createdAt,value
2018-02-25T00:00:40.105Z,-0.70
2018-02-25T00:03:08.377Z,-0.70
2018-02-25T00:05:36.686Z,-0.70
2018-02-25T00:08:05.704Z,-0.80
2018-02-25T00:10:33.965Z,-0.80
2018-02-25T00:13:01.482Z,-0.80
2018-02-25T00:15:29.735Z,-0.80
2018-02-25T00:17:57.265Z,-0.80
2018-02-25T00:20:25.528Z,-0.90
2018-02-25T00:22:53.811Z,-0.90
2018-02-25T00:25:22.059Z,-0.90
2018-02-25T00:27:50.372Z,-0.90
2018-02-25T00:30:18.627Z,-1.00
2018-02-25T00:32:46.908Z,-0.80
2018-02-25T00:35:15.150Z,-1.00
2018-02-25T00:37:43.449Z,-1.00
2018-02-25T00:40:11.739Z,-1.00
2018-02-25T00:42:39.998Z,-1.00
2018-02-25T00:45:11.331Z,-1.00
2018-02-25T00:47:39.670Z,-1.10
2018-02-25T00:50:07.958Z,-1.10
2018-02-25T00:52:37.339Z,-1.00
2018-02-25T00:55:06.482Z,-1.00
2018-02-25T00:57:35.716Z,-1.10
2018-02-25T01:00:04.062Z,-1.20
2018-02-25T01:02:32.373Z,-1.10
2018-02-25T01:05:03.848Z,-1.10
2018-02-25T01:07:32.154Z,-1.10
2018-02-25T01:10:00.408Z,-1.10
2018-02-25T01:12:28.664Z,-1.20
2018-02-25T01:14:56.961Z,-1.10
2018-02-25T01:17:25.224Z,-1.20
2018-02-25T01:19:53.486Z,-1.30
2018-02-25T01:22:21.781Z,-1.30
2018-02-25T01:24:50.954Z,-1.30
2018-02-25T01:27:19.240Z,-1.30
2018-02-25T01:29:47.556Z,-1.20
2018-02-25T01:32:15.813Z,-1.20
2018-02-25T01:34:45.058Z,-1.20
2018-02-25T01:37:13.310Z,-1.30
2018-02-25T01:39:41.591Z,-1.30
2018-02-25T01:42:09.879Z,-1.30
2018-02-25T01:44:39.045Z,-1.40
2018-02-25T01:47:06.567Z,-1.40
2018-02-25T01:49:36.128Z,-1.40
2018-02-25T01:52:04.375Z,-1.40
2018-02-25T01:54:37.146Z,-1.40
2018-02-25T01:57:06.296Z,-1.40
2018-02-25T01:59:35.834Z,-1.50
2018-02-25T02:02:05.822Z,-1.50
2018-02-25T02:04:37.794Z,-1.50
2018-02-25T02:07:06.771Z,-1.40
2018-02-25T02:09:36.012Z,-1.50
2018-02-25T02:12:04.986Z,-1.50
2018-02-25T02:14:34.843Z,-1.50
2018-02-25T02:17:03.172Z,-1.60
2018-02-25T02:19:31.438Z,-1.50
2018-02-25T02:21:59.738Z,-1.60
2018-02-25T02:24:28.957Z,-1.60
2018-02-25T02:26:56.448Z,-1.60
2018-02-25T02:29:24.702Z,-1.60
2018-02-25T02:31:52.988Z,-1.60
2018-02-25T02:34:21.280Z,-1.70
2018-02-25T02:36:49.577Z,-1.70
2018-02-25T02:39:17.835Z,-1.70
2018-02-25T02:41:46.124Z,-1.60
2018-02-25T02:44:14.400Z,-1.50
2018-02-25T02:46:42.691Z,-1.60
2018-02-25T02:49:10.942Z,-1.60
2018-02-25T02:51:39.228Z,-1.70
2018-02-25T02:54:07.531Z,-1.70
2018-02-25T02:56:36.415Z,-1.70
2018-02-25T02:59:05.234Z,-1.70
2018-02-25T03:01:33.517Z,-1.70
2018-02-25T03:04:01.002Z,-1.70
2018-02-25T03:06:29.290Z,-1.80
2018-02-25T03:08:57.544Z,-1.80
2018-02-25T03:11:25.799Z,-1.90
2018-02-25T03:13:54.099Z,-1.90
2018-02-25T03:16:22.391Z,-1.80
2018-02-25T03:18:50.638Z,-1.90
2018-02-25T03:21:18.918Z,-2.00
2018-02-25T03:23:47.166Z,-1.90
2018-02-25T03:26:15.413Z,-1.90
2018-02-25T03:28:43.690Z,-1.90
2018-02-25T03:31:11.948Z,-1.90
2018-02-25T03:33:40.216Z,-2.00
2018-02-25T03:36:08.497Z,-2.00
2018-02-25T03:38:36.773Z,-2.00
2018-02-25T03:41:05.998Z,-2.00
2018-02-25T03:43:35.002Z,-2.00
2018-02-25T03:46:03.329Z,-2.20
2018-02-25T03:48:31.596Z,-2.10
2018-02-25T03:50:59.895Z,-2.10
2018-02-25T03:53:28.422Z,-2.00
2018-02-25T03:55:56.690Z,-2.10
2018-02-25T03:58:24.966Z,-2.10
2018-02-25T04:00:53.214Z,-2.00
2018-02-25T04:03:20.725Z,-2.00
2018-02-25T04:05:48.974Z,-2.10
2018-02-25T04:08:17.259Z,-2.20
2018-02-25T04:10:45.510Z,-2.10
2018-02-25T04:13:13.801Z,-2.20
2018-02-25T04:15:42.102Z,-2.30
2018-02-25T04:18:10.341Z,-2.30
2018-02-25T04:20:38.629Z,-2.30
2018-02-25T04:23:06.890Z,-2.30
2018-02-25T04:25:36.182Z,-2.30
2018-02-25T04:28:04.492Z,-2.30
2018-02-25T04:30:32.738Z,-2.30
2018-02-25T04:33:01.018Z,-2.30
2018-02-25T04:35:29.274Z,-2.30
2018-02-25T04:37:57.558Z,-2.30
2018-02-25T04:40:25.810Z,-2.40
2018-02-25T04:42:54.081Z,-2.40
2018-02-25T04:45:21.559Z,-2.40
2018-02-25T04:47:49.858Z,-2.50
2018-02-25T04:50:18.145Z,-2.50
2018-02-25T04:52:46.398Z,-2.60
2018-02-25T04:55:17.343Z,-2.60
2018-02-25T04:57:45.622Z,-2.60
2018-02-25T05:00:13.871Z,-2.70
2018-02-25T05:02:42.178Z,-2.60
2018-02-25T05:05:10.435Z,-2.60
2018-02-25T05:07:38.689Z,-2.60
2018-02-25T05:10:06.969Z,-2.60
2018-02-25T05:12:35.302Z,-2.50
2018-02-25T05:15:03.646Z,-2.60
2018-02-25T05:17:31.921Z,-2.60
2018-02-25T05:20:00.250Z,-2.60
2018-02-25T05:22:28.534Z,-2.60
2018-02-25T05:24:56.838Z,-2.60
2018-02-25T05:27:25.151Z,-2.70
2018-02-25T05:29:53.371Z,-2.70
2018-02-25T05:32:21.670Z,-2.70
2018-02-25T05:34:51.896Z,-2.70
2018-02-25T05:37:20.214Z,-2.70
2018-02-25T05:39:48.471Z,-2.70
2018-02-25T05:42:16.760Z,-2.70
2018-02-25T05:44:45.043Z,-2.80
2018-02-25T05:47:13.329Z,-2.80
2018-02-25T05:49:41.585Z,-2.70
2018-02-25T05:52:09.078Z,-2.70
2018-02-25T05:54:37.354Z,-2.70
2018-02-25T05:57:06.310Z,-2.60
2018-02-25T05:59:35.219Z,-2.60
2018-02-25T06:02:03.518Z,-2.70
2018-02-25T06:04:31.769Z,-2.70
2018-02-25T06:07:00.019Z,-2.70
2018-02-25T06:09:28.298Z,-2.70
2018-02-25T06:11:56.582Z,-2.80
2018-02-25T06:14:24.832Z,-2.80
2018-02-25T06:16:53.109Z,-2.70
2018-02-25T06:19:21.390Z,-2.60
2018-02-25T06:21:49.637Z,-2.60
2018-02-25T06:24:17.925Z,-2.60
2018-02-25T06:26:46.170Z,-2.60
2018-02-25T06:29:14.454Z,-2.70
2018-02-25T06:31:42.701Z,-2.80
2018-02-25T06:34:10.992Z,-2.80
2018-02-25T06:36:39.278Z,-2.90
2018-02-25T06:39:07.575Z,-2.80
2018-02-25T06:41:36.924Z,-2.80
2018-02-25T06:44:05.636Z,-2.80
2018-02-25T06:46:33.881Z,-2.80
2018-02-25T06:49:02.162Z,-2.70
2018-02-25T06:51:30.425Z,-2.70
2018-02-25T06:53:58.709Z,-2.70
2018-02-25T06:56:26.977Z,-2.80
2018-02-25T06:58:55.259Z,-2.80
2018-02-25T07:01:23.534Z,-2.90
2018-02-25T07:03:51.051Z,-2.90
2018-02-25T07:06:19.310Z,-2.90
2018-02-25T07:08:47.590Z,-2.90
2018-02-25T07:11:15.845Z,-2.80
2018-02-25T07:13:43.362Z,-2.80
2018-02-25T07:16:11.613Z,-2.70
2018-02-25T07:18:39.874Z,-2.70
2018-02-25T07:21:08.152Z,-2.70
2018-02-25T07:23:42.206Z,-2.80
2018-02-25T07:26:10.454Z,-2.80
2018-02-25T07:28:38.735Z,-2.80
2018-02-25T07:31:07.130Z,-2.80
2018-02-25T07:33:35.758Z,-2.80
2018-02-25T07:36:04.041Z,-2.80
2018-02-25T07:38:33.282Z,-2.80
2018-02-25T07:41:01.574Z,-2.70
2018-02-25T07:43:29.837Z,-2.80
2018-02-25T07:45:58.086Z,-2.80
2018-02-25T07:48:26.402Z,-2.60
2018-02-25T07:50:54.658Z,-2.60
2018-02-25T07:53:22.168Z,-2.70
2018-02-25T07:55:50.479Z,-2.60
2018-02-25T07:58:18.754Z,-2.50
2018-02-25T08:00:47.011Z,-2.40
2018-02-25T08:03:15.331Z,-2.60
2018-02-25T08:05:43.591Z,-2.60
2018-02-25T08:08:11.902Z,-2.50
2018-02-25T08:10:40.154Z,-2.50
2018-02-25T08:13:08.419Z,-2.40
2018-02-25T08:15:36.697Z,-2.40
2018-02-25T08:18:06.002Z,-2.40
2018-02-25T08:20:34.962Z,-2.30
2018-02-25T08:23:03.218Z,-2.20
2018-02-25T08:25:31.542Z,-2.20
2018-02-25T08:28:00.354Z,-2.30
2018-02-25T08:30:28.619Z,-2.20
2018-02-25T08:32:56.906Z,-2.20
2018-02-25T08:35:25.180Z,-2.00
2018-02-25T08:37:52.681Z,-2.00
2018-02-25T08:40:25.039Z,-2.00
2018-02-25T08:42:53.319Z,-2.00
2018-02-25T08:45:21.573Z,-1.90
2018-02-25T08:47:49.874Z,-1.80
2018-02-25T08:50:18.123Z,-1.80
2018-02-25T08:52:46.404Z,-1.70
2018-02-25T08:55:14.653Z,-1.60
2018-02-25T08:57:42.947Z,-1.50
2018-02-25T09:00:11.225Z,-1.50
2018-02-25T09:02:39.482Z,-1.40
2018-02-25T09:05:07.758Z,-1.30
2018-02-25T09:07:37.178Z,-1.20
2018-02-25T09:10:06.431Z,-1.10
2018-02-25T09:12:35.905Z,-1.00
2018-02-25T09:15:04.845Z,-0.90
2018-02-25T09:17:33.104Z,-0.90
2018-02-25T09:20:01.484Z,-0.90
2018-02-25T09:22:29.736Z,-0.80
2018-02-25T09:24:57.977Z,-0.80
2018-02-25T09:27:26.266Z,-0.70
2018-02-25T09:29:54.519Z,-0.70
2018-02-25T09:32:22.766Z,-0.60
2018-02-25T09:34:51.038Z,-0.60
2018-02-25T09:37:19.286Z,-0.50
2018-02-25T09:39:47.590Z,-0.40
2018-02-25T09:42:21.798Z,-0.40
2018-02-25T09:44:50.113Z,-0.40
2018-02-25T09:47:18.402Z,-0.40
2018-02-25T09:49:46.650Z,-0.50
2018-02-25T09:52:14.934Z,-0.50
2018-02-25T09:54:43.213Z,-0.50
2018-02-25T09:57:11.494Z,-0.40
2018-02-25T09:59:39.754Z,-0.40
2018-02-25T10:02:08.029Z,-0.30
2018-02-25T10:04:36.737Z,-0.30
2018-02-25T10:07:06.030Z,-0.30
2018-02-25T10:09:34.989Z,-0.30
2018-02-25T10:12:03.238Z,-0.40
2018-02-25T10:14:31.522Z,-0.50
2018-02-25T10:16:59.789Z,-0.50
2018-02-25T10:19:28.078Z,-0.40
2018-02-25T10:21:56.376Z,-0.40
2018-02-25T10:24:24.597Z,-0.30
2018-02-25T10:26:52.878Z,-0.20
2018-02-25T10:29:21.117Z,-0.10
2018-02-25T10:31:49.392Z,0.00
2018-02-25T10:34:17.634Z,-0.10
2018-02-25T10:36:45.901Z,0.00
2018-02-25T10:39:14.151Z,0.20
2018-02-25T10:41:42.427Z,0.30
2018-02-25T10:44:10.706Z,0.30
2018-02-25T10:46:38.945Z,0.30
2018-02-25T10:49:07.191Z,0.40
2018-02-25T10:51:36.758Z,0.60
2018-02-25T10:54:04.967Z,0.50
2018-02-25T10:56:33.246Z,0.50
2018-02-25T10:59:01.485Z,0.60
2018-02-25T11:01:29.755Z,0.60
2018-02-25T11:03:57.999Z,0.60
2018-02-25T11:06:26.274Z,0.70
2018-02-25T11:08:54.518Z,0.80
2018-02-25T11:11:22.036Z,0.70
2018-02-25T11:13:50.275Z,0.80
2018-02-25T11:16:18.550Z,0.90
2018-02-25T11:18:46.798Z,1.00
2018-02-25T11:21:15.046Z,1.20
2018-02-25T11:23:42.556Z,1.20
2018-02-25T11:26:10.835Z,1.30
2018-02-25T11:28:42.850Z,1.40
2018-02-25T11:31:11.130Z,1.30
2018-02-25T11:33:38.610Z,1.30
2018-02-25T11:36:06.882Z,1.30
2018-02-25T11:38:35.950Z,1.50
2018-02-25T11:41:05.000Z,1.50
2018-02-25T11:43:33.246Z,1.60
2018-02-25T11:46:01.526Z,1.70
2018-02-25T11:48:29.774Z,1.80
2018-02-25T11:50:58.054Z,1.90
2018-02-25T11:53:25.537Z,1.90
2018-02-25T11:55:53.817Z,1.70
2018-02-25T11:58:22.099Z,1.80
2018-02-25T12:00:50.346Z,1.70
2018-02-25T12:03:18.630Z,1.70
2018-02-25T12:05:46.115Z,1.70
2018-02-25T12:08:14.408Z,1.80
2018-02-25T12:10:42.653Z,1.90
2018-02-25T12:13:10.908Z,2.00
2018-02-25T12:15:39.194Z,1.80
2018-02-25T12:18:07.443Z,1.80
2018-02-25T12:20:37.040Z,1.70
2018-02-25T12:23:05.785Z,1.60
2018-02-25T12:25:34.030Z,1.70
2018-02-25T12:28:02.306Z,1.80
2018-02-25T12:30:30.570Z,1.80
2018-02-25T12:32:58.857Z,2.00
2018-02-25T12:35:27.164Z,2.10
2018-02-25T12:37:55.364Z,2.10
2018-02-25T12:40:23.642Z,2.00
2018-02-25T12:42:51.897Z,2.20
2018-02-25T12:45:20.160Z,2.20
2018-02-25T12:47:48.406Z,2.20
2018-02-25T12:50:16.694Z,1.90
2018-02-25T12:52:44.982Z,1.90
2018-02-25T12:55:13.233Z,1.80
2018-02-25T12:57:41.506Z,1.70
2018-02-25T13:00:09.763Z,1.70
2018-02-25T13:02:38.052Z,1.80
2018-02-25T13:05:07.137Z,1.90
2018-02-25T13:07:35.423Z,2.00
2018-02-25T13:10:03.669Z,2.00
2018-02-25T13:12:31.952Z,1.80
2018-02-25T13:15:00.214Z,1.80
2018-02-25T13:17:28.518Z,1.80
2018-02-25T13:19:56.811Z,1.80
2018-02-25T13:22:25.058Z,1.80
2018-02-25T13:24:53.309Z,1.70
2018-02-25T13:27:21.585Z,1.70
2018-02-25T13:29:49.846Z,1.60
2018-02-25T13:32:21.401Z,1.70
2018-02-25T13:34:49.674Z,1.70
2018-02-25T13:37:17.958Z,1.60
2018-02-25T13:39:46.257Z,1.70
2018-02-25T13:42:14.566Z,1.70
2018-02-25T13:44:42.827Z,1.60
2018-02-25T13:47:11.119Z,1.60
2018-02-25T13:49:39.379Z,1.60
2018-02-25T13:52:07.681Z,1.60
2018-02-25T13:54:37.036Z,1.80
2018-02-25T13:57:05.363Z,1.70
2018-02-25T13:59:33.595Z,1.70
2018-02-25T14:02:01.846Z,1.70
2018-02-25T14:04:30.130Z,1.70
2018-02-25T14:06:58.387Z,1.90
2018-02-25T14:09:26.675Z,1.90
2018-02-25T14:11:54.922Z,1.80
2018-02-25T14:14:23.170Z,1.80
2018-02-25T14:16:51.445Z,1.70
2018-02-25T14:19:19.703Z,1.60
2018-02-25T14:21:48.002Z,1.60
2018-02-25T14:24:16.250Z,1.70
2018-02-25T14:26:44.527Z,1.90
2018-02-25T14:29:12.784Z,1.90
2018-02-25T14:31:41.056Z,1.90
2018-02-25T14:34:09.343Z,1.80
2018-02-25T14:36:37.597Z,1.80
2018-02-25T14:39:06.393Z,1.80
2018-02-25T14:41:35.794Z,1.80
2018-02-25T14:44:05.338Z,1.80
2018-02-25T14:46:33.607Z,1.70
2018-02-25T14:49:01.895Z,1.80
2018-02-25T14:51:30.200Z,1.70
2018-02-25T14:53:57.697Z,1.70
2018-02-25T14:56:25.179Z,1.60
2018-02-25T14:58:53.468Z,1.70
2018-02-25T15:01:21.726Z,1.60
2018-02-25T15:03:50.023Z,1.50
2018-02-25T15:06:18.278Z,1.40
2018-02-25T15:08:46.522Z,1.40
2018-02-25T15:11:14.030Z,1.40
2018-02-25T15:13:42.292Z,1.40
2018-02-25T15:16:10.538Z,1.50
2018-02-25T15:18:38.818Z,1.60
2018-02-25T15:21:07.066Z,1.50
2018-02-25T15:23:35.358Z,1.40
2018-02-25T15:26:03.642Z,1.30
2018-02-25T15:28:31.895Z,1.20
2018-02-25T15:31:00.174Z,1.20
2018-02-25T15:33:28.422Z,1.10
2018-02-25T15:35:56.730Z,1.20
2018-02-25T15:38:25.011Z,1.00
2018-02-25T15:40:53.249Z,1.00
2018-02-25T15:43:21.519Z,0.90
2018-02-25T15:45:49.818Z,0.80
2018-02-25T15:48:18.061Z,0.80
2018-02-25T15:50:46.302Z,0.90
2018-02-25T15:53:14.586Z,0.80
2018-02-25T15:55:42.830Z,0.70
2018-02-25T15:58:11.105Z,0.70
2018-02-25T16:00:39.361Z,0.80
2018-02-25T16:03:07.643Z,0.80
2018-02-25T16:05:36.878Z,0.80
2018-02-25T16:08:05.724Z,0.80
2018-02-25T16:10:34.015Z,0.70
2018-02-25T16:13:02.274Z,0.60
2018-02-25T16:15:30.531Z,0.60
2018-02-25T16:17:58.814Z,0.60
2018-02-25T16:20:27.066Z,0.50
2018-02-25T16:22:55.346Z,0.60
2018-02-25T16:25:23.590Z,0.50
2018-02-25T16:27:51.866Z,0.50
2018-02-25T16:30:20.110Z,0.40
2018-02-25T16:32:48.393Z,0.50
2018-02-25T16:35:16.633Z,0.40
2018-02-25T16:37:44.919Z,0.40
2018-02-25T16:40:13.206Z,0.30
2018-02-25T16:42:41.467Z,0.20
2018-02-25T16:45:09.713Z,0.20
2018-02-25T16:47:37.991Z,0.20
2018-02-25T16:50:07.010Z,0.20
2018-02-25T16:52:38.237Z,0.20
2018-02-25T16:55:06.484Z,0.20
2018-02-25T16:57:35.406Z,0.10
2018-02-25T17:00:03.690Z,0.10
2018-02-25T17:02:35.802Z,0.00
2018-02-25T17:05:04.074Z,0.00
2018-02-25T17:07:33.213Z,0.00
2018-02-25T17:10:01.488Z,0.00
2018-02-25T17:12:32.815Z,-0.10
2018-02-25T17:15:01.111Z,-0.10
2018-02-25T17:17:35.682Z,-0.20
2018-02-25T17:20:03.975Z,-0.20
2018-02-25T17:22:33.198Z,-0.20
2018-02-25T17:25:01.442Z,-0.20
2018-02-25T17:27:29.731Z,-0.30
2018-02-25T17:29:57.978Z,-0.30
2018-02-25T17:32:26.306Z,-0.30
2018-02-25T17:34:54.514Z,-0.30
2018-02-25T17:37:22.805Z,-0.20
2018-02-25T17:39:51.060Z,-0.20
2018-02-25T17:42:29.582Z,-0.10
2018-02-25T17:44:57.835Z,-0.20
2018-02-25T17:47:27.018Z,-0.20
2018-02-25T17:49:55.297Z,-0.20
2018-02-25T17:52:23.542Z,-0.20
2018-02-25T17:54:51.798Z,-0.20
2018-02-25T17:57:20.078Z,-0.20
2018-02-25T17:59:48.322Z,-0.10
2018-02-25T18:02:30.379Z,-0.20
2018-02-25T18:04:58.630Z,-0.30
2018-02-25T18:07:26.882Z,-0.30
2018-02-25T18:09:55.161Z,-0.20
2018-02-25T18:12:23.438Z,-0.30
2018-02-25T18:14:51.697Z,-0.30
2018-02-25T18:17:19.994Z,-0.30
2018-02-25T18:19:48.245Z,-0.30
2018-02-25T18:22:16.495Z,-0.30
2018-02-25T18:24:44.775Z,-0.30
2018-02-25T18:27:13.063Z,-0.50
2018-02-25T18:29:41.304Z,-0.50
2018-02-25T18:32:09.582Z,-0.60
2018-02-25T18:34:37.843Z,-0.60
2018-02-25T18:37:07.082Z,-0.70
2018-02-25T18:39:35.843Z,-0.60
2018-02-25T18:42:05.217Z,-0.60
2018-02-25T18:44:33.471Z,-0.60
2018-02-25T18:47:01.754Z,-0.60
2018-02-25T18:49:29.998Z,-0.70
2018-02-25T18:51:58.247Z,-0.80
2018-02-25T18:54:26.545Z,-0.80
2018-02-25T18:56:54.794Z,-0.90
2018-02-25T18:59:23.046Z,-1.00
2018-02-25T19:01:51.322Z,-1.00
2018-02-25T19:04:19.603Z,-1.00
2018-02-25T19:06:47.863Z,-1.00
2018-02-25T19:09:16.134Z,-1.00
2018-02-25T19:11:44.406Z,-1.00
2018-02-25T19:14:12.666Z,-1.00
2018-02-25T19:16:40.949Z,-0.90
2018-02-25T19:19:09.195Z,-0.90
2018-02-25T19:21:36.702Z,-0.90
2018-02-25T19:24:04.814Z,-0.90
2018-02-25T19:26:33.075Z,-1.00
2018-02-25T19:29:01.334Z,-1.00
2018-02-25T19:31:29.614Z,-1.00
2018-02-25T19:33:57.894Z,-1.00
2018-02-25T19:36:31.778Z,-1.00
2018-02-25T19:39:05.848Z,-1.00
2018-02-25T19:41:39.860Z,-1.00
2018-02-25T19:44:08.141Z,-1.00
2018-02-25T19:46:37.145Z,-1.10
2018-02-25T19:49:05.395Z,-1.10
2018-02-25T19:51:33.665Z,-1.10
2018-02-25T19:54:01.929Z,-1.10
2018-02-25T19:56:30.210Z,-1.10
2018-02-25T19:58:58.463Z,-1.10
2018-02-25T20:01:26.746Z,-1.10
2018-02-25T20:03:55.031Z,-1.20
2018-02-25T20:06:23.278Z,-1.20
2018-02-25T20:08:51.570Z,-1.30
2018-02-25T20:11:19.818Z,-1.20
2018-02-25T20:13:48.071Z,-1.30
2018-02-25T20:16:16.351Z,-1.30
2018-02-25T20:18:44.612Z,-1.40
2018-02-25T20:21:12.881Z,-1.30
2018-02-25T20:23:41.124Z,-1.20
2018-02-25T20:26:09.417Z,-1.20
2018-02-25T20:28:37.662Z,-1.20
2018-02-25T20:31:06.562Z,-1.30
2018-02-25T20:33:35.357Z,-1.30
2018-02-25T20:36:03.602Z,-1.30
2018-02-25T20:38:31.845Z,-1.30
2018-02-25T20:41:00.142Z,-1.40
2018-02-25T20:43:28.390Z,-1.40
2018-02-25T20:45:56.642Z,-1.40
2018-02-25T20:48:24.918Z,-1.40
2018-02-25T20:50:53.198Z,-1.40
2018-02-25T20:53:20.694Z,-1.40
2018-02-25T20:55:48.945Z,-1.40
2018-02-25T20:58:17.223Z,-1.40
2018-02-25T21:00:45.471Z,-1.40
2018-02-25T21:03:13.738Z,-1.40
2018-02-25T21:05:41.978Z,-1.40
2018-02-25T21:08:10.258Z,-1.40
2018-02-25T21:10:38.536Z,-1.40
2018-02-25T21:13:06.786Z,-1.40
2018-02-25T21:15:35.858Z,-1.50
2018-02-25T21:18:04.830Z,-1.50
2018-02-25T21:20:33.074Z,-1.50
2018-02-25T21:23:01.366Z,-1.50
2018-02-25T21:25:29.611Z,-1.50
2018-02-25T21:27:57.853Z,-1.60
2018-02-25T21:30:26.125Z,-1.60
2018-02-25T21:32:54.374Z,-1.50
2018-02-25T21:35:22.654Z,-1.60
2018-02-25T21:37:50.897Z,-1.60
2018-02-25T21:40:19.170Z,-1.70
2018-02-25T21:42:47.428Z,-1.70
2018-02-25T21:45:14.933Z,-1.70
2018-02-25T21:47:43.181Z,-1.80
2018-02-25T21:50:11.467Z,-1.80
2018-02-25T21:52:46.351Z,-1.80
2018-02-25T21:55:14.603Z,-1.70
2018-02-25T21:57:48.587Z,-1.70
2018-02-25T22:00:16.845Z,-1.70
2018-02-25T22:02:50.067Z,-1.70
2018-02-25T22:05:18.327Z,-1.60
2018-02-25T22:07:46.570Z,-1.70
2018-02-25T22:10:14.851Z,-1.70
2018-02-25T22:12:43.106Z,-1.80
2018-02-25T22:15:11.388Z,-1.70
2018-02-25T22:17:39.630Z,-1.90
2018-02-25T22:20:07.889Z,-1.90
2018-02-25T22:22:41.966Z,-1.90
2018-02-25T22:25:10.254Z,-1.90
2018-02-25T22:27:38.526Z,-1.80
2018-02-25T22:30:06.752Z,-1.80
2018-02-25T22:32:35.108Z,-1.80
2018-02-25T22:35:03.353Z,-1.80
2018-02-25T22:37:31.641Z,-1.90
2018-02-25T22:39:59.890Z,-2.00
2018-02-25T22:42:28.131Z,-2.10
2018-02-25T22:44:57.314Z,-2.10
2018-02-25T22:47:25.555Z,-2.10
2018-02-25T22:49:53.820Z,-2.00
2018-02-25T22:52:22.106Z,-2.00
2018-02-25T22:54:50.357Z,-1.90
2018-02-25T22:57:18.639Z,-1.90
2018-02-25T22:59:46.891Z,-1.90
2018-02-25T23:02:15.146Z,-1.90
2018-02-25T23:04:43.435Z,-1.90
2018-02-25T23:07:10.930Z,-2.00
2018-02-25T23:09:39.179Z,-2.00
2018-02-25T23:12:06.695Z,-2.10
2018-02-25T23:14:36.395Z,-2.10
2018-02-25T23:17:05.354Z,-2.10
2018-02-25T23:19:33.640Z,-2.10
2018-02-25T23:22:01.945Z,-2.00
2018-02-25T23:24:30.197Z,-2.00
2018-02-25T23:26:58.441Z,-2.00
2018-02-25T23:29:26.730Z,-2.00
2018-02-25T23:31:55.002Z,-2.10
2018-02-25T23:34:22.518Z,-2.10
2018-02-25T23:36:50.774Z,-2.00
2018-02-25T23:39:19.026Z,-2.00
2018-02-25T23:41:47.403Z,-2.00
2018-02-25T23:44:15.651Z,-2.00
2018-02-25T23:46:43.908Z,-2.00
2018-02-25T23:49:12.208Z,-2.00
2018-02-25T23:51:40.455Z,-2.00
2018-02-25T23:54:08.703Z,-2.00
2018-02-25T23:56:36.982Z,-2.00
2018-02-25T23:59:05.644Z,-1.90
