createdAt,value
2023-04-30T00:03:10.556Z,89.87
2023-04-30T00:13:17.266Z,90.51
2023-04-30T00:23:22.863Z,91.31
2023-04-30T00:33:28.545Z,91.89
2023-04-30T00:43:35.406Z,91.72
2023-04-30T00:53:43.052Z,91.33
2023-04-30T01:03:49.200Z,91.21
2023-04-30T01:14:03.070Z,91.58
2023-04-30T01:24:31.097Z,92.22
2023-04-30T01:34:36.769Z,92.10
2023-04-30T01:45:02.473Z,92.44
2023-04-30T01:55:14.647Z,92.22
2023-04-30T02:05:20.606Z,91.49
2023-04-30T02:15:27.682Z,90.85
2023-04-30T02:25:37.977Z,90.24
2023-04-30T02:35:44.089Z,89.98
2023-04-30T02:45:49.851Z,89.76
2023-04-30T02:55:55.488Z,89.63
2023-04-30T03:06:01.289Z,89.42
2023-04-30T03:16:07.687Z,89.14
2023-04-30T03:26:13.539Z,88.88
2023-04-30T03:36:19.192Z,88.18
2023-04-30T03:46:25.179Z,87.53
2023-04-30T03:56:30.947Z,87.18
2023-04-30T04:06:36.667Z,86.75
2023-04-30T04:16:42.684Z,86.14
2023-04-30T04:26:48.569Z,85.00
2023-04-30T04:36:54.211Z,83.81
2023-04-30T04:46:59.995Z,82.66
2023-04-30T04:57:05.976Z,81.74
2023-04-30T05:07:11.844Z,81.30
2023-04-30T05:17:17.670Z,68.09
2023-04-30T05:27:23.339Z,57.42
2023-04-30T05:37:29.134Z,48.63
2023-04-30T05:47:35.100Z,42.79
2023-04-30T05:57:40.982Z,38.08
2023-04-30T06:07:46.883Z,34.71
2023-04-30T06:17:52.762Z,31.74
2023-04-30T06:27:58.466Z,28.88
2023-04-30T06:38:04.298Z,27.05
2023-04-30T06:48:10.083Z,24.95
2023-04-30T06:58:15.847Z,23.95
2023-04-30T07:08:22.401Z,22.59
2023-04-30T07:18:28.337Z,21.69
2023-04-30T07:28:34.126Z,20.16
2023-04-30T07:38:40.048Z,19.36
2023-04-30T07:48:46.056Z,18.80
2023-04-30T07:58:52.237Z,18.15
2023-04-30T08:08:58.239Z,18.00
2023-04-30T08:19:05.304Z,18.88
2023-04-30T08:29:10.980Z,22.16
2023-04-30T08:39:16.809Z,26.36
2023-04-30T08:49:24.637Z,28.43
2023-04-30T08:59:31.128Z,31.27
2023-04-30T09:09:41.725Z,31.96
2023-04-30T09:19:47.486Z,31.89
2023-04-30T09:29:53.411Z,31.47
2023-04-30T09:39:59.544Z,31.43
2023-04-30T09:50:06.074Z,32.44
2023-04-30T10:00:14.828Z,32.67
2023-04-30T10:10:21.555Z,32.84
2023-04-30T10:20:29.191Z,33.43
2023-04-30T10:30:36.393Z,33.31
2023-04-30T10:40:42.126Z,33.52
2023-04-30T10:50:48.263Z,33.72
2023-04-30T11:01:04.679Z,33.87
2023-04-30T11:11:14.569Z,33.36
2023-04-30T11:21:23.180Z,33.95
2023-04-30T11:31:36.389Z,32.91
2023-04-30T11:41:46.338Z,33.49
2023-04-30T11:51:53.233Z,33.30
2023-04-30T12:01:59.420Z,32.82
2023-04-30T12:12:05.479Z,33.05
2023-04-30T12:22:11.208Z,33.48
2023-04-30T12:32:19.339Z,32.95
2023-04-30T12:42:25.985Z,31.90
2023-04-30T12:52:33.694Z,31.79
2023-04-30T13:02:40.191Z,31.75
2023-04-30T13:12:45.893Z,32.67
2023-04-30T13:22:51.509Z,32.82
2023-04-30T13:32:57.274Z,33.40
2023-04-30T13:43:04.317Z,33.68
2023-04-30T13:53:09.975Z,33.06
2023-04-30T14:03:16.330Z,33.43
2023-04-30T14:13:22.185Z,33.04
2023-04-30T14:23:29.263Z,32.73
2023-04-30T14:33:35.428Z,32.96
2023-04-30T14:43:41.609Z,32.83
2023-04-30T14:53:47.773Z,32.83
2023-04-30T15:03:54.099Z,32.29
2023-04-30T15:13:59.897Z,32.54
2023-04-30T15:24:06.346Z,32.07
2023-04-30T15:34:11.957Z,32.25
2023-04-30T15:44:17.652Z,32.16
2023-04-30T15:54:23.569Z,32.28
2023-04-30T16:04:29.598Z,32.30
2023-04-30T16:14:35.397Z,32.29
2023-04-30T16:24:41.106Z,31.97
2023-04-30T16:34:46.819Z,32.49
2023-04-30T16:44:52.603Z,33.16
2023-04-30T16:54:58.380Z,33.69
2023-04-30T17:05:04.150Z,34.01
2023-04-30T17:15:11.510Z,33.51
2023-04-30T17:25:17.307Z,34.15
2023-04-30T17:35:23.428Z,35.06
2023-04-30T17:45:29.343Z,35.76
2023-04-30T17:55:35.105Z,36.40
2023-04-30T18:05:40.685Z,37.00
2023-04-30T18:15:46.382Z,38.05
2023-04-30T18:25:52.168Z,39.42
2023-04-30T18:35:58.382Z,40.88
2023-04-30T18:46:05.411Z,42.06
2023-04-30T18:56:12.018Z,44.23
2023-04-30T19:06:17.938Z,45.87
2023-04-30T19:16:23.893Z,47.37
2023-04-30T19:26:29.831Z,48.05
2023-04-30T19:36:35.659Z,49.49
2023-04-30T19:46:42.607Z,51.25
2023-04-30T19:56:48.560Z,52.61
2023-04-30T20:06:57.433Z,53.70
2023-04-30T20:17:03.689Z,54.72
2023-04-30T20:27:09.562Z,55.43
2023-04-30T20:37:15.608Z,56.04
2023-04-30T20:47:21.425Z,56.88
2023-04-30T20:57:27.234Z,57.71
2023-04-30T21:07:34.356Z,58.46
2023-04-30T21:17:40.338Z,58.84
2023-04-30T21:27:46.407Z,59.67
2023-04-30T21:37:52.047Z,60.91
2023-04-30T21:47:57.799Z,61.61
2023-04-30T21:58:03.631Z,62.46
2023-04-30T22:08:09.384Z,62.67
2023-04-30T22:18:15.239Z,63.42
2023-04-30T22:28:22.600Z,64.56
2023-04-30T22:38:29.201Z,64.69
2023-04-30T22:48:35.872Z,65.24
2023-04-30T22:58:41.671Z,65.95
2023-04-30T23:08:47.574Z,66.50
2023-04-30T23:18:53.435Z,67.08
2023-04-30T23:28:59.187Z,67.25
2023-04-30T23:39:05.335Z,67.83
2023-04-30T23:49:11.053Z,68.12
2023-04-30T23:59:16.844Z,68.66
