createdAt,value
2023-06-26T00:01:44.027Z,36.10
2023-06-26T00:04:17.266Z,36.16
2023-06-26T00:06:50.907Z,35.95
2023-06-26T00:09:24.712Z,36.54
2023-06-26T00:11:58.252Z,36.76
2023-06-26T00:14:32.827Z,36.89
2023-06-26T00:17:06.496Z,36.82
2023-06-26T00:19:39.950Z,37.06
2023-06-26T00:28:42.197Z,37.13
2023-06-26T00:31:18.115Z,37.50
2023-06-26T00:33:51.241Z,37.43
2023-06-26T00:36:24.909Z,37.41
2023-06-26T00:38:57.986Z,37.52
2023-06-26T00:41:31.232Z,37.44
2023-06-26T00:44:04.869Z,37.69
2023-06-26T00:46:40.630Z,37.81
2023-06-26T00:49:14.730Z,38.11
2023-06-26T00:51:48.026Z,37.99
2023-06-26T01:00:22.433Z,38.32
2023-06-26T01:03:00.889Z,38.33
2023-06-26T01:05:34.726Z,38.42
2023-06-26T01:08:07.679Z,38.59
2023-06-26T01:10:41.151Z,38.41
2023-06-26T01:13:17.004Z,38.55
2023-06-26T01:15:51.319Z,38.52
2023-06-26T01:18:28.699Z,39.01
2023-06-26T01:21:03.884Z,39.13
2023-06-26T01:23:41.567Z,39.04
2023-06-26T01:26:20.227Z,38.99
2023-06-26T01:28:54.859Z,39.29
2023-06-26T01:31:31.617Z,38.99
2023-06-26T01:34:04.873Z,39.57
2023-06-26T01:36:38.930Z,39.44
2023-06-26T01:39:12.340Z,39.56
2023-06-26T01:41:47.461Z,39.53
2023-06-26T01:44:29.083Z,39.68
2023-06-26T01:47:04.016Z,39.79
2023-06-26T01:49:45.671Z,39.72
2023-06-26T01:52:26.357Z,39.50
2023-06-26T01:55:05.900Z,40.26
2023-06-26T01:57:41.647Z,39.80
2023-06-26T02:00:19.240Z,39.98
2023-06-26T02:02:54.308Z,39.78
2023-06-26T02:05:27.651Z,39.96
2023-06-26T02:08:02.398Z,39.76
2023-06-26T02:10:37.516Z,40.13
2023-06-26T02:13:12.158Z,39.72
2023-06-26T02:15:45.683Z,39.86
2023-06-26T02:18:22.450Z,39.76
2023-06-26T02:20:56.727Z,39.93
2023-06-26T02:23:30.541Z,39.66
2023-06-26T02:26:03.939Z,39.60
2023-06-26T02:28:38.328Z,39.72
2023-06-26T02:31:11.626Z,39.85
2023-06-26T02:33:46.518Z,39.86
2023-06-26T02:36:19.441Z,39.94
2023-06-26T02:38:52.573Z,40.18
2023-06-26T02:41:28.629Z,40.06
2023-06-26T02:44:03.034Z,39.97
2023-06-26T02:46:36.560Z,39.99
2023-06-26T02:49:10.117Z,39.71
2023-06-26T02:51:43.440Z,40.32
2023-06-26T02:54:23.485Z,40.38
2023-06-26T02:57:00.595Z,40.31
2023-06-26T02:59:37.663Z,40.61
2023-06-26T03:02:11.133Z,40.70
2023-06-26T03:04:51.154Z,40.56
2023-06-26T03:07:24.710Z,40.83
2023-06-26T03:10:03.011Z,40.73
2023-06-26T03:12:36.390Z,40.39
2023-06-26T03:15:12.454Z,40.57
2023-06-26T03:17:45.880Z,40.63
2023-06-26T03:20:24.343Z,40.47
2023-06-26T03:23:04.995Z,40.46
2023-06-26T03:25:38.537Z,40.25
2023-06-26T03:28:27.519Z,40.72
2023-06-26T03:31:01.844Z,40.81
2023-06-26T03:33:34.822Z,40.93
2023-06-26T03:36:08.235Z,40.82
2023-06-26T03:38:41.326Z,40.65
2023-06-26T03:41:14.710Z,40.42
2023-06-26T03:43:49.876Z,40.54
2023-06-26T03:46:28.862Z,40.67
2023-06-26T03:49:01.981Z,41.07
2023-06-26T03:51:36.163Z,40.98
2023-06-26T03:54:09.257Z,41.17
2023-06-26T03:56:43.072Z,40.60
2023-06-26T03:59:17.458Z,41.12
2023-06-26T04:01:53.446Z,41.13
2023-06-26T04:04:27.851Z,41.26
2023-06-26T04:07:02.159Z,40.86
2023-06-26T04:09:35.616Z,41.11
2023-06-26T04:12:09.073Z,40.79
2023-06-26T04:14:43.007Z,41.18
2023-06-26T04:17:21.365Z,41.08
2023-06-26T04:19:54.343Z,41.38
2023-06-26T04:22:27.275Z,41.43
2023-06-26T04:25:00.300Z,41.16
2023-06-26T04:27:35.568Z,41.18
2023-06-26T04:30:13.231Z,41.33
2023-06-26T04:32:48.008Z,41.52
2023-06-26T04:35:22.410Z,41.67
2023-06-26T04:37:55.704Z,41.81
2023-06-26T04:40:28.793Z,41.53
2023-06-26T04:43:02.791Z,41.33
2023-06-26T04:45:35.789Z,41.82
2023-06-26T04:48:10.984Z,41.84
2023-06-26T04:50:44.385Z,41.77
2023-06-26T04:53:17.317Z,41.98
2023-06-26T04:55:50.600Z,41.92
2023-06-26T04:58:24.131Z,41.52
2023-06-26T05:00:57.179Z,41.65
2023-06-26T05:03:31.653Z,41.32
2023-06-26T05:06:09.178Z,41.57
2023-06-26T05:08:42.547Z,41.47
2023-06-26T05:11:15.424Z,41.50
2023-06-26T05:13:48.420Z,41.53
2023-06-26T05:16:21.339Z,41.38
2023-06-26T05:18:56.608Z,41.22
2023-06-26T05:21:30.129Z,41.40
2023-06-26T05:24:05.976Z,41.06
2023-06-26T05:26:39.440Z,41.31
2023-06-26T05:29:13.075Z,40.92
2023-06-26T05:31:48.002Z,41.27
2023-06-26T05:34:25.411Z,40.98
2023-06-26T05:37:00.813Z,40.99
2023-06-26T05:39:34.373Z,40.85
2023-06-26T05:42:08.909Z,40.81
2023-06-26T05:44:43.789Z,40.82
2023-06-26T05:47:17.090Z,40.79
2023-06-26T05:49:52.130Z,40.94
2023-06-26T05:52:26.236Z,40.52
2023-06-26T05:55:01.225Z,40.45
2023-06-26T05:57:35.982Z,40.47
2023-06-26T06:00:12.051Z,40.83
2023-06-26T06:02:50.003Z,40.42
2023-06-26T06:05:25.606Z,40.32
2023-06-26T06:07:58.777Z,40.48
2023-06-26T06:10:31.817Z,40.38
2023-06-26T06:13:04.870Z,40.42
2023-06-26T06:15:37.980Z,40.54
2023-06-26T06:18:11.061Z,40.26
2023-06-26T06:20:46.100Z,40.11
2023-06-26T06:23:19.165Z,40.26
2023-06-26T06:25:52.940Z,39.83
2023-06-26T06:28:28.521Z,40.14
2023-06-26T06:31:01.808Z,40.16
2023-06-26T06:33:35.517Z,40.04
2023-06-26T06:36:09.929Z,40.25
2023-06-26T06:38:46.020Z,39.82
2023-06-26T06:41:19.187Z,39.70
2023-06-26T06:43:52.062Z,39.56
2023-06-26T06:46:53.036Z,39.54
2023-06-26T06:49:27.884Z,39.35
2023-06-26T06:52:09.823Z,39.52
2023-06-26T06:54:54.108Z,38.98
2023-06-26T06:57:27.427Z,38.96
2023-06-26T07:00:02.124Z,39.07
2023-06-26T07:02:36.446Z,39.00
2023-06-26T07:05:10.515Z,38.57
2023-06-26T07:07:45.277Z,38.25
2023-06-26T07:10:18.257Z,38.43
2023-06-26T07:12:52.203Z,38.64
2023-06-26T07:15:27.818Z,38.36
2023-06-26T07:18:01.864Z,37.55
2023-06-26T07:20:38.247Z,37.99
2023-06-26T07:23:18.469Z,38.16
2023-06-26T07:25:51.994Z,37.87
2023-06-26T07:28:25.051Z,36.99
2023-06-26T07:30:58.414Z,37.06
2023-06-26T07:33:31.229Z,37.24
2023-06-26T07:36:03.948Z,37.00
2023-06-26T07:38:38.925Z,36.79
2023-06-26T07:41:12.781Z,36.62
2023-06-26T07:43:45.609Z,36.11
2023-06-26T07:46:18.380Z,36.68
2023-06-26T07:48:51.271Z,36.67
2023-06-26T07:51:25.138Z,37.13
2023-06-26T07:53:59.456Z,36.76
2023-06-26T07:56:32.365Z,36.27
2023-06-26T07:59:05.683Z,36.08
2023-06-26T08:01:38.632Z,36.01
2023-06-26T08:04:12.627Z,35.06
2023-06-26T08:06:45.728Z,36.41
2023-06-26T08:09:21.160Z,36.10
2023-06-26T08:11:54.664Z,36.12
2023-06-26T08:14:28.381Z,35.51
2023-06-26T08:17:03.267Z,35.59
2023-06-26T08:19:36.525Z,35.67
2023-06-26T08:22:09.688Z,35.39
2023-06-26T08:24:44.166Z,35.80
2023-06-26T08:27:17.343Z,35.40
2023-06-26T08:29:50.739Z,34.65
2023-06-26T08:32:23.981Z,34.99
2023-06-26T08:35:00.118Z,35.44
2023-06-26T08:37:34.100Z,34.89
2023-06-26T08:40:09.952Z,34.44
2023-06-26T08:42:42.899Z,34.62
2023-06-26T08:45:16.009Z,34.56
2023-06-26T08:47:54.143Z,34.44
2023-06-26T08:50:32.257Z,34.05
2023-06-26T08:53:13.483Z,34.41
2023-06-26T08:55:51.078Z,34.65
2023-06-26T08:58:25.343Z,34.71
2023-06-26T09:01:02.206Z,34.00
2023-06-26T09:03:36.604Z,34.40
2023-06-26T09:06:10.474Z,34.34
2023-06-26T09:08:43.390Z,34.11
2023-06-26T09:11:17.721Z,33.50
2023-06-26T09:13:51.124Z,33.33
2023-06-26T09:16:27.791Z,33.08
2023-06-26T09:19:01.228Z,33.27
2023-06-26T09:21:34.317Z,33.15
2023-06-26T09:24:09.331Z,33.56
2023-06-26T09:26:44.109Z,33.13
2023-06-26T09:29:43.310Z,32.22
2023-06-26T09:32:16.501Z,33.21
2023-06-26T09:34:50.614Z,32.76
2023-06-26T09:37:25.146Z,32.92
2023-06-26T09:39:58.743Z,32.47
2023-06-26T09:42:33.742Z,32.26
2023-06-26T09:45:07.239Z,32.71
2023-06-26T09:47:40.310Z,32.70
2023-06-26T09:50:24.433Z,31.51
2023-06-26T09:52:58.987Z,31.74
2023-06-26T09:55:37.302Z,32.32
2023-06-26T09:58:15.904Z,31.68
2023-06-26T10:00:50.183Z,31.41
2023-06-26T10:03:23.837Z,31.86
2023-06-26T10:05:58.070Z,31.92
2023-06-26T10:08:32.573Z,31.02
2023-06-26T10:11:05.559Z,31.39
2023-06-26T10:13:42.492Z,30.88
2023-06-26T10:16:20.503Z,31.52
2023-06-26T10:18:58.203Z,31.06
2023-06-26T10:21:34.061Z,30.98
2023-06-26T10:24:08.744Z,30.01
2023-06-26T10:26:47.035Z,30.81
2023-06-26T10:29:34.384Z,31.01
2023-06-26T10:32:10.650Z,30.43
2023-06-26T10:34:45.311Z,30.33
2023-06-26T10:37:22.800Z,30.76
2023-06-26T10:40:02.236Z,30.73
2023-06-26T10:42:38.700Z,31.02
2023-06-26T10:45:17.349Z,29.49
2023-06-26T10:47:51.367Z,30.41
2023-06-26T10:50:27.111Z,29.38
2023-06-26T10:53:15.651Z,30.33
2023-06-26T10:55:57.013Z,29.06
2023-06-26T10:58:44.156Z,29.50
2023-06-26T11:01:23.565Z,30.11
2023-06-26T11:04:06.291Z,29.60
2023-06-26T11:06:40.773Z,28.77
2023-06-26T11:09:16.616Z,29.41
2023-06-26T11:12:03.427Z,29.92
2023-06-26T11:14:37.492Z,29.40
2023-06-26T11:17:15.961Z,29.50
2023-06-26T11:19:49.503Z,28.85
2023-06-26T11:22:23.916Z,29.26
2023-06-26T11:25:01.737Z,28.70
2023-06-26T11:27:34.940Z,27.86
2023-06-26T11:30:10.049Z,29.53
2023-06-26T11:32:44.509Z,28.27
2023-06-26T11:35:30.733Z,28.86
2023-06-26T11:38:06.340Z,28.79
2023-06-26T11:40:40.405Z,28.91
2023-06-26T11:43:14.891Z,29.03
2023-06-26T11:45:47.833Z,28.22
2023-06-26T11:48:22.465Z,29.11
2023-06-26T11:50:56.807Z,28.12
2023-06-26T11:53:29.800Z,26.64
2023-06-26T11:56:10.094Z,28.61
2023-06-26T11:58:59.977Z,28.19
2023-06-26T12:01:35.573Z,28.56
2023-06-26T12:04:12.414Z,28.07
2023-06-26T12:06:53.552Z,28.24
2023-06-26T12:09:31.158Z,27.31
2023-06-26T12:12:05.986Z,28.36
2023-06-26T12:14:39.557Z,28.38
2023-06-26T12:17:14.997Z,28.46
2023-06-26T12:19:50.746Z,27.97
2023-06-26T12:22:24.703Z,28.85
2023-06-26T12:24:59.075Z,28.06
2023-06-26T12:27:32.894Z,27.79
2023-06-26T12:30:07.495Z,28.23
2023-06-26T12:32:40.448Z,28.16
2023-06-26T12:35:14.940Z,28.84
2023-06-26T12:37:48.201Z,28.13
2023-06-26T12:40:24.095Z,28.25
2023-06-26T12:43:00.124Z,27.43
2023-06-26T12:45:40.171Z,27.09
2023-06-26T12:48:15.077Z,27.51
2023-06-26T12:50:51.646Z,26.73
2023-06-26T12:53:26.987Z,26.94
2023-06-26T12:56:00.056Z,27.74
2023-06-26T12:58:32.912Z,27.80
2023-06-26T13:01:16.083Z,27.19
2023-06-26T13:03:49.906Z,27.42
2023-06-26T13:06:24.681Z,27.69
2023-06-26T13:08:57.442Z,27.60
2023-06-26T13:11:31.182Z,26.52
2023-06-26T13:14:11.157Z,27.75
2023-06-26T13:16:45.224Z,26.58
2023-06-26T13:19:18.451Z,26.65
2023-06-26T13:21:52.708Z,27.58
2023-06-26T13:24:31.478Z,27.26
2023-06-26T13:27:04.804Z,27.55
2023-06-26T13:29:38.084Z,27.58
2023-06-26T13:32:11.363Z,27.01
2023-06-26T13:34:45.317Z,26.68
2023-06-26T13:37:20.159Z,26.99
2023-06-26T13:39:54.325Z,26.41
2023-06-26T13:42:27.256Z,26.42
2023-06-26T13:45:04.034Z,26.46
2023-06-26T13:47:42.269Z,26.38
2023-06-26T13:50:15.313Z,26.24
2023-06-26T13:52:50.076Z,26.84
2023-06-26T13:55:23.826Z,27.09
2023-06-26T13:57:57.379Z,26.34
2023-06-26T14:00:30.418Z,26.72
2023-06-26T14:03:05.727Z,26.95
2023-06-26T14:05:42.835Z,26.42
2023-06-26T14:08:19.318Z,26.55
2023-06-26T14:10:55.018Z,26.84
2023-06-26T14:13:27.858Z,26.56
2023-06-26T14:16:00.768Z,26.42
2023-06-26T14:18:37.339Z,26.45
2023-06-26T14:21:37.533Z,26.28
2023-06-26T14:24:12.364Z,25.79
2023-06-26T14:26:47.413Z,26.23
2023-06-26T14:29:21.389Z,26.04
2023-06-26T14:31:56.894Z,25.89
2023-06-26T14:34:30.933Z,25.68
2023-06-26T14:37:04.028Z,25.60
2023-06-26T14:39:39.490Z,25.93
2023-06-26T14:42:12.821Z,25.85
2023-06-26T14:44:47.871Z,25.92
2023-06-26T14:47:21.456Z,25.94
2023-06-26T14:49:54.741Z,26.17
2023-06-26T14:52:27.820Z,25.46
2023-06-26T14:55:03.170Z,25.88
2023-06-26T14:57:37.742Z,25.44
2023-06-26T15:00:11.735Z,25.62
2023-06-26T15:02:44.855Z,25.80
2023-06-26T15:05:18.170Z,25.65
2023-06-26T15:07:51.348Z,25.68
2023-06-26T15:10:28.511Z,25.68
2023-06-26T15:13:02.228Z,25.73
2023-06-26T15:15:35.308Z,25.32
2023-06-26T15:18:08.328Z,26.09
2023-06-26T15:20:42.116Z,25.51
2023-06-26T15:23:15.585Z,25.94
2023-06-26T15:25:54.068Z,25.61
2023-06-26T15:28:27.213Z,25.45
2023-06-26T15:31:01.594Z,25.71
2023-06-26T15:33:34.595Z,25.85
2023-06-26T15:36:08.058Z,26.08
2023-06-26T15:38:41.041Z,25.75
2023-06-26T15:41:15.671Z,25.38
2023-06-26T15:43:48.599Z,25.55
2023-06-26T15:46:21.480Z,25.05
2023-06-26T15:48:55.798Z,25.47
2023-06-26T15:51:28.620Z,25.45
2023-06-26T15:54:01.662Z,25.52
2023-06-26T15:56:37.414Z,25.38
2023-06-26T15:59:10.532Z,25.26
2023-06-26T16:01:45.428Z,25.37
2023-06-26T16:04:18.655Z,25.06
2023-06-26T16:06:52.478Z,25.55
2023-06-26T16:09:28.543Z,25.27
2023-06-26T16:12:03.084Z,25.55
2023-06-26T16:14:38.415Z,25.06
2023-06-26T16:17:11.386Z,25.65
2023-06-26T16:19:44.274Z,25.66
2023-06-26T16:22:17.239Z,25.17
2023-06-26T16:24:52.100Z,25.14
2023-06-26T16:27:26.392Z,25.46
2023-06-26T16:30:00.623Z,25.87
2023-06-26T16:32:33.728Z,25.36
2023-06-26T16:35:07.650Z,25.66
2023-06-26T16:37:40.452Z,25.51
2023-06-26T16:40:13.728Z,25.87
2023-06-26T16:42:48.952Z,25.38
2023-06-26T16:45:22.829Z,25.64
2023-06-26T16:47:56.422Z,25.48
2023-06-26T16:50:29.425Z,25.80
2023-06-26T16:53:04.166Z,25.75
2023-06-26T16:55:37.094Z,25.79
2023-06-26T16:58:11.326Z,26.01
2023-06-26T17:00:44.649Z,26.07
2023-06-26T17:03:22.595Z,25.97
2023-06-26T17:05:55.765Z,25.94
2023-06-26T17:08:29.267Z,26.14
2023-06-26T17:11:02.169Z,26.11
2023-06-26T17:13:36.723Z,26.05
2023-06-26T17:16:09.875Z,25.78
2023-06-26T17:18:43.776Z,26.25
2023-06-26T17:21:16.780Z,26.02
2023-06-26T17:23:50.316Z,26.43
2023-06-26T17:26:23.238Z,26.73
2023-06-26T17:28:57.630Z,26.41
2023-06-26T17:31:32.732Z,26.65
2023-06-26T17:34:06.586Z,26.28
2023-06-26T17:36:40.355Z,26.73
2023-06-26T17:39:14.002Z,26.57
2023-06-26T17:41:47.036Z,26.50
2023-06-26T17:44:25.561Z,26.48
2023-06-26T17:46:58.921Z,26.62
2023-06-26T17:49:31.898Z,27.03
2023-06-26T17:52:06.440Z,27.23
2023-06-26T17:54:40.110Z,27.39
2023-06-26T17:57:13.025Z,27.29
2023-06-26T17:59:47.361Z,27.47
2023-06-26T18:02:20.475Z,27.60
2023-06-26T18:04:53.462Z,27.50
2023-06-26T18:07:26.950Z,27.40
2023-06-26T18:10:01.466Z,27.94
2023-06-26T18:12:34.803Z,27.71
2023-06-26T18:15:12.844Z,27.87
2023-06-26T18:17:46.116Z,27.84
2023-06-26T18:20:19.865Z,28.04
2023-06-26T18:22:55.380Z,28.35
2023-06-26T18:25:28.898Z,28.28
2023-06-26T18:28:01.927Z,28.50
2023-06-26T18:30:36.535Z,28.42
2023-06-26T18:33:10.921Z,28.72
2023-06-26T18:35:49.934Z,28.89
2023-06-26T18:38:24.320Z,28.92
2023-06-26T18:40:57.541Z,28.88
2023-06-26T18:43:30.809Z,29.12
2023-06-26T18:46:05.239Z,29.12
2023-06-26T18:48:39.225Z,29.35
2023-06-26T18:51:15.399Z,29.57
2023-06-26T18:53:49.188Z,29.86
2023-06-26T18:56:22.339Z,29.88
2023-06-26T18:58:55.695Z,29.88
2023-06-26T19:01:30.772Z,30.22
2023-06-26T19:04:04.207Z,30.31
2023-06-26T19:06:38.048Z,30.55
2023-06-26T19:09:17.475Z,30.24
2023-06-26T19:11:54.282Z,30.44
2023-06-26T19:14:30.655Z,30.75
2023-06-26T19:17:05.578Z,30.69
2023-06-26T19:19:42.247Z,30.77
2023-06-26T19:22:17.804Z,30.73
2023-06-26T19:24:51.085Z,30.80
2023-06-26T19:27:25.553Z,30.99
2023-06-26T19:29:58.500Z,31.05
2023-06-26T19:32:38.172Z,31.00
2023-06-26T19:35:12.019Z,31.07
2023-06-26T19:38:03.056Z,31.39
2023-06-26T19:40:40.682Z,31.25
2023-06-26T19:43:18.458Z,31.50
2023-06-26T19:45:55.106Z,31.58
2023-06-26T19:48:31.849Z,31.35
2023-06-26T19:51:05.390Z,31.76
2023-06-26T19:53:38.353Z,31.84
2023-06-26T19:56:11.374Z,31.95
2023-06-26T19:58:44.782Z,31.77
2023-06-26T20:01:20.039Z,31.41
2023-06-26T20:03:56.516Z,31.94
2023-06-26T20:06:38.094Z,32.04
2023-06-26T20:09:11.817Z,31.84
2023-06-26T20:11:44.803Z,31.88
2023-06-26T20:14:17.677Z,31.76
2023-06-26T20:16:50.721Z,31.95
2023-06-26T20:19:26.130Z,32.25
2023-06-26T20:22:01.708Z,32.28
2023-06-26T20:24:36.814Z,32.33
2023-06-26T20:27:16.424Z,32.54
2023-06-26T20:29:50.147Z,32.44
2023-06-26T20:32:25.663Z,32.44
2023-06-26T20:35:01.798Z,32.70
2023-06-26T20:37:34.759Z,32.61
2023-06-26T20:40:09.277Z,33.02
2023-06-26T20:42:43.509Z,32.60
2023-06-26T20:45:19.534Z,32.65
2023-06-26T20:47:56.133Z,33.18
2023-06-26T20:50:32.251Z,33.30
2023-06-26T20:53:06.345Z,33.13
2023-06-26T20:55:40.816Z,33.24
2023-06-26T20:58:13.981Z,33.44
2023-06-26T21:00:47.032Z,33.41
2023-06-26T21:03:22.848Z,33.15
2023-06-26T21:05:58.112Z,33.38
2023-06-26T21:08:31.228Z,33.53
2023-06-26T21:11:07.988Z,33.75
2023-06-26T21:13:41.129Z,33.90
2023-06-26T21:16:13.997Z,34.19
2023-06-26T21:18:46.856Z,34.12
2023-06-26T21:21:21.598Z,33.83
2023-06-26T21:23:54.979Z,34.48
2023-06-26T21:26:28.985Z,34.51
2023-06-26T21:29:02.284Z,34.82
2023-06-26T21:31:35.225Z,34.67
2023-06-26T21:34:08.488Z,34.63
2023-06-26T21:36:42.872Z,34.91
2023-06-26T21:39:15.875Z,35.22
2023-06-26T21:41:48.863Z,35.10
2023-06-26T21:44:21.844Z,34.88
2023-06-26T21:46:57.157Z,35.18
2023-06-26T21:49:33.068Z,35.30
2023-06-26T21:52:08.737Z,35.61
2023-06-26T21:54:41.517Z,35.66
2023-06-26T21:57:14.624Z,35.33
2023-06-26T21:59:47.695Z,35.66
2023-06-26T22:02:20.749Z,35.64
2023-06-26T22:04:53.780Z,35.65
2023-06-26T22:07:35.199Z,35.89
2023-06-26T22:10:13.493Z,35.51
2023-06-26T22:12:47.517Z,36.14
2023-06-26T22:15:20.504Z,36.17
2023-06-26T22:17:55.224Z,36.05
2023-06-26T22:20:29.541Z,36.13
2023-06-26T22:23:04.607Z,36.47
2023-06-26T22:25:37.683Z,36.49
2023-06-26T22:28:10.906Z,36.39
2023-06-26T22:30:43.904Z,36.72
2023-06-26T22:33:16.854Z,36.55
2023-06-26T22:35:49.998Z,36.76
2023-06-26T22:38:25.584Z,36.72
2023-06-26T22:40:58.587Z,37.01
2023-06-26T22:43:31.636Z,36.82
2023-06-26T22:46:04.883Z,36.83
2023-06-26T22:48:38.479Z,36.73
2023-06-26T22:51:11.455Z,37.02
2023-06-26T22:53:45.540Z,36.94
2023-06-26T22:56:18.430Z,36.82
2023-06-26T22:58:51.116Z,36.98
2023-06-26T23:01:24.743Z,37.03
2023-06-26T23:03:57.820Z,37.36
2023-06-26T23:06:30.828Z,37.63
2023-06-26T23:09:05.459Z,37.54
2023-06-26T23:11:38.433Z,37.08
2023-06-26T23:14:11.315Z,36.96
2023-06-26T23:16:44.015Z,37.38
2023-06-26T23:19:16.875Z,37.61
2023-06-26T23:21:49.578Z,37.06
2023-06-26T23:24:24.382Z,37.08
2023-06-26T23:26:57.780Z,37.39
2023-06-26T23:29:30.719Z,37.31
2023-06-26T23:32:07.022Z,37.12
2023-06-26T23:34:40.927Z,37.64
2023-06-26T23:37:14.281Z,37.34
2023-06-26T23:39:51.817Z,37.46
2023-06-26T23:42:24.761Z,37.47
2023-06-26T23:45:00.390Z,37.48
2023-06-26T23:47:36.174Z,37.56
2023-06-26T23:50:11.189Z,37.78
2023-06-26T23:52:44.097Z,37.81
2023-06-26T23:55:18.043Z,37.52
2023-06-26T23:57:52.667Z,37.86
