createdAt,value
2022-09-30T00:01:07.660Z,2.10
2022-09-30T00:03:34.493Z,2.17
2022-09-30T00:06:08.169Z,2.40
2022-09-30T00:08:36.951Z,2.10
2022-09-30T00:11:13.758Z,2.35
2022-09-30T00:13:41.246Z,2.15
2022-09-30T00:16:09.786Z,2.17
2022-09-30T00:18:37.827Z,1.83
2022-09-30T00:21:08.253Z,2.40
2022-09-30T00:23:37.966Z,2.42
2022-09-30T00:26:07.307Z,2.63
2022-09-30T00:28:34.883Z,2.08
2022-09-30T00:31:05.319Z,2.70
2022-09-30T00:33:32.299Z,2.70
2022-09-30T00:35:59.146Z,2.80
2022-09-30T00:38:26.060Z,2.92
2022-09-30T00:40:53.348Z,2.80
2022-09-30T00:43:42.247Z,2.70
2022-09-30T00:46:43.632Z,2.80
2022-09-30T00:49:24.661Z,2.78
2022-09-30T00:51:55.922Z,3.15
2022-09-30T00:54:29.643Z,2.75
2022-09-30T00:57:02.887Z,2.40
2022-09-30T00:59:43.099Z,2.90
2022-09-30T01:02:10.505Z,2.95
2022-09-30T01:04:38.256Z,3.13
2022-09-30T01:07:07.415Z,2.75
2022-09-30T01:09:36.028Z,2.80
2022-09-30T01:12:20.765Z,2.83
2022-09-30T01:14:53.163Z,2.78
2022-09-30T01:17:44.010Z,2.95
2022-09-30T01:20:44.204Z,2.90
2022-09-30T01:23:48.785Z,3.10
2022-09-30T01:26:45.037Z,2.73
2022-09-30T01:30:08.606Z,2.92
2022-09-30T01:32:44.252Z,3.10
2022-09-30T01:35:23.795Z,4.05
2022-09-30T01:38:05.711Z,3.58
2022-09-30T01:40:48.056Z,3.42
2022-09-30T01:43:23.882Z,3.38
2022-09-30T01:45:59.900Z,3.80
2022-09-30T01:48:55.118Z,3.45
2022-09-30T01:54:26.963Z,3.70
2022-09-30T01:57:03.577Z,3.65
2022-09-30T01:59:40.164Z,3.35
2022-09-30T02:02:15.366Z,3.40
2022-09-30T02:04:52.211Z,3.58
2022-09-30T02:07:33.036Z,3.47
2022-09-30T02:10:13.020Z,4.30
2022-09-30T02:12:47.817Z,4.03
2022-09-30T02:15:26.039Z,4.10
2022-09-30T02:17:58.621Z,4.45
2022-09-30T02:20:29.542Z,4.28
2022-09-30T02:23:12.623Z,4.15
2022-09-30T02:25:45.224Z,4.10
2022-09-30T02:28:17.445Z,3.60
2022-09-30T02:30:47.823Z,3.60
2022-09-30T02:33:27.520Z,3.33
2022-09-30T02:35:58.349Z,3.53
2022-09-30T02:38:31.028Z,3.72
2022-09-30T02:41:04.814Z,3.88
2022-09-30T02:43:32.182Z,3.78
2022-09-30T02:46:19.314Z,3.60
2022-09-30T02:49:02.081Z,3.85
2022-09-30T02:51:37.847Z,4.00
2022-09-30T02:54:16.125Z,4.15
2022-09-30T02:57:00.800Z,4.07
2022-09-30T02:59:28.054Z,4.63
2022-09-30T03:01:54.940Z,4.50
2022-09-30T03:04:31.155Z,4.30
2022-09-30T03:06:57.958Z,4.43
2022-09-30T03:09:28.574Z,4.40
2022-09-30T03:12:08.192Z,4.40
2022-09-30T03:14:56.963Z,4.20
2022-09-30T03:18:02.766Z,4.07
2022-09-30T03:21:04.021Z,4.55
2022-09-30T03:24:12.331Z,4.65
2022-09-30T03:27:11.423Z,4.80
2022-09-30T03:30:07.880Z,4.65
2022-09-30T03:32:52.599Z,4.78
2022-09-30T03:35:30.950Z,5.15
2022-09-30T03:38:31.795Z,5.47
2022-09-30T03:41:09.674Z,5.40
2022-09-30T03:43:39.084Z,5.70
2022-09-30T03:46:43.895Z,5.32
2022-09-30T03:49:18.709Z,5.20
2022-09-30T03:51:45.967Z,4.97
2022-09-30T03:54:14.270Z,5.10
2022-09-30T03:56:43.159Z,5.30
2022-09-30T03:59:30.101Z,5.35
2022-09-30T04:01:59.777Z,4.70
2022-09-30T04:04:26.609Z,5.20
2022-09-30T04:06:53.383Z,4.32
2022-09-30T04:09:20.549Z,5.20
2022-09-30T04:11:47.385Z,4.70
2022-09-30T04:14:14.131Z,4.32
2022-09-30T04:16:41.433Z,5.40
2022-09-30T04:19:08.246Z,4.80
2022-09-30T04:21:35.012Z,5.90
2022-09-30T04:24:01.913Z,4.72
2022-09-30T04:26:28.733Z,5.70
2022-09-30T04:28:58.577Z,5.18
2022-09-30T04:31:25.649Z,6.03
2022-09-30T04:33:52.545Z,5.40
2022-09-30T04:36:19.328Z,4.82
2022-09-30T04:38:46.133Z,5.57
2022-09-30T04:41:18.756Z,5.60
2022-09-30T04:43:47.906Z,5.55
2022-09-30T04:46:17.544Z,5.35
2022-09-30T04:48:48.140Z,4.93
2022-09-30T04:51:17.318Z,5.30
2022-09-30T04:53:44.509Z,4.55
2022-09-30T04:56:11.592Z,5.50
2022-09-30T04:58:38.902Z,5.00
2022-09-30T05:01:17.027Z,5.00
2022-09-30T05:03:44.788Z,5.20
2022-09-30T05:06:12.862Z,5.07
2022-09-30T05:08:44.630Z,5.57
2022-09-30T05:11:17.416Z,4.88
2022-09-30T05:13:44.724Z,4.97
2022-09-30T05:16:12.431Z,5.47
2022-09-30T05:18:42.572Z,5.93
2022-09-30T05:21:10.357Z,4.32
2022-09-30T05:23:38.201Z,5.50
2022-09-30T05:26:09.734Z,5.32
2022-09-30T05:28:38.913Z,5.25
2022-09-30T05:31:08.590Z,5.68
2022-09-30T05:33:35.965Z,4.68
2022-09-30T05:36:05.655Z,5.50
2022-09-30T05:38:32.683Z,5.75
2022-09-30T05:41:06.603Z,5.35
2022-09-30T05:43:33.361Z,6.40
2022-09-30T05:46:00.235Z,5.75
2022-09-30T05:48:27.913Z,6.78
2022-09-30T05:50:59.750Z,7.38
2022-09-30T05:53:27.663Z,6.28
2022-09-30T05:55:54.680Z,6.03
2022-09-30T05:58:21.595Z,6.43
2022-09-30T06:00:49.454Z,5.43
2022-09-30T06:03:17.644Z,5.50
2022-09-30T06:05:45.759Z,6.18
2022-09-30T06:08:13.721Z,6.00
2022-09-30T06:10:44.759Z,5.88
2022-09-30T06:13:11.749Z,5.55
2022-09-30T06:15:41.291Z,6.32
2022-09-30T06:18:08.916Z,6.53
2022-09-30T06:20:37.296Z,6.38
2022-09-30T06:23:04.984Z,6.63
2022-09-30T06:25:31.933Z,5.70
2022-09-30T06:27:59.310Z,6.53
2022-09-30T06:30:27.385Z,6.20
2022-09-30T06:32:58.591Z,5.60
2022-09-30T06:35:26.366Z,5.45
2022-09-30T06:37:53.443Z,6.03
2022-09-30T06:40:24.854Z,6.22
2022-09-30T06:42:52.047Z,5.45
2022-09-30T06:45:31.589Z,4.93
2022-09-30T06:48:01.330Z,5.25
2022-09-30T06:50:29.215Z,5.25
2022-09-30T06:53:00.106Z,6.15
2022-09-30T06:55:28.197Z,5.05
2022-09-30T06:57:56.167Z,5.18
2022-09-30T07:00:24.852Z,5.88
2022-09-30T07:02:53.951Z,5.50
2022-09-30T07:05:21.044Z,5.55
2022-09-30T07:07:49.137Z,5.18
2022-09-30T07:10:16.025Z,4.93
2022-09-30T07:12:42.828Z,5.40
2022-09-30T07:15:13.569Z,4.75
2022-09-30T07:17:40.780Z,4.45
2022-09-30T07:20:08.336Z,5.03
2022-09-30T07:22:35.136Z,4.78
2022-09-30T07:25:04.004Z,5.05
2022-09-30T07:27:33.272Z,4.93
2022-09-30T07:32:47.656Z,5.35
2022-09-30T07:35:14.514Z,4.85
2022-09-30T07:37:41.330Z,5.05
2022-09-30T07:40:09.449Z,4.63
2022-09-30T07:42:45.350Z,5.10
2022-09-30T07:45:15.951Z,5.57
2022-09-30T07:47:42.797Z,4.10
2022-09-30T07:50:10.837Z,4.63
2022-09-30T07:52:37.768Z,4.75
2022-09-30T07:55:04.822Z,4.57
2022-09-30T07:57:31.637Z,5.35
2022-09-30T07:59:58.610Z,4.55
2022-09-30T08:02:25.746Z,4.93
2022-09-30T08:04:52.525Z,4.25
2022-09-30T08:07:20.187Z,4.90
2022-09-30T08:09:47.025Z,4.65
2022-09-30T08:12:13.880Z,3.95
2022-09-30T08:14:40.782Z,3.63
2022-09-30T08:17:07.561Z,4.05
2022-09-30T08:19:34.773Z,4.15
2022-09-30T08:24:29.597Z,3.25
2022-09-30T08:26:56.535Z,3.55
2022-09-30T08:32:10.421Z,3.03
2022-09-30T08:34:37.245Z,3.47
2022-09-30T08:37:08.753Z,2.72
2022-09-30T08:39:37.708Z,2.20
2022-09-30T08:42:47.107Z,2.30
2022-09-30T08:45:53.592Z,3.50
2022-09-30T08:48:41.648Z,2.70
2022-09-30T08:51:29.937Z,3.03
2022-09-30T08:53:59.404Z,2.65
2022-09-30T08:56:29.368Z,2.80
2022-09-30T08:59:00.959Z,2.20
2022-09-30T09:01:41.160Z,2.47
2022-09-30T09:04:08.353Z,2.70
2022-09-30T09:06:56.338Z,2.67
2022-09-30T09:09:26.049Z,2.35
2022-09-30T09:11:59.824Z,2.30
2022-09-30T09:14:41.170Z,2.20
2022-09-30T09:17:17.061Z,2.33
2022-09-30T09:19:57.388Z,1.88
2022-09-30T09:22:26.897Z,2.00
2022-09-30T09:24:55.744Z,1.80
2022-09-30T09:27:33.314Z,2.67
2022-09-30T09:30:11.344Z,2.08
2022-09-30T09:32:38.802Z,2.20
2022-09-30T09:35:17.686Z,2.10
2022-09-30T09:38:21.292Z,2.00
2022-09-30T09:41:16.588Z,2.53
2022-09-30T09:44:17.370Z,1.55
2022-09-30T09:47:05.729Z,1.08
2022-09-30T09:49:40.011Z,0.70
2022-09-30T09:52:14.162Z,0.70
2022-09-30T09:54:47.177Z,1.00
2022-09-30T09:57:24.751Z,1.27
2022-09-30T09:59:58.443Z,1.15
2022-09-30T10:02:31.613Z,1.10
2022-09-30T10:05:03.622Z,1.83
2022-09-30T10:07:33.413Z,1.42
2022-09-30T10:10:23.144Z,1.55
2022-09-30T10:12:50.830Z,1.73
2022-09-30T10:15:23.151Z,1.30
2022-09-30T10:17:56.049Z,1.10
2022-09-30T10:20:34.259Z,1.92
2022-09-30T10:23:18.312Z,1.08
2022-09-30T10:26:16.708Z,1.50
2022-09-30T10:28:48.914Z,1.80
2022-09-30T10:31:36.428Z,1.80
2022-09-30T10:34:12.441Z,1.63
2022-09-30T10:36:41.662Z,1.67
2022-09-30T10:39:24.590Z,1.98
2022-09-30T10:42:01.906Z,3.13
2022-09-30T10:44:29.626Z,2.67
2022-09-30T10:47:02.801Z,2.60
2022-09-30T10:49:51.414Z,3.30
2022-09-30T10:52:24.962Z,1.60
2022-09-30T10:54:57.628Z,2.25
2022-09-30T10:57:27.195Z,1.70
2022-09-30T11:00:06.117Z,2.83
2022-09-30T11:03:00.330Z,2.67
2022-09-30T11:05:34.476Z,0.90
2022-09-30T11:08:04.701Z,2.58
2022-09-30T11:10:50.156Z,2.15
2022-09-30T11:13:37.297Z,2.40
2022-09-30T11:16:30.094Z,2.30
2022-09-30T11:19:26.811Z,2.20
2022-09-30T11:22:13.335Z,2.83
2022-09-30T11:24:45.867Z,1.20
2022-09-30T11:27:43.418Z,2.67
2022-09-30T11:30:32.479Z,2.03
2022-09-30T11:33:24.308Z,2.40
2022-09-30T11:36:22.737Z,2.50
2022-09-30T11:39:04.529Z,3.20
2022-09-30T11:41:55.537Z,3.05
2022-09-30T11:44:35.821Z,3.55
2022-09-30T11:47:02.514Z,3.50
2022-09-30T11:49:47.840Z,3.35
2022-09-30T11:52:14.563Z,4.63
2022-09-30T11:54:59.556Z,3.95
2022-09-30T11:57:35.690Z,3.17
2022-09-30T12:00:14.609Z,3.78
2022-09-30T12:02:55.911Z,3.10
2022-09-30T12:05:33.338Z,3.13
2022-09-30T12:08:42.686Z,3.13
2022-09-30T12:11:19.549Z,3.85
2022-09-30T12:13:57.206Z,3.60
2022-09-30T12:16:27.463Z,3.83
2022-09-30T12:19:11.400Z,3.58
2022-09-30T12:22:06.131Z,4.13
2022-09-30T12:24:36.326Z,3.83
2022-09-30T12:27:05.788Z,4.25
2022-09-30T12:29:58.458Z,3.58
2022-09-30T12:32:58.449Z,2.80
2022-09-30T12:35:37.979Z,3.00
2022-09-30T12:38:27.666Z,3.15
2022-09-30T12:41:25.103Z,3.72
2022-09-30T12:44:29.733Z,3.25
2022-09-30T12:47:15.016Z,2.53
2022-09-30T12:49:43.355Z,3.05
2022-09-30T12:52:17.185Z,2.15
2022-09-30T12:54:55.764Z,2.63
2022-09-30T12:57:32.503Z,2.80
2022-09-30T13:00:14.128Z,3.60
2022-09-30T13:03:02.761Z,3.72
2022-09-30T13:05:43.070Z,3.75
2022-09-30T13:08:25.311Z,3.17
2022-09-30T13:11:06.088Z,3.28
2022-09-30T13:13:34.965Z,4.15
2022-09-30T13:16:06.813Z,4.20
2022-09-30T13:18:33.752Z,5.00
2022-09-30T13:21:07.866Z,3.25
2022-09-30T13:23:42.117Z,3.85
2022-09-30T13:26:31.827Z,4.82
2022-09-30T13:29:01.965Z,4.10
2022-09-30T13:31:30.417Z,3.28
2022-09-30T13:34:03.052Z,3.65
2022-09-30T13:36:51.826Z,4.15
2022-09-30T13:39:21.780Z,3.22
2022-09-30T13:42:01.429Z,3.83
2022-09-30T13:44:57.607Z,3.90
2022-09-30T13:47:44.576Z,3.80
2022-09-30T13:50:51.767Z,3.92
2022-09-30T13:53:30.845Z,4.65
2022-09-30T13:55:59.959Z,4.72
2022-09-30T13:58:55.048Z,3.67
2022-09-30T14:04:07.477Z,4.30
2022-09-30T14:07:05.359Z,4.50
2022-09-30T14:10:00.542Z,4.80
2022-09-30T14:12:51.378Z,4.78
2022-09-30T14:15:33.242Z,4.35
2022-09-30T14:18:00.240Z,4.53
2022-09-30T14:21:04.655Z,4.45
2022-09-30T14:23:31.586Z,4.30
2022-09-30T14:26:36.787Z,5.03
2022-09-30T14:29:51.021Z,4.70
2022-09-30T14:32:25.527Z,4.65
2022-09-30T14:37:28.470Z,4.72
2022-09-30T14:39:56.064Z,4.03
2022-09-30T14:42:33.258Z,4.47
2022-09-30T14:45:04.754Z,5.22
2022-09-30T14:47:35.620Z,4.72
2022-09-30T14:50:03.725Z,5.43
2022-09-30T14:52:42.001Z,3.65
2022-09-30T14:55:38.377Z,5.47
2022-09-30T14:58:18.269Z,5.13
2022-09-30T15:00:50.560Z,6.35
2022-09-30T15:03:17.574Z,5.25
2022-09-30T15:05:44.408Z,5.20
2022-09-30T15:08:17.174Z,5.32
2022-09-30T15:10:51.983Z,5.25
2022-09-30T15:13:21.856Z,5.90
2022-09-30T15:15:48.975Z,5.82
2022-09-30T15:18:46.033Z,4.63
2022-09-30T15:21:15.548Z,6.53
2022-09-30T15:23:46.335Z,5.85
2022-09-30T15:26:14.444Z,5.07
2022-09-30T15:28:41.358Z,5.65
2022-09-30T15:31:27.124Z,5.05
2022-09-30T15:34:14.763Z,5.35
2022-09-30T15:36:42.099Z,5.05
2022-09-30T15:39:21.652Z,4.97
2022-09-30T15:41:48.900Z,4.78
2022-09-30T15:44:37.224Z,4.10
2022-09-30T15:47:07.363Z,4.65
2022-09-30T15:49:46.012Z,4.22
2022-09-30T15:52:39.680Z,3.97
2022-09-30T15:55:37.617Z,4.47
2022-09-30T15:58:05.534Z,4.10
2022-09-30T16:00:39.086Z,3.85
2022-09-30T16:03:22.016Z,4.40
2022-09-30T16:05:53.764Z,5.30
2022-09-30T16:08:25.788Z,4.55
2022-09-30T16:10:56.075Z,4.80
2022-09-30T16:13:29.955Z,5.55
2022-09-30T16:15:58.598Z,5.22
2022-09-30T16:18:33.981Z,3.97
2022-09-30T16:21:04.896Z,3.97
2022-09-30T16:23:38.889Z,4.60
2022-09-30T16:26:24.375Z,4.22
2022-09-30T16:28:51.598Z,4.20
2022-09-30T16:31:18.785Z,4.28
2022-09-30T16:33:46.172Z,4.78
2022-09-30T16:36:14.670Z,4.10
2022-09-30T16:38:42.447Z,3.58
2022-09-30T16:41:12.664Z,4.28
2022-09-30T16:43:39.839Z,3.70
2022-09-30T16:46:07.212Z,4.18
2022-09-30T16:48:35.026Z,3.67
2022-09-30T16:51:14.512Z,4.00
2022-09-30T16:53:44.407Z,3.00
2022-09-30T16:56:19.870Z,3.20
2022-09-30T16:58:47.473Z,2.95
2022-09-30T17:01:23.187Z,2.83
2022-09-30T17:03:50.849Z,3.65
2022-09-30T17:06:20.392Z,4.00
2022-09-30T17:08:50.443Z,2.90
2022-09-30T17:11:17.884Z,3.40
2022-09-30T17:13:45.088Z,3.45
2022-09-30T17:16:12.057Z,2.92
2022-09-30T17:18:38.879Z,2.70
2022-09-30T17:21:05.852Z,2.75
2022-09-30T17:23:32.609Z,3.45
2022-09-30T17:25:59.492Z,3.10
2022-09-30T17:28:26.428Z,2.35
2022-09-30T17:30:53.981Z,2.72
2022-09-30T17:33:20.879Z,2.45
2022-09-30T17:35:59.372Z,2.72
2022-09-30T17:38:26.202Z,2.53
2022-09-30T17:41:11.465Z,2.75
2022-09-30T17:43:38.254Z,2.60
2022-09-30T17:46:06.021Z,2.22
2022-09-30T17:48:33.044Z,2.33
2022-09-30T17:51:00.295Z,2.13
2022-09-30T17:53:29.278Z,2.60
2022-09-30T17:56:10.249Z,2.30
2022-09-30T17:58:37.080Z,2.00
2022-09-30T18:01:10.935Z,1.73
2022-09-30T18:03:38.005Z,2.10
2022-09-30T18:06:04.808Z,2.03
2022-09-30T18:08:31.655Z,2.50
2022-09-30T18:10:58.542Z,2.10
2022-09-30T18:13:26.112Z,2.53
2022-09-30T18:15:53.476Z,1.90
2022-09-30T18:18:20.414Z,2.80
2022-09-30T18:20:48.423Z,1.98
2022-09-30T18:23:18.722Z,1.70
2022-09-30T18:25:47.109Z,2.03
2022-09-30T18:28:14.202Z,2.95
2022-09-30T18:30:41.232Z,2.80
2022-09-30T18:33:08.475Z,2.03
2022-09-30T18:35:39.651Z,2.10
2022-09-30T18:38:07.139Z,2.10
2022-09-30T18:40:34.206Z,2.25
2022-09-30T18:43:05.317Z,2.25
2022-09-30T18:45:38.373Z,2.53
2022-09-30T18:48:07.334Z,2.30
2022-09-30T18:50:34.731Z,2.97
2022-09-30T18:53:09.562Z,2.08
2022-09-30T18:55:38.308Z,2.25
2022-09-30T18:58:05.591Z,2.70
2022-09-30T19:00:32.681Z,2.80
2022-09-30T19:02:59.513Z,2.53
2022-09-30T19:05:26.577Z,2.55
2022-09-30T19:07:54.109Z,3.13
2022-09-30T19:10:21.573Z,2.15
2022-09-30T19:12:49.637Z,2.95
2022-09-30T19:15:16.514Z,3.03
2022-09-30T19:17:46.675Z,2.95
2022-09-30T19:20:15.497Z,2.90
2022-09-30T19:22:42.373Z,2.60
2022-09-30T19:25:11.679Z,2.45
2022-09-30T19:27:40.908Z,2.55
2022-09-30T19:30:10.432Z,2.53
2022-09-30T19:32:37.455Z,2.63
2022-09-30T19:35:06.971Z,2.70
2022-09-30T19:37:35.478Z,2.50
2022-09-30T19:40:16.436Z,2.60
2022-09-30T19:42:48.318Z,2.75
2022-09-30T19:45:23.184Z,2.10
2022-09-30T19:47:52.573Z,2.05
2022-09-30T19:50:19.329Z,2.33
2022-09-30T19:52:56.144Z,2.28
2022-09-30T19:55:25.154Z,2.25
2022-09-30T19:57:51.941Z,1.98
2022-09-30T20:00:18.905Z,2.60
2022-09-30T20:02:45.700Z,2.08
2022-09-30T20:05:12.632Z,2.92
2022-09-30T20:07:39.864Z,2.00
2022-09-30T20:10:07.213Z,2.10
2022-09-30T20:12:34.008Z,2.03
2022-09-30T20:15:33.120Z,1.92
2022-09-30T20:17:59.920Z,2.17
2022-09-30T20:20:36.479Z,2.10
2022-09-30T20:23:03.580Z,1.55
2022-09-30T20:25:31.304Z,1.95
2022-09-30T20:27:58.186Z,1.50
2022-09-30T20:30:26.919Z,2.47
2022-09-30T20:32:53.884Z,1.52
2022-09-30T20:35:22.444Z,1.75
2022-09-30T20:37:50.081Z,1.58
2022-09-30T20:40:17.400Z,1.80
2022-09-30T20:42:44.567Z,1.80
2022-09-30T20:45:11.681Z,1.25
2022-09-30T20:47:40.167Z,1.63
2022-09-30T20:50:08.133Z,1.75
2022-09-30T20:52:35.012Z,1.40
2022-09-30T20:55:02.022Z,1.55
2022-09-30T20:57:30.117Z,1.45
2022-09-30T21:00:01.752Z,1.48
2022-09-30T21:02:29.003Z,1.38
2022-09-30T21:04:59.637Z,1.60
2022-09-30T21:07:27.018Z,1.23
2022-09-30T21:09:54.032Z,1.27
2022-09-30T21:12:20.956Z,1.63
2022-09-30T21:14:48.278Z,1.10
2022-09-30T21:17:15.090Z,1.42
2022-09-30T21:19:41.844Z,1.48
2022-09-30T21:22:08.682Z,1.20
2022-09-30T21:24:35.587Z,1.50
2022-09-30T21:27:05.797Z,1.10
2022-09-30T21:29:32.880Z,1.77
2022-09-30T21:31:59.875Z,1.50
2022-09-30T21:34:26.928Z,1.55
2022-09-30T21:36:53.998Z,1.25
2022-09-30T21:39:20.799Z,1.02
2022-09-30T21:41:47.771Z,1.20
2022-09-30T21:44:15.970Z,0.90
2022-09-30T21:46:47.976Z,1.30
2022-09-30T21:49:20.726Z,1.20
2022-09-30T21:51:47.566Z,1.00
2022-09-30T21:54:14.837Z,1.08
2022-09-30T21:56:42.877Z,1.25
2022-09-30T21:59:10.792Z,1.58
2022-09-30T22:01:37.837Z,0.90
2022-09-30T22:04:05.427Z,1.02
2022-09-30T22:06:32.641Z,1.35
2022-09-30T22:09:03.339Z,1.02
2022-09-30T22:11:31.386Z,1.00
2022-09-30T22:14:00.015Z,0.98
2022-09-30T22:16:30.959Z,0.85
2022-09-30T22:19:00.542Z,1.30
2022-09-30T22:21:31.794Z,0.85
2022-09-30T22:24:00.222Z,1.00
2022-09-30T22:26:28.247Z,1.10
2022-09-30T22:28:57.705Z,0.90
2022-09-30T22:31:27.053Z,0.82
2022-09-30T22:34:15.994Z,0.98
2022-09-30T22:37:01.169Z,0.80
2022-09-30T22:39:28.683Z,0.73
2022-09-30T22:41:57.578Z,0.93
2022-09-30T22:44:28.092Z,0.63
2022-09-30T22:46:56.246Z,1.00
2022-09-30T22:49:24.482Z,0.93
2022-09-30T22:51:52.632Z,0.82
2022-09-30T22:54:19.729Z,1.40
2022-09-30T22:56:47.773Z,1.10
2022-09-30T22:59:14.531Z,0.95
2022-09-30T23:01:41.343Z,1.30
2022-09-30T23:04:08.166Z,1.50
2022-09-30T23:06:35.144Z,1.27
2022-09-30T23:09:05.033Z,0.82
2022-09-30T23:11:32.217Z,1.83
2022-09-30T23:13:59.501Z,1.13
2022-09-30T23:16:26.991Z,1.27
2022-09-30T23:18:54.015Z,1.58
2022-09-30T23:21:20.993Z,1.50
2022-09-30T23:23:48.474Z,1.52
2022-09-30T23:26:18.119Z,1.23
2022-09-30T23:28:45.861Z,2.03
2022-09-30T23:31:17.358Z,1.50
2022-09-30T23:33:49.596Z,1.70
2022-09-30T23:36:18.758Z,1.70
2022-09-30T23:38:46.177Z,1.48
2022-09-30T23:41:14.134Z,2.00
2022-09-30T23:43:45.799Z,1.90
2022-09-30T23:46:12.708Z,1.92
2022-09-30T23:48:39.893Z,2.05
2022-09-30T23:51:07.555Z,2.08
2022-09-30T23:53:35.445Z,1.88
2022-09-30T23:56:08.196Z,2.28
2022-09-30T23:58:35.972Z,2.58
