createdAt,value
2022-08-17T00:00:43.601Z,3.90
2022-08-17T00:03:13.657Z,3.78
2022-08-17T00:05:47.998Z,4.05
2022-08-17T00:08:19.692Z,4.05
2022-08-17T00:10:49.364Z,4.00
2022-08-17T00:13:24.706Z,3.50
2022-08-17T00:15:55.671Z,3.55
2022-08-17T00:19:06.103Z,3.67
2022-08-17T00:21:15.529Z,3.40
2022-08-17T00:23:52.221Z,4.70
2022-08-17T00:26:35.824Z,3.53
2022-08-17T00:29:10.673Z,4.13
2022-08-17T00:31:48.707Z,4.22
2022-08-17T00:34:17.596Z,4.45
2022-08-17T00:36:47.449Z,4.57
2022-08-17T00:39:16.159Z,4.80
2022-08-17T00:41:44.697Z,4.45
2022-08-17T00:44:13.203Z,4.57
2022-08-17T00:46:44.382Z,4.70
2022-08-17T00:49:15.232Z,5.40
2022-08-17T00:51:51.350Z,5.13
2022-08-17T00:54:24.949Z,5.22
2022-08-17T00:57:00.281Z,5.68
2022-08-17T00:59:34.884Z,5.88
2022-08-17T01:02:06.269Z,5.30
2022-08-17T01:04:35.700Z,4.68
2022-08-17T01:07:07.033Z,5.70
2022-08-17T01:09:35.851Z,5.63
2022-08-17T01:12:06.614Z,5.25
2022-08-17T01:14:38.208Z,5.75
2022-08-17T01:17:07.749Z,5.70
2022-08-17T01:19:40.186Z,6.13
2022-08-17T01:22:21.754Z,4.57
2022-08-17T01:24:53.586Z,5.30
2022-08-17T01:27:23.122Z,6.47
2022-08-17T01:29:57.883Z,5.85
2022-08-17T01:32:28.050Z,4.80
2022-08-17T01:34:56.589Z,5.05
2022-08-17T01:37:34.458Z,5.00
2022-08-17T01:40:13.845Z,5.45
2022-08-17T01:42:49.862Z,5.68
2022-08-17T01:45:23.918Z,5.13
2022-08-17T01:47:53.703Z,6.27
2022-08-17T01:50:26.252Z,6.03
2022-08-17T01:53:01.062Z,5.68
2022-08-17T01:58:02.342Z,5.55
2022-08-17T02:00:59.538Z,6.38
2022-08-17T02:03:19.454Z,6.30
2022-08-17T02:05:49.318Z,6.82
2022-08-17T02:08:20.694Z,7.07
2022-08-17T02:11:11.701Z,6.57
2022-08-17T02:13:40.784Z,6.10
2022-08-17T02:16:09.543Z,6.93
2022-08-17T02:18:37.977Z,6.90
2022-08-17T02:21:07.517Z,6.82
2022-08-17T02:23:42.762Z,7.32
2022-08-17T02:26:11.995Z,7.28
2022-08-17T02:28:54.835Z,6.30
2022-08-17T02:31:23.268Z,6.75
2022-08-17T02:34:00.389Z,7.40
2022-08-17T02:36:35.117Z,6.45
2022-08-17T02:39:09.238Z,6.78
2022-08-17T02:41:38.926Z,7.57
2022-08-17T02:44:08.080Z,6.60
2022-08-17T02:46:36.861Z,5.97
2022-08-17T02:49:06.217Z,6.63
2022-08-17T02:51:36.276Z,6.57
2022-08-17T02:54:39.874Z,6.38
2022-08-17T02:56:55.041Z,6.57
2022-08-17T02:59:24.354Z,6.30
2022-08-17T03:01:53.682Z,6.13
2022-08-17T03:04:22.267Z,6.18
2022-08-17T03:06:50.704Z,5.97
2022-08-17T03:09:20.458Z,6.53
2022-08-17T03:11:51.898Z,5.97
2022-08-17T03:14:26.216Z,6.50
2022-08-17T03:16:54.860Z,5.97
2022-08-17T03:19:23.626Z,6.28
2022-08-17T03:21:54.826Z,6.07
2022-08-17T03:24:28.838Z,5.60
2022-08-17T03:26:57.607Z,4.80
2022-08-17T03:29:26.074Z,5.25
2022-08-17T03:31:54.624Z,4.88
2022-08-17T03:34:23.169Z,4.72
2022-08-17T03:36:51.622Z,5.13
2022-08-17T03:39:19.978Z,5.40
2022-08-17T03:41:49.761Z,4.82
2022-08-17T03:44:18.132Z,5.07
2022-08-17T03:47:04.108Z,4.38
2022-08-17T03:49:50.004Z,5.10
2022-08-17T03:52:35.689Z,4.70
2022-08-17T03:55:22.067Z,4.68
2022-08-17T03:58:05.787Z,4.75
2022-08-17T04:00:36.318Z,4.30
2022-08-17T04:03:09.081Z,4.20
2022-08-17T04:05:37.601Z,4.35
2022-08-17T04:08:07.146Z,4.85
2022-08-17T04:10:41.356Z,4.72
2022-08-17T04:13:14.961Z,4.35
2022-08-17T04:15:52.640Z,4.95
2022-08-17T04:18:21.115Z,4.80
2022-08-17T04:20:49.486Z,4.45
2022-08-17T04:23:19.977Z,4.25
2022-08-17T04:25:51.610Z,4.38
2022-08-17T04:28:22.178Z,4.68
2022-08-17T04:30:50.912Z,4.85
2022-08-17T04:33:24.062Z,5.10
2022-08-17T04:35:55.880Z,4.85
2022-08-17T04:38:26.821Z,4.78
2022-08-17T04:41:14.166Z,5.53
2022-08-17T04:43:46.265Z,5.03
2022-08-17T04:46:17.865Z,5.10
2022-08-17T04:48:48.718Z,5.35
2022-08-17T04:51:22.897Z,4.60
2022-08-17T04:53:55.297Z,4.95
2022-08-17T04:56:26.258Z,3.90
2022-08-17T04:58:59.647Z,4.43
2022-08-17T05:01:31.568Z,4.35
2022-08-17T05:04:32.922Z,4.47
2022-08-17T05:06:55.090Z,4.28
2022-08-17T05:09:23.544Z,4.55
2022-08-17T05:11:52.820Z,4.38
2022-08-17T05:14:32.360Z,4.18
2022-08-17T05:17:07.066Z,4.85
2022-08-17T05:19:37.862Z,3.60
2022-08-17T05:22:07.155Z,4.45
2022-08-17T05:24:38.364Z,3.80
2022-08-17T05:27:07.692Z,3.97
2022-08-17T05:29:37.517Z,4.30
2022-08-17T05:32:38.674Z,4.45
2022-08-17T05:35:00.402Z,4.13
2022-08-17T05:37:29.097Z,4.53
2022-08-17T05:39:58.907Z,3.65
2022-08-17T05:42:27.303Z,4.03
2022-08-17T05:44:59.975Z,3.75
2022-08-17T05:47:29.553Z,4.57
2022-08-17T05:49:59.045Z,4.47
2022-08-17T05:52:42.832Z,4.53
2022-08-17T05:55:21.827Z,5.00
2022-08-17T05:58:06.587Z,4.63
2022-08-17T06:00:50.485Z,4.25
2022-08-17T06:03:41.393Z,4.60
2022-08-17T06:06:35.404Z,5.25
2022-08-17T06:09:33.960Z,5.50
2022-08-17T06:12:19.893Z,5.25
2022-08-17T06:15:10.685Z,4.55
2022-08-17T06:17:41.101Z,4.43
2022-08-17T06:20:14.117Z,5.68
2022-08-17T06:22:47.271Z,5.15
2022-08-17T06:25:19.922Z,4.80
2022-08-17T06:27:53.642Z,4.70
2022-08-17T06:30:25.958Z,4.97
2022-08-17T06:33:05.969Z,4.85
2022-08-17T06:35:43.737Z,5.82
2022-08-17T06:38:37.156Z,5.32
2022-08-17T06:41:18.966Z,5.15
2022-08-17T06:44:04.241Z,5.22
2022-08-17T06:46:38.497Z,5.13
2022-08-17T06:49:21.797Z,5.28
2022-08-17T06:51:55.486Z,5.25
2022-08-17T06:54:35.134Z,5.80
2022-08-17T06:57:14.928Z,5.82
2022-08-17T06:59:55.660Z,6.35
2022-08-17T07:02:52.032Z,5.75
2022-08-17T07:05:36.622Z,5.53
2022-08-17T07:08:18.605Z,5.25
2022-08-17T07:10:54.089Z,6.63
2022-08-17T07:13:34.480Z,4.75
2022-08-17T07:16:17.251Z,4.90
2022-08-17T07:18:46.572Z,4.97
2022-08-17T07:21:31.257Z,5.18
2022-08-17T07:24:29.333Z,5.03
2022-08-17T07:27:10.734Z,5.57
2022-08-17T07:29:44.537Z,5.63
2022-08-17T07:32:18.278Z,5.50
2022-08-17T07:35:11.205Z,5.80
2022-08-17T07:37:44.176Z,5.18
2022-08-17T07:40:28.489Z,5.43
2022-08-17T07:43:24.396Z,5.63
2022-08-17T07:46:37.258Z,4.82
2022-08-17T07:49:34.747Z,5.60
2022-08-17T07:52:24.088Z,4.88
2022-08-17T07:54:58.537Z,4.97
2022-08-17T07:57:37.114Z,4.97
2022-08-17T08:00:31.783Z,5.65
2022-08-17T08:03:25.400Z,5.10
2022-08-17T08:06:00.236Z,6.30
2022-08-17T08:08:34.523Z,6.23
2022-08-17T08:11:09.397Z,5.68
2022-08-17T08:13:42.871Z,6.15
2022-08-17T08:16:29.194Z,5.85
2022-08-17T08:19:00.981Z,5.65
2022-08-17T08:21:43.711Z,5.50
2022-08-17T08:24:37.388Z,5.82
2022-08-17T08:27:19.291Z,6.47
2022-08-17T08:29:55.789Z,5.53
2022-08-17T08:32:42.793Z,5.28
2022-08-17T08:35:23.770Z,5.93
2022-08-17T08:38:14.722Z,6.30
2022-08-17T08:41:07.126Z,6.22
2022-08-17T08:43:53.063Z,6.10
2022-08-17T08:46:31.796Z,6.53
2022-08-17T08:50:08.979Z,5.88
2022-08-17T08:53:08.322Z,6.53
2022-08-17T08:55:52.977Z,6.03
2022-08-17T08:58:41.930Z,5.90
2022-08-17T09:01:26.825Z,6.00
2022-08-17T09:04:44.955Z,5.47
2022-08-17T09:07:36.718Z,5.25
2022-08-17T09:12:51.721Z,5.35
2022-08-17T09:15:27.640Z,4.90
2022-08-17T09:18:59.142Z,6.68
2022-08-17T09:20:58.375Z,5.45
2022-08-17T09:23:34.086Z,6.30
2022-08-17T09:26:11.630Z,6.05
2022-08-17T09:28:44.622Z,5.22
2022-08-17T09:31:18.993Z,5.85
2022-08-17T09:33:51.255Z,6.15
2022-08-17T09:36:29.245Z,6.05
2022-08-17T09:39:02.553Z,4.82
2022-08-17T09:41:49.238Z,5.90
2022-08-17T09:44:32.071Z,5.30
2022-08-17T09:47:12.050Z,6.15
2022-08-17T09:49:48.192Z,6.28
2022-08-17T09:52:23.437Z,5.70
2022-08-17T09:54:55.446Z,6.75
2022-08-17T09:57:44.996Z,6.75
2022-08-17T10:00:23.706Z,6.13
2022-08-17T10:03:28.272Z,6.00
2022-08-17T10:06:08.800Z,5.68
2022-08-17T10:08:45.515Z,6.05
2022-08-17T10:11:48.404Z,5.57
2022-08-17T10:14:37.305Z,4.80
2022-08-17T10:17:22.232Z,5.28
2022-08-17T10:20:01.094Z,4.80
2022-08-17T10:22:56.464Z,5.35
2022-08-17T10:28:30.946Z,4.38
2022-08-17T10:31:33.874Z,4.85
2022-08-17T10:34:38.707Z,5.28
2022-08-17T10:37:37.455Z,4.53
2022-08-17T10:40:24.588Z,5.20
2022-08-17T10:43:02.457Z,5.50
2022-08-17T10:45:44.981Z,5.10
2022-08-17T10:48:32.945Z,5.78
2022-08-17T10:51:08.785Z,5.22
2022-08-17T10:54:01.557Z,5.10
2022-08-17T10:56:51.507Z,5.18
2022-08-17T10:59:52.809Z,4.78
2022-08-17T11:02:28.155Z,4.85
2022-08-17T11:05:23.764Z,4.50
2022-08-17T11:08:20.565Z,4.05
2022-08-17T11:11:14.574Z,3.78
2022-08-17T11:13:53.654Z,4.43
2022-08-17T11:16:47.920Z,3.92
2022-08-17T11:19:58.505Z,3.90
2022-08-17T11:23:41.622Z,4.28
2022-08-17T11:26:27.132Z,4.28
2022-08-17T11:29:01.350Z,3.50
2022-08-17T11:31:38.713Z,3.72
2022-08-17T11:34:19.743Z,3.45
2022-08-17T11:37:42.775Z,3.83
2022-08-17T11:40:56.126Z,3.28
2022-08-17T11:44:15.359Z,3.38
2022-08-17T11:47:19.224Z,3.65
2022-08-17T11:50:27.731Z,4.03
2022-08-17T11:52:57.001Z,3.55
2022-08-17T11:56:04.750Z,4.05
2022-08-17T11:58:42.041Z,4.05
2022-08-17T12:01:16.244Z,3.78
2022-08-17T12:03:55.412Z,3.70
2022-08-17T12:06:46.628Z,3.05
2022-08-17T12:09:20.826Z,3.50
2022-08-17T12:12:13.431Z,3.55
2022-08-17T12:15:11.079Z,3.10
2022-08-17T12:17:42.881Z,3.22
2022-08-17T12:20:24.046Z,3.20
2022-08-17T12:23:04.397Z,3.80
2022-08-17T12:25:40.313Z,3.20
2022-08-17T12:28:23.458Z,3.50
2022-08-17T12:30:54.174Z,3.05
2022-08-17T12:33:28.333Z,3.85
2022-08-17T12:36:03.990Z,2.85
2022-08-17T12:38:34.780Z,3.58
2022-08-17T12:41:21.628Z,2.80
2022-08-17T12:44:00.413Z,3.13
2022-08-17T12:46:33.579Z,2.95
2022-08-17T12:49:29.527Z,3.10
2022-08-17T12:52:14.177Z,3.15
2022-08-17T12:54:52.359Z,2.65
2022-08-17T12:57:24.146Z,2.85
2022-08-17T12:59:59.785Z,2.75
2022-08-17T13:02:42.544Z,2.72
2022-08-17T13:05:25.020Z,3.00
2022-08-17T13:07:54.542Z,3.30
2022-08-17T13:10:32.478Z,2.75
2022-08-17T13:13:05.393Z,2.92
2022-08-17T13:15:44.905Z,2.95
2022-08-17T13:18:39.549Z,3.30
2022-08-17T13:21:26.618Z,3.30
2022-08-17T13:24:05.667Z,3.40
2022-08-17T13:26:38.207Z,3.10
2022-08-17T13:29:18.629Z,2.90
2022-08-17T13:31:52.675Z,3.10
2022-08-17T13:35:12.622Z,3.10
2022-08-17T13:37:34.059Z,3.28
2022-08-17T13:40:27.890Z,2.88
2022-08-17T13:42:57.681Z,2.85
2022-08-17T13:45:39.651Z,3.30
2022-08-17T13:48:13.870Z,3.15
2022-08-17T13:53:24.737Z,2.83
2022-08-17T13:55:57.040Z,2.33
2022-08-17T13:58:31.821Z,2.40
2022-08-17T14:01:16.431Z,2.10
2022-08-17T14:03:44.850Z,2.53
2022-08-17T14:06:22.111Z,2.65
2022-08-17T14:09:10.222Z,3.00
2022-08-17T14:11:39.622Z,2.28
2022-08-17T14:14:08.073Z,2.80
2022-08-17T14:16:40.285Z,2.63
2022-08-17T14:19:10.173Z,2.55
2022-08-17T14:21:41.046Z,3.15
2022-08-17T14:24:17.081Z,2.72
2022-08-17T14:26:45.799Z,2.88
2022-08-17T14:29:15.447Z,2.70
2022-08-17T14:31:53.251Z,2.78
2022-08-17T14:34:24.079Z,2.60
2022-08-17T14:36:54.022Z,2.55
2022-08-17T14:39:22.508Z,2.42
2022-08-17T14:41:52.995Z,2.25
2022-08-17T14:44:21.473Z,1.67
2022-08-17T14:46:50.470Z,2.42
2022-08-17T14:49:20.673Z,2.70
2022-08-17T14:51:49.489Z,2.45
2022-08-17T14:54:34.116Z,2.47
2022-08-17T14:57:22.495Z,2.25
2022-08-17T14:59:54.949Z,2.53
2022-08-17T15:02:29.824Z,2.38
2022-08-17T15:05:03.833Z,2.53
2022-08-17T15:07:32.496Z,2.53
2022-08-17T15:10:02.803Z,2.38
2022-08-17T15:12:34.029Z,2.63
2022-08-17T15:15:04.760Z,2.47
2022-08-17T15:17:44.617Z,2.08
2022-08-17T15:20:18.049Z,2.80
2022-08-17T15:22:49.636Z,2.20
2022-08-17T15:25:22.099Z,2.10
2022-08-17T15:27:50.988Z,2.20
2022-08-17T15:30:20.684Z,2.50
2022-08-17T15:32:55.160Z,2.90
2022-08-17T15:35:27.908Z,2.08
2022-08-17T15:38:06.195Z,2.35
2022-08-17T15:40:43.800Z,2.85
2022-08-17T15:43:16.870Z,2.72
2022-08-17T15:45:58.610Z,2.35
2022-08-17T15:48:41.338Z,2.65
2022-08-17T15:51:12.878Z,2.70
2022-08-17T15:53:43.153Z,2.60
2022-08-17T15:56:13.645Z,2.00
2022-08-17T15:58:44.515Z,2.20
2022-08-17T16:01:18.715Z,2.25
2022-08-17T16:04:06.637Z,2.53
2022-08-17T16:06:50.497Z,2.85
2022-08-17T16:09:18.977Z,2.58
2022-08-17T16:11:55.096Z,2.42
2022-08-17T16:14:24.101Z,2.53
2022-08-17T16:16:52.777Z,2.80
2022-08-17T16:19:21.220Z,2.28
2022-08-17T16:21:49.592Z,2.83
2022-08-17T16:24:18.001Z,2.70
2022-08-17T16:26:46.374Z,3.10
2022-08-17T16:29:16.325Z,2.45
2022-08-17T16:31:44.738Z,2.72
2022-08-17T16:34:17.114Z,2.15
2022-08-17T16:36:55.265Z,3.50
2022-08-17T16:39:27.348Z,2.95
2022-08-17T16:41:57.269Z,2.90
2022-08-17T16:44:28.954Z,3.00
2022-08-17T16:46:58.095Z,3.13
2022-08-17T16:49:36.941Z,2.53
2022-08-17T16:52:11.265Z,2.67
2022-08-17T16:54:43.312Z,3.30
2022-08-17T16:57:13.204Z,3.08
2022-08-17T16:59:47.770Z,2.55
2022-08-17T17:02:18.124Z,2.88
2022-08-17T17:04:53.929Z,2.80
2022-08-17T17:07:52.122Z,3.63
2022-08-17T17:10:25.262Z,2.92
2022-08-17T17:13:03.498Z,2.65
2022-08-17T17:15:54.283Z,3.15
2022-08-17T17:18:32.637Z,3.10
2022-08-17T17:21:02.171Z,3.45
2022-08-17T17:23:46.529Z,2.80
2022-08-17T17:26:48.329Z,3.45
2022-08-17T17:29:47.482Z,3.63
2022-08-17T17:32:25.342Z,3.60
2022-08-17T17:35:02.595Z,3.00
2022-08-17T17:37:35.824Z,2.53
2022-08-17T17:40:13.608Z,2.78
2022-08-17T17:42:44.724Z,2.75
2022-08-17T17:45:21.812Z,2.60
2022-08-17T17:47:51.795Z,2.60
2022-08-17T17:50:28.984Z,3.30
2022-08-17T17:53:04.065Z,2.83
2022-08-17T17:55:48.064Z,4.45
2022-08-17T17:58:36.946Z,2.85
2022-08-17T18:01:42.010Z,2.30
2022-08-17T18:04:23.526Z,2.50
2022-08-17T18:07:13.234Z,2.50
2022-08-17T18:10:02.002Z,3.03
2022-08-17T18:12:41.620Z,3.40
2022-08-17T18:15:25.677Z,3.40
2022-08-17T18:18:37.768Z,2.63
2022-08-17T18:21:16.803Z,3.03
2022-08-17T18:23:59.935Z,2.42
2022-08-17T18:26:46.520Z,2.50
2022-08-17T18:29:38.016Z,2.60
2022-08-17T18:32:35.638Z,2.42
2022-08-17T18:35:30.394Z,3.13
2022-08-17T18:38:22.828Z,2.75
2022-08-17T18:41:06.192Z,3.42
2022-08-17T18:43:52.633Z,3.75
2022-08-17T18:46:35.370Z,3.65
2022-08-17T18:49:07.720Z,3.70
2022-08-17T18:51:42.503Z,3.55
2022-08-17T18:54:23.922Z,3.20
2022-08-17T18:56:57.017Z,3.30
2022-08-17T18:59:42.274Z,2.95
2022-08-17T19:02:44.116Z,3.60
2022-08-17T19:05:29.125Z,3.55
2022-08-17T19:08:20.620Z,3.70
2022-08-17T19:10:55.130Z,4.00
2022-08-17T19:13:32.802Z,4.15
2022-08-17T19:16:12.325Z,4.03
2022-08-17T19:18:49.676Z,3.40
2022-08-17T19:21:24.640Z,3.80
2022-08-17T19:24:01.467Z,3.58
2022-08-17T19:26:50.531Z,3.28
2022-08-17T19:29:27.630Z,3.28
2022-08-17T19:31:58.747Z,3.47
2022-08-17T19:34:34.375Z,3.63
2022-08-17T19:37:10.653Z,3.95
2022-08-17T19:39:51.035Z,3.42
2022-08-17T19:42:33.931Z,3.70
2022-08-17T19:45:11.702Z,3.28
2022-08-17T19:47:55.432Z,3.40
2022-08-17T19:50:38.447Z,3.50
2022-08-17T19:53:21.273Z,2.63
2022-08-17T19:56:00.937Z,3.22
2022-08-17T19:58:48.200Z,3.05
2022-08-17T20:01:34.973Z,4.07
2022-08-17T20:04:14.165Z,3.58
2022-08-17T20:06:49.256Z,4.10
2022-08-17T20:09:21.859Z,3.70
2022-08-17T20:11:56.297Z,4.10
2022-08-17T20:14:40.089Z,3.97
2022-08-17T20:17:23.420Z,3.53
2022-08-17T20:20:00.072Z,3.95
2022-08-17T20:22:36.916Z,3.97
2022-08-17T20:25:32.633Z,4.15
2022-08-17T20:28:15.687Z,4.18
2022-08-17T20:30:46.113Z,3.80
2022-08-17T20:33:28.430Z,3.72
2022-08-17T20:36:19.231Z,3.95
2022-08-17T20:38:50.872Z,3.88
2022-08-17T20:41:23.186Z,3.53
2022-08-17T20:44:07.108Z,3.78
2022-08-17T20:46:57.934Z,3.42
2022-08-17T20:49:40.117Z,3.83
2022-08-17T20:52:13.397Z,3.92
2022-08-17T20:54:49.948Z,4.13
2022-08-17T20:57:48.990Z,3.20
2022-08-17T21:00:47.266Z,3.90
2022-08-17T21:03:52.738Z,4.40
2022-08-17T21:06:25.316Z,3.53
2022-08-17T21:09:19.641Z,4.30
2022-08-17T21:12:03.949Z,4.00
2022-08-17T21:14:57.363Z,3.92
2022-08-17T21:17:48.125Z,4.10
2022-08-17T21:20:32.969Z,3.40
2022-08-17T21:23:25.824Z,3.83
2022-08-17T21:26:13.822Z,3.92
2022-08-17T21:29:32.593Z,4.78
2022-08-17T21:32:24.199Z,4.20
2022-08-17T21:35:28.896Z,4.15
2022-08-17T21:38:04.985Z,4.13
2022-08-17T21:40:35.460Z,4.53
2022-08-17T21:43:35.219Z,4.45
2022-08-17T21:46:08.295Z,4.63
2022-08-17T21:48:45.378Z,4.00
2022-08-17T21:51:23.444Z,4.68
2022-08-17T21:53:54.289Z,4.70
2022-08-17T21:56:26.562Z,4.50
2022-08-17T21:59:00.561Z,4.50
2022-08-17T22:01:35.322Z,4.50
2022-08-17T22:06:42.184Z,3.72
2022-08-17T22:09:25.694Z,4.50
2022-08-17T22:12:07.218Z,4.15
2022-08-17T22:14:52.485Z,4.30
2022-08-17T22:17:26.075Z,4.15
2022-08-17T22:19:57.816Z,3.78
2022-08-17T22:22:57.077Z,4.57
2022-08-17T22:25:26.706Z,3.72
2022-08-17T22:28:00.106Z,4.13
2022-08-17T22:30:36.584Z,3.58
2022-08-17T22:33:39.647Z,3.97
2022-08-17T22:36:29.448Z,3.47
2022-08-17T22:39:03.409Z,3.95
2022-08-17T22:41:43.833Z,3.90
2022-08-17T22:44:31.618Z,4.30
2022-08-17T22:47:11.426Z,4.50
2022-08-17T22:49:54.092Z,4.47
2022-08-17T22:52:34.429Z,4.22
2022-08-17T22:55:31.878Z,3.75
2022-08-17T22:58:19.004Z,4.28
2022-08-17T23:00:50.656Z,4.28
2022-08-17T23:03:22.895Z,4.00
2022-08-17T23:06:07.498Z,3.85
2022-08-17T23:08:43.645Z,3.60
2022-08-17T23:11:15.033Z,3.95
2022-08-17T23:13:44.418Z,3.97
2022-08-17T23:16:13.305Z,4.10
2022-08-17T23:18:41.721Z,4.70
2022-08-17T23:21:10.355Z,3.80
2022-08-17T23:23:44.629Z,3.70
2022-08-17T23:26:14.376Z,4.30
2022-08-17T23:28:43.766Z,4.72
2022-08-17T23:31:13.777Z,3.35
2022-08-17T23:33:42.529Z,4.57
2022-08-17T23:36:15.362Z,4.68
2022-08-17T23:38:46.788Z,5.22
2022-08-17T23:41:21.404Z,5.68
2022-08-17T23:43:53.671Z,5.32
2022-08-17T23:46:25.081Z,5.05
2022-08-17T23:48:54.202Z,4.68
2022-08-17T23:51:28.484Z,4.72
2022-08-17T23:54:07.698Z,5.22
2022-08-17T23:56:44.502Z,4.90
2022-08-17T23:59:13.526Z,4.38
