createdAt,value
2023-07-24T00:00:59.971Z,100.00
2023-07-24T00:03:26.457Z,100.00
2023-07-24T00:05:52.919Z,100.00
2023-07-24T00:08:19.396Z,100.00
2023-07-24T00:10:51.051Z,100.00
2023-07-24T00:13:17.571Z,100.00
2023-07-24T00:15:44.174Z,100.00
2023-07-24T00:18:14.158Z,100.00
2023-07-24T00:20:43.685Z,100.00
2023-07-24T00:23:16.539Z,100.00
2023-07-24T00:25:45.851Z,100.00
2023-07-24T00:28:20.462Z,100.00
2023-07-24T00:30:46.946Z,100.00
2023-07-24T00:33:13.377Z,100.00
2023-07-24T00:35:43.831Z,100.00
2023-07-24T00:38:10.365Z,100.00
2023-07-24T00:40:45.440Z,100.00
2023-07-24T00:43:14.670Z,100.00
2023-07-24T00:45:43.906Z,100.00
2023-07-24T00:48:11.074Z,100.00
2023-07-24T00:50:38.728Z,100.00
2023-07-24T00:53:06.005Z,100.00
2023-07-24T00:55:43.174Z,100.00
2023-07-24T00:58:21.830Z,100.00
2023-07-24T01:00:48.292Z,100.00
2023-07-24T01:03:17.738Z,100.00
2023-07-24T01:05:47.253Z,100.00
2023-07-24T01:08:14.736Z,100.00
2023-07-24T01:10:42.285Z,100.00
2023-07-24T01:13:24.409Z,100.00
2023-07-24T01:16:06.352Z,100.00
2023-07-24T01:18:47.584Z,100.00
2023-07-24T01:21:18.275Z,100.00
2023-07-24T01:24:13.606Z,100.00
2023-07-24T01:26:40.303Z,100.00
2023-07-24T01:29:12.722Z,100.00
2023-07-24T01:31:39.278Z,100.00
2023-07-24T01:34:05.840Z,100.00
2023-07-24T01:36:36.318Z,100.00
2023-07-24T01:39:02.959Z,100.00
2023-07-24T01:41:29.911Z,100.00
2023-07-24T01:44:00.151Z,100.00
2023-07-24T01:46:29.710Z,100.00
2023-07-24T01:49:00.011Z,100.00
2023-07-24T01:51:30.227Z,100.00
2023-07-24T01:53:56.675Z,100.00
2023-07-24T01:56:26.603Z,100.00
2023-07-24T01:58:55.891Z,100.00
2023-07-24T02:01:35.300Z,100.00
2023-07-24T02:04:02.359Z,100.00
2023-07-24T02:06:32.847Z,100.00
2023-07-24T02:08:59.241Z,100.00
2023-07-24T02:11:25.708Z,100.00
2023-07-24T02:13:56.217Z,100.00
2023-07-24T02:16:25.563Z,100.00
2023-07-24T02:24:22.817Z,100.00
2023-07-24T02:26:49.329Z,100.00
2023-07-24T02:29:15.899Z,100.00
2023-07-24T02:31:46.051Z,100.00
2023-07-24T02:34:12.512Z,100.00
2023-07-24T02:36:47.437Z,100.00
2023-07-24T02:39:16.747Z,100.00
2023-07-24T02:41:50.695Z,100.00
2023-07-24T02:44:19.946Z,100.00
2023-07-24T02:46:52.755Z,100.00
2023-07-24T02:49:22.310Z,100.00
2023-07-24T02:52:00.607Z,100.00
2023-07-24T02:54:27.759Z,100.00
2023-07-24T02:56:59.017Z,100.00
2023-07-24T02:59:28.526Z,100.00
2023-07-24T03:01:55.070Z,100.00
2023-07-24T03:04:21.826Z,100.00
2023-07-24T03:06:51.416Z,100.00
2023-07-24T03:09:17.899Z,100.00
2023-07-24T03:11:44.706Z,100.00
2023-07-24T03:14:14.321Z,100.00
2023-07-24T03:16:40.840Z,100.00
2023-07-24T03:19:10.411Z,100.00
2023-07-24T03:21:39.975Z,100.00
2023-07-24T03:24:06.793Z,100.00
2023-07-24T03:26:35.977Z,100.00
2023-07-24T03:29:02.449Z,100.00
2023-07-24T03:31:28.936Z,100.00
2023-07-24T03:33:58.823Z,100.00
2023-07-24T03:36:28.521Z,100.00
2023-07-24T03:38:55.185Z,100.00
2023-07-24T04:32:00.518Z,100.00
2023-07-24T04:34:30.395Z,100.00
2023-07-24T04:36:57.108Z,100.00
2023-07-24T04:39:25.984Z,100.00
2023-07-24T04:41:55.472Z,100.00
2023-07-24T05:36:28.552Z,100.00
2023-07-24T05:38:55.326Z,100.00
2023-07-24T05:41:21.789Z,100.00
2023-07-24T05:46:33.274Z,100.00
2023-07-24T05:49:02.880Z,100.00
2023-07-24T05:51:33.117Z,100.00
2023-07-24T05:54:02.241Z,100.00
2023-07-24T06:47:02.492Z,87.23
2023-07-24T06:49:28.948Z,84.54
2023-07-24T07:42:31.639Z,77.65
2023-07-24T07:44:58.225Z,78.27
2023-07-24T07:47:31.876Z,76.03
2023-07-24T07:50:05.530Z,76.63
2023-07-24T07:52:35.655Z,75.30
2023-07-24T07:55:11.546Z,75.83
2023-07-24T07:57:38.628Z,73.83
2023-07-24T08:00:06.897Z,73.09
2023-07-24T08:02:40.602Z,76.20
2023-07-24T08:05:20.030Z,75.38
2023-07-24T08:07:57.550Z,75.49
2023-07-24T08:10:24.049Z,75.71
2023-07-24T08:12:50.594Z,76.64
2023-07-24T08:15:17.378Z,78.44
2023-07-24T08:17:46.778Z,78.64
2023-07-24T08:20:21.145Z,77.16
2023-07-24T08:22:47.627Z,75.13
2023-07-24T08:25:14.149Z,73.72
2023-07-24T08:28:00.782Z,74.28
2023-07-24T08:30:33.409Z,73.78
2023-07-24T08:33:05.519Z,72.49
2023-07-24T08:35:34.690Z,72.09
2023-07-24T08:38:01.227Z,72.99
2023-07-24T08:40:38.998Z,72.36
2023-07-24T08:43:11.213Z,71.35
2023-07-24T08:45:40.569Z,73.00
2023-07-24T08:48:14.760Z,73.11
2023-07-24T08:50:41.358Z,72.77
2023-07-24T08:53:08.009Z,72.11
2023-07-24T08:55:43.433Z,71.26
2023-07-24T08:58:10.292Z,69.88
2023-07-24T09:00:47.406Z,69.60
2023-07-24T09:03:16.261Z,68.22
2023-07-24T09:05:43.391Z,68.30
2023-07-24T09:08:12.906Z,67.00
2023-07-24T09:10:42.500Z,66.35
2023-07-24T09:13:11.570Z,65.07
2023-07-24T09:15:43.646Z,64.32
2023-07-24T09:18:10.848Z,62.03
2023-07-24T09:20:50.588Z,61.00
2023-07-24T09:23:31.200Z,62.49
2023-07-24T09:26:06.686Z,62.83
2023-07-24T09:28:36.569Z,64.17
2023-07-24T09:31:03.225Z,64.16
2023-07-24T09:33:45.036Z,66.48
2023-07-24T09:36:12.042Z,68.07
2023-07-24T09:38:47.654Z,69.32
2023-07-24T09:41:16.003Z,67.57
2023-07-24T09:43:43.318Z,68.42
2023-07-24T09:46:13.163Z,69.70
2023-07-24T09:49:07.584Z,68.09
2023-07-24T09:51:33.175Z,68.26
2023-07-24T09:54:29.746Z,67.06
2023-07-24T09:57:10.734Z,67.00
2023-07-24T09:59:51.568Z,66.45
2023-07-24T10:02:22.301Z,64.67
2023-07-24T10:04:51.697Z,62.89
2023-07-24T10:07:22.785Z,62.79
2023-07-24T10:09:53.541Z,62.64
2023-07-24T10:12:24.633Z,62.59
2023-07-24T10:14:51.617Z,63.04
2023-07-24T10:17:41.947Z,64.05
2023-07-24T10:20:10.604Z,63.38
2023-07-24T10:22:44.604Z,62.50
2023-07-24T10:25:12.360Z,61.23
2023-07-24T10:27:51.972Z,60.92
2023-07-24T10:30:35.438Z,60.92
2023-07-24T10:33:19.396Z,62.96
2023-07-24T10:38:19.172Z,63.55
2023-07-24T10:40:53.209Z,64.37
2023-07-24T10:43:21.729Z,62.92
2023-07-24T10:45:56.216Z,62.40
2023-07-24T10:48:27.100Z,60.40
2023-07-24T10:50:54.997Z,59.96
2023-07-24T10:53:27.741Z,60.43
2023-07-24T10:55:58.364Z,57.88
2023-07-24T10:58:28.499Z,58.79
2023-07-24T11:00:55.121Z,58.30
2023-07-24T11:03:25.698Z,59.54
2023-07-24T11:05:52.483Z,58.49
2023-07-24T11:08:28.189Z,59.69
2023-07-24T11:10:57.875Z,59.49
2023-07-24T12:04:59.241Z,74.32
2023-07-24T12:07:37.534Z,74.28
2023-07-24T12:10:05.893Z,74.00
2023-07-24T12:12:47.227Z,71.26
2023-07-24T13:06:00.331Z,88.52
2023-07-24T13:08:26.908Z,87.87
2023-07-24T13:10:56.142Z,87.65
2023-07-24T13:13:25.734Z,90.66
2023-07-24T13:15:52.244Z,95.09
2023-07-24T13:18:27.857Z,97.55
2023-07-24T13:20:55.501Z,99.16
2023-07-24T13:23:26.328Z,98.83
2023-07-24T13:25:56.764Z,98.09
2023-07-24T13:28:23.614Z,100.00
2023-07-24T13:30:57.615Z,100.00
2023-07-24T13:33:30.375Z,100.00
2023-07-24T13:35:56.946Z,100.00
2023-07-24T13:38:23.465Z,100.00
2023-07-24T13:43:34.588Z,100.00
2023-07-24T13:46:04.224Z,100.00
2023-07-24T13:48:33.894Z,100.00
2023-07-24T13:51:00.368Z,100.00
2023-07-24T13:53:30.955Z,100.00
2023-07-24T13:58:48.604Z,100.00
2023-07-24T14:01:15.112Z,100.00
2023-07-24T14:03:43.068Z,100.00
2023-07-24T14:06:12.736Z,100.00
2023-07-24T14:08:39.303Z,100.00
2023-07-24T14:11:08.806Z,100.00
2023-07-24T14:13:38.011Z,100.00
2023-07-24T14:16:07.607Z,99.45
2023-07-24T14:18:34.110Z,100.00
2023-07-24T14:21:00.686Z,98.36
2023-07-24T14:23:27.501Z,100.00
2023-07-24T14:25:57.122Z,100.00
2023-07-24T14:28:26.321Z,100.00
2023-07-24T14:33:34.500Z,100.00
2023-07-24T14:36:02.007Z,100.00
2023-07-24T14:38:31.510Z,100.00
2023-07-24T14:40:58.328Z,100.00
2023-07-24T14:43:24.741Z,100.00
2023-07-24T14:45:54.339Z,95.41
2023-07-24T14:48:22.923Z,93.33
2023-07-24T14:50:50.730Z,93.93
2023-07-24T14:53:17.138Z,95.74
2023-07-24T14:55:44.128Z,97.13
2023-07-24T14:58:13.097Z,93.65
2023-07-24T15:00:42.710Z,97.59
2023-07-24T15:03:17.790Z,93.02
2023-07-24T15:05:44.300Z,91.84
2023-07-24T15:08:10.771Z,86.93
2023-07-24T15:10:40.207Z,89.40
2023-07-24T15:13:11.183Z,88.37
2023-07-24T15:18:25.907Z,85.31
2023-07-24T15:20:56.129Z,89.14
2023-07-24T15:23:25.631Z,85.17
2023-07-24T15:25:55.136Z,83.59
2023-07-24T15:28:21.825Z,78.33
2023-07-24T15:30:51.402Z,84.89
2023-07-24T15:33:19.008Z,84.72
2023-07-24T15:35:45.864Z,84.35
2023-07-24T15:38:15.877Z,85.03
2023-07-24T15:40:42.567Z,83.79
2023-07-24T15:43:10.756Z,82.37
2023-07-24T15:45:38.242Z,83.72
2023-07-24T15:48:07.639Z,83.08
2023-07-24T15:50:35.595Z,80.98
2023-07-24T15:53:03.666Z,79.80
2023-07-24T15:55:30.197Z,80.51
2023-07-24T15:57:56.639Z,85.47
2023-07-24T16:00:30.711Z,83.26
2023-07-24T16:02:57.675Z,82.44
2023-07-24T16:05:26.868Z,79.69
2023-07-24T16:07:57.321Z,78.90
2023-07-24T16:10:24.029Z,83.99
2023-07-24T16:12:53.571Z,84.91
2023-07-24T16:15:44.235Z,82.93
2023-07-24T16:18:06.975Z,85.62
2023-07-24T16:20:42.534Z,87.38
2023-07-24T16:23:08.984Z,90.01
2023-07-24T16:25:39.759Z,91.91
2023-07-24T16:28:08.991Z,88.61
2023-07-24T16:30:37.424Z,91.24
2023-07-24T16:33:04.474Z,89.34
2023-07-24T16:35:32.381Z,92.98
2023-07-24T16:38:07.807Z,93.56
2023-07-24T16:40:38.383Z,90.30
2023-07-24T16:48:33.662Z,92.88
2023-07-24T16:51:04.354Z,92.00
2023-07-24T16:53:34.775Z,91.95
2023-07-24T16:56:01.268Z,91.83
2023-07-24T16:58:27.674Z,93.80
2023-07-24T17:01:06.279Z,95.00
2023-07-24T17:03:35.496Z,96.81
2023-07-24T17:06:01.996Z,98.14
2023-07-24T17:08:28.464Z,99.03
2023-07-24T17:10:54.964Z,97.72
2023-07-24T17:13:24.600Z,100.00
2023-07-24T17:15:53.817Z,100.00
2023-07-24T17:18:22.649Z,100.00
2023-07-24T17:20:54.885Z,100.00
2023-07-24T17:23:21.365Z,100.00
2023-07-24T17:25:51.678Z,100.00
2023-07-24T17:28:21.092Z,100.00
2023-07-24T17:30:48.708Z,100.00
2023-07-24T17:33:24.540Z,100.00
2023-07-24T17:36:18.398Z,100.00
2023-07-24T17:38:44.858Z,98.77
2023-07-24T17:41:11.980Z,98.56
2023-07-24T17:43:42.483Z,97.56
2023-07-24T17:46:08.963Z,100.00
2023-07-24T17:48:38.308Z,97.45
2023-07-24T17:51:09.915Z,95.97
2023-07-24T17:53:36.424Z,97.08
2023-07-24T17:56:03.864Z,96.65
2023-07-24T17:58:30.406Z,95.90
2023-07-24T18:00:57.032Z,96.33
2023-07-24T18:03:23.928Z,95.65
2023-07-24T18:05:51.217Z,97.35
2023-07-24T18:08:21.300Z,93.39
2023-07-24T18:10:47.825Z,92.37
2023-07-24T18:13:17.399Z,93.33
2023-07-24T18:15:43.810Z,95.79
2023-07-24T18:18:10.334Z,91.58
2023-07-24T18:20:40.430Z,93.21
2023-07-24T18:23:10.080Z,91.77
2023-07-24T18:25:43.009Z,90.90
2023-07-24T18:28:13.244Z,91.12
2023-07-24T18:30:42.887Z,91.44
2023-07-24T18:33:11.521Z,91.41
2023-07-24T18:35:38.101Z,92.75
2023-07-24T18:38:10.314Z,95.06
2023-07-24T18:40:37.222Z,97.50
2023-07-24T18:43:03.709Z,98.56
2023-07-24T18:45:33.160Z,99.53
2023-07-24T18:48:03.152Z,97.33
2023-07-24T19:40:16.418Z,90.80
2023-07-24T19:42:43.269Z,88.25
2023-07-24T19:45:09.915Z,87.28
2023-07-24T19:47:39.850Z,90.42
2023-07-24T19:50:09.517Z,90.62
2023-07-24T19:52:39.488Z,90.94
2023-07-24T19:55:11.179Z,89.61
2023-07-24T19:57:38.760Z,88.19
2023-07-24T20:00:10.988Z,90.33
2023-07-24T20:02:37.647Z,90.10
2023-07-24T20:05:10.147Z,90.68
2023-07-24T20:07:36.671Z,91.63
2023-07-24T20:10:03.243Z,91.63
2023-07-24T20:12:40.247Z,91.31
2023-07-24T20:15:14.815Z,91.54
2023-07-24T20:17:44.261Z,90.67
2023-07-24T20:20:16.203Z,91.21
2023-07-24T20:22:45.590Z,91.57
2023-07-24T20:25:19.688Z,92.09
2023-07-24T20:27:49.212Z,91.83
2023-07-24T20:30:15.661Z,91.91
2023-07-24T20:32:44.838Z,90.72
2023-07-24T20:35:11.442Z,92.47
2023-07-24T20:37:38.022Z,92.76
2023-07-24T20:40:08.755Z,94.08
2023-07-24T20:42:35.196Z,94.13
2023-07-24T20:45:01.818Z,94.06
2023-07-24T20:50:18.125Z,94.15
2023-07-24T20:52:44.640Z,93.62
2023-07-24T20:55:15.215Z,96.59
2023-07-24T20:57:44.705Z,94.53
2023-07-24T21:00:14.872Z,95.10
2023-07-24T21:02:41.639Z,96.37
2023-07-24T21:05:12.032Z,96.61
2023-07-24T21:07:42.629Z,96.45
2023-07-24T21:10:15.133Z,96.93
2023-07-24T21:12:45.743Z,97.78
2023-07-24T21:15:12.252Z,97.52
2023-07-24T21:17:38.866Z,98.50
2023-07-24T21:20:14.085Z,98.44
2023-07-24T21:22:40.507Z,98.89
2023-07-24T21:25:11.702Z,98.95
2023-07-24T21:27:41.133Z,99.01
2023-07-24T21:30:29.703Z,99.77
2023-07-24T21:33:00.323Z,99.71
2023-07-24T21:35:26.986Z,100.00
2023-07-24T21:37:58.019Z,100.00
2023-07-24T21:40:27.517Z,100.00
2023-07-24T21:45:43.180Z,100.00
2023-07-24T21:48:09.791Z,100.00
2023-07-24T21:50:44.529Z,100.00
2023-07-24T21:53:14.070Z,100.00
2023-07-24T21:55:48.904Z,100.00
2023-07-24T21:58:15.627Z,100.00
2023-07-24T22:00:42.445Z,100.00
2023-07-24T22:03:12.071Z,100.00
2023-07-24T22:05:38.542Z,100.00
2023-07-24T22:08:05.359Z,100.00
2023-07-24T22:10:35.130Z,100.00
2023-07-24T22:13:04.671Z,100.00
2023-07-24T22:15:39.638Z,100.00
2023-07-24T22:18:10.002Z,100.00
2023-07-24T22:28:45.435Z,100.00
2023-07-24T22:31:12.278Z,100.00
2023-07-24T22:33:38.943Z,100.00
2023-07-24T22:36:13.329Z,100.00
2023-07-24T22:38:39.833Z,100.00
2023-07-24T22:41:13.273Z,100.00
2023-07-24T22:43:43.594Z,100.00
2023-07-24T22:46:18.761Z,100.00
2023-07-24T22:48:46.546Z,100.00
2023-07-24T22:51:13.044Z,100.00
2023-07-24T22:53:39.459Z,100.00
2023-07-24T22:56:09.655Z,100.00
2023-07-24T22:59:00.466Z,100.00
2023-07-24T23:01:31.170Z,100.00
2023-07-24T23:04:02.049Z,100.00
2023-07-24T23:06:31.508Z,100.00
2023-07-24T23:08:58.194Z,100.00
2023-07-24T23:11:33.940Z,100.00
2023-07-24T23:14:00.944Z,100.00
2023-07-24T23:16:30.848Z,100.00
2023-07-24T23:18:57.431Z,100.00
2023-07-24T23:21:23.970Z,100.00
2023-07-24T23:23:53.909Z,100.00
2023-07-24T23:26:23.205Z,100.00
2023-07-24T23:28:53.340Z,100.00
2023-07-24T23:31:22.242Z,100.00
2023-07-24T23:33:48.680Z,100.00
2023-07-24T23:36:24.918Z,100.00
2023-07-24T23:38:51.398Z,100.00
2023-07-24T23:41:18.165Z,100.00
2023-07-24T23:43:45.828Z,100.00
2023-07-24T23:46:16.784Z,100.00
2023-07-24T23:48:46.382Z,100.00
2023-07-24T23:51:17.765Z,100.00
2023-07-24T23:53:44.771Z,100.00
2023-07-24T23:56:11.875Z,100.00
2023-07-24T23:58:38.831Z,100.00
