createdAt,value
2017-09-23T03:30:16.131Z,14.93
2017-09-23T03:32:43.962Z,18.10
2017-09-23T03:35:12.309Z,15.27
2017-09-23T03:37:40.654Z,13.32
2017-09-23T03:40:08.268Z,14.00
2017-09-23T03:42:36.609Z,14.23
2017-09-23T03:45:04.182Z,12.43
2017-09-23T03:47:31.974Z,20.40
2017-09-23T03:50:00.349Z,15.13
2017-09-23T03:52:28.695Z,15.15
2017-09-23T03:54:56.469Z,15.95
2017-09-23T03:57:24.049Z,13.07
2017-09-23T03:59:52.399Z,20.20
2017-09-23T04:02:20.021Z,17.23
2017-09-23T04:04:47.596Z,18.25
2017-09-23T04:07:15.186Z,18.42
2017-09-23T04:09:42.829Z,21.23
2017-09-23T04:12:10.410Z,16.23
2017-09-23T04:14:38.763Z,18.30
2017-09-23T04:17:06.558Z,16.65
2017-09-23T04:19:34.902Z,16.52
2017-09-23T04:22:02.494Z,16.08
2017-09-23T04:24:30.881Z,19.27
2017-09-23T04:26:59.232Z,17.12
2017-09-23T04:29:26.810Z,15.35
2017-09-23T04:31:55.182Z,15.75
2017-09-23T04:34:23.550Z,18.12
2017-09-23T04:36:51.129Z,15.10
2017-09-23T04:39:19.494Z,15.90
2017-09-23T04:41:47.835Z,13.52
2017-09-23T04:44:15.482Z,14.35
2017-09-23T04:46:43.063Z,14.73
2017-09-23T04:49:10.650Z,15.57
2017-09-23T04:51:39.182Z,16.08
2017-09-23T04:54:06.767Z,13.05
2017-09-23T04:56:34.346Z,20.10
2017-09-23T04:59:02.744Z,13.62
2017-09-23T05:01:30.326Z,15.20
2017-09-23T05:03:57.909Z,20.45
2017-09-23T05:06:25.719Z,27.10
2017-09-23T05:08:54.061Z,18.58
2017-09-23T05:11:21.641Z,18.10
2017-09-23T05:13:50.033Z,16.05
2017-09-23T05:16:17.616Z,18.10
2017-09-23T05:18:45.200Z,19.62
2017-09-23T05:21:13.008Z,16.05
2017-09-23T05:23:40.597Z,17.35
2017-09-23T05:26:08.181Z,17.62
2017-09-23T05:28:36.797Z,15.68
2017-09-23T05:31:05.141Z,16.37
2017-09-23T05:33:32.718Z,20.92
2017-09-23T05:36:00.322Z,23.73
2017-09-23T05:38:27.910Z,15.40
2017-09-23T05:40:55.517Z,18.58
2017-09-23T05:43:23.866Z,18.02
2017-09-23T05:45:51.442Z,16.25
2017-09-23T05:48:19.838Z,18.87
2017-09-23T05:50:47.422Z,15.07
2017-09-23T05:53:14.998Z,18.67
2017-09-23T05:55:42.811Z,19.67
2017-09-23T05:58:11.165Z,24.98
2017-09-23T06:00:38.745Z,25.45
2017-09-23T06:03:07.146Z,21.45
2017-09-23T06:05:34.730Z,15.57
2017-09-23T06:08:02.333Z,18.80
2017-09-23T06:10:30.721Z,20.05
2017-09-23T06:12:59.070Z,21.73
2017-09-23T06:15:26.658Z,21.02
2017-09-23T06:17:55.022Z,22.08
2017-09-23T06:20:23.370Z,20.00
2017-09-23T06:22:50.981Z,23.83
2017-09-23T06:25:18.563Z,24.25
2017-09-23T06:27:46.151Z,27.30
2017-09-23T06:30:13.758Z,19.27
2017-09-23T06:32:41.337Z,20.02
2017-09-23T06:35:08.958Z,26.52
2017-09-23T06:37:37.312Z,21.15
2017-09-23T06:40:05.354Z,26.62
2017-09-23T06:42:32.974Z,27.00
2017-09-23T06:45:01.328Z,31.80
2017-09-23T06:47:28.906Z,29.00
2017-09-23T06:49:57.294Z,37.88
2017-09-23T06:52:24.878Z,33.42
2017-09-23T06:54:52.459Z,26.02
2017-09-23T06:57:20.104Z,28.55
2017-09-23T06:59:47.682Z,30.17
2017-09-23T07:02:15.271Z,32.58
2017-09-23T07:04:43.681Z,37.25
2017-09-23T07:07:11.262Z,38.30
2017-09-23T07:09:38.846Z,28.40
2017-09-23T07:12:06.486Z,23.08
2017-09-23T07:14:34.110Z,26.17
2017-09-23T07:17:01.698Z,22.10
2017-09-23T07:19:29.313Z,27.00
2017-09-23T07:21:57.701Z,16.75
2017-09-23T07:24:25.286Z,25.77
2017-09-23T07:26:52.871Z,24.58
2017-09-23T07:29:20.493Z,26.45
2017-09-23T07:31:48.077Z,25.40
2017-09-23T07:34:15.669Z,23.95
2017-09-23T07:36:44.061Z,25.33
2017-09-23T07:39:12.480Z,27.48
2017-09-23T07:41:40.070Z,24.73
2017-09-23T07:44:07.696Z,23.55
2017-09-23T07:46:35.281Z,23.75
2017-09-23T07:49:02.875Z,27.05
2017-09-23T07:51:31.254Z,25.40
2017-09-23T07:53:59.609Z,26.60
2017-09-23T07:56:27.581Z,27.20
2017-09-23T07:58:55.165Z,23.90
2017-09-23T08:01:22.752Z,33.45
2017-09-23T08:03:50.570Z,28.60
2017-09-23T08:06:18.921Z,32.63
2017-09-23T08:08:46.505Z,31.02
2017-09-23T08:11:14.897Z,37.80
2017-09-23T08:13:42.481Z,31.30
2017-09-23T08:16:10.070Z,30.00
2017-09-23T08:18:37.718Z,36.05
2017-09-23T08:21:06.069Z,31.05
2017-09-23T08:23:33.657Z,32.75
2017-09-23T08:26:01.462Z,31.52
2017-09-23T08:28:29.814Z,34.85
2017-09-23T08:30:57.410Z,32.28
2017-09-23T08:33:25.358Z,37.40
2017-09-23T08:35:53.705Z,34.90
2017-09-23T08:38:21.298Z,41.65
2017-09-23T08:40:49.702Z,36.97
2017-09-23T08:43:17.296Z,34.13
2017-09-23T08:45:44.893Z,37.88
2017-09-23T08:48:13.294Z,32.28
2017-09-23T08:50:40.882Z,34.53
2017-09-23T08:53:08.465Z,35.78
2017-09-23T08:55:36.077Z,31.45
2017-09-23T08:58:03.674Z,32.83
2017-09-23T09:00:31.270Z,27.45
2017-09-23T09:02:59.655Z,29.63
2017-09-23T09:05:27.271Z,29.37
2017-09-23T09:07:54.865Z,30.75
2017-09-23T09:10:23.258Z,31.02
2017-09-23T09:12:50.850Z,31.03
2017-09-23T09:15:18.452Z,33.15
2017-09-23T09:17:46.872Z,28.98
2017-09-23T09:20:14.467Z,32.67
2017-09-23T09:22:42.062Z,31.83
2017-09-23T09:25:09.706Z,35.07
2017-09-23T09:27:38.074Z,33.50
2017-09-23T09:30:05.929Z,31.93
2017-09-23T09:32:33.826Z,39.07
2017-09-23T09:35:02.182Z,31.83
2017-09-23T09:37:29.774Z,30.37
2017-09-23T09:39:57.518Z,33.13
2017-09-23T09:42:25.873Z,28.80
2017-09-23T09:44:53.461Z,31.63
2017-09-23T09:47:21.834Z,30.17
2017-09-23T09:49:50.194Z,31.63
2017-09-23T09:52:17.785Z,33.73
2017-09-23T09:54:45.395Z,32.13
2017-09-23T09:57:12.978Z,30.20
2017-09-23T09:59:41.604Z,31.10
2017-09-23T10:02:09.258Z,29.17
2017-09-23T10:04:36.853Z,33.80
2017-09-23T10:07:04.433Z,33.47
2017-09-23T10:09:32.217Z,26.57
2017-09-23T10:12:00.575Z,37.40
2017-09-23T10:14:28.157Z,30.67
2017-09-23T10:16:55.946Z,33.00
2017-09-23T10:19:23.535Z,35.20
2017-09-23T10:21:51.113Z,32.07
2017-09-23T10:24:18.727Z,34.40
2017-09-23T10:26:46.314Z,34.23
2017-09-23T10:29:13.950Z,28.93
2017-09-23T10:31:41.534Z,31.77
2017-09-23T10:34:09.122Z,29.00
2017-09-23T10:36:36.777Z,31.00
2017-09-23T10:39:05.131Z,34.70
2017-09-23T10:41:32.726Z,28.20
2017-09-23T10:44:00.358Z,25.70
2017-09-23T10:46:27.944Z,31.67
2017-09-23T10:48:56.306Z,33.90
2017-09-23T10:51:24.705Z,26.80
2017-09-23T10:53:52.294Z,29.03
2017-09-23T10:56:19.894Z,35.60
2017-09-23T10:58:47.530Z,29.83
2017-09-23T11:01:15.118Z,29.73
2017-09-23T11:03:43.475Z,24.07
2017-09-23T11:06:11.266Z,21.93
2017-09-23T11:08:39.620Z,27.07
2017-09-23T11:11:07.210Z,24.10
2017-09-23T11:13:35.585Z,30.00
2017-09-23T11:16:03.941Z,35.73
2017-09-23T11:18:31.827Z,39.10
2017-09-23T11:21:00.188Z,32.33
2017-09-23T11:23:27.816Z,35.93
2017-09-23T11:25:55.427Z,33.80
2017-09-23T11:28:23.272Z,30.73
2017-09-23T11:30:50.962Z,35.13
2017-09-23T11:33:18.551Z,27.03
2017-09-23T11:35:46.138Z,28.63
2017-09-23T11:38:13.766Z,31.43
2017-09-23T11:40:41.366Z,26.97
2017-09-23T11:43:09.879Z,28.53
2017-09-23T11:45:37.522Z,27.60
2017-09-23T11:48:05.877Z,26.30
2017-09-23T11:50:33.470Z,28.17
2017-09-23T11:53:01.102Z,32.77
2017-09-23T11:55:28.685Z,31.33
2017-09-23T11:57:57.034Z,32.93
2017-09-23T12:00:24.927Z,31.27
2017-09-23T12:02:53.282Z,33.60
2017-09-23T12:05:20.885Z,31.30
2017-09-23T12:07:48.589Z,27.80
2017-09-23T12:10:16.172Z,28.80
2017-09-23T12:12:44.521Z,28.33
2017-09-23T12:15:12.308Z,28.73
2017-09-23T12:17:40.667Z,33.23
2017-09-23T12:20:08.258Z,29.17
2017-09-23T12:22:36.662Z,30.27
2017-09-23T12:25:04.262Z,32.30
2017-09-23T12:27:31.849Z,31.47
2017-09-23T12:30:00.430Z,30.43
2017-09-23T12:32:28.781Z,27.93
2017-09-23T12:34:56.384Z,29.70
2017-09-23T12:37:24.013Z,28.97
2017-09-23T12:39:52.372Z,29.87
2017-09-23T12:42:19.959Z,26.30
2017-09-23T12:44:48.337Z,29.10
2017-09-23T12:47:16.690Z,26.23
2017-09-23T12:49:44.281Z,25.23
2017-09-23T12:52:12.862Z,24.73
2017-09-23T12:54:40.450Z,25.00
2017-09-23T12:57:08.046Z,25.23
2017-09-23T12:59:35.661Z,21.63
2017-09-23T13:02:03.301Z,16.33
2017-09-23T13:04:30.886Z,23.40
2017-09-23T13:06:58.473Z,20.00
2017-09-23T13:09:26.270Z,20.17
2017-09-23T13:11:54.633Z,21.93
2017-09-23T13:14:22.226Z,24.90
2017-09-23T13:16:49.834Z,22.27
2017-09-23T13:19:17.426Z,18.07
2017-09-23T13:21:45.777Z,18.07
2017-09-23T13:24:13.394Z,19.83
2017-09-23T13:26:40.986Z,19.73
2017-09-23T13:29:08.733Z,17.57
2017-09-23T13:31:36.471Z,19.17
2017-09-23T13:34:04.058Z,19.17
2017-09-23T13:36:31.649Z,23.67
2017-09-23T13:38:59.267Z,21.67
2017-09-23T13:41:27.689Z,16.60
2017-09-23T13:43:55.273Z,17.50
2017-09-23T13:46:22.881Z,22.90
2017-09-23T13:48:50.466Z,15.80
2017-09-23T13:51:18.827Z,21.17
2017-09-23T13:53:46.486Z,20.23
2017-09-23T13:56:14.074Z,20.47
2017-09-23T13:58:42.449Z,21.60
2017-09-23T14:01:11.034Z,18.13
2017-09-23T14:03:39.399Z,21.73
2017-09-23T14:06:06.996Z,22.50
2017-09-23T14:08:34.843Z,20.87
2017-09-23T14:11:02.433Z,23.93
2017-09-23T14:13:30.022Z,26.87
2017-09-23T14:15:57.658Z,31.20
2017-09-23T14:18:25.251Z,26.73
2017-09-23T14:20:52.846Z,30.10
2017-09-23T14:23:20.486Z,25.13
2017-09-23T14:25:48.838Z,25.97
2017-09-23T14:28:16.440Z,29.73
2017-09-23T14:30:44.058Z,26.87
2017-09-23T14:33:11.655Z,31.07
2017-09-23T14:35:39.440Z,25.03
2017-09-23T14:38:07.037Z,26.83
2017-09-23T14:40:34.630Z,33.80
2017-09-23T14:43:03.037Z,29.73
2017-09-23T14:45:30.624Z,85.47
2017-09-23T14:47:58.233Z,63.10
2017-09-23T14:50:25.858Z,40.10
2017-09-23T14:52:53.446Z,32.80
2017-09-23T14:55:21.797Z,26.73
2017-09-23T14:57:49.438Z,27.97
2017-09-23T15:00:17.025Z,27.43
2017-09-23T15:02:45.379Z,30.30
2017-09-23T15:05:13.201Z,35.90
2017-09-23T15:07:40.789Z,33.60
2017-09-23T15:10:09.145Z,24.73
2017-09-23T15:12:36.926Z,32.83
2017-09-23T15:15:04.531Z,29.13
2017-09-23T15:17:32.885Z,27.80
2017-09-23T15:20:00.778Z,24.23
2017-09-23T15:22:29.131Z,25.77
2017-09-23T15:24:56.726Z,27.80
2017-09-23T15:27:24.355Z,34.77
2017-09-23T15:29:51.942Z,32.73
2017-09-23T15:32:19.534Z,38.47
2017-09-23T15:34:47.170Z,33.37
2017-09-23T15:37:14.762Z,29.60
2017-09-23T15:39:42.351Z,29.97
2017-09-23T15:42:09.958Z,23.60
2017-09-23T15:44:37.545Z,32.33
2017-09-23T15:47:05.323Z,24.33
2017-09-23T15:49:32.909Z,33.43
2017-09-23T15:52:01.265Z,28.67
2017-09-23T15:54:28.991Z,19.47
2017-09-23T15:56:56.576Z,19.40
2017-09-23T15:59:24.166Z,17.80
2017-09-23T16:01:52.578Z,17.90
2017-09-23T16:04:20.175Z,14.60
2017-09-23T16:06:47.770Z,15.50
2017-09-23T16:09:15.729Z,13.93
2017-09-23T16:11:44.078Z,16.33
2017-09-23T16:14:11.657Z,14.43
2017-09-23T16:16:40.030Z,10.40
2017-09-23T16:19:08.390Z,9.37
2017-09-23T16:21:35.974Z,12.53
2017-09-23T16:24:04.558Z,10.50
2017-09-23T16:26:32.914Z,12.83
2017-09-23T16:29:00.507Z,22.00
2017-09-23T16:31:28.110Z,22.93
2017-09-23T16:33:55.739Z,13.00
2017-09-23T16:36:23.326Z,10.87
2017-09-23T16:38:50.914Z,13.43
2017-09-23T16:41:18.526Z,13.30
2017-09-23T16:43:46.109Z,11.70
2017-09-23T16:46:13.698Z,11.13
2017-09-23T16:48:41.317Z,8.57
2017-09-23T16:51:08.896Z,10.93
2017-09-23T16:53:36.483Z,9.60
2017-09-23T16:56:04.953Z,12.90
2017-09-23T16:58:33.302Z,8.73
2017-09-23T17:01:00.886Z,8.97
2017-09-23T17:03:28.494Z,10.73
2017-09-23T17:05:56.090Z,11.43
2017-09-23T17:08:23.686Z,11.00
2017-09-23T17:10:51.310Z,9.55
2017-09-23T17:13:18.906Z,6.93
2017-09-23T17:15:46.510Z,6.03
2017-09-23T17:18:14.093Z,6.33
2017-09-23T17:20:41.679Z,9.70
2017-09-23T17:23:09.313Z,9.70
2017-09-23T17:25:36.902Z,7.10
2017-09-23T17:28:04.498Z,7.55
2017-09-23T17:30:32.106Z,12.87
2017-09-23T17:33:00.457Z,7.78
2017-09-23T17:35:28.049Z,7.00
2017-09-23T17:37:55.693Z,8.53
2017-09-23T17:40:24.037Z,9.80
2017-09-23T17:42:51.626Z,7.83
2017-09-23T17:45:20.011Z,5.43
2017-09-23T17:47:48.363Z,5.00
2017-09-23T17:50:15.954Z,8.30
2017-09-23T17:52:43.624Z,9.15
2017-09-23T17:55:11.222Z,10.07
2017-09-23T17:57:38.826Z,9.27
2017-09-23T18:00:07.181Z,8.57
2017-09-23T18:02:34.772Z,7.22
2017-09-23T18:05:02.765Z,6.68
2017-09-23T18:07:30.373Z,10.23
2017-09-23T18:09:58.002Z,11.63
2017-09-23T18:12:26.361Z,8.77
2017-09-23T18:14:53.953Z,8.57
2017-09-23T18:17:21.558Z,8.93
2017-09-23T18:19:49.146Z,9.50
2017-09-23T18:22:16.725Z,7.40
2017-09-23T18:24:44.477Z,10.57
2017-09-23T18:27:12.057Z,6.70
2017-09-23T18:29:39.645Z,9.67
2017-09-23T18:32:08.141Z,7.97
2017-09-23T18:34:35.717Z,8.90
2017-09-23T18:37:03.339Z,8.93
2017-09-23T18:39:31.738Z,7.47
2017-09-23T18:41:59.331Z,7.82
2017-09-23T18:44:26.922Z,9.05
2017-09-23T18:46:55.326Z,15.30
2017-09-23T18:49:22.913Z,8.87
2017-09-23T18:51:50.506Z,8.38
2017-09-23T18:54:18.155Z,11.23
2017-09-23T18:56:45.758Z,9.30
2017-09-23T18:59:13.350Z,12.40
2017-09-23T19:01:40.965Z,29.02
2017-09-23T19:04:09.330Z,40.45
2017-09-23T19:06:36.934Z,30.52
2017-09-23T19:09:04.554Z,36.80
2017-09-23T19:11:32.918Z,25.98
2017-09-23T19:14:00.538Z,117.77
2017-09-23T19:16:28.146Z,95.87
2017-09-23T19:18:55.744Z,82.63
2017-09-23T19:21:23.594Z,101.17
2017-09-23T19:23:51.949Z,84.57
2017-09-23T19:26:20.314Z,116.90
2017-09-23T19:28:47.979Z,122.90
2017-09-23T19:31:15.581Z,125.93
2017-09-23T19:33:43.182Z,132.25
2017-09-23T19:36:10.810Z,129.17
2017-09-23T19:38:38.398Z,98.73
2017-09-23T19:41:06.201Z,118.10
2017-09-23T19:43:34.562Z,103.00
2017-09-23T19:46:02.162Z,131.63
2017-09-23T19:48:29.798Z,133.65
2017-09-23T19:50:58.162Z,113.90
2017-09-23T19:53:26.521Z,89.78
2017-09-23T19:55:54.253Z,81.32
2017-09-23T19:58:21.847Z,61.45
2017-09-23T20:00:49.442Z,59.67
2017-09-23T20:03:17.054Z,55.23
2017-09-23T20:05:44.645Z,67.57
2017-09-23T20:08:13.007Z,26.73
2017-09-23T20:10:40.646Z,28.00
2017-09-23T20:13:08.237Z,42.13
2017-09-23T20:15:36.601Z,13.05
2017-09-23T20:18:04.234Z,41.57
2017-09-23T20:20:31.829Z,23.70
2017-09-23T20:23:00.190Z,34.25
2017-09-23T20:25:27.805Z,27.02
2017-09-23T20:27:55.397Z,34.13
2017-09-23T20:30:23.038Z,29.25
2017-09-23T20:32:50.634Z,11.07
2017-09-23T20:35:18.226Z,15.25
2017-09-23T20:37:45.864Z,20.77
2017-09-23T20:40:14.238Z,33.00
2017-09-23T20:42:42.598Z,29.92
2017-09-23T20:45:10.221Z,20.37
2017-09-23T20:47:37.814Z,23.90
2017-09-23T20:50:05.546Z,17.12
2017-09-23T20:52:33.142Z,21.20
2017-09-23T20:55:00.742Z,21.17
2017-09-23T20:57:28.389Z,19.40
2017-09-23T20:59:56.759Z,22.70
2017-09-23T21:02:25.118Z,22.55
2017-09-23T21:04:52.771Z,18.58
2017-09-23T21:07:20.367Z,14.87
2017-09-23T21:09:47.954Z,13.60
2017-09-23T21:12:15.832Z,13.75
2017-09-23T21:14:43.429Z,14.63
2017-09-23T21:17:11.787Z,16.23
2017-09-23T21:19:39.434Z,10.40
2017-09-23T21:22:07.026Z,13.70
2017-09-23T21:24:35.385Z,13.80
2017-09-23T21:27:03.012Z,12.10
2017-09-23T21:29:30.597Z,12.40
2017-09-23T21:31:58.181Z,12.95
2017-09-23T21:34:26.578Z,11.20
2017-09-23T21:36:54.175Z,14.80
2017-09-23T21:39:21.765Z,12.18
2017-09-23T21:41:49.558Z,12.07
2017-09-23T21:44:17.158Z,11.02
2017-09-23T21:46:44.747Z,7.95
2017-09-23T21:49:12.363Z,10.18
2017-09-23T21:51:39.957Z,9.57
2017-09-23T21:54:07.549Z,10.82
2017-09-23T21:56:36.022Z,9.52
2017-09-23T21:59:04.378Z,9.98
2017-09-23T22:01:31.970Z,13.95
2017-09-23T22:03:59.821Z,14.30
2017-09-23T22:06:28.178Z,16.05
2017-09-23T22:08:55.765Z,10.68
2017-09-23T22:11:23.494Z,8.70
2017-09-23T22:13:51.091Z,11.25
2017-09-23T22:16:18.673Z,9.93
2017-09-23T22:18:46.301Z,12.52
2017-09-23T22:21:14.730Z,14.40
2017-09-23T22:23:43.089Z,11.30
2017-09-23T22:26:10.729Z,11.48
2017-09-23T22:28:38.318Z,9.20
