createdAt,value
2023-03-03T00:01:32.991Z,73.32
2023-03-03T00:04:02.561Z,77.05
2023-03-03T00:06:33.084Z,75.28
2023-03-03T00:09:02.086Z,74.53
2023-03-03T00:11:31.093Z,73.93
2023-03-03T00:14:00.217Z,74.20
2023-03-03T00:16:31.229Z,76.63
2023-03-03T00:19:01.307Z,72.75
2023-03-03T00:24:18.980Z,69.10
2023-03-03T00:26:50.277Z,72.15
2023-03-03T00:29:30.944Z,69.47
2023-03-03T00:32:14.766Z,74.65
2023-03-03T00:34:45.237Z,73.00
2023-03-03T00:37:32.664Z,69.82
2023-03-03T00:40:17.968Z,68.75
2023-03-03T00:42:51.333Z,69.43
2023-03-03T00:45:28.375Z,66.28
2023-03-03T00:47:58.305Z,69.65
2023-03-03T00:50:30.308Z,61.20
2023-03-03T00:53:04.906Z,68.28
2023-03-03T00:55:36.046Z,62.53
2023-03-03T00:58:05.467Z,68.80
2023-03-03T01:00:39.445Z,67.47
2023-03-03T01:03:17.688Z,68.53
2023-03-03T01:05:47.293Z,65.25
2023-03-03T01:08:16.494Z,54.85
2023-03-03T01:10:51.025Z,65.15
2023-03-03T01:13:20.821Z,69.18
2023-03-03T01:15:50.049Z,67.03
2023-03-03T01:18:19.323Z,65.53
2023-03-03T01:20:48.572Z,64.80
2023-03-03T01:23:17.713Z,66.10
2023-03-03T01:25:47.922Z,66.50
2023-03-03T01:28:16.954Z,69.90
2023-03-03T01:30:46.112Z,65.72
2023-03-03T01:33:15.210Z,55.53
2023-03-03T01:35:46.538Z,64.45
2023-03-03T01:38:16.036Z,67.55
2023-03-03T01:40:44.650Z,66.63
2023-03-03T01:43:16.798Z,65.20
2023-03-03T01:46:37.023Z,65.45
2023-03-03T01:54:07.987Z,61.10
2023-03-03T01:56:37.070Z,62.10
2023-03-03T01:59:10.058Z,64.93
2023-03-03T02:01:38.919Z,57.97
2023-03-03T02:04:08.285Z,60.97
2023-03-03T02:06:40.039Z,62.20
2023-03-03T02:09:13.362Z,61.75
2023-03-03T02:11:44.269Z,61.72
2023-03-03T02:14:14.964Z,63.08
2023-03-03T02:16:44.970Z,62.42
2023-03-03T02:19:21.150Z,48.57
2023-03-03T02:21:50.913Z,62.20
2023-03-03T02:24:25.809Z,64.57
2023-03-03T02:26:56.483Z,63.20
2023-03-03T02:29:25.686Z,64.72
2023-03-03T02:31:54.833Z,66.35
2023-03-03T02:34:24.556Z,64.97
2023-03-03T02:36:54.351Z,66.90
2023-03-03T02:39:25.268Z,65.35
2023-03-03T02:42:00.652Z,66.50
2023-03-03T02:44:36.690Z,66.25
2023-03-03T02:47:05.979Z,69.97
2023-03-03T02:49:36.261Z,70.57
2023-03-03T02:52:09.960Z,63.42
2023-03-03T02:54:41.631Z,63.75
2023-03-03T02:57:12.413Z,65.95
2023-03-03T02:59:41.483Z,67.18
2023-03-03T03:02:16.354Z,68.93
2023-03-03T03:04:45.053Z,67.82
2023-03-03T03:07:18.103Z,65.22
2023-03-03T03:09:47.993Z,67.82
2023-03-03T03:12:21.343Z,65.15
2023-03-03T03:14:53.632Z,59.00
2023-03-03T03:17:22.769Z,66.65
2023-03-03T03:19:53.239Z,66.07
2023-03-03T03:22:22.528Z,61.83
2023-03-03T03:24:51.932Z,60.42
2023-03-03T03:27:23.580Z,62.03
2023-03-03T03:29:54.182Z,61.78
2023-03-03T03:32:23.854Z,59.15
2023-03-03T03:34:58.176Z,58.10
2023-03-03T03:37:27.586Z,58.15
2023-03-03T03:39:56.820Z,61.77
2023-03-03T03:42:28.370Z,59.90
2023-03-03T03:44:58.559Z,56.33
2023-03-03T03:47:27.952Z,60.35
2023-03-03T03:49:57.271Z,47.35
2023-03-03T03:52:26.346Z,53.88
2023-03-03T03:54:55.394Z,57.88
2023-03-03T03:57:26.585Z,57.45
2023-03-03T03:59:57.828Z,58.67
2023-03-03T04:02:27.373Z,59.65
2023-03-03T04:04:56.124Z,59.30
2023-03-03T04:07:25.172Z,50.65
2023-03-03T04:09:54.544Z,60.33
2023-03-03T04:12:25.378Z,60.80
2023-03-03T04:14:55.649Z,63.13
2023-03-03T04:17:26.259Z,62.33
2023-03-03T04:19:55.377Z,61.03
2023-03-03T04:22:25.019Z,62.83
2023-03-03T04:24:54.564Z,63.25
2023-03-03T04:27:24.006Z,63.42
2023-03-03T04:29:53.468Z,50.67
2023-03-03T04:32:23.021Z,64.05
2023-03-03T04:35:05.803Z,67.07
2023-03-03T04:37:38.960Z,62.35
2023-03-03T04:40:10.747Z,62.97
2023-03-03T04:42:40.642Z,66.63
2023-03-03T04:45:12.479Z,70.72
2023-03-03T04:47:41.950Z,70.07
2023-03-03T04:50:13.525Z,67.30
2023-03-03T04:52:42.968Z,67.97
2023-03-03T04:55:12.720Z,58.90
2023-03-03T04:57:42.412Z,73.10
2023-03-03T05:00:13.281Z,70.07
2023-03-03T05:02:42.966Z,71.85
2023-03-03T05:05:13.810Z,70.65
2023-03-03T05:07:42.955Z,68.85
2023-03-03T05:10:12.940Z,69.80
2023-03-03T05:12:42.088Z,69.28
2023-03-03T05:15:12.131Z,70.40
2023-03-03T05:20:14.041Z,68.75
2023-03-03T05:22:42.906Z,72.40
2023-03-03T05:25:12.789Z,71.45
2023-03-03T05:27:43.966Z,76.78
2023-03-03T05:30:14.818Z,74.80
2023-03-03T05:32:45.101Z,78.13
2023-03-03T05:35:15.815Z,76.65
2023-03-03T05:40:16.988Z,76.70
2023-03-03T05:42:46.256Z,58.75
2023-03-03T05:45:15.659Z,61.35
2023-03-03T05:47:44.716Z,63.73
2023-03-03T05:50:15.471Z,79.80
2023-03-03T05:52:44.406Z,82.50
2023-03-03T05:55:13.481Z,81.63
2023-03-03T05:57:43.822Z,80.38
2023-03-03T06:00:14.905Z,64.70
2023-03-03T06:02:45.345Z,80.43
2023-03-03T06:05:16.013Z,87.03
2023-03-03T06:07:45.297Z,79.10
2023-03-03T06:10:14.426Z,85.15
2023-03-03T06:12:46.815Z,77.43
2023-03-03T06:15:16.813Z,84.83
2023-03-03T06:17:45.942Z,84.07
2023-03-03T06:20:16.713Z,82.57
2023-03-03T06:22:45.512Z,78.68
2023-03-03T06:25:16.599Z,76.63
2023-03-03T06:27:46.275Z,70.05
2023-03-03T06:30:16.756Z,61.83
2023-03-03T06:32:46.252Z,71.55
2023-03-03T06:35:18.447Z,71.55
2023-03-03T06:37:47.383Z,74.15
2023-03-03T06:40:16.683Z,59.70
2023-03-03T06:42:45.996Z,53.30
2023-03-03T06:45:17.032Z,70.55
2023-03-03T06:47:46.168Z,60.70
2023-03-03T06:50:16.795Z,60.67
2023-03-03T06:52:45.590Z,64.38
2023-03-03T06:55:18.145Z,59.63
2023-03-03T06:57:48.357Z,65.22
2023-03-03T07:00:21.490Z,55.75
2023-03-03T07:02:55.746Z,58.97
2023-03-03T07:05:29.049Z,63.40
2023-03-03T07:07:58.132Z,60.38
2023-03-03T07:10:28.721Z,47.35
2023-03-03T07:13:00.191Z,57.13
2023-03-03T07:15:32.191Z,50.70
2023-03-03T07:18:02.682Z,51.35
2023-03-03T07:20:37.104Z,52.90
2023-03-03T07:23:15.342Z,53.13
2023-03-03T07:25:46.790Z,53.20
2023-03-03T07:28:22.410Z,53.72
2023-03-03T07:30:51.692Z,44.35
2023-03-03T07:33:27.557Z,47.70
2023-03-03T07:35:59.524Z,49.80
2023-03-03T07:38:33.639Z,48.47
2023-03-03T07:41:04.382Z,54.53
2023-03-03T07:43:37.149Z,49.58
2023-03-03T07:46:30.245Z,53.25
2023-03-03T07:49:00.288Z,50.70
2023-03-03T07:51:37.726Z,51.50
2023-03-03T07:54:28.676Z,47.25
2023-03-03T07:56:59.617Z,50.67
2023-03-03T07:59:28.812Z,47.47
2023-03-03T08:02:01.645Z,49.10
2023-03-03T08:04:34.412Z,45.63
2023-03-03T08:07:05.054Z,46.88
2023-03-03T08:09:57.979Z,46.92
2023-03-03T08:12:47.421Z,47.00
2023-03-03T08:15:24.876Z,36.15
2023-03-03T08:17:56.316Z,44.88
2023-03-03T08:20:52.914Z,42.10
2023-03-03T08:23:23.485Z,42.83
2023-03-03T08:25:53.472Z,46.20
2023-03-03T08:28:23.588Z,47.17
2023-03-03T08:33:38.704Z,40.63
2023-03-03T08:36:08.692Z,45.00
2023-03-03T08:38:40.585Z,42.03
2023-03-03T08:41:10.025Z,48.30
2023-03-03T08:43:38.937Z,46.92
2023-03-03T08:46:10.450Z,41.50
2023-03-03T08:48:40.201Z,36.85
2023-03-03T08:51:09.356Z,41.65
2023-03-03T08:53:39.955Z,42.00
2023-03-03T08:56:10.480Z,41.03
2023-03-03T08:58:40.856Z,39.65
2023-03-03T09:01:14.550Z,39.33
2023-03-03T09:03:43.774Z,41.00
2023-03-03T09:06:13.011Z,34.35
2023-03-03T09:08:43.583Z,38.22
2023-03-03T09:11:16.608Z,41.65
2023-03-03T09:13:45.422Z,42.22
2023-03-03T09:16:16.076Z,44.25
2023-03-03T09:18:45.834Z,43.55
2023-03-03T09:21:21.016Z,45.58
2023-03-03T09:23:56.211Z,44.70
2023-03-03T09:26:28.614Z,42.35
2023-03-03T09:29:00.376Z,48.35
2023-03-03T09:31:39.957Z,45.03
2023-03-03T09:34:21.724Z,38.65
2023-03-03T09:36:51.519Z,44.35
2023-03-03T09:39:24.057Z,43.88
2023-03-03T09:42:17.969Z,43.20
2023-03-03T09:45:23.067Z,41.30
2023-03-03T09:48:16.561Z,42.35
2023-03-03T09:50:52.259Z,38.50
2023-03-03T09:53:31.572Z,45.20
2023-03-03T09:56:11.000Z,43.50
2023-03-03T09:58:51.793Z,42.00
2023-03-03T10:01:34.686Z,42.80
2023-03-03T10:04:26.078Z,33.00
2023-03-03T10:07:00.813Z,38.65
2023-03-03T10:10:04.804Z,44.92
2023-03-03T10:12:38.805Z,39.40
2023-03-03T10:15:20.752Z,43.88
2023-03-03T10:17:52.921Z,41.45
2023-03-03T10:20:49.579Z,39.05
2023-03-03T10:23:24.861Z,36.13
2023-03-03T10:26:01.288Z,36.30
2023-03-03T10:28:58.334Z,36.92
2023-03-03T10:31:38.908Z,42.30
2023-03-03T10:34:18.892Z,38.60
2023-03-03T10:36:53.982Z,40.47
2023-03-03T10:39:39.919Z,35.00
2023-03-03T10:42:21.232Z,34.33
2023-03-03T10:45:00.809Z,36.47
2023-03-03T10:47:55.827Z,36.65
2023-03-03T10:50:29.543Z,32.15
2023-03-03T10:53:09.480Z,37.38
2023-03-03T10:55:44.081Z,36.13
2023-03-03T10:58:34.364Z,37.25
2023-03-03T11:03:55.024Z,31.15
2023-03-03T11:06:27.357Z,30.08
2023-03-03T11:08:58.778Z,35.20
2023-03-03T11:11:34.869Z,33.45
2023-03-03T11:14:10.784Z,28.65
2023-03-03T11:16:49.682Z,31.77
2023-03-03T11:19:35.881Z,28.50
2023-03-03T11:22:14.732Z,29.83
2023-03-03T11:24:56.676Z,28.65
2023-03-03T11:27:40.092Z,27.23
2023-03-03T11:30:35.694Z,28.40
2023-03-03T11:33:09.535Z,26.95
2023-03-03T11:35:44.824Z,24.67
2023-03-03T11:38:26.346Z,26.15
2023-03-03T11:40:58.297Z,24.48
2023-03-03T11:43:37.155Z,27.75
2023-03-03T11:46:09.751Z,25.38
2023-03-03T11:48:45.458Z,29.38
2023-03-03T11:51:17.414Z,27.55
2023-03-03T11:54:01.129Z,30.08
2023-03-03T11:56:35.584Z,30.35
2023-03-03T11:59:19.433Z,31.50
2023-03-03T12:01:54.100Z,29.90
2023-03-03T12:04:30.971Z,31.63
2023-03-03T12:07:19.031Z,30.63
2023-03-03T12:09:57.176Z,31.95
2023-03-03T12:12:29.435Z,35.58
2023-03-03T12:15:08.643Z,35.75
2023-03-03T12:17:50.751Z,32.22
2023-03-03T12:20:26.056Z,32.70
2023-03-03T12:23:07.174Z,30.92
2023-03-03T12:25:38.682Z,29.48
2023-03-03T12:28:10.753Z,27.00
2023-03-03T12:31:14.136Z,30.42
2023-03-03T12:34:02.416Z,29.77
2023-03-03T12:36:52.373Z,25.58
2023-03-03T12:39:35.352Z,24.77
2023-03-03T12:42:10.659Z,29.80
2023-03-03T12:44:45.582Z,28.05
2023-03-03T12:47:23.175Z,24.45
2023-03-03T12:50:07.866Z,26.10
2023-03-03T12:52:46.542Z,24.27
2023-03-03T12:55:20.664Z,25.63
2023-03-03T12:57:55.765Z,29.95
2023-03-03T13:00:30.893Z,31.75
2023-03-03T13:03:05.057Z,30.77
2023-03-03T13:05:46.133Z,32.15
2023-03-03T13:08:34.869Z,32.33
2023-03-03T13:11:15.712Z,32.17
2023-03-03T13:13:51.855Z,33.38
2023-03-03T13:16:38.921Z,32.85
2023-03-03T13:19:11.689Z,30.83
2023-03-03T13:21:43.784Z,29.10
2023-03-03T13:24:20.564Z,27.55
2023-03-03T13:26:52.341Z,29.55
2023-03-03T13:29:26.833Z,29.77
2023-03-03T13:31:57.852Z,29.50
2023-03-03T13:34:38.783Z,26.98
2023-03-03T13:37:14.440Z,28.40
2023-03-03T13:39:55.368Z,26.27
2023-03-03T13:42:27.716Z,25.33
2023-03-03T13:44:58.081Z,26.13
2023-03-03T13:47:30.626Z,24.63
2023-03-03T13:50:16.813Z,27.92
2023-03-03T13:52:52.813Z,22.95
2023-03-03T13:55:31.308Z,25.13
2023-03-03T13:58:10.376Z,25.35
2023-03-03T14:00:54.123Z,28.77
2023-03-03T14:03:43.547Z,28.30
2023-03-03T14:06:16.172Z,26.83
2023-03-03T14:09:02.629Z,27.35
2023-03-03T14:11:37.645Z,29.17
2023-03-03T14:14:13.887Z,28.58
2023-03-03T14:16:51.826Z,27.08
2023-03-03T14:19:26.612Z,26.80
2023-03-03T14:22:09.992Z,27.83
2023-03-03T14:24:58.187Z,29.00
2023-03-03T14:27:30.444Z,25.17
2023-03-03T14:29:59.649Z,26.80
2023-03-03T14:32:44.429Z,26.70
2023-03-03T14:35:26.248Z,26.58
2023-03-03T14:38:03.503Z,26.80
2023-03-03T14:40:33.814Z,24.42
2023-03-03T14:43:08.005Z,28.63
2023-03-03T14:45:39.395Z,27.98
2023-03-03T14:48:16.199Z,26.08
2023-03-03T14:50:51.438Z,27.50
2023-03-03T14:53:32.889Z,25.70
2023-03-03T14:56:18.976Z,25.55
2023-03-03T14:58:50.044Z,23.45
2023-03-03T15:01:25.491Z,22.65
2023-03-03T15:04:01.586Z,26.05
2023-03-03T15:06:34.763Z,21.67
2023-03-03T15:09:26.270Z,22.08
2023-03-03T15:11:56.764Z,26.58
2023-03-03T15:14:32.174Z,28.48
2023-03-03T15:17:19.254Z,30.45
2023-03-03T15:20:20.022Z,29.70
2023-03-03T15:22:50.485Z,29.13
2023-03-03T15:25:41.973Z,27.20
2023-03-03T15:28:27.989Z,25.80
2023-03-03T15:31:05.602Z,24.13
2023-03-03T15:33:37.473Z,22.15
2023-03-03T15:36:10.447Z,26.52
2023-03-03T15:38:47.770Z,26.50
2023-03-03T15:41:28.522Z,25.25
2023-03-03T15:44:08.036Z,27.30
2023-03-03T15:46:55.583Z,20.70
2023-03-03T15:49:38.397Z,26.38
2023-03-03T15:52:22.743Z,25.52
2023-03-03T15:55:01.906Z,25.27
2023-03-03T15:57:40.850Z,22.55
2023-03-03T16:00:33.328Z,24.98
2023-03-03T16:03:12.662Z,25.20
2023-03-03T16:05:48.738Z,28.25
2023-03-03T16:08:21.230Z,28.10
2023-03-03T16:11:00.249Z,28.58
2023-03-03T16:13:40.991Z,29.87
2023-03-03T16:16:20.705Z,28.67
2023-03-03T16:19:06.076Z,28.67
2023-03-03T16:22:01.017Z,30.05
2023-03-03T16:24:38.873Z,30.45
2023-03-03T16:27:16.870Z,28.55
2023-03-03T16:29:54.454Z,32.58
2023-03-03T16:32:28.117Z,30.65
2023-03-03T16:34:59.902Z,29.17
2023-03-03T16:37:32.394Z,28.33
2023-03-03T16:40:09.916Z,27.20
2023-03-03T16:42:39.284Z,25.65
2023-03-03T16:45:21.852Z,30.17
2023-03-03T16:48:01.347Z,28.75
2023-03-03T16:50:41.197Z,24.83
2023-03-03T16:53:18.938Z,26.85
2023-03-03T16:55:55.746Z,24.27
2023-03-03T16:58:36.300Z,22.30
2023-03-03T17:01:10.768Z,21.48
2023-03-03T17:03:52.961Z,25.08
2023-03-03T17:06:32.356Z,26.98
2023-03-03T17:09:30.137Z,21.03
2023-03-03T17:12:12.980Z,20.83
2023-03-03T17:14:53.234Z,23.88
2023-03-03T17:17:31.196Z,25.63
2023-03-03T17:20:08.196Z,22.10
2023-03-03T17:22:47.622Z,22.05
2023-03-03T17:25:23.366Z,21.97
2023-03-03T17:28:07.032Z,26.40
2023-03-03T17:30:43.526Z,25.20
2023-03-03T17:33:34.055Z,25.95
2023-03-03T17:36:18.445Z,22.80
2023-03-03T17:38:57.743Z,23.70
2023-03-03T17:41:31.636Z,24.05
2023-03-03T17:44:04.025Z,26.23
2023-03-03T17:46:35.962Z,28.50
2023-03-03T17:49:21.456Z,29.77
2023-03-03T17:52:29.194Z,28.92
2023-03-03T17:55:10.333Z,29.08
2023-03-03T17:58:00.407Z,25.98
2023-03-03T18:00:46.299Z,28.00
2023-03-03T18:03:29.963Z,29.77
2023-03-03T18:06:32.844Z,30.13
2023-03-03T18:09:18.688Z,27.55
2023-03-03T18:12:01.219Z,30.02
2023-03-03T18:14:43.508Z,26.52
2023-03-03T18:17:24.433Z,24.65
2023-03-03T18:20:06.026Z,27.63
2023-03-03T18:22:36.092Z,28.45
2023-03-03T18:30:33.558Z,28.42
2023-03-03T18:33:13.823Z,31.13
2023-03-03T18:35:44.122Z,31.50
2023-03-03T18:40:58.670Z,27.58
2023-03-03T18:43:57.112Z,26.95
2023-03-03T18:46:49.503Z,28.70
2023-03-03T18:49:18.976Z,27.95
2023-03-03T18:52:18.839Z,28.90
2023-03-03T18:55:03.309Z,29.10
2023-03-03T18:57:32.647Z,25.50
2023-03-03T19:00:17.149Z,31.53
2023-03-03T19:02:54.420Z,23.00
2023-03-03T19:05:25.719Z,27.75
2023-03-03T19:07:59.505Z,25.65
2023-03-03T19:10:54.970Z,28.63
2023-03-03T19:13:49.855Z,27.50
2023-03-03T19:16:37.558Z,27.80
2023-03-03T19:19:12.052Z,28.35
2023-03-03T19:21:42.863Z,26.73
2023-03-03T19:24:29.283Z,27.52
2023-03-03T19:27:13.269Z,29.83
2023-03-03T19:30:02.504Z,31.98
2023-03-03T19:32:50.328Z,25.60
2023-03-03T19:35:26.398Z,29.08
2023-03-03T19:38:03.153Z,27.40
2023-03-03T19:40:38.431Z,27.67
2023-03-03T19:43:15.526Z,27.65
2023-03-03T19:45:59.219Z,29.10
2023-03-03T19:48:36.350Z,29.73
2023-03-03T19:51:12.040Z,28.52
2023-03-03T19:53:46.910Z,25.90
2023-03-03T19:56:34.244Z,25.88
2023-03-03T19:59:11.111Z,27.90
2023-03-03T20:01:49.235Z,27.35
2023-03-03T20:04:38.296Z,27.48
2023-03-03T20:07:17.704Z,29.05
2023-03-03T20:09:50.526Z,24.57
2023-03-03T20:12:30.071Z,27.60
2023-03-03T20:15:10.367Z,27.83
2023-03-03T20:20:34.481Z,30.63
2023-03-03T20:23:11.346Z,29.45
2023-03-03T20:25:45.142Z,33.67
2023-03-03T20:28:28.327Z,35.00
2023-03-03T20:31:03.112Z,33.10
2023-03-03T20:33:45.802Z,36.35
2023-03-03T20:36:26.083Z,38.03
2023-03-03T20:39:04.339Z,35.85
2023-03-03T20:41:54.379Z,34.83
2023-03-03T20:44:33.971Z,39.53
2023-03-03T20:47:07.610Z,38.47
2023-03-03T20:49:52.432Z,39.50
2023-03-03T20:52:27.321Z,36.25
2023-03-03T20:55:05.261Z,37.15
2023-03-03T20:57:41.876Z,36.20
2023-03-03T21:00:15.627Z,35.05
2023-03-03T21:02:49.891Z,32.53
2023-03-03T21:05:20.741Z,37.30
2023-03-03T21:07:55.503Z,37.60
2023-03-03T21:10:26.016Z,36.67
2023-03-03T21:12:56.134Z,35.08
2023-03-03T21:15:28.853Z,26.90
2023-03-03T21:17:59.153Z,35.85
2023-03-03T21:20:32.810Z,34.30
2023-03-03T21:23:03.894Z,35.10
2023-03-03T21:25:52.224Z,27.15
2023-03-03T21:28:23.957Z,35.85
2023-03-03T21:31:19.895Z,32.15
2023-03-03T21:33:51.762Z,34.05
2023-03-03T21:36:23.357Z,37.17
2023-03-03T21:38:55.894Z,37.92
2023-03-03T21:41:25.460Z,35.75
2023-03-03T21:43:55.526Z,29.92
2023-03-03T21:46:26.437Z,37.30
2023-03-03T21:48:55.831Z,34.70
2023-03-03T21:51:26.375Z,36.20
2023-03-03T21:53:57.085Z,33.75
2023-03-03T21:56:26.376Z,34.63
2023-03-03T21:58:55.154Z,34.35
2023-03-03T22:01:24.425Z,31.27
2023-03-03T22:03:53.650Z,33.15
2023-03-03T22:06:22.790Z,27.30
2023-03-03T22:08:52.068Z,33.45
2023-03-03T22:11:22.613Z,36.80
2023-03-03T22:16:20.404Z,35.58
2023-03-03T22:18:49.483Z,36.00
2023-03-03T22:21:18.739Z,33.05
2023-03-03T22:23:47.928Z,27.45
2023-03-03T22:26:16.987Z,28.65
2023-03-03T22:28:47.247Z,33.33
2023-03-03T22:31:16.451Z,30.17
2023-03-03T22:33:45.824Z,29.63
2023-03-03T22:36:15.964Z,28.67
2023-03-03T22:38:44.926Z,30.42
2023-03-03T22:41:14.176Z,32.45
2023-03-03T22:43:43.217Z,28.35
2023-03-03T22:46:13.814Z,23.65
2023-03-03T22:48:42.928Z,26.48
2023-03-03T22:51:12.107Z,29.58
2023-03-03T22:53:41.331Z,28.65
2023-03-03T22:56:13.254Z,27.38
2023-03-03T22:58:42.875Z,30.58
2023-03-03T23:01:13.445Z,26.38
2023-03-03T23:03:43.925Z,23.92
2023-03-03T23:06:13.521Z,30.10
2023-03-03T23:08:42.613Z,28.48
2023-03-03T23:11:11.645Z,30.02
2023-03-03T23:13:40.388Z,28.83
2023-03-03T23:16:09.692Z,28.60
2023-03-03T23:18:40.275Z,27.38
2023-03-03T23:21:09.600Z,24.90
2023-03-03T23:23:38.558Z,29.33
2023-03-03T23:26:07.617Z,27.10
2023-03-03T23:28:36.302Z,27.55
2023-03-03T23:31:05.677Z,25.75
2023-03-03T23:33:35.427Z,23.70
2023-03-03T23:36:07.470Z,27.08
2023-03-03T23:38:36.681Z,26.35
2023-03-03T23:41:06.044Z,21.27
2023-03-03T23:43:35.265Z,20.65
2023-03-03T23:46:04.583Z,17.52
2023-03-03T23:48:33.723Z,21.17
2023-03-03T23:51:03.446Z,21.73
2023-03-03T23:53:33.927Z,22.42
2023-03-03T23:56:02.927Z,20.88
2023-03-03T23:58:31.633Z,22.45
