createdAt,value
2023-02-09T00:01:40.115Z,11.90
2023-02-09T00:04:10.760Z,12.97
2023-02-09T00:06:39.391Z,12.43
2023-02-09T00:09:08.727Z,11.83
2023-02-09T00:11:54.750Z,11.50
2023-02-09T00:14:23.146Z,11.97
2023-02-09T00:16:51.848Z,11.73
2023-02-09T00:19:22.589Z,12.10
2023-02-09T00:21:50.885Z,11.57
2023-02-09T00:24:19.317Z,12.50
2023-02-09T00:26:47.638Z,11.73
2023-02-09T00:29:17.305Z,11.93
2023-02-09T00:31:45.588Z,11.63
2023-02-09T00:34:15.217Z,12.07
2023-02-09T00:36:44.890Z,12.30
2023-02-09T00:39:13.158Z,10.90
2023-02-09T00:41:58.937Z,11.90
2023-02-09T00:44:27.269Z,11.40
2023-02-09T00:46:56.981Z,11.83
2023-02-09T00:49:25.283Z,13.03
2023-02-09T00:51:55.877Z,11.63
2023-02-09T00:54:24.393Z,11.53
2023-02-09T00:56:52.702Z,12.17
2023-02-09T00:59:20.909Z,11.97
2023-02-09T01:01:49.176Z,12.97
2023-02-09T01:04:17.493Z,12.43
2023-02-09T01:06:48.606Z,13.03
2023-02-09T01:09:19.285Z,12.40
2023-02-09T01:11:47.471Z,12.07
2023-02-09T01:14:15.666Z,12.33
2023-02-09T01:16:44.029Z,12.00
2023-02-09T01:19:13.951Z,11.93
2023-02-09T01:21:43.229Z,12.03
2023-02-09T01:24:15.400Z,11.83
2023-02-09T01:26:45.061Z,12.37
2023-02-09T01:29:15.332Z,11.30
2023-02-09T01:31:43.863Z,10.80
2023-02-09T01:34:14.208Z,11.43
2023-02-09T01:36:42.721Z,11.87
2023-02-09T01:39:12.354Z,11.20
2023-02-09T01:41:42.504Z,11.33
2023-02-09T01:44:50.569Z,10.30
2023-02-09T01:47:21.370Z,10.17
2023-02-09T01:49:51.229Z,10.67
2023-02-09T01:52:22.586Z,12.20
2023-02-09T01:54:54.116Z,10.50
2023-02-09T01:57:26.375Z,12.10
2023-02-09T01:59:58.990Z,10.00
2023-02-09T02:02:31.951Z,11.13
2023-02-09T02:05:00.834Z,9.47
2023-02-09T02:07:32.468Z,9.73
2023-02-09T02:10:02.243Z,9.73
2023-02-09T02:12:30.785Z,9.40
2023-02-09T02:14:59.042Z,9.20
2023-02-09T02:17:43.381Z,9.40
2023-02-09T02:20:47.643Z,8.73
2023-02-09T02:23:29.251Z,8.57
2023-02-09T02:26:37.920Z,8.00
2023-02-09T02:29:37.724Z,8.60
2023-02-09T02:32:19.528Z,8.53
2023-02-09T02:34:54.297Z,8.60
2023-02-09T02:37:40.015Z,8.03
2023-02-09T02:40:19.834Z,7.63
2023-02-09T02:42:53.417Z,8.73
2023-02-09T02:45:33.858Z,7.43
2023-02-09T02:48:13.450Z,7.77
2023-02-09T02:50:48.325Z,7.20
2023-02-09T02:53:19.791Z,7.37
2023-02-09T02:55:50.278Z,7.97
2023-02-09T02:58:21.878Z,7.17
2023-02-09T03:00:53.231Z,7.30
2023-02-09T03:03:26.393Z,6.53
2023-02-09T03:05:55.206Z,6.67
2023-02-09T03:08:23.405Z,7.37
2023-02-09T03:10:52.184Z,6.70
2023-02-09T03:13:38.117Z,6.93
2023-02-09T03:16:28.360Z,6.93
2023-02-09T03:19:07.817Z,6.67
2023-02-09T03:21:46.403Z,7.23
2023-02-09T03:24:20.881Z,7.23
2023-02-09T03:26:53.069Z,7.53
2023-02-09T03:29:23.637Z,8.00
2023-02-09T03:31:52.771Z,8.43
2023-02-09T03:34:22.575Z,8.23
2023-02-09T03:36:53.269Z,6.97
2023-02-09T03:39:21.492Z,7.07
2023-02-09T03:41:49.718Z,7.90
2023-02-09T03:44:29.928Z,7.33
2023-02-09T03:47:00.011Z,6.73
2023-02-09T03:49:35.976Z,7.17
2023-02-09T03:52:05.098Z,6.33
2023-02-09T03:54:34.506Z,6.93
2023-02-09T03:57:02.916Z,7.43
2023-02-09T03:59:31.362Z,7.00
2023-02-09T04:02:00.338Z,7.20
2023-02-09T04:04:28.727Z,6.57
2023-02-09T04:06:58.839Z,7.60
2023-02-09T04:09:28.533Z,6.93
2023-02-09T04:11:57.021Z,7.43
2023-02-09T04:14:25.464Z,7.67
2023-02-09T04:16:53.976Z,6.63
2023-02-09T04:19:22.187Z,6.67
2023-02-09T04:21:50.386Z,7.03
2023-02-09T04:24:28.951Z,7.97
2023-02-09T04:26:57.222Z,7.07
2023-02-09T04:29:25.586Z,7.67
2023-02-09T04:31:53.995Z,6.77
2023-02-09T04:34:24.153Z,6.70
2023-02-09T04:36:52.607Z,7.60
2023-02-09T04:39:20.855Z,7.60
2023-02-09T04:41:50.499Z,7.57
2023-02-09T04:44:18.787Z,6.13
2023-02-09T04:46:47.019Z,7.20
2023-02-09T04:49:15.266Z,7.13
2023-02-09T04:51:43.455Z,7.03
2023-02-09T04:54:11.669Z,7.17
2023-02-09T04:56:39.938Z,7.63
2023-02-09T04:59:27.874Z,6.90
2023-02-09T05:01:56.061Z,7.03
2023-02-09T05:04:24.263Z,7.10
2023-02-09T05:06:52.473Z,8.37
2023-02-09T05:09:20.737Z,7.40
2023-02-09T05:11:49.020Z,8.03
2023-02-09T05:14:18.621Z,7.70
2023-02-09T05:16:46.934Z,7.53
2023-02-09T05:19:15.173Z,8.17
2023-02-09T05:21:43.440Z,7.67
2023-02-09T05:24:11.761Z,7.10
2023-02-09T05:26:40.008Z,7.57
2023-02-09T05:29:08.329Z,7.60
2023-02-09T05:31:38.252Z,7.30
2023-02-09T05:34:06.628Z,7.23
2023-02-09T05:36:34.814Z,7.50
2023-02-09T05:39:03.139Z,7.10
2023-02-09T05:41:48.720Z,8.10
2023-02-09T05:44:17.414Z,8.07
2023-02-09T05:46:47.088Z,8.13
2023-02-09T05:49:15.344Z,7.23
2023-02-09T05:51:43.573Z,8.33
2023-02-09T05:54:11.829Z,7.73
2023-02-09T05:56:40.796Z,8.80
2023-02-09T05:59:09.075Z,7.80
2023-02-09T06:01:37.408Z,7.83
2023-02-09T06:04:07.349Z,7.27
2023-02-09T06:06:35.559Z,7.87
2023-02-09T06:09:04.618Z,7.60
2023-02-09T06:11:33.054Z,7.40
2023-02-09T06:14:01.342Z,7.93
2023-02-09T06:16:29.570Z,7.90
2023-02-09T06:18:57.832Z,7.93
2023-02-09T06:21:27.470Z,7.53
2023-02-09T06:23:55.690Z,7.23
2023-02-09T06:26:23.884Z,7.53
2023-02-09T06:28:52.115Z,8.40
2023-02-09T06:31:20.419Z,8.00
2023-02-09T06:33:48.816Z,7.70
2023-02-09T06:36:17.073Z,8.53
2023-02-09T06:38:46.694Z,7.47
2023-02-09T06:41:14.960Z,6.83
2023-02-09T06:43:43.194Z,8.73
2023-02-09T06:46:13.497Z,8.40
2023-02-09T06:48:41.899Z,7.70
2023-02-09T06:51:10.984Z,8.63
2023-02-09T06:53:40.303Z,8.60
2023-02-09T06:56:10.827Z,9.77
2023-02-09T06:58:40.075Z,7.80
2023-02-09T07:01:11.478Z,8.40
2023-02-09T07:03:40.031Z,8.03
2023-02-09T07:06:11.871Z,7.93
2023-02-09T07:08:41.872Z,7.63
2023-02-09T07:11:13.760Z,8.30
2023-02-09T07:13:57.105Z,8.03
2023-02-09T07:16:25.631Z,8.23
2023-02-09T07:18:53.940Z,8.50
2023-02-09T07:21:22.671Z,8.70
2023-02-09T07:23:52.594Z,9.23
2023-02-09T07:26:22.300Z,8.23
2023-02-09T07:28:50.562Z,9.07
2023-02-09T07:31:18.988Z,8.60
2023-02-09T07:33:47.379Z,8.77
2023-02-09T07:36:19.304Z,8.53
2023-02-09T07:38:47.709Z,9.00
2023-02-09T07:41:18.788Z,8.20
2023-02-09T07:43:48.772Z,9.37
2023-02-09T07:46:18.893Z,8.17
2023-02-09T07:48:47.218Z,8.70
2023-02-09T07:51:16.038Z,8.83
2023-02-09T07:53:44.601Z,7.97
2023-02-09T07:56:12.881Z,9.17
2023-02-09T07:58:41.126Z,7.60
2023-02-09T08:01:13.964Z,8.47
2023-02-09T08:03:45.435Z,7.50
2023-02-09T08:06:19.798Z,7.90
2023-02-09T08:08:49.217Z,8.33
2023-02-09T08:11:21.256Z,8.10
2023-02-09T08:13:50.913Z,7.03
2023-02-09T08:16:23.890Z,7.60
2023-02-09T08:18:55.766Z,7.83
2023-02-09T08:21:24.895Z,8.27
2023-02-09T08:23:55.565Z,8.40
2023-02-09T08:26:24.109Z,8.00
2023-02-09T08:28:53.485Z,8.33
2023-02-09T08:31:23.276Z,7.77
2023-02-09T08:33:52.721Z,8.60
2023-02-09T08:36:21.457Z,8.30
2023-02-09T08:38:49.933Z,8.37
2023-02-09T08:41:19.597Z,7.90
2023-02-09T08:43:51.964Z,8.10
2023-02-09T08:46:22.132Z,8.63
2023-02-09T08:48:50.405Z,8.10
2023-02-09T08:51:19.113Z,7.63
2023-02-09T08:53:52.422Z,9.30
2023-02-09T08:56:21.893Z,8.73
2023-02-09T08:58:50.815Z,9.10
2023-02-09T09:01:19.213Z,8.27
2023-02-09T09:03:49.469Z,8.73
2023-02-09T09:06:17.825Z,8.20
2023-02-09T09:08:46.174Z,9.47
2023-02-09T09:11:14.912Z,9.30
2023-02-09T09:13:43.319Z,9.03
2023-02-09T09:16:15.795Z,8.67
2023-02-09T09:18:45.347Z,8.87
2023-02-09T09:21:17.062Z,9.33
2023-02-09T09:23:46.248Z,9.30
2023-02-09T09:26:14.777Z,8.93
2023-02-09T09:28:43.180Z,9.70
2023-02-09T09:31:12.929Z,9.50
2023-02-09T09:33:42.784Z,9.60
2023-02-09T09:36:11.889Z,9.93
2023-02-09T09:38:42.732Z,9.03
2023-02-09T09:41:22.138Z,9.87
2023-02-09T09:43:50.902Z,8.90
2023-02-09T09:46:22.170Z,8.97
2023-02-09T09:48:54.324Z,10.07
2023-02-09T09:51:31.937Z,9.77
2023-02-09T09:54:04.786Z,9.53
2023-02-09T09:56:34.216Z,10.37
2023-02-09T09:59:03.019Z,9.57
2023-02-09T10:01:33.607Z,9.47
2023-02-09T10:04:07.486Z,9.70
2023-02-09T10:06:35.722Z,9.90
2023-02-09T10:09:11.000Z,9.73
2023-02-09T10:11:47.002Z,9.93
2023-02-09T10:14:15.913Z,9.43
2023-02-09T10:16:46.025Z,10.80
2023-02-09T10:19:20.374Z,9.70
2023-02-09T10:21:49.611Z,9.67
2023-02-09T10:24:24.417Z,9.90
2023-02-09T10:27:08.816Z,10.53
2023-02-09T10:29:37.606Z,10.30
2023-02-09T10:32:09.251Z,10.97
2023-02-09T10:34:45.167Z,11.50
2023-02-09T10:37:21.373Z,11.50
2023-02-09T10:40:11.348Z,11.27
2023-02-09T10:42:42.940Z,11.20
2023-02-09T10:45:17.048Z,12.10
2023-02-09T10:47:59.095Z,11.03
2023-02-09T10:50:27.395Z,12.03
2023-02-09T10:52:59.570Z,11.17
2023-02-09T10:55:35.897Z,12.20
2023-02-09T10:58:26.886Z,11.40
2023-02-09T11:01:01.637Z,12.13
2023-02-09T11:03:30.338Z,12.50
2023-02-09T11:06:00.916Z,11.53
2023-02-09T11:08:40.244Z,12.80
2023-02-09T11:11:19.419Z,11.77
2023-02-09T11:13:47.883Z,12.80
2023-02-09T11:16:53.570Z,12.67
2023-02-09T11:19:56.271Z,12.67
2023-02-09T11:22:43.889Z,13.07
2023-02-09T11:25:22.965Z,12.27
2023-02-09T11:28:29.974Z,12.67
2023-02-09T11:31:18.564Z,11.53
2023-02-09T11:33:58.832Z,13.03
2023-02-09T11:36:41.887Z,11.83
2023-02-09T11:39:17.295Z,12.83
2023-02-09T11:42:07.686Z,12.73
2023-02-09T11:44:40.508Z,12.93
2023-02-09T11:47:15.450Z,12.83
2023-02-09T11:49:46.582Z,13.67
2023-02-09T11:52:19.421Z,13.33
2023-02-09T11:54:50.758Z,12.27
2023-02-09T11:57:27.727Z,13.83
2023-02-09T12:00:00.270Z,13.77
2023-02-09T12:02:46.144Z,12.47
2023-02-09T12:05:19.322Z,13.80
2023-02-09T12:08:04.670Z,14.00
2023-02-09T12:10:39.084Z,13.70
2023-02-09T12:13:19.882Z,14.37
2023-02-09T12:15:51.566Z,12.73
2023-02-09T12:18:23.850Z,13.83
2023-02-09T12:20:54.437Z,14.10
2023-02-09T12:23:31.835Z,13.33
2023-02-09T12:26:01.645Z,14.70
2023-02-09T12:28:42.300Z,14.17
2023-02-09T12:31:16.936Z,15.03
2023-02-09T12:34:28.698Z,13.63
2023-02-09T12:37:18.073Z,13.17
2023-02-09T12:40:18.382Z,14.90
2023-02-09T12:43:04.030Z,14.03
2023-02-09T12:45:36.005Z,14.57
2023-02-09T12:48:14.451Z,14.53
2023-02-09T12:50:53.984Z,14.90
2023-02-09T12:53:56.193Z,14.73
2023-02-09T12:56:35.199Z,15.43
2023-02-09T12:59:18.980Z,15.43
2023-02-09T13:02:16.846Z,15.23
2023-02-09T13:04:58.643Z,14.70
2023-02-09T13:07:41.047Z,15.47
2023-02-09T13:10:20.566Z,14.07
2023-02-09T13:12:55.379Z,14.57
2023-02-09T13:15:23.606Z,15.13
2023-02-09T13:18:07.854Z,15.30
2023-02-09T13:21:14.620Z,15.23
2023-02-09T13:23:56.484Z,15.23
2023-02-09T13:26:27.341Z,15.80
2023-02-09T13:29:19.917Z,15.83
2023-02-09T13:31:59.150Z,15.63
2023-02-09T13:34:35.794Z,15.80
2023-02-09T13:37:23.490Z,16.17
2023-02-09T13:40:00.815Z,15.37
2023-02-09T13:42:31.139Z,16.87
2023-02-09T13:45:00.906Z,16.67
2023-02-09T13:47:29.689Z,15.00
2023-02-09T13:50:00.133Z,16.70
2023-02-09T13:52:34.973Z,16.80
2023-02-09T13:55:19.178Z,15.90
2023-02-09T13:57:51.117Z,15.80
2023-02-09T14:00:27.044Z,16.23
2023-02-09T14:02:58.701Z,15.90
2023-02-09T14:05:35.365Z,16.03
2023-02-09T14:08:04.278Z,16.90
2023-02-09T14:10:35.635Z,16.47
2023-02-09T14:13:06.353Z,16.73
2023-02-09T14:15:56.329Z,16.23
2023-02-09T14:18:41.022Z,16.53
2023-02-09T14:21:24.269Z,16.13
2023-02-09T14:24:15.280Z,15.90
2023-02-09T14:26:48.864Z,16.17
2023-02-09T14:29:20.378Z,16.13
2023-02-09T14:31:50.308Z,16.53
2023-02-09T14:34:35.325Z,16.13
2023-02-09T14:37:25.451Z,15.87
2023-02-09T14:39:54.847Z,15.53
2023-02-09T14:42:25.184Z,15.13
2023-02-09T14:44:56.434Z,17.27
2023-02-09T14:47:42.150Z,16.10
2023-02-09T14:50:14.607Z,16.80
2023-02-09T14:52:47.195Z,19.30
2023-02-09T14:55:18.511Z,15.53
2023-02-09T14:57:48.534Z,16.57
2023-02-09T15:00:19.402Z,16.80
2023-02-09T15:02:48.349Z,17.17
2023-02-09T15:05:17.067Z,17.73
2023-02-09T15:07:48.282Z,17.43
2023-02-09T15:10:24.573Z,17.30
2023-02-09T15:12:54.893Z,17.93
2023-02-09T15:15:24.069Z,17.73
2023-02-09T15:17:54.266Z,17.43
2023-02-09T15:20:25.377Z,17.47
2023-02-09T15:22:53.864Z,17.17
2023-02-09T15:25:23.258Z,17.00
2023-02-09T15:27:54.840Z,18.53
2023-02-09T15:30:24.739Z,18.03
2023-02-09T15:32:53.565Z,18.37
2023-02-09T15:35:23.728Z,19.27
2023-02-09T15:37:55.600Z,18.37
2023-02-09T15:40:43.422Z,17.27
2023-02-09T15:43:32.476Z,17.97
2023-02-09T15:46:18.319Z,18.27
2023-02-09T15:48:46.689Z,18.17
2023-02-09T15:51:15.741Z,17.93
2023-02-09T15:53:45.181Z,16.83
2023-02-09T15:56:15.745Z,17.80
2023-02-09T15:58:48.219Z,18.23
2023-02-09T16:01:18.298Z,17.17
2023-02-09T16:03:46.846Z,18.23
2023-02-09T16:06:20.149Z,17.53
2023-02-09T16:08:51.473Z,19.07
2023-02-09T16:11:22.869Z,19.50
2023-02-09T16:13:52.627Z,18.37
2023-02-09T16:16:21.111Z,18.00
2023-02-09T16:18:49.363Z,18.47
2023-02-09T16:21:23.780Z,17.27
2023-02-09T16:23:53.677Z,18.20
2023-02-09T16:26:23.141Z,19.37
2023-02-09T16:28:54.049Z,19.30
2023-02-09T16:31:22.990Z,19.37
2023-02-09T16:33:51.746Z,19.03
2023-02-09T16:36:29.764Z,19.63
2023-02-09T16:38:58.126Z,20.17
2023-02-09T16:41:43.986Z,20.37
2023-02-09T16:44:18.467Z,19.20
2023-02-09T16:46:48.733Z,19.70
2023-02-09T16:49:33.105Z,20.43
2023-02-09T16:52:05.721Z,21.10
2023-02-09T16:54:40.921Z,19.87
2023-02-09T16:57:14.979Z,20.80
2023-02-09T16:59:46.066Z,20.00
2023-02-09T17:02:34.015Z,20.57
2023-02-09T17:05:03.794Z,21.97
2023-02-09T17:07:45.390Z,21.37
2023-02-09T17:10:23.367Z,20.60
2023-02-09T17:12:53.628Z,20.67
2023-02-09T17:15:31.230Z,20.83
2023-02-09T17:18:04.638Z,20.93
2023-02-09T17:20:38.549Z,21.57
2023-02-09T17:23:07.089Z,21.60
2023-02-09T17:25:38.467Z,20.57
2023-02-09T17:28:06.775Z,20.47
2023-02-09T17:30:40.089Z,21.60
2023-02-09T17:33:12.168Z,21.90
2023-02-09T17:38:32.858Z,21.20
2023-02-09T17:41:04.959Z,22.30
2023-02-09T17:43:33.418Z,21.73
2023-02-09T17:46:05.289Z,21.63
2023-02-09T17:48:33.626Z,21.53
2023-02-09T17:51:02.792Z,22.60
2023-02-09T17:53:35.391Z,22.30
2023-02-09T17:56:03.643Z,21.47
2023-02-09T17:58:31.934Z,23.33
2023-02-09T18:01:00.456Z,23.40
2023-02-09T18:03:32.774Z,24.70
2023-02-09T18:06:03.088Z,22.67
2023-02-09T18:08:31.319Z,22.83
2023-02-09T18:10:59.563Z,22.57
2023-02-09T18:13:30.047Z,23.10
2023-02-09T18:15:58.316Z,22.60
2023-02-09T18:18:26.732Z,22.93
2023-02-09T18:20:56.480Z,22.33
2023-02-09T18:23:24.834Z,24.40
2023-02-09T18:25:53.255Z,22.93
2023-02-09T18:28:21.608Z,22.97
2023-02-09T18:30:50.017Z,24.07
2023-02-09T18:33:18.907Z,23.23
2023-02-09T18:35:47.470Z,23.30
2023-02-09T18:38:17.369Z,23.30
2023-02-09T18:40:45.697Z,22.47
2023-02-09T18:43:15.745Z,22.73
2023-02-09T18:45:44.561Z,22.43
2023-02-09T18:48:13.387Z,22.90
2023-02-09T18:50:42.517Z,22.60
2023-02-09T18:53:13.138Z,21.77
2023-02-09T18:55:43.731Z,22.27
2023-02-09T18:58:14.585Z,21.97
2023-02-09T19:00:43.151Z,22.60
2023-02-09T19:03:13.163Z,23.23
2023-02-09T19:05:42.573Z,23.23
2023-02-09T19:08:11.037Z,23.00
2023-02-09T19:10:40.952Z,23.30
2023-02-09T19:13:11.128Z,23.00
2023-02-09T19:15:40.115Z,23.00
2023-02-09T19:18:08.453Z,23.93
2023-02-09T19:20:36.993Z,23.63
2023-02-09T19:23:07.642Z,21.73
2023-02-09T19:25:36.229Z,23.73
2023-02-09T19:28:04.546Z,22.40
2023-02-09T19:30:34.395Z,23.27
2023-02-09T19:33:02.716Z,22.77
2023-02-09T19:35:31.960Z,23.20
2023-02-09T19:38:00.547Z,23.63
2023-02-09T19:40:35.582Z,22.80
2023-02-09T19:43:04.606Z,23.00
2023-02-09T19:45:37.783Z,22.30
2023-02-09T19:48:07.392Z,23.73
2023-02-09T19:50:36.865Z,24.83
2023-02-09T19:53:07.011Z,23.23
2023-02-09T19:55:35.937Z,22.80
2023-02-09T19:58:04.205Z,23.57
2023-02-09T20:00:33.978Z,23.67
2023-02-09T20:03:02.337Z,23.27
2023-02-09T20:05:30.606Z,23.63
2023-02-09T20:07:59.065Z,23.17
2023-02-09T20:10:27.401Z,22.83
2023-02-09T20:12:55.644Z,23.10
2023-02-09T20:15:23.944Z,24.17
2023-02-09T20:17:53.732Z,24.23
2023-02-09T20:20:21.970Z,25.60
2023-02-09T20:22:51.293Z,24.23
2023-02-09T20:25:25.603Z,23.93
2023-02-09T20:27:53.943Z,24.00
2023-02-09T20:30:22.271Z,23.93
2023-02-09T20:32:54.832Z,23.60
2023-02-09T20:35:23.239Z,25.13
2023-02-09T20:37:52.856Z,24.80
2023-02-09T20:40:21.698Z,26.23
2023-02-09T20:43:07.610Z,23.83
2023-02-09T20:45:55.552Z,24.57
2023-02-09T20:48:25.232Z,24.93
2023-02-09T20:50:53.465Z,25.43
2023-02-09T20:53:22.460Z,25.63
2023-02-09T20:55:51.005Z,24.53
2023-02-09T20:58:20.137Z,24.50
2023-02-09T21:00:48.879Z,24.60
2023-02-09T21:03:17.485Z,24.87
2023-02-09T21:05:47.162Z,25.27
2023-02-09T21:08:15.548Z,25.60
2023-02-09T21:10:43.827Z,24.37
2023-02-09T21:13:12.883Z,24.70
2023-02-09T21:15:42.818Z,25.43
2023-02-09T21:18:11.236Z,25.13
2023-02-09T21:20:40.325Z,26.07
2023-02-09T21:23:09.984Z,25.00
2023-02-09T21:25:38.422Z,24.60
2023-02-09T21:28:06.935Z,25.23
2023-02-09T21:30:35.215Z,25.27
2023-02-09T21:33:03.476Z,26.00
2023-02-09T21:35:31.924Z,25.67
2023-02-09T21:38:00.584Z,26.23
2023-02-09T21:40:30.176Z,25.97
2023-02-09T21:42:58.417Z,27.03
2023-02-09T21:45:27.409Z,28.80
2023-02-09T21:47:55.816Z,27.70
2023-02-09T21:50:24.132Z,27.63
2023-02-09T21:52:54.389Z,26.87
2023-02-09T21:55:23.068Z,26.80
2023-02-09T21:57:52.767Z,26.43
2023-02-09T22:00:21.457Z,27.07
2023-02-09T22:02:53.267Z,27.67
2023-02-09T22:05:21.583Z,28.10
2023-02-09T22:07:51.047Z,28.73
2023-02-09T22:10:19.483Z,26.00
2023-02-09T22:12:48.039Z,26.20
2023-02-09T22:15:19.167Z,25.10
2023-02-09T22:17:48.369Z,27.73
2023-02-09T22:20:16.868Z,27.27
2023-02-09T22:22:46.151Z,26.37
2023-02-09T22:25:14.445Z,26.67
2023-02-09T22:27:42.865Z,28.13
2023-02-09T22:30:12.177Z,25.63
2023-02-09T22:32:42.056Z,26.93
2023-02-09T22:35:10.344Z,28.43
2023-02-09T22:37:39.412Z,26.10
2023-02-09T22:40:08.401Z,27.60
2023-02-09T22:42:36.718Z,26.83
2023-02-09T22:45:05.910Z,26.97
2023-02-09T22:47:35.324Z,27.77
2023-02-09T22:50:05.376Z,26.77
2023-02-09T22:52:33.739Z,27.37
2023-02-09T22:55:01.979Z,27.93
2023-02-09T22:57:30.220Z,28.27
2023-02-09T22:59:58.565Z,29.77
2023-02-09T23:02:26.876Z,31.50
2023-02-09T23:04:55.124Z,28.50
2023-02-09T23:07:25.469Z,29.33
2023-02-09T23:09:53.857Z,31.20
2023-02-09T23:12:22.078Z,30.20
2023-02-09T23:14:50.352Z,30.50
2023-02-09T23:17:18.612Z,30.27
2023-02-09T23:19:46.950Z,30.77
2023-02-09T23:22:15.241Z,31.27
2023-02-09T23:24:45.182Z,28.70
2023-02-09T23:27:13.414Z,29.63
2023-02-09T23:29:41.769Z,28.97
2023-02-09T23:32:10.036Z,30.07
2023-02-09T23:34:39.143Z,29.83
2023-02-09T23:37:18.103Z,30.93
2023-02-09T23:39:57.003Z,30.90
2023-02-09T23:42:25.327Z,30.80
2023-02-09T23:44:53.612Z,31.73
2023-02-09T23:47:22.154Z,31.93
2023-02-09T23:49:50.750Z,30.17
2023-02-09T23:52:19.022Z,30.37
2023-02-09T23:54:47.243Z,29.47
2023-02-09T23:57:17.949Z,30.60
2023-02-09T23:59:46.210Z,30.90
