createdAt,value
2019-01-02T00:00:00.646Z,0.20
2019-01-02T00:00:38.801Z,0.13
2019-01-02T00:01:14.077Z,0.20
2019-01-02T00:01:49.517Z,0.10
2019-01-02T00:02:25.635Z,0.20
2019-01-02T00:03:01.217Z,0.10
2019-01-02T00:03:37.126Z,0.10
2019-01-02T00:04:12.597Z,0.20
2019-01-02T00:04:48.196Z,0.57
2019-01-02T00:05:24.055Z,0.30
2019-01-02T00:05:59.980Z,0.20
2019-01-02T00:06:35.519Z,0.65
2019-01-02T00:07:11.381Z,0.20
2019-01-02T00:07:46.939Z,1.72
2019-01-02T00:08:22.538Z,0.40
2019-01-02T00:08:58.059Z,0.30
2019-01-02T00:09:33.524Z,0.23
2019-01-02T00:10:09.586Z,0.10
2019-01-02T00:10:45.493Z,1.75
2019-01-02T00:11:21.072Z,0.20
2019-01-02T00:11:57.072Z,0.10
2019-01-02T00:12:32.449Z,0.68
2019-01-02T00:13:08.914Z,0.20
2019-01-02T00:13:44.864Z,0.20
2019-01-02T00:14:20.159Z,0.20
2019-01-02T00:14:55.928Z,0.20
2019-01-02T00:15:31.577Z,0.62
2019-01-02T00:16:06.855Z,0.20
2019-01-02T00:16:42.476Z,0.20
2019-01-02T00:17:17.848Z,14.90
2019-01-02T00:17:53.569Z,3.83
2019-01-02T00:18:29.147Z,2.47
2019-01-02T00:19:04.426Z,0.20
2019-01-02T00:19:40.046Z,0.10
2019-01-02T00:20:15.929Z,0.53
2019-01-02T00:20:51.324Z,1.65
2019-01-02T00:21:26.970Z,1.17
2019-01-02T00:22:02.411Z,1.40
2019-01-02T00:22:37.750Z,0.10
2019-01-02T00:23:13.410Z,0.17
2019-01-02T00:23:48.710Z,0.20
2019-01-02T00:24:24.406Z,0.20
2019-01-02T00:24:59.752Z,0.10
2019-01-02T00:25:35.063Z,0.57
2019-01-02T00:26:10.613Z,0.10
2019-01-02T00:26:46.004Z,1.85
2019-01-02T00:27:21.375Z,0.10
2019-01-02T00:27:57.125Z,1.85
2019-01-02T00:28:32.565Z,2.60
2019-01-02T00:29:08.036Z,0.10
2019-01-02T00:29:43.749Z,0.20
2019-01-02T00:30:19.114Z,0.72
2019-01-02T00:30:54.666Z,0.10
2019-01-02T00:31:30.067Z,0.30
2019-01-02T00:32:05.360Z,1.20
2019-01-02T00:32:41.073Z,0.82
2019-01-02T00:33:16.412Z,0.40
2019-01-02T00:33:51.745Z,0.50
2019-01-02T00:34:27.564Z,0.23
2019-01-02T00:35:03.012Z,0.57
2019-01-02T00:35:38.692Z,0.20
2019-01-02T00:36:13.925Z,0.72
2019-01-02T00:36:49.665Z,0.65
2019-01-02T00:37:25.233Z,0.60
2019-01-02T00:38:00.592Z,0.10
2019-01-02T00:38:36.032Z,0.70
2019-01-02T00:39:11.602Z,0.88
2019-01-02T00:39:47.172Z,0.10
2019-01-02T00:40:22.560Z,0.30
2019-01-02T00:40:58.094Z,0.20
2019-01-02T00:41:33.312Z,0.82
2019-01-02T00:42:08.592Z,2.08
2019-01-02T00:42:44.208Z,0.45
2019-01-02T00:43:19.465Z,0.47
2019-01-02T00:43:55.029Z,0.23
2019-01-02T00:44:30.424Z,0.50
2019-01-02T00:45:06.693Z,0.10
2019-01-02T00:45:42.591Z,0.20
2019-01-02T00:46:17.891Z,1.02
2019-01-02T00:46:53.285Z,11.83
2019-01-02T00:47:29.132Z,0.40
2019-01-02T00:48:04.516Z,0.13
2019-01-02T00:48:40.076Z,0.35
2019-01-02T00:49:15.348Z,0.10
2019-01-02T00:49:50.568Z,0.20
2019-01-02T00:50:26.128Z,1.75
2019-01-02T00:51:01.470Z,4.05
2019-01-02T00:51:36.750Z,0.82
2019-01-02T00:52:12.390Z,0.30
2019-01-02T00:52:48.285Z,0.40
2019-01-02T00:53:23.924Z,0.28
2019-01-02T00:53:59.627Z,0.23
2019-01-02T00:54:35.005Z,1.65
2019-01-02T00:55:10.730Z,0.30
2019-01-02T00:55:46.669Z,1.60
2019-01-02T00:56:22.130Z,0.15
2019-01-02T00:56:57.812Z,0.23
2019-01-02T00:57:33.151Z,1.85
2019-01-02T00:58:08.550Z,0.30
2019-01-02T00:58:44.341Z,0.70
2019-01-02T00:59:20.134Z,0.82
2019-01-02T00:59:55.630Z,1.00
2019-01-02T01:00:32.308Z,1.70
2019-01-02T01:01:07.670Z,1.85
2019-01-02T01:01:42.893Z,0.55
2019-01-02T01:02:18.529Z,2.12
2019-01-02T01:02:54.096Z,3.92
2019-01-02T01:03:29.637Z,0.15
2019-01-02T01:04:06.193Z,0.72
2019-01-02T01:04:41.850Z,1.00
2019-01-02T01:05:17.229Z,0.68
2019-01-02T01:05:53.070Z,0.20
2019-01-02T01:06:28.437Z,0.57
2019-01-02T01:07:04.166Z,0.20
2019-01-02T01:07:39.484Z,0.53
2019-01-02T01:08:15.005Z,0.10
2019-01-02T01:08:50.904Z,1.55
2019-01-02T01:09:26.365Z,0.40
2019-01-02T01:10:01.954Z,0.10
2019-01-02T01:10:37.670Z,0.75
2019-01-02T01:11:13.015Z,0.65
2019-01-02T01:11:48.530Z,0.15
2019-01-02T01:12:24.474Z,3.67
2019-01-02T01:12:59.766Z,4.95
2019-01-02T01:13:35.139Z,0.50
2019-01-02T01:14:11.104Z,0.90
2019-01-02T01:14:46.367Z,0.13
2019-01-02T01:15:22.365Z,0.28
2019-01-02T01:15:57.766Z,0.85
2019-01-02T01:16:33.120Z,0.72
2019-01-02T01:17:08.925Z,0.20
2019-01-02T01:17:44.266Z,0.98
2019-01-02T01:18:19.702Z,0.30
2019-01-02T01:18:55.334Z,0.10
2019-01-02T01:19:30.655Z,0.30
2019-01-02T01:20:06.414Z,0.30
2019-01-02T01:20:41.976Z,0.20
2019-01-02T01:21:17.355Z,1.02
2019-01-02T01:21:53.091Z,0.75
2019-01-02T01:22:28.375Z,0.98
2019-01-02T01:23:03.595Z,1.05
2019-01-02T01:23:39.488Z,0.20
2019-01-02T01:24:15.007Z,0.90
2019-01-02T01:24:50.468Z,0.20
2019-01-02T01:25:25.836Z,0.55
2019-01-02T01:26:02.239Z,2.20
2019-01-02T01:26:37.967Z,0.47
2019-01-02T01:27:13.988Z,1.35
2019-01-02T01:27:49.167Z,1.10
2019-01-02T01:28:24.854Z,0.42
2019-01-02T01:29:00.208Z,0.20
2019-01-02T01:29:35.810Z,7.20
2019-01-02T01:30:11.826Z,1.85
2019-01-02T01:30:47.387Z,11.00
2019-01-02T01:31:23.026Z,11.30
2019-01-02T01:31:58.467Z,13.60
2019-01-02T01:32:33.906Z,8.45
2019-01-02T01:33:09.496Z,8.33
2019-01-02T01:33:44.847Z,5.90
2019-01-02T01:34:20.528Z,12.13
2019-01-02T01:34:55.848Z,12.85
2019-01-02T01:35:31.228Z,4.78
2019-01-02T01:36:06.602Z,6.92
2019-01-02T01:36:42.127Z,13.95
2019-01-02T01:37:17.847Z,5.45
2019-01-02T01:37:55.129Z,5.37
2019-01-02T01:38:30.566Z,7.80
2019-01-02T01:39:08.190Z,15.95
2019-01-02T01:39:43.536Z,10.23
2019-01-02T01:40:18.953Z,6.25
2019-01-02T01:40:54.389Z,7.20
2019-01-02T01:41:29.669Z,3.45
2019-01-02T01:42:05.409Z,0.57
2019-01-02T01:42:40.709Z,4.85
2019-01-02T01:43:16.016Z,3.22
2019-01-02T01:43:51.387Z,7.97
2019-01-02T01:44:26.647Z,0.75
2019-01-02T01:45:02.214Z,0.40
2019-01-02T01:45:37.514Z,0.40
2019-01-02T01:46:12.914Z,0.40
2019-01-02T01:46:48.592Z,0.10
2019-01-02T01:47:23.912Z,0.20
2019-01-02T01:47:59.429Z,0.98
2019-01-02T01:48:35.052Z,21.73
2019-01-02T01:49:10.473Z,1.40
2019-01-02T01:49:46.332Z,3.85
2019-01-02T01:50:21.852Z,0.15
2019-01-02T01:50:57.259Z,6.42
2019-01-02T01:51:32.776Z,0.42
2019-01-02T01:52:08.109Z,0.93
2019-01-02T01:52:43.829Z,0.20
2019-01-02T01:53:19.029Z,1.55
2019-01-02T01:53:54.516Z,0.57
2019-01-02T01:54:30.112Z,0.10
2019-01-02T01:55:05.532Z,0.20
2019-01-02T01:55:40.820Z,0.30
2019-01-02T01:56:16.152Z,0.40
2019-01-02T01:56:51.610Z,6.90
2019-01-02T01:57:27.248Z,3.10
2019-01-02T01:58:02.547Z,0.50
2019-01-02T01:58:37.826Z,0.35
2019-01-02T01:59:13.431Z,0.20
2019-01-02T01:59:48.667Z,0.20
2019-01-02T02:00:24.661Z,0.15
2019-01-02T02:01:00.383Z,8.20
2019-01-02T02:01:35.788Z,0.23
2019-01-02T02:02:11.387Z,1.32
2019-01-02T02:02:46.715Z,0.47
2019-01-02T02:03:22.944Z,0.60
2019-01-02T02:03:58.877Z,0.72
2019-01-02T02:04:35.679Z,0.25
2019-01-02T02:05:11.980Z,2.50
2019-01-02T02:05:47.619Z,0.10
2019-01-02T02:06:23.580Z,0.23
2019-01-02T02:06:59.419Z,0.10
2019-01-02T02:07:35.159Z,0.65
2019-01-02T02:08:11.300Z,0.10
2019-01-02T02:08:47.040Z,0.75
2019-01-02T02:09:22.780Z,0.30
2019-01-02T02:09:58.907Z,0.15
2019-01-02T02:10:34.784Z,0.25
2019-01-02T02:11:11.328Z,0.75
2019-01-02T02:11:47.268Z,0.42
2019-01-02T02:12:23.128Z,0.90
2019-01-02T02:12:58.861Z,0.10
2019-01-02T02:13:34.373Z,0.28
2019-01-02T02:14:10.058Z,0.40
2019-01-02T02:14:45.572Z,0.10
2019-01-02T02:15:20.971Z,0.40
2019-01-02T02:15:56.830Z,0.70
2019-01-02T02:16:32.472Z,0.30
2019-01-02T02:17:07.789Z,1.85
2019-01-02T02:17:43.289Z,4.03
2019-01-02T02:18:18.809Z,0.30
2019-01-02T02:18:54.431Z,0.10
2019-01-02T02:19:29.669Z,0.40
2019-01-02T02:20:05.351Z,0.50
2019-01-02T02:20:41.051Z,0.47
2019-01-02T02:21:16.251Z,0.30
2019-01-02T02:21:51.827Z,0.45
2019-01-02T02:22:27.109Z,3.12
2019-01-02T02:23:02.491Z,0.20
2019-01-02T02:23:38.186Z,0.20
2019-01-02T02:24:13.507Z,15.23
2019-01-02T02:24:48.833Z,7.47
2019-01-02T02:25:24.387Z,15.13
2019-01-02T02:25:59.707Z,4.35
2019-01-02T02:26:35.288Z,2.80
2019-01-02T02:27:10.950Z,3.83
2019-01-02T02:27:46.262Z,10.50
2019-01-02T02:28:22.030Z,5.80
2019-01-02T02:28:57.338Z,8.93
2019-01-02T02:29:32.751Z,14.38
2019-01-02T02:30:10.352Z,10.80
2019-01-02T02:30:45.610Z,14.30
2019-01-02T02:31:21.305Z,11.75
2019-01-02T02:31:56.885Z,7.53
2019-01-02T02:32:32.164Z,6.50
2019-01-02T02:33:07.890Z,11.90
2019-01-02T02:33:43.514Z,9.23
2019-01-02T02:34:19.210Z,7.80
2019-01-02T02:34:54.729Z,7.70
2019-01-02T02:35:29.991Z,11.65
2019-01-02T02:36:05.824Z,11.33
2019-01-02T02:36:41.344Z,14.47
2019-01-02T02:37:17.084Z,12.95
2019-01-02T02:37:52.323Z,12.25
2019-01-02T02:38:27.572Z,7.30
2019-01-02T02:39:04.083Z,14.78
2019-01-02T02:39:39.764Z,5.53
2019-01-02T02:40:16.265Z,12.82
2019-01-02T02:40:51.625Z,7.33
2019-01-02T02:41:27.571Z,5.55
2019-01-02T02:42:03.125Z,10.28
2019-01-02T02:42:38.787Z,6.10
2019-01-02T02:43:14.505Z,9.98
2019-01-02T02:43:49.825Z,12.07
2019-01-02T02:44:25.134Z,10.60
2019-01-02T02:45:00.984Z,17.90
2019-01-02T02:45:36.525Z,5.92
2019-01-02T02:46:12.686Z,4.58
2019-01-02T02:46:48.125Z,6.53
2019-01-02T02:47:23.495Z,17.92
2019-01-02T02:47:58.993Z,6.67
2019-01-02T02:48:34.552Z,8.90
2019-01-02T02:49:10.092Z,13.00
2019-01-02T02:49:45.672Z,4.62
2019-01-02T02:50:20.972Z,14.80
2019-01-02T02:50:56.616Z,9.03
2019-01-02T02:51:32.169Z,5.90
2019-01-02T02:52:07.768Z,11.45
2019-01-02T02:52:43.032Z,13.05
2019-01-02T02:53:18.353Z,7.87
2019-01-02T02:53:54.169Z,13.85
2019-01-02T02:54:29.770Z,20.62
2019-01-02T02:55:05.050Z,17.40
2019-01-02T02:55:40.490Z,5.37
2019-01-02T02:56:16.130Z,13.08
2019-01-02T02:56:51.750Z,5.42
2019-01-02T02:57:27.349Z,11.83
2019-01-02T02:58:02.574Z,14.43
2019-01-02T02:58:38.072Z,12.40
2019-01-02T02:59:13.856Z,13.43
2019-01-02T02:59:49.447Z,8.53
2019-01-02T03:00:24.687Z,9.05
2019-01-02T03:01:00.072Z,5.05
2019-01-02T03:01:35.587Z,5.03
2019-01-02T03:02:11.228Z,10.30
2019-01-02T03:02:46.958Z,13.88
2019-01-02T03:03:22.527Z,11.55
2019-01-02T03:03:57.965Z,16.20
2019-01-02T03:04:33.665Z,14.38
2019-01-02T03:05:10.745Z,9.98
2019-01-02T03:05:46.885Z,9.28
2019-01-02T03:06:23.261Z,15.60
2019-01-02T03:06:59.325Z,13.90
2019-01-02T03:07:35.025Z,3.83
2019-01-02T03:08:10.773Z,10.55
2019-01-02T03:08:46.819Z,16.00
2019-01-02T03:09:22.353Z,12.28
2019-01-02T03:09:57.704Z,12.07
2019-01-02T03:10:33.371Z,11.93
2019-01-02T03:11:09.144Z,8.90
2019-01-02T03:11:45.085Z,8.48
2019-01-02T03:12:20.404Z,16.82
2019-01-02T03:12:55.745Z,12.15
2019-01-02T03:13:31.492Z,16.67
2019-01-02T03:14:07.149Z,15.20
2019-01-02T03:14:42.829Z,11.03
2019-01-02T03:15:18.089Z,9.50
2019-01-02T03:15:53.486Z,6.08
2019-01-02T03:16:29.047Z,6.55
2019-01-02T03:17:05.682Z,10.03
2019-01-02T03:17:41.349Z,13.80
2019-01-02T03:18:16.649Z,17.65
2019-01-02T03:18:52.010Z,10.75
2019-01-02T03:19:28.045Z,4.37
2019-01-02T03:20:03.790Z,8.90
2019-01-02T03:20:39.387Z,4.12
2019-01-02T03:21:14.766Z,6.58
2019-01-02T03:21:50.011Z,10.18
2019-01-02T03:22:25.610Z,14.50
2019-01-02T03:23:01.395Z,11.78
2019-01-02T03:23:37.151Z,10.18
2019-01-02T03:24:12.811Z,12.90
2019-01-02T03:24:48.168Z,15.80
2019-01-02T03:25:23.890Z,11.38
2019-01-02T03:25:59.530Z,14.87
2019-01-02T03:26:35.290Z,13.13
2019-01-02T03:27:10.990Z,11.08
2019-01-02T03:27:46.507Z,12.10
2019-01-02T03:28:22.162Z,12.35
2019-01-02T03:28:57.787Z,18.95
2019-01-02T03:29:33.466Z,21.23
2019-01-02T03:30:11.827Z,14.53
2019-01-02T03:30:47.567Z,15.13
2019-01-02T03:31:23.629Z,15.70
2019-01-02T03:31:59.247Z,19.95
2019-01-02T03:32:34.986Z,23.62
2019-01-02T03:33:11.107Z,14.68
2019-01-02T03:33:46.523Z,15.95
2019-01-02T03:34:21.905Z,11.57
2019-01-02T03:34:57.125Z,13.53
2019-01-02T03:35:32.506Z,22.77
2019-01-02T03:36:07.784Z,9.08
2019-01-02T03:36:43.204Z,11.83
2019-01-02T03:37:18.492Z,4.80
2019-01-02T03:37:53.949Z,4.58
2019-01-02T03:38:29.372Z,7.97
2019-01-02T03:39:05.305Z,13.50
2019-01-02T03:39:40.544Z,10.55
2019-01-02T03:40:15.784Z,15.30
2019-01-02T03:40:51.511Z,13.50
2019-01-02T03:41:26.809Z,9.40
2019-01-02T03:42:02.349Z,13.38
2019-01-02T03:42:37.588Z,16.82
2019-01-02T03:43:12.928Z,11.85
2019-01-02T03:43:48.249Z,7.65
2019-01-02T03:44:23.629Z,12.25
2019-01-02T03:44:58.928Z,7.05
2019-01-02T03:45:34.327Z,11.40
2019-01-02T03:46:09.766Z,13.45
2019-01-02T03:46:48.068Z,6.92
2019-01-02T03:47:23.409Z,15.50
2019-01-02T03:47:58.849Z,11.80
2019-01-02T03:48:36.249Z,11.18
2019-01-02T03:49:11.629Z,8.83
2019-01-02T03:49:46.988Z,8.60
2019-01-02T03:50:22.618Z,9.43
2019-01-02T03:50:58.177Z,5.53
2019-01-02T03:51:33.569Z,6.28
2019-01-02T03:52:08.888Z,10.80
2019-01-02T03:52:44.309Z,9.00
2019-01-02T03:53:19.529Z,8.13
2019-01-02T03:53:55.072Z,13.90
2019-01-02T03:54:30.380Z,8.90
2019-01-02T03:55:06.788Z,8.25
2019-01-02T03:55:42.109Z,14.90
2019-01-02T03:56:17.552Z,6.47
2019-01-02T03:56:52.829Z,5.95
2019-01-02T03:57:28.009Z,10.28
2019-01-02T03:58:03.271Z,8.75
2019-01-02T03:58:38.489Z,12.07
2019-01-02T03:59:13.874Z,8.65
2019-01-02T03:59:49.387Z,8.45
2019-01-02T04:00:24.733Z,11.35
2019-01-02T04:01:00.065Z,4.78
2019-01-02T04:01:35.385Z,5.97
2019-01-02T04:02:10.705Z,7.20
2019-01-02T04:02:46.045Z,8.80
2019-01-02T04:03:21.466Z,2.62
2019-01-02T04:03:56.805Z,4.53
2019-01-02T04:04:32.345Z,10.95
2019-01-02T04:05:09.405Z,11.12
2019-01-02T04:05:45.830Z,13.53
2019-01-02T04:06:21.129Z,6.45
2019-01-02T04:06:56.550Z,9.38
2019-01-02T04:07:31.852Z,10.68
2019-01-02T04:08:09.445Z,16.48
2019-01-02T04:08:44.895Z,11.85
2019-01-02T04:09:20.270Z,9.88
2019-01-02T04:09:55.908Z,11.73
2019-01-02T04:10:31.275Z,8.65
2019-01-02T04:11:07.087Z,9.75
2019-01-02T04:11:42.530Z,8.78
2019-01-02T04:12:17.870Z,16.82
2019-01-02T04:12:53.270Z,9.13
2019-01-02T04:13:28.571Z,4.65
2019-01-02T04:14:03.771Z,7.55
2019-01-02T04:14:39.150Z,8.45
2019-01-02T04:15:14.601Z,7.67
2019-01-02T04:15:50.165Z,9.50
2019-01-02T04:16:25.472Z,8.58
2019-01-02T04:17:00.732Z,12.63
2019-01-02T04:17:35.993Z,5.70
2019-01-02T04:18:11.390Z,4.45
2019-01-02T04:18:46.608Z,9.90
2019-01-02T04:19:21.895Z,14.65
2019-01-02T04:19:57.417Z,10.32
2019-01-02T04:20:32.850Z,4.20
2019-01-02T04:21:08.251Z,9.25
2019-01-02T04:21:43.690Z,3.52
2019-01-02T04:22:18.990Z,7.20
2019-01-02T04:22:54.390Z,7.80
2019-01-02T04:23:29.717Z,10.48
2019-01-02T04:24:05.147Z,5.35
2019-01-02T04:24:40.447Z,5.17
2019-01-02T04:25:15.718Z,11.08
2019-01-02T04:25:51.017Z,9.93
2019-01-02T04:26:26.507Z,6.37
2019-01-02T04:27:01.887Z,5.90
2019-01-02T04:27:37.346Z,3.67
2019-01-02T04:28:15.811Z,3.77
2019-01-02T04:28:51.033Z,11.25
2019-01-02T04:29:26.251Z,7.37
2019-01-02T04:30:01.691Z,8.43
2019-01-02T04:30:36.951Z,7.85
2019-01-02T04:31:12.186Z,7.33
2019-01-02T04:31:47.530Z,8.05
2019-01-02T04:32:22.886Z,4.22
2019-01-02T04:32:58.112Z,12.30
2019-01-02T04:33:33.851Z,10.03
2019-01-02T04:34:09.051Z,10.90
2019-01-02T04:34:44.494Z,12.33
2019-01-02T04:35:19.731Z,7.00
2019-01-02T04:35:55.192Z,3.50
2019-01-02T04:36:30.493Z,4.53
2019-01-02T04:37:05.805Z,7.70
2019-01-02T04:37:41.025Z,5.53
2019-01-02T04:38:16.225Z,11.00
2019-01-02T04:38:51.445Z,4.92
2019-01-02T04:39:26.824Z,5.08
2019-01-02T04:40:02.053Z,9.48
2019-01-02T04:40:37.370Z,10.23
2019-01-02T04:41:12.630Z,6.37
2019-01-02T04:41:48.150Z,5.00
2019-01-02T04:42:23.610Z,5.65
2019-01-02T04:42:58.887Z,7.45
2019-01-02T04:43:34.333Z,10.93
2019-01-02T04:44:09.630Z,8.10
2019-01-02T04:44:44.850Z,5.47
2019-01-02T04:45:20.729Z,8.73
2019-01-02T04:45:56.261Z,6.58
2019-01-02T04:46:31.687Z,9.93
2019-01-02T04:47:07.012Z,5.12
2019-01-02T04:47:43.156Z,10.13
2019-01-02T04:48:19.100Z,9.43
2019-01-02T04:48:54.656Z,7.35
2019-01-02T04:49:30.280Z,9.55
2019-01-02T04:50:07.040Z,8.03
2019-01-02T04:50:42.803Z,7.08
2019-01-02T04:51:18.740Z,12.03
2019-01-02T04:51:54.442Z,9.28
2019-01-02T04:52:30.109Z,9.63
2019-01-02T04:53:05.839Z,14.18
2019-01-02T04:53:41.689Z,6.37
2019-01-02T04:54:17.389Z,11.83
2019-01-02T04:54:53.209Z,13.80
2019-01-02T04:55:28.949Z,12.10
2019-01-02T04:56:04.650Z,11.55
2019-01-02T04:56:40.349Z,20.37
2019-01-02T04:57:16.109Z,12.75
2019-01-02T04:57:51.953Z,12.30
2019-01-02T04:58:28.081Z,14.55
2019-01-02T04:59:03.782Z,13.32
2019-01-02T04:59:39.661Z,8.35
2019-01-02T05:00:17.464Z,13.20
2019-01-02T05:00:53.169Z,21.85
2019-01-02T05:01:29.161Z,16.48
2019-01-02T05:02:04.981Z,12.85
2019-01-02T05:02:40.682Z,6.17
2019-01-02T05:03:16.588Z,15.90
2019-01-02T05:03:52.387Z,13.60
2019-01-02T05:04:28.166Z,18.60
2019-01-02T05:05:04.006Z,22.82
2019-01-02T05:05:39.826Z,11.93
2019-01-02T05:06:15.546Z,16.93
2019-01-02T05:06:51.086Z,8.55
2019-01-02T05:07:27.322Z,10.85
2019-01-02T05:08:03.321Z,19.00
2019-01-02T05:08:39.192Z,23.35
2019-01-02T05:09:15.152Z,17.12
2019-01-02T05:09:50.925Z,12.85
2019-01-02T05:10:26.892Z,12.90
2019-01-02T05:11:02.776Z,11.65
2019-01-02T05:11:38.517Z,18.52
2019-01-02T05:12:14.274Z,15.55
2019-01-02T05:12:49.925Z,22.02
2019-01-02T05:13:25.645Z,22.15
2019-01-02T05:14:01.445Z,24.27
2019-01-02T05:14:37.205Z,20.68
2019-01-02T05:15:13.289Z,17.15
2019-01-02T05:15:49.147Z,12.78
2019-01-02T05:16:25.204Z,16.75
2019-01-02T05:17:01.164Z,10.18
2019-01-02T05:17:36.953Z,19.62
2019-01-02T05:18:12.804Z,14.63
2019-01-02T05:18:48.546Z,23.85
2019-01-02T05:19:24.566Z,12.30
2019-01-02T05:20:00.366Z,13.78
2019-01-02T05:20:36.166Z,17.30
2019-01-02T05:21:12.105Z,23.18
2019-01-02T05:21:48.184Z,15.98
2019-01-02T05:22:23.952Z,26.93
2019-01-02T05:22:59.742Z,18.95
2019-01-02T05:23:35.756Z,15.28
2019-01-02T05:24:11.567Z,18.48
2019-01-02T05:24:47.387Z,28.80
2019-01-02T05:25:23.335Z,15.38
2019-01-02T05:25:59.188Z,14.38
2019-01-02T05:26:35.027Z,22.98
2019-01-02T05:27:10.845Z,20.82
2019-01-02T05:27:46.661Z,19.92
2019-01-02T05:28:22.381Z,7.67
2019-01-02T05:28:57.996Z,23.75
2019-01-02T05:29:33.299Z,16.87
2019-01-02T05:30:11.870Z,19.17
2019-01-02T05:30:47.330Z,28.92
2019-01-02T05:31:22.857Z,21.45
2019-01-02T05:31:58.116Z,17.70
2019-01-02T05:32:33.393Z,19.42
2019-01-02T05:33:08.686Z,23.35
2019-01-02T05:33:43.995Z,15.70
2019-01-02T05:34:19.314Z,16.67
2019-01-02T05:34:55.042Z,20.05
2019-01-02T05:35:30.354Z,15.45
2019-01-02T05:36:05.813Z,22.75
2019-01-02T05:36:41.133Z,18.42
2019-01-02T05:37:16.771Z,6.03
2019-01-02T05:37:52.108Z,16.40
2019-01-02T05:38:27.309Z,28.65
2019-01-02T05:39:02.749Z,26.35
2019-01-02T05:39:38.097Z,23.30
2019-01-02T05:40:15.708Z,19.25
2019-01-02T05:40:50.989Z,25.75
2019-01-02T05:41:26.577Z,13.48
2019-01-02T05:42:01.825Z,19.50
2019-01-02T05:42:37.265Z,20.72
2019-01-02T05:43:12.823Z,28.17
2019-01-02T05:43:48.209Z,8.43
2019-01-02T05:44:23.429Z,25.48
2019-01-02T05:44:58.660Z,20.43
2019-01-02T05:45:33.919Z,10.25
2019-01-02T05:46:09.232Z,12.88
2019-01-02T05:46:44.753Z,25.88
2019-01-02T05:47:20.073Z,13.43
2019-01-02T05:47:55.396Z,16.12
2019-01-02T05:48:30.694Z,14.80
2019-01-02T05:49:06.185Z,21.48
2019-01-02T05:49:41.485Z,16.40
2019-01-02T05:50:16.945Z,16.70
2019-01-02T05:50:52.286Z,15.75
2019-01-02T05:51:27.676Z,27.58
2019-01-02T05:52:03.108Z,14.28
2019-01-02T05:52:38.689Z,21.42
2019-01-02T05:53:14.008Z,17.82
2019-01-02T05:53:49.328Z,13.20
2019-01-02T05:54:24.668Z,23.90
2019-01-02T05:55:00.012Z,17.67
2019-01-02T05:55:35.429Z,16.77
2019-01-02T05:56:10.711Z,23.35
2019-01-02T05:56:46.077Z,17.70
2019-01-02T05:57:21.389Z,17.82
2019-01-02T05:57:56.933Z,18.52
2019-01-02T05:58:32.336Z,21.95
2019-01-02T05:59:07.650Z,21.12
2019-01-02T05:59:43.371Z,17.12
2019-01-02T06:00:18.691Z,12.70
2019-01-02T06:00:54.031Z,20.55
2019-01-02T06:01:29.311Z,6.22
2019-01-02T06:02:04.651Z,21.65
2019-01-02T06:02:40.172Z,18.92
2019-01-02T06:03:15.603Z,18.42
2019-01-02T06:03:50.895Z,21.97
2019-01-02T06:04:26.155Z,26.70
2019-01-02T06:05:01.496Z,19.60
2019-01-02T06:05:36.918Z,16.73
2019-01-02T06:06:12.362Z,27.17
2019-01-02T06:06:47.693Z,12.28
2019-01-02T06:07:23.452Z,15.30
2019-01-02T06:07:58.852Z,24.23
2019-01-02T06:08:34.161Z,12.10
2019-01-02T06:09:10.208Z,24.32
2019-01-02T06:09:45.617Z,14.05
2019-01-02T06:10:20.976Z,16.65
2019-01-02T06:10:56.377Z,15.45
2019-01-02T06:11:31.940Z,16.20
2019-01-02T06:12:07.476Z,20.37
2019-01-02T06:12:43.002Z,28.83
2019-01-02T06:13:18.451Z,19.32
2019-01-02T06:13:53.820Z,23.02
2019-01-02T06:14:29.312Z,12.45
2019-01-02T06:15:04.931Z,14.30
2019-01-02T06:15:40.351Z,19.90
2019-01-02T06:16:15.672Z,19.00
2019-01-02T06:16:50.971Z,16.95
2019-01-02T06:17:26.271Z,17.02
2019-01-02T06:18:01.571Z,20.08
2019-01-02T06:18:37.031Z,20.77
2019-01-02T06:19:12.354Z,19.40
2019-01-02T06:19:47.749Z,24.80
2019-01-02T06:20:23.099Z,17.90
2019-01-02T06:20:58.478Z,17.10
2019-01-02T06:21:33.929Z,15.68
2019-01-02T06:22:09.310Z,20.45
2019-01-02T06:22:44.590Z,17.73
2019-01-02T06:23:19.917Z,14.83
2019-01-02T06:23:55.351Z,20.05
2019-01-02T06:24:30.710Z,23.12
2019-01-02T06:25:06.230Z,19.50
2019-01-02T06:25:41.629Z,21.15
2019-01-02T06:26:17.191Z,25.97
2019-01-02T06:26:52.986Z,8.95
2019-01-02T06:27:28.508Z,11.15
2019-01-02T06:28:04.166Z,14.63
2019-01-02T06:28:40.090Z,21.90
2019-01-02T06:29:16.332Z,20.05
2019-01-02T06:29:52.543Z,17.85
2019-01-02T06:30:27.946Z,24.70
2019-01-02T06:31:03.266Z,14.78
2019-01-02T06:31:38.855Z,19.67
2019-01-02T06:32:14.294Z,23.02
2019-01-02T06:32:50.455Z,23.20
2019-01-02T06:33:26.150Z,23.15
2019-01-02T06:34:01.899Z,26.25
2019-01-02T06:34:37.610Z,20.10
2019-01-02T06:35:13.260Z,20.85
2019-01-02T06:35:49.207Z,21.12
2019-01-02T06:36:24.907Z,27.77
2019-01-02T06:37:00.889Z,17.70
2019-01-02T06:37:36.755Z,17.25
2019-01-02T06:38:12.647Z,19.23
2019-01-02T06:38:48.507Z,21.12
2019-01-02T06:39:24.267Z,17.60
2019-01-02T06:40:00.194Z,20.70
2019-01-02T06:40:36.067Z,22.67
2019-01-02T06:41:11.987Z,20.25
2019-01-02T06:41:47.942Z,20.62
2019-01-02T06:42:23.599Z,23.55
2019-01-02T06:42:59.640Z,13.13
2019-01-02T06:43:35.016Z,19.40
2019-01-02T06:44:10.351Z,30.62
2019-01-02T06:44:45.680Z,9.35
2019-01-02T06:45:21.261Z,25.52
2019-01-02T06:45:56.626Z,24.98
2019-01-02T06:46:31.966Z,31.75
2019-01-02T06:47:07.393Z,29.60
2019-01-02T06:47:42.913Z,32.50
2019-01-02T06:48:18.233Z,21.93
2019-01-02T06:48:53.513Z,28.62
2019-01-02T06:49:28.810Z,21.25
2019-01-02T06:50:04.247Z,25.30
2019-01-02T06:50:39.527Z,26.97
2019-01-02T06:51:14.886Z,31.97
2019-01-02T06:51:50.325Z,15.98
2019-01-02T06:52:25.511Z,20.30
2019-01-02T06:53:00.854Z,23.83
2019-01-02T06:53:36.212Z,17.77
2019-01-02T06:54:11.533Z,20.02
2019-01-02T06:54:46.851Z,26.35
2019-01-02T06:55:22.313Z,14.53
2019-01-02T06:55:57.831Z,23.40
2019-01-02T06:56:33.155Z,25.27
2019-01-02T06:57:08.651Z,16.93
2019-01-02T06:57:44.111Z,18.62
2019-01-02T06:58:19.571Z,27.20
2019-01-02T06:58:54.971Z,17.57
2019-01-02T06:59:36.861Z,24.43
2019-01-02T07:00:15.391Z,19.07
2019-01-02T07:00:51.806Z,18.52
2019-01-02T07:01:27.353Z,15.83
2019-01-02T07:02:02.511Z,19.87
2019-01-02T07:02:37.919Z,18.45
2019-01-02T07:03:13.231Z,15.55
2019-01-02T07:03:48.511Z,20.60
2019-01-02T07:04:23.918Z,20.90
2019-01-02T07:04:59.531Z,15.70
2019-01-02T07:05:34.857Z,21.90
2019-01-02T07:06:10.213Z,23.83
2019-01-02T07:06:45.691Z,25.55
2019-01-02T07:07:21.179Z,22.58
2019-01-02T07:07:56.491Z,24.18
2019-01-02T07:08:31.890Z,12.75
2019-01-02T07:09:08.879Z,24.05
2019-01-02T07:09:44.140Z,19.48
2019-01-02T07:10:19.538Z,32.83
2019-01-02T07:10:54.799Z,19.70
2019-01-02T07:11:30.082Z,13.43
2019-01-02T07:12:05.600Z,23.70
2019-01-02T07:12:41.058Z,25.00
2019-01-02T07:13:16.400Z,19.95
2019-01-02T07:13:51.819Z,14.05
2019-01-02T07:14:27.238Z,23.85
2019-01-02T07:15:02.686Z,37.95
2019-01-02T07:15:37.878Z,21.97
2019-01-02T07:16:13.322Z,29.07
2019-01-02T07:16:48.688Z,25.52
2019-01-02T07:17:24.084Z,27.98
2019-01-02T07:17:59.267Z,24.32
2019-01-02T07:18:34.484Z,22.58
2019-01-02T07:19:09.785Z,29.48
2019-01-02T07:19:45.132Z,28.50
2019-01-02T07:20:20.425Z,24.72
2019-01-02T07:20:55.968Z,33.48
2019-01-02T07:21:31.288Z,26.45
2019-01-02T07:22:06.728Z,24.77
2019-01-02T07:22:42.336Z,25.55
2019-01-02T07:23:17.768Z,18.87
2019-01-02T07:23:52.936Z,24.35
2019-01-02T07:24:28.648Z,34.83
2019-01-02T07:25:04.536Z,26.77
2019-01-02T07:25:40.048Z,30.20
2019-01-02T07:26:15.548Z,34.45
2019-01-02T07:26:50.988Z,29.37
2019-01-02T07:27:27.157Z,32.00
2019-01-02T07:28:02.612Z,30.05
2019-01-02T07:28:38.008Z,31.42
2019-01-02T07:29:13.291Z,33.45
2019-01-02T07:29:48.728Z,20.37
2019-01-02T07:30:25.708Z,23.60
2019-01-02T07:31:03.854Z,25.62
2019-01-02T07:31:43.168Z,28.12
2019-01-02T07:32:24.517Z,33.60
2019-01-02T07:33:00.873Z,27.80
2019-01-02T07:33:49.030Z,22.52
2019-01-02T07:35:05.813Z,45.30
2019-01-02T07:36:43.776Z,29.72
2019-01-02T07:38:21.152Z,30.48
2019-01-02T07:39:51.353Z,20.48
2019-01-02T07:41:12.053Z,25.50
2019-01-02T07:42:43.814Z,22.67
2019-01-02T07:44:05.712Z,14.40
2019-01-02T07:45:12.413Z,25.52
2019-01-02T07:46:26.634Z,25.68
2019-01-02T07:47:43.837Z,33.10
2019-01-02T07:48:55.518Z,30.75
2019-01-02T07:49:57.885Z,15.93
2019-01-02T07:51:12.298Z,25.23
2019-01-02T07:52:27.997Z,30.97
2019-01-02T07:53:49.458Z,15.90
2019-01-02T07:55:05.568Z,29.75
2019-01-02T07:56:15.912Z,22.40
2019-01-02T07:57:06.637Z,28.40
2019-01-02T07:58:19.257Z,21.12
2019-01-02T07:59:43.225Z,28.17