createdAt,value
2023-01-18T00:01:14.858Z,14.17
2023-01-18T00:03:42.432Z,14.13
2023-01-18T00:06:11.388Z,12.83
2023-01-18T00:08:39.846Z,12.10
2023-01-18T00:11:09.801Z,12.13
2023-01-18T00:13:37.319Z,10.67
2023-01-18T00:16:08.733Z,10.50
2023-01-18T00:18:36.153Z,9.70
2023-01-18T00:21:05.634Z,8.90
2023-01-18T00:23:33.076Z,10.37
2023-01-18T00:26:08.735Z,10.07
2023-01-18T00:28:36.790Z,9.73
2023-01-18T00:31:16.735Z,10.67
2023-01-18T00:33:45.317Z,8.73
2023-01-18T00:36:14.565Z,9.37
2023-01-18T00:38:42.085Z,9.37
2023-01-18T00:41:09.095Z,9.83
2023-01-18T00:43:38.908Z,9.10
2023-01-18T00:46:11.830Z,9.63
2023-01-18T00:48:40.365Z,9.07
2023-01-18T00:51:12.730Z,10.10
2023-01-18T00:53:40.510Z,9.37
2023-01-18T00:56:09.119Z,9.67
2023-01-18T00:58:37.651Z,9.23
2023-01-18T01:01:06.456Z,8.93
2023-01-18T01:03:54.384Z,9.27
2023-01-18T01:06:47.156Z,9.30
2023-01-18T01:09:25.661Z,9.23
2023-01-18T01:12:11.965Z,9.43
2023-01-18T01:15:00.456Z,9.33
2023-01-18T01:17:48.285Z,10.07
2023-01-18T01:20:34.284Z,9.53
2023-01-18T01:23:31.312Z,10.20
2023-01-18T01:26:08.025Z,9.60
2023-01-18T01:28:40.103Z,9.93
2023-01-18T01:31:09.573Z,8.90
2023-01-18T01:33:37.644Z,9.00
2023-01-18T01:36:08.146Z,8.17
2023-01-18T01:38:35.690Z,9.57
2023-01-18T01:41:09.021Z,9.03
2023-01-18T01:43:40.421Z,9.53
2023-01-18T01:46:46.155Z,8.70
2023-01-18T01:49:21.174Z,8.30
2023-01-18T01:51:54.135Z,8.87
2023-01-18T01:54:32.721Z,7.40
2023-01-18T01:57:07.211Z,8.60
2023-01-18T01:59:37.906Z,8.20
2023-01-18T02:02:05.730Z,8.47
2023-01-18T02:04:34.122Z,8.70
2023-01-18T02:07:01.415Z,8.63
2023-01-18T02:09:28.601Z,8.37
2023-01-18T02:11:55.825Z,9.00
2023-01-18T02:14:27.194Z,9.57
2023-01-18T02:17:12.809Z,10.80
2023-01-18T02:19:54.850Z,12.70
2023-01-18T02:22:33.570Z,14.17
2023-01-18T02:25:28.336Z,18.23
2023-01-18T02:28:14.162Z,21.07
2023-01-18T02:31:02.902Z,21.73
2023-01-18T02:33:46.721Z,19.77
2023-01-18T02:36:31.207Z,19.20
2023-01-18T02:39:06.653Z,17.53
2023-01-18T02:42:04.366Z,14.80
2023-01-18T02:44:58.088Z,12.60
2023-01-18T02:47:26.334Z,12.57
2023-01-18T02:49:53.436Z,11.87
2023-01-18T02:52:38.632Z,12.40
2023-01-18T02:55:09.517Z,13.57
2023-01-18T02:57:36.747Z,12.67
2023-01-18T03:00:06.387Z,13.03
2023-01-18T03:02:33.667Z,13.33
2023-01-18T03:05:01.397Z,13.97
2023-01-18T03:07:35.095Z,13.50
2023-01-18T03:10:05.741Z,16.07
2023-01-18T03:12:47.940Z,16.27
2023-01-18T03:15:20.885Z,15.47
2023-01-18T03:18:03.436Z,16.80
2023-01-18T03:20:34.681Z,15.03
2023-01-18T03:23:38.734Z,14.07
2023-01-18T03:26:08.904Z,13.80
2023-01-18T03:29:12.917Z,14.23
2023-01-18T03:32:17.562Z,13.83
2023-01-18T03:34:56.820Z,13.20
2023-01-18T03:37:32.755Z,14.23
2023-01-18T03:40:04.923Z,14.10
2023-01-18T03:42:40.578Z,14.57
2023-01-18T03:45:15.812Z,15.00
2023-01-18T03:47:42.924Z,13.90
2023-01-18T03:50:10.785Z,14.07
2023-01-18T03:52:43.749Z,15.13
2023-01-18T03:55:19.396Z,14.57
2023-01-18T03:58:01.232Z,14.67
2023-01-18T04:00:31.522Z,15.00
2023-01-18T04:02:59.092Z,14.30
2023-01-18T04:05:26.680Z,14.47
2023-01-18T04:07:53.750Z,15.17
2023-01-18T04:10:21.032Z,15.00
2023-01-18T04:12:48.172Z,15.70
2023-01-18T04:15:15.472Z,15.77
2023-01-18T04:17:42.523Z,16.63
2023-01-18T04:20:10.122Z,15.80
2023-01-18T04:22:37.144Z,16.27
2023-01-18T04:25:04.297Z,17.53
2023-01-18T04:27:31.374Z,17.63
2023-01-18T04:29:58.688Z,18.20
2023-01-18T04:32:25.768Z,18.67
2023-01-18T04:34:53.544Z,18.43
2023-01-18T04:37:20.750Z,18.80
2023-01-18T04:39:47.893Z,19.07
2023-01-18T04:42:14.964Z,18.80
2023-01-18T04:44:41.886Z,19.37
2023-01-18T04:47:09.056Z,19.23
2023-01-18T04:49:36.021Z,18.80
2023-01-18T04:52:02.986Z,19.27
2023-01-18T04:54:30.548Z,18.87
2023-01-18T04:56:57.771Z,18.87
2023-01-18T04:59:24.741Z,19.37
2023-01-18T05:01:52.293Z,18.93
2023-01-18T05:04:19.329Z,19.77
2023-01-18T05:06:48.828Z,20.40
2023-01-18T05:09:15.812Z,20.07
2023-01-18T05:11:43.337Z,21.50
2023-01-18T05:14:10.308Z,21.20
2023-01-18T05:16:37.377Z,22.20
2023-01-18T05:19:04.472Z,21.27
2023-01-18T05:21:31.491Z,19.17
2023-01-18T05:23:58.493Z,20.87
2023-01-18T05:26:25.667Z,21.10
2023-01-18T05:28:57.294Z,19.77
2023-01-18T05:31:24.992Z,20.60
2023-01-18T05:33:52.218Z,20.70
2023-01-18T05:36:19.214Z,18.80
2023-01-18T05:38:46.944Z,19.57
2023-01-18T05:41:13.931Z,18.37
2023-01-18T05:43:41.376Z,19.77
2023-01-18T05:46:08.605Z,19.03
2023-01-18T05:48:35.936Z,19.17
2023-01-18T05:51:08.779Z,18.20
2023-01-18T05:53:35.982Z,19.00
2023-01-18T05:56:08.139Z,19.33
2023-01-18T05:58:35.555Z,19.50
2023-01-18T06:01:02.623Z,18.30
2023-01-18T06:03:29.740Z,18.87
2023-01-18T06:05:57.884Z,19.83
2023-01-18T06:08:25.176Z,21.40
2023-01-18T06:10:56.223Z,22.07
2023-01-18T06:13:24.326Z,20.80
2023-01-18T06:15:52.090Z,22.17
2023-01-18T06:18:19.229Z,21.70
2023-01-18T06:20:46.363Z,21.00
2023-01-18T06:23:13.475Z,22.53
2023-01-18T06:25:40.663Z,22.13
2023-01-18T06:28:07.624Z,22.10
2023-01-18T06:30:34.663Z,21.13
2023-01-18T06:33:06.961Z,20.70
2023-01-18T06:35:34.569Z,21.53
2023-01-18T06:38:02.823Z,20.97
2023-01-18T06:40:30.195Z,22.47
2023-01-18T06:42:57.913Z,23.40
2023-01-18T06:45:26.010Z,22.03
2023-01-18T06:47:53.586Z,22.57
2023-01-18T06:50:21.029Z,21.83
2023-01-18T06:52:48.246Z,22.37
2023-01-18T06:55:15.809Z,22.47
2023-01-18T06:57:43.057Z,23.17
2023-01-18T07:00:12.140Z,20.93
2023-01-18T07:02:39.347Z,20.73
2023-01-18T07:05:06.854Z,20.97
2023-01-18T07:07:33.936Z,21.67
2023-01-18T07:10:01.017Z,21.60
2023-01-18T07:12:28.122Z,21.77
2023-01-18T07:14:55.153Z,20.17
2023-01-18T07:17:22.149Z,22.30
2023-01-18T07:19:49.210Z,22.87
2023-01-18T07:22:16.296Z,20.30
2023-01-18T07:24:43.392Z,19.13
2023-01-18T07:27:10.833Z,18.40
2023-01-18T07:29:37.853Z,17.93
2023-01-18T07:32:05.112Z,18.07
2023-01-18T07:34:32.319Z,18.07
2023-01-18T07:36:59.326Z,18.03
2023-01-18T07:39:26.266Z,19.77
2023-01-18T07:41:53.402Z,20.33
2023-01-18T07:44:20.388Z,20.13
2023-01-18T07:46:47.443Z,18.30
2023-01-18T07:49:15.639Z,19.10
2023-01-18T07:51:42.778Z,19.27
2023-01-18T07:54:09.835Z,18.23
2023-01-18T07:56:37.755Z,19.60
2023-01-18T07:59:04.840Z,16.80
2023-01-18T08:01:31.986Z,16.27
2023-01-18T08:03:59.393Z,17.60
2023-01-18T08:06:27.330Z,15.73
2023-01-18T08:08:57.325Z,16.40
2023-01-18T08:11:24.691Z,15.67
2023-01-18T08:13:52.958Z,15.77
2023-01-18T08:16:20.184Z,15.93
2023-01-18T08:18:50.173Z,16.07
2023-01-18T08:21:17.614Z,15.63
2023-01-18T08:23:44.693Z,15.13
2023-01-18T08:26:13.798Z,15.23
2023-01-18T08:28:41.779Z,14.47
2023-01-18T08:31:15.562Z,15.33
2023-01-18T08:33:47.604Z,14.37
2023-01-18T08:36:21.585Z,14.00
2023-01-18T08:38:50.861Z,13.73
2023-01-18T08:41:19.159Z,14.40
2023-01-18T08:43:50.981Z,14.00
2023-01-18T08:46:18.688Z,14.13
2023-01-18T08:48:48.612Z,13.90
2023-01-18T08:51:18.436Z,13.93
2023-01-18T08:53:46.850Z,13.43
2023-01-18T08:56:13.914Z,13.10
2023-01-18T08:58:40.983Z,13.67
2023-01-18T09:01:09.841Z,13.73
2023-01-18T09:03:37.816Z,14.13
2023-01-18T09:06:08.230Z,14.10
2023-01-18T09:08:36.009Z,14.53
2023-01-18T09:11:05.271Z,15.43
2023-01-18T09:13:32.683Z,14.87
2023-01-18T09:16:01.736Z,15.37
2023-01-18T09:18:30.380Z,14.63
2023-01-18T09:20:59.193Z,15.27
2023-01-18T09:23:26.435Z,14.57
2023-01-18T09:26:05.478Z,13.87
2023-01-18T09:28:33.594Z,14.60
2023-01-18T09:31:02.554Z,15.00
2023-01-18T09:33:37.487Z,15.17
2023-01-18T09:36:10.429Z,15.53
2023-01-18T09:38:38.929Z,16.70
2023-01-18T09:41:14.902Z,17.50
2023-01-18T09:43:51.066Z,17.20
2023-01-18T09:46:23.605Z,19.00
2023-01-18T09:49:00.333Z,19.07
2023-01-18T09:52:08.943Z,20.40
2023-01-18T09:54:54.014Z,23.33
2023-01-18T09:57:32.280Z,25.23
2023-01-18T10:00:01.377Z,25.43
2023-01-18T10:02:38.367Z,27.40
2023-01-18T10:05:24.900Z,27.53
2023-01-18T10:08:02.583Z,28.97
2023-01-18T10:10:44.149Z,34.87
2023-01-18T10:13:42.976Z,29.53
2023-01-18T10:16:14.847Z,28.97
2023-01-18T10:18:49.753Z,25.80
2023-01-18T10:21:44.355Z,22.27
2023-01-18T10:24:30.770Z,17.33
2023-01-18T10:27:16.633Z,17.20
2023-01-18T10:30:00.716Z,15.70
2023-01-18T10:32:29.743Z,14.67
2023-01-18T10:34:58.872Z,15.20
2023-01-18T10:37:49.119Z,14.73
2023-01-18T10:40:16.384Z,14.93
2023-01-18T10:42:48.493Z,15.40
2023-01-18T10:45:22.184Z,16.87
2023-01-18T10:47:50.557Z,17.37
2023-01-18T10:50:33.456Z,17.07
2023-01-18T10:53:20.236Z,17.80
2023-01-18T10:56:12.744Z,18.27
2023-01-18T10:58:54.599Z,17.87
2023-01-18T11:01:29.129Z,20.33
2023-01-18T11:04:08.257Z,21.43
2023-01-18T11:06:47.338Z,21.83
2023-01-18T11:09:39.229Z,22.77
2023-01-18T11:12:35.005Z,22.07
2023-01-18T11:15:14.489Z,21.10
2023-01-18T11:17:54.604Z,22.37
2023-01-18T11:20:34.036Z,23.00
2023-01-18T11:23:06.316Z,19.97
2023-01-18T11:26:01.416Z,21.87
2023-01-18T11:28:59.112Z,21.80
2023-01-18T11:31:46.531Z,24.33
2023-01-18T11:34:28.225Z,23.23
2023-01-18T11:36:57.381Z,21.83
2023-01-18T11:39:30.475Z,19.70
2023-01-18T11:42:24.984Z,23.27
2023-01-18T11:45:20.564Z,23.20
2023-01-18T11:48:15.849Z,23.73
2023-01-18T11:51:07.330Z,24.60
2023-01-18T11:53:51.053Z,22.93
2023-01-18T11:56:27.171Z,20.97
2023-01-18T11:58:55.247Z,24.03
2023-01-18T12:01:48.240Z,22.47
2023-01-18T12:04:21.229Z,16.27
2023-01-18T12:07:11.879Z,19.60
2023-01-18T12:09:44.934Z,16.47
2023-01-18T12:12:21.455Z,19.63
2023-01-18T12:15:20.907Z,16.97
2023-01-18T12:18:12.854Z,18.60
2023-01-18T12:21:00.170Z,18.80
2023-01-18T12:23:30.340Z,17.50
2023-01-18T12:26:31.634Z,16.87
2023-01-18T12:29:04.787Z,17.73
2023-01-18T12:31:50.808Z,17.17
2023-01-18T12:34:23.637Z,17.30
2023-01-18T12:37:03.006Z,18.70
2023-01-18T12:39:48.570Z,15.67
2023-01-18T12:42:54.201Z,16.73
2023-01-18T12:45:40.393Z,17.03
2023-01-18T12:48:28.412Z,17.10
2023-01-18T12:50:56.997Z,14.03
2023-01-18T12:53:31.283Z,17.83
2023-01-18T12:56:04.110Z,16.47
2023-01-18T12:58:32.008Z,16.10
2023-01-18T13:01:04.411Z,18.03
2023-01-18T13:03:39.414Z,15.10
2023-01-18T13:06:06.795Z,15.90
2023-01-18T13:08:40.161Z,18.30
2023-01-18T13:11:12.329Z,16.70
2023-01-18T13:13:41.885Z,18.40
2023-01-18T13:16:10.131Z,18.10
2023-01-18T13:18:50.026Z,18.17
2023-01-18T13:21:44.408Z,19.10
2023-01-18T13:24:19.211Z,19.70
2023-01-18T13:26:46.917Z,19.33
2023-01-18T13:29:14.032Z,18.13
2023-01-18T13:31:41.100Z,18.60
2023-01-18T13:34:20.367Z,19.17
2023-01-18T13:36:47.401Z,19.77
2023-01-18T13:39:17.291Z,13.53
2023-01-18T13:42:02.493Z,17.40
2023-01-18T13:44:38.963Z,16.60
2023-01-18T13:47:39.558Z,15.30
2023-01-18T13:50:40.134Z,15.37
2023-01-18T13:53:16.017Z,15.40
2023-01-18T13:55:54.725Z,16.23
2023-01-18T13:58:26.578Z,14.00
2023-01-18T14:00:55.835Z,12.73
2023-01-18T14:03:27.685Z,13.27
2023-01-18T14:05:59.753Z,11.60
2023-01-18T14:08:31.501Z,11.60
2023-01-18T14:11:06.693Z,11.13
2023-01-18T14:13:45.821Z,10.10
2023-01-18T14:16:22.119Z,10.70
2023-01-18T14:19:11.116Z,9.87
2023-01-18T14:22:06.369Z,9.77
2023-01-18T14:25:04.990Z,7.40
2023-01-18T14:27:38.955Z,9.00
2023-01-18T14:30:11.586Z,9.40
2023-01-18T14:32:44.856Z,9.70
2023-01-18T14:35:25.782Z,10.50
2023-01-18T14:38:16.790Z,11.17
2023-01-18T14:40:48.382Z,10.97
2023-01-18T14:43:21.991Z,11.57
2023-01-18T14:46:00.479Z,11.10
2023-01-18T14:48:34.623Z,11.57
2023-01-18T14:51:05.088Z,11.47
2023-01-18T14:53:36.131Z,11.93
2023-01-18T14:56:09.032Z,12.40
2023-01-18T14:58:42.689Z,12.50
2023-01-18T15:01:27.238Z,12.67
2023-01-18T15:03:56.451Z,12.67
2023-01-18T15:06:46.421Z,13.23
2023-01-18T15:09:13.935Z,13.17
2023-01-18T15:11:43.190Z,12.83
2023-01-18T15:14:18.519Z,13.20
2023-01-18T15:16:47.924Z,12.60
2023-01-18T15:19:19.323Z,12.97
2023-01-18T15:21:46.993Z,12.50
2023-01-18T15:24:18.375Z,11.23
2023-01-18T15:26:57.082Z,11.63
2023-01-18T15:29:27.586Z,12.07
2023-01-18T15:32:02.921Z,12.70
2023-01-18T15:34:33.399Z,13.03
2023-01-18T15:37:01.902Z,12.87
2023-01-18T15:39:29.280Z,13.07
2023-01-18T15:41:57.156Z,13.50
2023-01-18T15:44:41.086Z,13.73
2023-01-18T15:47:37.774Z,14.03
2023-01-18T15:50:16.667Z,14.33
2023-01-18T15:52:53.947Z,13.93
2023-01-18T15:55:32.430Z,13.97
2023-01-18T15:58:01.404Z,14.60
2023-01-18T16:00:38.116Z,14.90
2023-01-18T16:03:29.856Z,14.37
2023-01-18T16:06:20.745Z,14.43
2023-01-18T16:08:56.909Z,15.03
2023-01-18T16:11:43.162Z,15.37
2023-01-18T16:14:46.239Z,16.37
2023-01-18T16:17:23.452Z,16.90
2023-01-18T16:19:53.748Z,18.00
2023-01-18T16:22:36.491Z,20.33
2023-01-18T16:25:16.185Z,21.40
2023-01-18T16:27:49.558Z,21.33
2023-01-18T16:30:20.903Z,23.43
2023-01-18T16:32:48.426Z,24.13
2023-01-18T16:35:21.860Z,24.23
2023-01-18T16:37:49.844Z,24.43
2023-01-18T16:40:22.509Z,24.43
2023-01-18T16:43:03.195Z,25.30
2023-01-18T16:45:33.436Z,23.77
2023-01-18T16:48:01.063Z,23.50
2023-01-18T16:50:28.456Z,23.47
2023-01-18T16:52:56.088Z,22.00
2023-01-18T16:55:23.284Z,21.53
2023-01-18T16:57:56.534Z,22.23
2023-01-18T17:00:27.781Z,65.97
2023-01-18T17:02:55.386Z,107.87
2023-01-18T17:05:22.461Z,101.67
2023-01-18T17:07:50.810Z,50.50
2023-01-18T17:10:23.548Z,29.43
2023-01-18T17:12:50.594Z,24.17
2023-01-18T17:15:19.925Z,21.47
2023-01-18T17:17:47.783Z,21.07
2023-01-18T17:20:24.621Z,21.57
2023-01-18T17:22:55.114Z,20.17
2023-01-18T17:25:23.969Z,19.90
2023-01-18T17:27:51.057Z,20.07
2023-01-18T17:30:21.708Z,18.60
2023-01-18T17:32:50.039Z,17.80
2023-01-18T17:35:21.779Z,16.90
2023-01-18T17:37:54.399Z,16.90
2023-01-18T17:40:39.288Z,16.67
2023-01-18T17:43:13.644Z,16.57
2023-01-18T17:45:43.963Z,14.23
2023-01-18T17:48:13.852Z,13.30
2023-01-18T17:50:41.189Z,11.90
2023-01-18T17:53:09.073Z,11.80
2023-01-18T17:55:36.363Z,12.83
2023-01-18T17:58:03.711Z,11.83
2023-01-18T18:00:30.728Z,12.10
2023-01-18T18:02:58.521Z,12.57
2023-01-18T18:05:27.065Z,13.57
2023-01-18T18:07:54.022Z,14.83
2023-01-18T18:10:21.068Z,16.13
2023-01-18T18:12:48.074Z,15.60
2023-01-18T18:15:15.471Z,15.30
2023-01-18T18:17:42.781Z,14.70
2023-01-18T18:20:10.934Z,13.17
2023-01-18T18:22:38.516Z,13.47
2023-01-18T18:25:07.338Z,13.80
2023-01-18T18:27:45.396Z,12.53
2023-01-18T18:30:13.340Z,12.10
2023-01-18T18:32:40.352Z,11.37
2023-01-18T18:35:23.005Z,11.33
2023-01-18T18:37:51.654Z,11.67
2023-01-18T18:40:19.411Z,11.30
2023-01-18T18:42:56.388Z,10.70
2023-01-18T18:45:28.013Z,11.83
2023-01-18T18:47:55.257Z,10.60
2023-01-18T18:50:22.286Z,11.10
2023-01-18T18:52:49.371Z,10.93
2023-01-18T18:55:16.892Z,11.17
2023-01-18T18:57:43.888Z,10.30
2023-01-18T19:00:11.668Z,9.80
2023-01-18T19:02:38.807Z,9.90
2023-01-18T19:05:06.413Z,9.33
2023-01-18T19:07:37.341Z,9.20
2023-01-18T19:10:06.392Z,9.60
2023-01-18T19:12:33.876Z,9.63
2023-01-18T19:15:01.090Z,8.87
2023-01-18T19:17:31.083Z,9.10
2023-01-18T19:19:58.949Z,9.43
2023-01-18T19:22:26.340Z,9.00
2023-01-18T19:24:53.432Z,9.17
2023-01-18T19:27:21.659Z,10.83
2023-01-18T19:29:48.765Z,11.00
2023-01-18T19:32:16.166Z,12.30
2023-01-18T19:34:43.326Z,12.53
2023-01-18T19:37:10.290Z,12.23
2023-01-18T19:39:37.330Z,11.37
2023-01-18T19:42:04.568Z,12.40
2023-01-18T19:44:31.663Z,12.17
2023-01-18T19:46:58.881Z,11.23
2023-01-18T19:49:26.124Z,10.20
2023-01-18T19:51:54.532Z,10.70
2023-01-18T19:54:22.168Z,10.13
2023-01-18T19:56:49.652Z,10.77
2023-01-18T19:59:16.880Z,11.17
2023-01-18T20:01:45.047Z,10.03
2023-01-18T20:04:13.544Z,11.20
2023-01-18T20:06:43.462Z,10.90
2023-01-18T20:09:19.484Z,10.33
2023-01-18T20:11:47.238Z,9.03
2023-01-18T20:14:14.657Z,9.03
2023-01-18T20:16:44.521Z,9.30
2023-01-18T20:19:14.061Z,8.37
2023-01-18T20:21:41.380Z,7.83
2023-01-18T20:24:09.405Z,8.33
2023-01-18T20:26:40.029Z,8.60
2023-01-18T20:29:08.307Z,8.30
2023-01-18T20:31:37.294Z,8.03
2023-01-18T20:34:05.888Z,8.67
2023-01-18T20:36:36.771Z,7.77
2023-01-18T20:39:05.638Z,8.10
2023-01-18T20:41:32.689Z,7.77
2023-01-18T20:43:59.984Z,7.87
2023-01-18T20:46:27.086Z,8.07
2023-01-18T20:48:54.188Z,8.47
2023-01-18T20:51:21.359Z,8.37
2023-01-18T20:53:48.513Z,7.90
2023-01-18T20:56:28.308Z,7.53
2023-01-18T20:58:56.199Z,7.80
2023-01-18T21:01:23.318Z,7.97
2023-01-18T21:03:56.608Z,8.13
2023-01-18T21:06:23.748Z,9.03
2023-01-18T21:08:55.959Z,8.03
2023-01-18T21:11:25.258Z,7.97
2023-01-18T21:13:56.964Z,8.17
2023-01-18T21:16:24.631Z,7.80
2023-01-18T21:18:56.342Z,7.97
2023-01-18T21:21:23.903Z,7.93
2023-01-18T21:23:51.059Z,8.27
2023-01-18T21:26:18.108Z,8.27
2023-01-18T21:28:45.679Z,8.13
2023-01-18T21:31:12.634Z,7.87
2023-01-18T21:33:39.764Z,8.20
2023-01-18T21:36:09.521Z,8.43
2023-01-18T21:38:36.719Z,9.20
2023-01-18T21:41:22.820Z,11.07
2023-01-18T21:44:10.734Z,10.70
2023-01-18T21:46:38.672Z,12.10
2023-01-18T21:49:42.908Z,12.53
2023-01-18T21:52:35.388Z,14.30
2023-01-18T21:55:02.639Z,13.90
2023-01-18T21:57:29.635Z,13.63
2023-01-18T21:59:56.603Z,14.47
2023-01-18T22:02:23.772Z,15.57
2023-01-18T22:05:00.241Z,15.87
2023-01-18T22:07:33.199Z,16.10
2023-01-18T22:10:06.009Z,15.90
2023-01-18T22:12:35.532Z,15.07
2023-01-18T22:15:06.460Z,15.20
2023-01-18T22:17:33.537Z,14.90
2023-01-18T22:20:01.761Z,15.00
2023-01-18T22:22:29.011Z,15.97
2023-01-18T22:24:57.174Z,15.00
2023-01-18T22:27:24.327Z,16.73
2023-01-18T22:29:51.381Z,16.40
2023-01-18T22:32:18.497Z,15.53
2023-01-18T22:34:45.501Z,16.20
2023-01-18T22:37:12.576Z,16.60
2023-01-18T22:39:39.733Z,15.70
2023-01-18T22:42:06.773Z,15.70
2023-01-18T22:44:34.031Z,16.07
2023-01-18T22:47:01.110Z,15.23
2023-01-18T22:49:28.119Z,14.53
2023-01-18T22:51:55.131Z,15.53
2023-01-18T22:54:23.050Z,14.47
2023-01-18T22:56:50.404Z,14.50
2023-01-18T22:59:17.859Z,16.30
2023-01-18T23:01:45.257Z,15.60
2023-01-18T23:04:12.431Z,16.37
2023-01-18T23:06:42.554Z,16.87
2023-01-18T23:09:10.534Z,17.07
2023-01-18T23:11:38.290Z,16.73
2023-01-18T23:14:24.259Z,17.67
2023-01-18T23:17:10.069Z,16.60
2023-01-18T23:19:37.123Z,16.93
2023-01-18T23:22:07.526Z,17.03
2023-01-18T23:24:36.471Z,17.87
2023-01-18T23:27:06.666Z,17.07
2023-01-18T23:29:33.722Z,17.03
2023-01-18T23:32:00.924Z,17.27
2023-01-18T23:34:27.980Z,17.73
2023-01-18T23:36:55.356Z,17.47
2023-01-18T23:39:41.206Z,17.80
2023-01-18T23:42:26.622Z,17.10
2023-01-18T23:45:12.503Z,15.87
2023-01-18T23:47:58.751Z,16.23
2023-01-18T23:50:44.386Z,16.47
2023-01-18T23:53:31.201Z,16.47
2023-01-18T23:55:59.004Z,15.90
2023-01-18T23:58:26.665Z,15.57
