createdAt,value
2018-08-06T00:00:52.319Z,2.20
2018-08-06T00:03:20.376Z,2.47
2018-08-06T00:05:48.439Z,2.20
2018-08-06T00:08:16.492Z,2.87
2018-08-06T00:10:44.528Z,2.72
2018-08-06T00:13:12.732Z,2.10
2018-08-06T00:15:40.772Z,2.40
2018-08-06T00:18:08.833Z,2.22
2018-08-06T00:20:36.893Z,2.45
2018-08-06T00:23:05.123Z,2.45
2018-08-06T00:25:33.165Z,2.17
2018-08-06T00:28:01.195Z,2.37
2018-08-06T00:30:29.246Z,2.40
2018-08-06T00:32:57.299Z,2.50
2018-08-06T00:35:25.718Z,2.10
2018-08-06T00:37:53.771Z,2.63
2018-08-06T00:40:22.065Z,2.20
2018-08-06T00:42:50.576Z,2.53
2018-08-06T00:45:19.995Z,2.10
2018-08-06T00:47:48.558Z,2.23
2018-08-06T00:50:16.605Z,2.30
2018-08-06T00:52:44.660Z,2.57
2018-08-06T00:55:15.815Z,2.40
2018-08-06T00:57:43.977Z,2.10
2018-08-06T01:00:14.732Z,2.30
2018-08-06T01:02:42.895Z,1.87
2018-08-06T01:05:12.149Z,2.30
2018-08-06T01:07:40.539Z,2.10
2018-08-06T01:10:11.699Z,2.30
2018-08-06T01:12:40.497Z,2.37
2018-08-06T01:15:09.906Z,1.63
2018-08-06T01:17:37.990Z,2.00
2018-08-06T01:20:07.740Z,2.30
2018-08-06T01:22:35.823Z,2.20
2018-08-06T01:25:04.071Z,1.90
2018-08-06T01:27:32.168Z,1.90
2018-08-06T01:30:00.241Z,2.13
2018-08-06T01:32:28.285Z,1.90
2018-08-06T01:34:56.311Z,1.97
2018-08-06T01:37:24.587Z,2.20
2018-08-06T01:39:52.611Z,2.13
2018-08-06T01:42:20.652Z,2.10
2018-08-06T01:44:48.969Z,2.10
2018-08-06T01:47:17.011Z,2.37
2018-08-06T01:49:45.081Z,2.07
2018-08-06T01:52:13.175Z,1.80
2018-08-06T01:54:41.239Z,2.10
2018-08-06T01:57:09.297Z,1.83
2018-08-06T01:59:37.356Z,2.03
2018-08-06T02:02:05.980Z,1.90
2018-08-06T02:04:34.271Z,2.00
2018-08-06T02:07:02.319Z,1.90
2018-08-06T02:09:30.354Z,2.00
2018-08-06T02:11:58.417Z,2.30
2018-08-06T02:14:26.470Z,2.50
2018-08-06T02:16:54.637Z,2.20
2018-08-06T02:19:22.679Z,2.20
2018-08-06T02:21:50.717Z,1.93
2018-08-06T02:24:19.243Z,1.90
2018-08-06T02:26:47.285Z,1.90
2018-08-06T02:29:15.361Z,1.87
2018-08-06T02:31:43.404Z,2.20
2018-08-06T02:34:11.450Z,2.33
2018-08-06T02:36:39.770Z,1.93
2018-08-06T02:39:09.460Z,2.07
2018-08-06T02:41:37.534Z,1.80
2018-08-06T02:44:05.638Z,2.23
2018-08-06T02:46:33.690Z,2.00
2018-08-06T02:54:44.325Z,2.27
2018-08-06T02:57:12.674Z,2.00
2018-08-06T02:59:40.711Z,2.23
2018-08-06T03:02:08.763Z,2.30
2018-08-06T03:04:36.802Z,2.43
2018-08-06T03:07:05.236Z,3.00
2018-08-06T03:09:33.294Z,2.50
2018-08-06T03:12:01.382Z,2.67
2018-08-06T03:14:29.423Z,2.53
2018-08-06T03:16:57.484Z,2.20
2018-08-06T03:19:25.739Z,2.50
2018-08-06T03:21:53.837Z,2.50
2018-08-06T03:24:22.403Z,2.50
2018-08-06T03:26:50.718Z,2.60
2018-08-06T03:29:18.779Z,2.90
2018-08-06T03:31:46.828Z,2.67
2018-08-06T03:34:14.921Z,2.53
2018-08-06T03:36:42.992Z,2.60
2018-08-06T03:39:11.849Z,2.70
2018-08-06T03:41:39.887Z,2.33
2018-08-06T03:44:08.301Z,2.67
2018-08-06T03:46:36.487Z,2.43
2018-08-06T03:49:04.635Z,2.47
2018-08-06T03:51:33.061Z,2.40
2018-08-06T03:54:01.131Z,2.27
2018-08-06T03:56:29.203Z,2.40
2018-08-06T03:58:57.267Z,2.67
2018-08-06T04:01:25.325Z,2.27
2018-08-06T04:03:53.386Z,2.63
2018-08-06T04:06:21.442Z,2.37
2018-08-06T04:11:24.214Z,2.80
2018-08-06T04:13:52.270Z,2.70
2018-08-06T04:16:20.352Z,2.50
2018-08-06T04:18:48.391Z,2.80
2018-08-06T04:21:16.451Z,2.57
2018-08-06T04:23:44.516Z,2.80
2018-08-06T04:26:12.560Z,3.40
2018-08-06T04:28:41.012Z,3.20
2018-08-06T04:31:09.086Z,2.80
2018-08-06T04:33:37.130Z,3.73
2018-08-06T04:36:05.577Z,3.27
2018-08-06T04:38:33.681Z,3.17
2018-08-06T04:41:01.699Z,3.80
2018-08-06T04:43:29.738Z,3.73
2018-08-06T04:45:57.805Z,3.97
2018-08-06T04:48:25.889Z,3.00
2018-08-06T04:50:54.584Z,3.60
2018-08-06T04:53:22.994Z,3.37
2018-08-06T04:55:51.087Z,3.08
2018-08-06T04:58:19.127Z,3.22
2018-08-06T05:00:47.183Z,3.05
2018-08-06T05:03:15.223Z,2.83
2018-08-06T05:05:43.284Z,3.00
2018-08-06T05:08:11.303Z,2.10
2018-08-06T05:10:39.352Z,2.40
2018-08-06T05:13:07.450Z,2.42
2018-08-06T05:15:35.475Z,2.70
2018-08-06T05:18:03.813Z,3.08
2018-08-06T05:20:31.863Z,2.85
2018-08-06T05:22:59.899Z,2.92
2018-08-06T05:25:27.985Z,2.50
2018-08-06T05:27:56.036Z,3.05
2018-08-06T05:30:24.458Z,3.20
2018-08-06T05:32:52.523Z,2.75
2018-08-06T05:35:20.620Z,2.83
2018-08-06T05:37:48.815Z,2.85
2018-08-06T05:40:16.891Z,2.95
2018-08-06T05:42:44.939Z,2.90
2018-08-06T05:45:13.016Z,3.80
2018-08-06T05:47:41.119Z,2.30
2018-08-06T05:50:11.501Z,2.40
2018-08-06T05:52:39.547Z,2.47
2018-08-06T05:55:08.508Z,2.40
2018-08-06T05:57:36.596Z,2.33
2018-08-06T06:00:10.186Z,2.50
2018-08-06T06:02:38.324Z,3.02
2018-08-06T06:05:06.496Z,3.00
2018-08-06T06:07:34.620Z,2.50
2018-08-06T06:10:02.771Z,2.60
2018-08-06T06:12:30.877Z,2.60
2018-08-06T06:14:59.246Z,2.67
2018-08-06T06:17:27.334Z,2.58
2018-08-06T06:19:55.408Z,2.67
2018-08-06T06:22:23.521Z,2.95
2018-08-06T06:24:51.614Z,3.27
2018-08-06T06:27:19.683Z,2.60
2018-08-06T06:29:47.763Z,2.55
2018-08-06T06:32:15.828Z,3.02
2018-08-06T06:34:44.210Z,2.45
2018-08-06T06:37:12.207Z,2.90
2018-08-06T06:39:40.559Z,2.90
2018-08-06T06:42:08.688Z,3.20
2018-08-06T06:44:36.788Z,2.90
2018-08-06T06:47:04.865Z,2.60
2018-08-06T06:49:32.944Z,2.55
2018-08-06T06:52:01.094Z,2.67
2018-08-06T06:54:29.221Z,3.00
2018-08-06T06:56:57.645Z,2.50
2018-08-06T06:59:25.839Z,2.87
2018-08-06T07:01:53.889Z,3.17
2018-08-06T07:04:22.297Z,2.47
2018-08-06T07:06:50.482Z,2.80
2018-08-06T07:09:18.508Z,3.08
2018-08-06T07:11:46.600Z,2.60
2018-08-06T07:14:14.669Z,2.62
2018-08-06T07:16:42.727Z,2.70
2018-08-06T07:19:10.816Z,2.22
2018-08-06T07:21:38.875Z,3.00
2018-08-06T07:24:07.295Z,2.60
2018-08-06T07:26:35.568Z,2.70
2018-08-06T07:29:03.664Z,2.70
2018-08-06T07:31:31.891Z,2.75
2018-08-06T07:33:59.947Z,2.67
2018-08-06T07:36:28.045Z,2.15
2018-08-06T07:38:56.112Z,3.05
2018-08-06T07:41:24.178Z,2.95
2018-08-06T07:43:52.263Z,2.83
2018-08-06T07:46:20.376Z,2.30
2018-08-06T07:48:48.428Z,2.17
2018-08-06T07:51:16.928Z,2.47
2018-08-06T07:53:45.052Z,2.67
2018-08-06T07:56:13.109Z,2.40
2018-08-06T07:58:41.192Z,3.20
2018-08-06T08:01:09.271Z,2.12
2018-08-06T08:03:37.383Z,2.45
2018-08-06T08:06:05.538Z,2.60
2018-08-06T08:08:33.602Z,2.40
2018-08-06T08:11:01.704Z,3.55
2018-08-06T08:13:29.835Z,2.67
2018-08-06T08:15:57.962Z,2.50
2018-08-06T08:18:26.071Z,2.20
2018-08-06T08:20:54.225Z,2.37
2018-08-06T08:23:22.404Z,2.35
2018-08-06T08:25:50.491Z,2.12
2018-08-06T08:28:18.763Z,2.40
2018-08-06T08:30:46.867Z,2.10
2018-08-06T08:33:14.943Z,2.12
2018-08-06T08:35:43.100Z,1.90
2018-08-06T08:38:11.411Z,2.22
2018-08-06T08:40:39.535Z,2.02
2018-08-06T08:43:07.662Z,1.90
2018-08-06T08:45:35.740Z,1.98
2018-08-06T08:48:03.920Z,1.70
2018-08-06T08:50:32.219Z,2.65
2018-08-06T08:53:00.332Z,2.65
2018-08-06T08:55:28.431Z,2.50
2018-08-06T08:57:56.526Z,2.40
2018-08-06T09:00:24.588Z,2.20
2018-08-06T09:02:53.217Z,2.25
2018-08-06T09:05:21.493Z,2.00
2018-08-06T09:07:50.243Z,2.30
2018-08-06T09:10:19.179Z,2.00
2018-08-06T09:12:47.491Z,2.08
2018-08-06T09:15:20.831Z,1.92
2018-08-06T09:17:48.882Z,1.67
2018-08-06T09:20:16.928Z,1.60
2018-08-06T09:22:45.838Z,1.80
2018-08-06T09:25:14.285Z,2.00
2018-08-06T09:27:43.585Z,1.65
2018-08-06T09:30:14.635Z,1.82
2018-08-06T09:32:44.356Z,2.00
2018-08-06T09:35:13.375Z,1.72
2018-08-06T09:37:42.747Z,2.00
2018-08-06T09:40:13.767Z,1.67
2018-08-06T09:42:42.498Z,2.00
2018-08-06T09:45:13.447Z,1.72
2018-08-06T09:47:42.841Z,1.60
2018-08-06T09:50:11.851Z,1.90
2018-08-06T09:52:40.342Z,2.27
2018-08-06T09:55:10.603Z,2.98
2018-08-06T09:57:38.798Z,2.10
2018-08-06T10:00:14.703Z,2.15
2018-08-06T10:02:42.824Z,2.10
2018-08-06T10:05:10.848Z,1.95
2018-08-06T10:07:38.909Z,1.72
2018-08-06T10:10:09.179Z,1.80
2018-08-06T10:12:37.279Z,1.60
2018-08-06T10:15:05.960Z,1.90
2018-08-06T10:17:34.263Z,2.20
2018-08-06T10:20:02.844Z,2.05
2018-08-06T10:22:30.962Z,1.90
2018-08-06T10:24:59.049Z,2.12
2018-08-06T10:27:27.111Z,2.12
2018-08-06T10:29:55.608Z,2.20
2018-08-06T10:32:23.691Z,1.60
2018-08-06T10:34:51.723Z,2.00
2018-08-06T10:37:19.913Z,1.82
2018-08-06T10:39:47.999Z,1.98
2018-08-06T10:42:16.064Z,2.20
2018-08-06T10:44:44.443Z,2.00
2018-08-06T10:47:13.171Z,1.87
2018-08-06T10:49:41.355Z,2.00
2018-08-06T10:52:09.399Z,1.70
2018-08-06T10:54:37.636Z,2.47
2018-08-06T10:57:06.255Z,2.05
2018-08-06T10:59:34.861Z,1.72
2018-08-06T11:02:02.954Z,2.05
2018-08-06T11:04:31.091Z,1.75
2018-08-06T11:06:59.190Z,2.02
2018-08-06T11:09:27.221Z,1.77
2018-08-06T11:11:55.517Z,1.60
2018-08-06T11:14:23.748Z,2.02
2018-08-06T11:16:51.877Z,1.87
2018-08-06T11:19:19.924Z,2.12
2018-08-06T11:21:48.172Z,1.95
2018-08-06T11:24:16.266Z,1.60
2018-08-06T11:26:49.077Z,1.80
2018-08-06T11:29:17.200Z,1.55
2018-08-06T11:31:45.638Z,1.95
2018-08-06T11:34:13.788Z,1.87
2018-08-06T11:36:42.155Z,2.12
2018-08-06T11:39:11.391Z,1.75
2018-08-06T11:41:39.508Z,2.17
2018-08-06T11:44:08.558Z,2.17
2018-08-06T11:46:36.839Z,1.80
2018-08-06T11:49:05.160Z,1.80
2018-08-06T11:51:33.255Z,1.82
2018-08-06T11:54:01.412Z,1.65
2018-08-06T11:56:29.530Z,1.70
2018-08-06T11:58:57.624Z,2.02
2018-08-06T12:01:25.884Z,1.65
2018-08-06T12:03:54.263Z,1.98
2018-08-06T12:06:22.337Z,1.92
2018-08-06T12:08:50.408Z,1.70
2018-08-06T12:11:18.434Z,1.55
2018-08-06T12:13:46.505Z,1.70
2018-08-06T12:16:14.515Z,1.90
2018-08-06T12:18:42.625Z,1.62
2018-08-06T12:21:10.897Z,1.75
2018-08-06T12:23:38.993Z,1.85
2018-08-06T12:26:07.115Z,2.00
2018-08-06T12:28:35.495Z,2.25
2018-08-06T12:31:03.568Z,2.02
2018-08-06T12:33:31.668Z,1.80
2018-08-06T12:35:59.719Z,1.72
2018-08-06T12:38:39.332Z,1.85
2018-08-06T12:41:07.388Z,2.27
2018-08-06T12:43:35.447Z,2.05
2018-08-06T12:46:05.477Z,2.55
2018-08-06T12:48:33.565Z,2.08
2018-08-06T12:51:01.651Z,2.60
2018-08-06T12:53:29.739Z,4.37
2018-08-06T12:55:57.830Z,1.52
2018-08-06T12:58:26.059Z,1.90
2018-08-06T13:00:54.100Z,1.77
2018-08-06T13:03:22.155Z,1.82
2018-08-06T13:05:50.238Z,1.67
2018-08-06T13:08:18.336Z,1.60
2018-08-06T13:10:46.416Z,1.70
2018-08-06T13:13:14.463Z,1.98
2018-08-06T13:15:42.565Z,1.65
2018-08-06T13:18:10.642Z,1.85
2018-08-06T13:20:38.923Z,1.57
2018-08-06T13:23:07.132Z,1.70
2018-08-06T13:25:35.248Z,1.82
2018-08-06T13:28:03.376Z,1.80
2018-08-06T13:30:31.435Z,2.20
2018-08-06T13:32:59.525Z,2.00
2018-08-06T13:35:27.770Z,1.95
2018-08-06T13:37:56.376Z,1.87
2018-08-06T13:40:24.448Z,1.95
2018-08-06T13:42:52.536Z,1.95
2018-08-06T13:45:20.656Z,2.00
2018-08-06T13:47:48.727Z,2.35
2018-08-06T13:50:16.919Z,2.33
2018-08-06T13:52:45.043Z,2.05
2018-08-06T13:55:13.672Z,2.08
2018-08-06T13:57:42.165Z,1.70
2018-08-06T14:00:17.203Z,2.22
2018-08-06T14:02:45.519Z,2.40
2018-08-06T14:05:14.885Z,1.80
2018-08-06T14:07:43.912Z,1.95
2018-08-06T14:10:11.969Z,1.70
2018-08-06T14:12:40.074Z,2.00
2018-08-06T14:15:10.040Z,1.77
2018-08-06T14:17:38.971Z,2.30
2018-08-06T14:20:07.477Z,2.25
2018-08-06T14:22:38.306Z,2.10
2018-08-06T14:25:07.006Z,1.85
2018-08-06T14:27:35.095Z,1.85
2018-08-06T14:30:03.260Z,2.00
2018-08-06T14:32:31.307Z,2.20
2018-08-06T14:34:59.486Z,1.72
2018-08-06T14:37:27.594Z,1.90
2018-08-06T14:39:55.845Z,2.35
2018-08-06T14:42:23.972Z,2.05
2018-08-06T14:44:52.176Z,1.90
2018-08-06T14:47:20.235Z,2.00
2018-08-06T14:49:48.339Z,1.95
2018-08-06T14:52:16.449Z,2.20
2018-08-06T14:54:44.846Z,2.02
2018-08-06T14:57:12.944Z,2.30
2018-08-06T14:59:41.023Z,2.10
2018-08-06T15:02:09.076Z,2.35
2018-08-06T15:04:37.176Z,2.22
2018-08-06T15:07:05.315Z,1.90
2018-08-06T15:09:33.381Z,1.65
2018-08-06T15:12:02.516Z,2.58
2018-08-06T15:14:30.892Z,1.90
2018-08-06T15:16:59.015Z,2.20
2018-08-06T15:19:27.031Z,2.12
2018-08-06T15:21:55.511Z,2.15
2018-08-06T15:24:24.047Z,3.30
2018-08-06T15:26:52.247Z,2.40
2018-08-06T15:29:20.305Z,2.30
2018-08-06T15:31:48.496Z,2.33
2018-08-06T15:34:16.742Z,2.60
2018-08-06T15:36:44.902Z,2.25
2018-08-06T15:39:15.055Z,2.55
2018-08-06T15:41:43.994Z,2.02
2018-08-06T15:44:12.442Z,2.80
2018-08-06T15:46:40.585Z,1.82
2018-08-06T15:49:08.675Z,2.20
2018-08-06T15:51:38.500Z,2.50
2018-08-06T15:57:03.728Z,2.72
2018-08-06T15:59:32.513Z,2.52
2018-08-06T16:02:04.670Z,2.45
2018-08-06T16:04:34.321Z,2.65
2018-08-06T16:07:40.554Z,2.37
2018-08-06T16:10:13.962Z,2.85
2018-08-06T16:12:43.293Z,2.10
2018-08-06T16:15:18.206Z,2.50
2018-08-06T16:17:47.540Z,2.60
2018-08-06T16:20:20.184Z,2.75
2018-08-06T16:22:51.516Z,3.00
2018-08-06T16:25:19.637Z,2.02
2018-08-06T16:27:47.712Z,3.00
2018-08-06T16:30:17.274Z,3.90
2018-08-06T16:32:46.442Z,3.90
2018-08-06T16:35:15.233Z,2.27
2018-08-06T16:37:43.335Z,2.12
2018-08-06T16:40:12.004Z,2.10
2018-08-06T16:42:40.161Z,2.22
2018-08-06T16:45:08.927Z,3.02
2018-08-06T16:47:38.010Z,3.02
2018-08-06T16:50:07.387Z,2.35
2018-08-06T16:52:35.491Z,2.08
2018-08-06T16:55:04.726Z,1.85
2018-08-06T16:57:33.160Z,2.58
2018-08-06T17:00:01.285Z,2.67
2018-08-06T17:02:29.961Z,3.60
2018-08-06T17:04:58.151Z,2.80
2018-08-06T17:07:26.222Z,2.42
2018-08-06T17:09:54.264Z,2.40
2018-08-06T17:12:22.444Z,2.37
2018-08-06T17:14:50.531Z,2.22
2018-08-06T17:17:18.591Z,2.02
2018-08-06T17:19:46.744Z,2.37
2018-08-06T17:22:15.159Z,2.20
2018-08-06T17:24:43.757Z,2.40
2018-08-06T17:27:12.809Z,1.98
2018-08-06T17:29:41.003Z,2.60
2018-08-06T17:32:09.183Z,3.30
2018-08-06T17:34:37.576Z,2.58
2018-08-06T17:37:05.649Z,3.05
2018-08-06T17:39:33.679Z,2.45
2018-08-06T17:42:01.775Z,2.60
2018-08-06T17:44:30.881Z,3.00
2018-08-06T17:46:58.957Z,2.33
2018-08-06T17:49:27.304Z,2.77
2018-08-06T17:51:56.231Z,2.10
2018-08-06T17:54:24.359Z,2.27
2018-08-06T17:56:52.387Z,2.22
2018-08-06T17:59:20.531Z,2.10
2018-08-06T18:01:48.566Z,2.15
2018-08-06T18:04:17.187Z,2.85
2018-08-06T18:06:45.350Z,2.92
2018-08-06T18:09:13.423Z,2.33
2018-08-06T18:11:41.511Z,2.37
2018-08-06T18:14:09.568Z,2.50
2018-08-06T18:16:37.633Z,2.92
2018-08-06T18:19:05.796Z,2.98
2018-08-06T18:21:33.983Z,2.50
2018-08-06T18:24:02.071Z,3.05
2018-08-06T18:26:30.123Z,2.80
2018-08-06T18:28:58.163Z,2.52
2018-08-06T18:31:26.247Z,2.40
2018-08-06T18:33:54.292Z,2.70
2018-08-06T18:36:22.392Z,2.87
2018-08-06T18:38:50.455Z,2.90
2018-08-06T18:41:19.490Z,2.80
2018-08-06T18:43:47.563Z,12.15
2018-08-06T18:46:15.623Z,3.37
2018-08-06T18:48:43.675Z,2.85
2018-08-06T18:51:11.700Z,3.58
2018-08-06T18:53:39.755Z,2.83
2018-08-06T18:56:07.787Z,2.75
2018-08-06T18:58:36.007Z,2.87
2018-08-06T19:01:04.101Z,2.65
2018-08-06T19:03:32.147Z,2.30
2018-08-06T19:06:00.272Z,2.25
2018-08-06T19:08:28.392Z,2.87
2018-08-06T19:10:56.551Z,3.15
2018-08-06T19:13:30.241Z,2.65
2018-08-06T19:15:58.295Z,2.98
2018-08-06T19:18:31.709Z,3.60
2018-08-06T19:20:59.793Z,3.70
2018-08-06T19:23:28.072Z,2.90
2018-08-06T19:25:56.168Z,3.25
2018-08-06T19:28:24.243Z,3.40
2018-08-06T19:30:57.647Z,3.67
2018-08-06T19:33:25.807Z,3.12
2018-08-06T19:35:53.888Z,3.05
2018-08-06T19:38:22.105Z,3.50
2018-08-06T19:40:50.185Z,3.00
2018-08-06T19:43:24.298Z,3.75
2018-08-06T19:45:52.340Z,3.00
2018-08-06T19:48:20.418Z,3.90
2018-08-06T19:50:48.533Z,3.20
2018-08-06T19:53:16.590Z,2.92
2018-08-06T19:55:50.368Z,3.00
2018-08-06T19:58:18.546Z,2.90
2018-08-06T20:00:46.605Z,3.20
2018-08-06T20:03:14.663Z,3.52
2018-08-06T20:05:42.711Z,3.77
2018-08-06T20:08:10.743Z,3.65
2018-08-06T20:10:38.782Z,3.65
2018-08-06T20:13:06.807Z,3.33
2018-08-06T20:15:34.851Z,3.60
2018-08-06T20:18:03.011Z,3.20
2018-08-06T20:20:31.309Z,4.22
2018-08-06T20:22:59.350Z,3.10
2018-08-06T20:25:27.400Z,4.45
2018-08-06T20:27:55.474Z,4.00
2018-08-06T20:30:23.835Z,4.03
2018-08-06T20:32:51.945Z,4.03
2018-08-06T20:35:20.640Z,4.97
2018-08-06T20:37:48.654Z,4.37
2018-08-06T20:40:16.720Z,4.62
2018-08-06T20:42:45.988Z,4.33
2018-08-06T20:45:16.648Z,4.12
2018-08-06T20:47:45.035Z,3.80
2018-08-06T20:50:16.240Z,4.25
2018-08-06T20:52:45.189Z,4.50
2018-08-06T20:55:13.267Z,4.42
2018-08-06T20:57:41.879Z,4.87
2018-08-06T21:00:15.045Z,4.42
2018-08-06T21:02:43.287Z,5.90
2018-08-06T21:05:11.158Z,4.50
2018-08-06T21:07:40.080Z,5.20
2018-08-06T21:10:09.572Z,5.03
2018-08-06T21:12:38.059Z,4.40
2018-08-06T21:15:06.578Z,4.12
2018-08-06T21:17:34.637Z,4.70
2018-08-06T21:20:03.248Z,4.10
2018-08-06T21:22:31.528Z,4.80
2018-08-06T21:24:59.562Z,4.45
2018-08-06T21:27:27.707Z,4.20
2018-08-06T21:29:56.093Z,4.00
2018-08-06T21:32:24.140Z,4.00
2018-08-06T21:34:52.182Z,3.70
2018-08-06T21:37:20.218Z,3.33
2018-08-06T21:39:48.299Z,3.52
2018-08-06T21:42:16.338Z,3.83
2018-08-06T21:44:44.484Z,3.87
2018-08-06T21:47:12.452Z,3.47
2018-08-06T21:49:40.503Z,3.45
2018-08-06T21:52:08.732Z,3.80
2018-08-06T21:54:36.759Z,3.60
2018-08-06T21:57:04.834Z,3.60
2018-08-06T21:59:33.009Z,3.40
2018-08-06T22:02:01.107Z,3.92
2018-08-06T22:04:29.152Z,4.20
2018-08-06T22:06:57.181Z,3.70
2018-08-06T22:09:25.245Z,4.15
2018-08-06T22:11:53.631Z,4.00
2018-08-06T22:14:21.729Z,3.87
2018-08-06T22:16:49.767Z,3.87
2018-08-06T22:19:17.852Z,4.28
2018-08-06T22:21:46.211Z,4.53
2018-08-06T22:24:14.263Z,3.92
2018-08-06T22:26:42.296Z,4.08
2018-08-06T22:29:10.354Z,3.55
2018-08-06T22:31:38.415Z,3.85
2018-08-06T22:34:06.436Z,3.72
2018-08-06T22:36:34.489Z,3.67
2018-08-06T22:39:02.527Z,3.50
2018-08-06T22:41:30.568Z,3.92
2018-08-06T22:43:58.767Z,4.10
2018-08-06T22:46:26.889Z,3.92
2018-08-06T22:48:55.026Z,3.90
2018-08-06T22:51:23.059Z,3.87
2018-08-06T22:53:51.092Z,3.87
2018-08-06T22:56:19.131Z,3.60
2018-08-06T22:58:47.152Z,3.62
2018-08-06T23:01:15.215Z,3.60
2018-08-06T23:03:43.295Z,3.87
2018-08-06T23:06:11.356Z,3.35
2018-08-06T23:08:39.453Z,3.30
2018-08-06T23:11:07.971Z,3.02
2018-08-06T23:13:36.012Z,3.80
2018-08-06T23:16:04.043Z,3.52
2018-08-06T23:18:32.443Z,3.60
2018-08-06T23:21:00.501Z,3.10
2018-08-06T23:23:28.552Z,3.42
2018-08-06T23:25:56.614Z,3.17
2018-08-06T23:28:24.656Z,3.77
2018-08-06T23:30:52.699Z,2.95
2018-08-06T23:33:20.763Z,2.80
2018-08-06T23:35:48.967Z,3.00
2018-08-06T23:38:17.001Z,2.60
2018-08-06T23:40:45.053Z,3.35
2018-08-06T23:43:13.094Z,3.33
2018-08-06T23:45:41.132Z,2.95
2018-08-06T23:48:09.231Z,3.40
2018-08-06T23:50:37.256Z,2.52
2018-08-06T23:53:05.755Z,2.98
2018-08-06T23:55:33.759Z,2.90
2018-08-06T23:58:01.812Z,2.70
