createdAt,value
2023-04-16T00:01:26.180Z,35.72
2023-04-16T00:04:58.749Z,35.27
2023-04-16T00:08:31.589Z,33.40
2023-04-16T00:12:03.617Z,37.33
2023-04-16T00:15:35.681Z,35.00
2023-04-16T00:19:10.884Z,38.13
2023-04-16T00:22:43.941Z,39.58
2023-04-16T00:26:16.744Z,33.90
2023-04-16T00:29:49.204Z,39.13
2023-04-16T00:33:21.657Z,38.00
2023-04-16T00:36:54.895Z,40.58
2023-04-16T00:40:30.238Z,34.60
2023-04-16T00:44:02.338Z,35.47
2023-04-16T00:47:36.605Z,33.35
2023-04-16T00:51:09.965Z,35.53
2023-04-16T00:54:43.313Z,37.53
2023-04-16T00:58:15.897Z,43.70
2023-04-16T01:01:47.675Z,43.25
2023-04-16T01:05:21.115Z,40.00
2023-04-16T01:08:52.892Z,35.33
2023-04-16T01:12:24.923Z,32.55
2023-04-16T01:15:57.057Z,31.67
2023-04-16T01:19:36.405Z,31.53
2023-04-16T01:23:08.505Z,32.92
2023-04-16T01:26:41.425Z,33.17
2023-04-16T01:30:13.439Z,34.90
2023-04-16T01:33:45.388Z,35.40
2023-04-16T01:37:17.882Z,36.08
2023-04-16T01:40:49.624Z,36.15
2023-04-16T01:44:23.270Z,30.57
2023-04-16T01:47:55.549Z,35.58
2023-04-16T01:51:28.235Z,31.00
2023-04-16T01:55:01.009Z,29.13
2023-04-16T01:58:33.845Z,31.98
2023-04-16T02:02:13.341Z,32.75
2023-04-16T02:05:45.786Z,31.95
2023-04-16T02:09:17.847Z,35.23
2023-04-16T02:12:49.908Z,34.40
2023-04-16T02:16:21.770Z,30.75
2023-04-16T02:19:53.769Z,32.57
2023-04-16T02:23:26.586Z,30.75
2023-04-16T02:26:58.799Z,31.70
2023-04-16T02:30:31.202Z,35.75
2023-04-16T02:34:03.332Z,29.23
2023-04-16T02:37:35.456Z,31.23
2023-04-16T02:41:07.295Z,33.95
2023-04-16T02:44:39.441Z,36.47
2023-04-16T02:48:11.470Z,32.80
2023-04-16T02:51:43.105Z,35.53
2023-04-16T02:55:15.131Z,33.00
2023-04-16T02:58:46.941Z,29.58
2023-04-16T03:02:19.061Z,33.45
2023-04-16T03:05:50.987Z,34.58
2023-04-16T03:09:23.077Z,31.33
2023-04-16T03:12:54.990Z,34.53
2023-04-16T03:16:27.003Z,31.63
2023-04-16T03:19:58.779Z,32.07
2023-04-16T03:23:30.812Z,29.00
2023-04-16T03:27:03.079Z,29.80
2023-04-16T03:30:35.059Z,31.30
2023-04-16T03:34:06.892Z,32.63
2023-04-16T03:37:38.902Z,33.22
2023-04-16T03:41:10.570Z,28.80
2023-04-16T03:44:42.689Z,31.67
2023-04-16T03:48:14.454Z,31.10
2023-04-16T03:51:46.676Z,30.48
2023-04-16T03:55:18.458Z,31.75
2023-04-16T03:58:50.731Z,32.33
2023-04-16T04:02:23.006Z,33.03
2023-04-16T04:05:54.932Z,27.02
2023-04-16T04:09:27.056Z,29.13
2023-04-16T04:12:58.895Z,28.40
2023-04-16T04:16:32.406Z,30.20
2023-04-16T04:20:04.980Z,30.10
2023-04-16T04:23:36.967Z,29.70
2023-04-16T04:27:08.904Z,30.70
2023-04-16T04:30:40.992Z,30.02
2023-04-16T04:34:13.321Z,31.40
2023-04-16T04:37:45.174Z,28.05
2023-04-16T04:41:17.344Z,29.52
2023-04-16T04:44:49.762Z,25.73
2023-04-16T04:48:26.553Z,25.58
2023-04-16T04:51:58.885Z,23.58
2023-04-16T04:55:30.717Z,22.33
2023-04-16T04:59:02.726Z,21.93
2023-04-16T05:02:34.984Z,22.60
2023-04-16T05:06:07.761Z,22.35
2023-04-16T05:09:39.832Z,20.47
2023-04-16T05:13:11.875Z,19.45
2023-04-16T05:16:43.782Z,19.48
2023-04-16T05:20:15.956Z,15.20
2023-04-16T05:23:47.966Z,16.73
2023-04-16T05:27:19.854Z,16.50
2023-04-16T05:30:51.814Z,15.63
2023-04-16T05:34:23.776Z,16.87
2023-04-16T05:37:55.491Z,16.50
2023-04-16T05:41:27.816Z,20.20
2023-04-16T05:44:59.669Z,19.77
2023-04-16T05:48:31.820Z,17.88
2023-04-16T05:52:04.663Z,18.95
2023-04-16T05:55:39.345Z,15.55
2023-04-16T05:59:11.656Z,15.67
2023-04-16T06:02:43.826Z,17.52
2023-04-16T06:06:15.871Z,15.98
2023-04-16T06:09:47.540Z,16.20
2023-04-16T06:13:19.838Z,14.00
2023-04-16T06:16:51.923Z,15.52
2023-04-16T06:20:23.736Z,17.08
2023-04-16T06:23:56.280Z,15.40
2023-04-16T06:27:28.300Z,12.48
2023-04-16T06:31:00.745Z,13.05
2023-04-16T06:34:32.540Z,15.17
2023-04-16T06:38:04.559Z,11.10
2023-04-16T06:41:36.781Z,11.45
2023-04-16T06:45:09.167Z,11.53
2023-04-16T06:48:41.436Z,10.60
2023-04-16T06:52:13.340Z,12.85
2023-04-16T06:55:45.691Z,11.82
2023-04-16T06:59:17.490Z,11.03
2023-04-16T07:02:49.956Z,10.68
2023-04-16T07:06:21.848Z,10.85
2023-04-16T07:09:53.846Z,9.00
2023-04-16T07:13:26.045Z,9.95
2023-04-16T07:16:58.437Z,10.10
2023-04-16T07:20:30.421Z,12.30
2023-04-16T07:24:05.748Z,10.93
2023-04-16T07:27:37.467Z,10.30
2023-04-16T07:31:09.455Z,10.02
2023-04-16T07:34:41.629Z,11.17
2023-04-16T07:38:13.545Z,10.68
2023-04-16T07:41:45.735Z,10.35
2023-04-16T07:45:18.533Z,14.03
2023-04-16T07:48:50.542Z,13.43
2023-04-16T07:52:22.808Z,11.68
2023-04-16T07:55:54.552Z,15.68
2023-04-16T07:59:26.916Z,14.53
2023-04-16T08:02:59.484Z,13.77
2023-04-16T08:06:31.488Z,13.68
2023-04-16T08:10:03.628Z,12.83
2023-04-16T08:13:35.582Z,12.25
2023-04-16T08:17:07.589Z,11.23
2023-04-16T08:20:41.971Z,10.60
2023-04-16T08:24:14.009Z,9.77
2023-04-16T08:27:45.738Z,10.05
2023-04-16T08:31:18.096Z,10.02
2023-04-16T08:34:50.086Z,11.20
2023-04-16T08:38:22.197Z,8.93
2023-04-16T08:41:54.449Z,8.15
2023-04-16T08:45:27.647Z,7.37
2023-04-16T08:49:01.088Z,8.33
2023-04-16T08:52:37.572Z,9.25
2023-04-16T08:56:11.761Z,8.00
2023-04-16T08:59:47.905Z,11.90
2023-04-16T09:03:21.653Z,10.10
2023-04-16T09:06:56.265Z,9.85
2023-04-16T09:10:27.949Z,9.48
2023-04-16T09:14:00.916Z,8.27
2023-04-16T09:17:35.047Z,9.80
2023-04-16T09:21:10.654Z,5.63
2023-04-16T09:24:42.793Z,7.57
2023-04-16T09:28:40.922Z,7.87
2023-04-16T09:32:13.129Z,7.00
2023-04-16T09:35:54.453Z,6.53
2023-04-16T09:39:29.274Z,8.07
2023-04-16T09:43:11.346Z,6.33
2023-04-16T09:46:46.835Z,7.70
2023-04-16T09:50:20.711Z,7.72
2023-04-16T09:54:03.944Z,7.07
2023-04-16T09:57:41.460Z,5.43
2023-04-16T10:01:13.792Z,6.30
2023-04-16T10:04:53.279Z,6.30
2023-04-16T10:08:25.726Z,7.43
2023-04-16T10:11:57.919Z,4.63
2023-04-16T10:15:30.602Z,6.60
2023-04-16T10:19:02.460Z,5.67
2023-04-16T10:22:34.927Z,5.20
2023-04-16T10:26:06.762Z,4.97
2023-04-16T10:29:39.219Z,7.05
2023-04-16T10:33:11.837Z,4.43
2023-04-16T10:36:49.932Z,6.47
2023-04-16T10:40:26.703Z,5.05
2023-04-16T10:44:11.934Z,6.07
2023-04-16T10:47:44.416Z,5.43
2023-04-16T10:51:28.089Z,5.37
2023-04-16T10:55:01.271Z,4.80
2023-04-16T10:58:37.072Z,6.30
2023-04-16T11:02:16.165Z,5.07
2023-04-16T11:05:48.341Z,4.47
2023-04-16T11:09:47.905Z,3.95
2023-04-16T11:13:20.325Z,3.45
2023-04-16T11:16:52.519Z,4.37
2023-04-16T11:20:25.303Z,7.47
2023-04-16T11:23:58.013Z,5.20
2023-04-16T11:27:31.138Z,7.00
2023-04-16T11:31:11.462Z,8.43
2023-04-16T11:34:45.301Z,7.15
2023-04-16T11:38:18.743Z,7.50
2023-04-16T11:41:52.532Z,8.80
2023-04-16T11:45:25.748Z,8.48
2023-04-16T11:48:57.854Z,9.43
2023-04-16T11:52:33.854Z,8.20
2023-04-16T11:56:05.978Z,9.97
2023-04-16T11:59:37.888Z,11.13
2023-04-16T12:03:44.137Z,9.48
2023-04-16T12:07:16.529Z,8.57
2023-04-16T12:10:56.067Z,7.87
2023-04-16T12:14:28.661Z,8.82
2023-04-16T12:18:08.213Z,8.15
2023-04-16T12:21:44.498Z,8.93
2023-04-16T12:25:18.093Z,8.67
2023-04-16T12:28:50.308Z,10.48
2023-04-16T12:32:23.442Z,8.57
2023-04-16T12:35:55.980Z,10.53
2023-04-16T12:39:28.100Z,7.55
2023-04-16T12:43:02.118Z,10.48
2023-04-16T12:46:34.376Z,8.25
2023-04-16T12:50:07.197Z,7.77
2023-04-16T12:53:40.199Z,9.50
2023-04-16T12:57:16.253Z,6.75
2023-04-16T13:00:47.989Z,5.93
2023-04-16T13:04:21.546Z,7.43
2023-04-16T13:07:54.663Z,6.68
2023-04-16T13:11:26.761Z,5.97
2023-04-16T13:14:58.655Z,6.63
2023-04-16T13:18:30.926Z,6.70
2023-04-16T13:22:02.848Z,7.25
2023-04-16T13:25:35.059Z,7.95
2023-04-16T13:29:07.110Z,7.83
2023-04-16T13:32:39.110Z,10.13
2023-04-16T13:36:11.211Z,9.43
2023-04-16T13:39:43.226Z,11.25
2023-04-16T13:43:17.256Z,12.70
2023-04-16T13:46:49.720Z,16.08
2023-04-16T13:50:22.121Z,19.90
2023-04-16T13:53:55.715Z,19.33
2023-04-16T13:57:29.077Z,18.20
2023-04-16T14:01:01.090Z,16.60
2023-04-16T14:04:33.147Z,16.52
2023-04-16T14:08:05.317Z,18.20
2023-04-16T14:11:37.661Z,19.07
2023-04-16T14:15:10.470Z,22.63
2023-04-16T14:18:45.708Z,21.20
2023-04-16T14:22:19.457Z,24.13
2023-04-16T14:25:51.521Z,22.63
2023-04-16T14:29:23.277Z,23.35
2023-04-16T14:32:55.377Z,23.75
2023-04-16T14:36:27.566Z,18.67
2023-04-16T14:40:07.922Z,21.00
2023-04-16T14:43:44.318Z,22.60
2023-04-16T14:47:16.276Z,24.73
2023-04-16T14:50:48.085Z,28.90
2023-04-16T14:54:21.844Z,22.98
2023-04-16T14:57:53.676Z,23.70
2023-04-16T15:01:26.123Z,25.27
2023-04-16T15:04:57.897Z,24.60
2023-04-16T15:08:30.837Z,22.35
2023-04-16T15:12:02.997Z,22.23
2023-04-16T15:15:35.625Z,22.23
2023-04-16T15:19:07.734Z,19.53
2023-04-16T15:22:40.435Z,23.70
2023-04-16T15:26:12.782Z,24.52
2023-04-16T15:29:46.752Z,24.53
2023-04-16T15:33:21.286Z,22.00
2023-04-16T15:36:53.705Z,29.27
2023-04-16T15:40:25.732Z,22.15
2023-04-16T15:43:57.824Z,21.13
2023-04-16T15:47:30.409Z,22.43
2023-04-16T15:51:02.642Z,23.20
2023-04-16T15:54:34.400Z,23.73
2023-04-16T15:58:06.503Z,21.57
2023-04-16T16:01:38.620Z,23.83
2023-04-16T16:05:12.190Z,22.52
2023-04-16T16:08:44.391Z,24.55
2023-04-16T16:12:16.852Z,27.67
2023-04-16T16:15:48.567Z,23.47
2023-04-16T16:19:20.630Z,22.55
2023-04-16T16:22:53.173Z,22.77
2023-04-16T16:26:25.278Z,29.90
2023-04-16T16:29:56.961Z,25.93
2023-04-16T16:33:29.604Z,27.73
2023-04-16T16:37:01.333Z,27.42
2023-04-16T16:40:33.449Z,22.77
2023-04-16T16:44:06.777Z,24.50
2023-04-16T16:47:39.862Z,28.88
2023-04-16T16:51:12.554Z,29.23
2023-04-16T16:54:44.269Z,26.83
2023-04-16T16:58:16.373Z,27.85
2023-04-16T17:01:48.404Z,29.60
2023-04-16T17:05:20.361Z,30.33
2023-04-16T17:08:52.632Z,28.97
2023-04-16T17:12:26.205Z,30.48
2023-04-16T17:15:58.773Z,30.70
2023-04-16T17:19:30.759Z,30.20
2023-04-16T17:23:03.170Z,34.67
2023-04-16T17:26:36.562Z,33.03
2023-04-16T17:30:08.834Z,30.45
2023-04-16T17:33:40.989Z,32.57
2023-04-16T17:37:12.821Z,32.57
2023-04-16T17:40:44.786Z,35.70
2023-04-16T17:44:16.774Z,34.30
2023-04-16T17:47:49.207Z,34.37
2023-04-16T17:51:21.025Z,32.45
2023-04-16T17:55:00.177Z,34.30
2023-04-16T17:58:35.141Z,42.63
2023-04-16T18:02:07.403Z,37.03
2023-04-16T18:05:39.931Z,33.03
2023-04-16T18:09:12.211Z,33.83
2023-04-16T18:12:44.323Z,33.47
2023-04-16T18:16:16.953Z,32.33
2023-04-16T18:19:50.441Z,32.50
2023-04-16T18:23:22.840Z,35.33
2023-04-16T18:26:56.783Z,32.50
2023-04-16T18:30:28.596Z,30.80
2023-04-16T18:34:01.222Z,31.75
2023-04-16T18:37:33.494Z,29.57
2023-04-16T18:41:05.417Z,35.60
2023-04-16T18:44:37.702Z,30.40
2023-04-16T18:48:09.748Z,28.00
2023-04-16T18:51:42.141Z,30.00
2023-04-16T18:55:14.130Z,27.60
2023-04-16T18:58:46.001Z,27.83
2023-04-16T19:02:18.287Z,29.33
2023-04-16T19:05:51.713Z,27.88
2023-04-16T19:09:25.363Z,31.00
2023-04-16T19:12:57.895Z,30.37
2023-04-16T19:16:29.940Z,29.03
2023-04-16T19:20:02.060Z,26.42
2023-04-16T19:23:34.077Z,27.13
2023-04-16T19:27:06.305Z,26.80
2023-04-16T19:30:39.535Z,24.40
2023-04-16T19:34:11.639Z,25.40
2023-04-16T19:37:43.522Z,30.42
2023-04-16T19:41:15.640Z,26.60
2023-04-16T19:44:47.553Z,24.98
2023-04-16T19:48:20.494Z,23.23
2023-04-16T19:51:52.582Z,30.37
2023-04-16T19:55:24.869Z,27.55
2023-04-16T19:58:56.669Z,24.30
2023-04-16T20:02:28.793Z,25.38
2023-04-16T20:06:02.046Z,27.33
2023-04-16T20:09:34.093Z,29.73
2023-04-16T20:13:09.987Z,31.30
2023-04-16T20:16:43.671Z,31.33
2023-04-16T20:20:16.526Z,24.13
2023-04-16T20:23:48.844Z,24.48
2023-04-16T20:27:23.880Z,22.48
2023-04-16T20:30:55.986Z,25.57
2023-04-16T20:34:28.406Z,21.20
2023-04-16T20:38:01.993Z,23.35
2023-04-16T20:41:34.082Z,20.97
2023-04-16T20:45:07.236Z,27.95
2023-04-16T20:48:39.081Z,23.70
2023-04-16T20:52:11.612Z,24.35
2023-04-16T20:55:43.554Z,26.90
2023-04-16T20:59:16.153Z,25.23
2023-04-16T21:02:48.020Z,27.65
2023-04-16T21:06:22.862Z,28.17
2023-04-16T21:09:54.484Z,28.42
2023-04-16T21:13:28.962Z,26.63
2023-04-16T21:17:01.295Z,25.27
2023-04-16T21:20:33.833Z,26.87
2023-04-16T21:24:06.137Z,27.45
2023-04-16T21:27:37.888Z,24.83
2023-04-16T21:31:10.078Z,24.13
2023-04-16T21:34:41.978Z,25.63
2023-04-16T21:38:14.002Z,25.42
2023-04-16T21:41:45.748Z,22.83
2023-04-16T21:45:17.711Z,22.08
2023-04-16T21:48:49.854Z,25.77
2023-04-16T21:52:25.182Z,23.50
2023-04-16T21:55:56.872Z,30.93
2023-04-16T21:59:28.971Z,28.88
2023-04-16T22:03:01.215Z,24.42
2023-04-16T22:06:33.320Z,26.27
2023-04-16T22:10:05.911Z,29.05
2023-04-16T22:13:41.619Z,27.70
2023-04-16T22:17:15.057Z,28.60
2023-04-16T22:20:47.249Z,25.90
2023-04-16T22:24:19.178Z,27.98
2023-04-16T22:27:51.307Z,26.92
2023-04-16T22:31:22.980Z,32.70
2023-04-16T22:34:55.212Z,27.52
2023-04-16T22:38:26.887Z,24.05
2023-04-16T22:41:58.897Z,28.97
2023-04-16T22:45:30.751Z,26.80
2023-04-16T22:49:05.821Z,28.38
2023-04-16T22:52:37.827Z,22.13
2023-04-16T22:56:09.865Z,22.60
2023-04-16T22:59:41.683Z,24.67
2023-04-16T23:03:14.536Z,21.92
2023-04-16T23:06:46.395Z,22.33
2023-04-16T23:10:18.788Z,25.40
2023-04-16T23:13:51.132Z,24.30
2023-04-16T23:17:23.221Z,24.30
2023-04-16T23:20:55.000Z,20.35
2023-04-16T23:24:26.959Z,26.35
2023-04-16T23:27:58.759Z,26.47
2023-04-16T23:31:31.056Z,27.60
2023-04-16T23:35:02.938Z,21.50
2023-04-16T23:38:35.068Z,22.35
2023-04-16T23:42:07.141Z,30.97
2023-04-16T23:45:38.941Z,22.40
2023-04-16T23:49:11.313Z,21.52
2023-04-16T23:52:43.213Z,21.53
2023-04-16T23:56:15.944Z,25.23
2023-04-16T23:59:47.621Z,20.30
