createdAt,value
2017-09-22T00:00:32.309Z,0
2017-09-22T00:01:12.758Z,0
2017-09-22T00:01:53.202Z,0
2017-09-22T00:02:33.650Z,0
2017-09-22T00:03:14.094Z,0
2017-09-22T00:03:54.541Z,0
2017-09-22T00:04:34.985Z,0
2017-09-22T00:05:15.429Z,0
2017-09-22T00:05:55.875Z,0
2017-09-22T00:06:36.325Z,0
2017-09-22T00:07:16.776Z,0
2017-09-22T00:07:57.231Z,0
2017-09-22T00:08:37.676Z,0
2017-09-22T00:09:18.124Z,0
2017-09-22T00:09:58.558Z,0
2017-09-22T00:10:39.013Z,0
2017-09-22T00:11:19.459Z,0
2017-09-22T00:11:59.913Z,0
2017-09-22T00:12:40.386Z,0
2017-09-22T00:13:20.828Z,0
2017-09-22T00:14:01.277Z,0
2017-09-22T00:14:41.725Z,0
2017-09-22T00:15:22.173Z,0
2017-09-22T00:16:02.622Z,0
2017-09-22T00:16:43.067Z,0
2017-09-22T00:17:23.522Z,0
2017-09-22T00:18:03.970Z,0
2017-09-22T00:18:44.417Z,0
2017-09-22T00:19:24.858Z,0
2017-09-22T00:20:05.309Z,0
2017-09-22T00:20:45.776Z,0
2017-09-22T00:21:26.220Z,0
2017-09-22T00:22:06.665Z,0
2017-09-22T00:22:47.118Z,0
2017-09-22T00:23:27.567Z,0
2017-09-22T00:24:08.024Z,0
2017-09-22T00:24:48.470Z,0
2017-09-22T00:25:28.926Z,0
2017-09-22T00:26:09.375Z,0
2017-09-22T00:26:49.825Z,0
2017-09-22T00:27:30.274Z,0
2017-09-22T00:28:10.722Z,0
2017-09-22T00:28:51.167Z,0
2017-09-22T00:29:31.615Z,0
2017-09-22T00:30:12.063Z,0
2017-09-22T00:30:52.514Z,0
2017-09-22T00:31:32.959Z,0
2017-09-22T00:32:13.403Z,0
2017-09-22T00:32:53.848Z,0
2017-09-22T00:33:34.294Z,0
2017-09-22T00:34:14.739Z,0
2017-09-22T00:34:55.188Z,0
2017-09-22T00:35:35.637Z,0
2017-09-22T00:36:16.082Z,0
2017-09-22T00:36:56.533Z,0
2017-09-22T00:37:37.000Z,0
2017-09-22T00:38:17.421Z,0
2017-09-22T00:38:57.873Z,0
2017-09-22T00:39:38.319Z,0
2017-09-22T00:40:18.815Z,0
2017-09-22T00:40:59.259Z,0
2017-09-22T00:41:39.708Z,0
2017-09-22T00:42:20.156Z,0
2017-09-22T00:43:00.592Z,0
2017-09-22T00:43:41.032Z,0
2017-09-22T00:44:21.479Z,0
2017-09-22T00:45:01.930Z,0
2017-09-22T00:45:42.380Z,0
2017-09-22T00:46:22.823Z,0
2017-09-22T00:47:03.267Z,0
2017-09-22T00:47:43.703Z,0
2017-09-22T00:48:24.151Z,0
2017-09-22T00:49:04.602Z,0
2017-09-22T00:49:45.060Z,0
2017-09-22T00:50:25.493Z,0
2017-09-22T00:51:05.939Z,0
2017-09-22T00:51:46.389Z,0
2017-09-22T00:52:26.832Z,0
2017-09-22T00:53:07.283Z,0
2017-09-22T00:53:47.736Z,0
2017-09-22T00:54:28.191Z,0
2017-09-22T00:55:08.640Z,0
2017-09-22T00:55:49.087Z,0
2017-09-22T00:56:29.536Z,0
2017-09-22T00:57:09.989Z,0
2017-09-22T00:57:50.458Z,0
2017-09-22T00:58:30.899Z,0
2017-09-22T00:59:11.347Z,0
2017-09-22T00:59:51.793Z,0
2017-09-22T01:00:32.243Z,0
2017-09-22T01:01:12.688Z,0
2017-09-22T01:01:53.130Z,0
2017-09-22T01:02:33.592Z,0
2017-09-22T01:03:14.048Z,0
2017-09-22T01:03:54.489Z,0
2017-09-22T01:04:34.919Z,0
2017-09-22T01:05:15.405Z,0
2017-09-22T01:05:55.809Z,0
2017-09-22T01:06:36.259Z,0
2017-09-22T01:07:16.708Z,0
2017-09-22T01:07:57.171Z,0
2017-09-22T01:08:37.603Z,0
2017-09-22T01:09:18.048Z,0
2017-09-22T01:09:58.496Z,0
2017-09-22T01:10:38.960Z,0
2017-09-22T01:11:19.403Z,0
2017-09-22T01:11:59.841Z,0
2017-09-22T01:12:40.300Z,0
2017-09-22T01:13:20.740Z,0
2017-09-22T01:14:01.190Z,0
2017-09-22T01:14:41.637Z,0
2017-09-22T01:15:22.089Z,0
2017-09-22T01:16:02.539Z,0
2017-09-22T01:16:42.992Z,0
2017-09-22T01:17:23.442Z,0
2017-09-22T01:18:03.881Z,0
2017-09-22T01:18:44.325Z,0
2017-09-22T01:19:24.773Z,0
2017-09-22T01:20:05.220Z,0
2017-09-22T01:20:45.668Z,0
2017-09-22T01:21:26.113Z,0
2017-09-22T01:22:06.562Z,0
2017-09-22T01:22:47.043Z,0
2017-09-22T01:23:27.465Z,0
2017-09-22T01:24:07.911Z,0
2017-09-22T01:24:48.352Z,0
2017-09-22T01:25:28.801Z,0
2017-09-22T01:26:09.253Z,0
2017-09-22T01:26:49.704Z,0
2017-09-22T01:27:30.153Z,0
2017-09-22T01:28:10.607Z,0
2017-09-22T01:28:51.053Z,0
2017-09-22T01:29:31.502Z,0
2017-09-22T01:30:11.954Z,0
2017-09-22T01:30:52.392Z,0
2017-09-22T01:31:32.840Z,0
2017-09-22T01:32:13.285Z,0
2017-09-22T01:32:53.732Z,0
2017-09-22T01:33:34.177Z,0
2017-09-22T01:34:14.624Z,0
2017-09-22T01:34:55.079Z,0
2017-09-22T01:35:35.526Z,0
2017-09-22T01:36:15.970Z,0
2017-09-22T01:36:56.423Z,0
2017-09-22T01:37:36.873Z,0
2017-09-22T01:38:17.328Z,0
2017-09-22T01:38:57.778Z,0
2017-09-22T01:39:38.228Z,0
2017-09-22T01:40:18.678Z,0
2017-09-22T01:40:59.134Z,0
2017-09-22T01:41:39.608Z,0
2017-09-22T01:42:20.028Z,0
2017-09-22T01:43:00.476Z,0
2017-09-22T01:43:40.924Z,0
2017-09-22T01:44:21.373Z,0
2017-09-22T01:45:01.821Z,0
2017-09-22T01:45:42.272Z,0
2017-09-22T01:46:22.720Z,0
2017-09-22T01:47:03.168Z,0
2017-09-22T01:47:43.613Z,0
2017-09-22T01:48:24.055Z,0
2017-09-22T01:52:35.227Z,0
2017-09-22T01:53:15.681Z,0
2017-09-22T01:53:56.137Z,0
2017-09-22T01:54:36.594Z,0
2017-09-22T01:55:17.043Z,0
2017-09-22T01:55:57.516Z,0
2017-09-22T01:56:37.971Z,0
2017-09-22T01:57:18.427Z,0
2017-09-22T01:57:58.883Z,0
2017-09-22T01:58:39.333Z,0
2017-09-22T01:59:19.787Z,0
2017-09-22T02:00:00.253Z,0
2017-09-22T02:00:40.704Z,0
2017-09-22T02:01:21.159Z,0
2017-09-22T02:02:01.593Z,0
2017-09-22T02:02:42.046Z,0
2017-09-22T02:03:22.502Z,0
2017-09-22T02:04:02.953Z,0
2017-09-22T02:04:43.412Z,0
2017-09-22T02:05:23.865Z,0
2017-09-22T02:06:04.321Z,0
2017-09-22T02:06:44.777Z,0
2017-09-22T02:07:25.225Z,0
2017-09-22T02:08:05.679Z,0
2017-09-22T02:08:46.137Z,0
2017-09-22T02:09:26.597Z,0
2017-09-22T02:10:07.052Z,0
2017-09-22T02:10:47.505Z,0
2017-09-22T02:11:27.965Z,0
2017-09-22T02:12:08.427Z,0
2017-09-22T02:12:48.876Z,0
2017-09-22T02:13:29.338Z,0
2017-09-22T02:14:09.793Z,0
2017-09-22T02:14:50.259Z,0
2017-09-22T02:15:30.710Z,0
2017-09-22T02:16:11.169Z,0
2017-09-22T02:16:51.618Z,0
2017-09-22T02:17:32.074Z,0
2017-09-22T02:18:12.532Z,0
2017-09-22T02:18:52.986Z,0
2017-09-22T02:19:33.445Z,0
2017-09-22T02:20:13.898Z,0
2017-09-22T02:20:54.358Z,0
2017-09-22T02:21:34.810Z,0
2017-09-22T02:22:15.269Z,0
2017-09-22T02:22:55.725Z,0
2017-09-22T02:23:36.181Z,0
2017-09-22T02:24:16.626Z,0
2017-09-22T02:24:57.074Z,0
2017-09-22T02:25:37.558Z,0
2017-09-22T02:26:18.003Z,0
2017-09-22T02:26:58.453Z,0
2017-09-22T02:27:38.903Z,0
2017-09-22T02:28:19.353Z,0
2017-09-22T02:28:59.803Z,0
2017-09-22T02:29:40.260Z,0
2017-09-22T02:30:20.716Z,0
2017-09-22T02:31:01.170Z,0
2017-09-22T02:31:41.625Z,0
2017-09-22T02:32:22.086Z,0
2017-09-22T02:33:02.546Z,0
2017-09-22T02:33:42.997Z,0
2017-09-22T02:34:23.450Z,0
2017-09-22T02:35:03.902Z,0
2017-09-22T02:35:44.382Z,0
2017-09-22T02:36:24.811Z,0
2017-09-22T02:37:05.265Z,0
2017-09-22T02:37:45.722Z,0
2017-09-22T02:38:26.172Z,0
2017-09-22T02:39:06.631Z,0
2017-09-22T02:39:47.088Z,0
2017-09-22T02:40:27.540Z,0
2017-09-22T02:41:07.988Z,0
2017-09-22T02:41:48.443Z,0
2017-09-22T02:42:28.959Z,0
2017-09-22T02:43:09.407Z,0
2017-09-22T02:43:49.860Z,0
2017-09-22T02:44:30.313Z,0
2017-09-22T02:45:10.762Z,0
2017-09-22T02:45:51.203Z,0
2017-09-22T02:46:31.657Z,0
2017-09-22T02:47:12.117Z,0
2017-09-22T02:47:52.578Z,0
2017-09-22T02:48:33.030Z,0
2017-09-22T02:49:13.484Z,0
2017-09-22T02:49:53.929Z,0
2017-09-22T02:50:34.376Z,0
2017-09-22T02:51:14.829Z,0
2017-09-22T02:51:55.279Z,0
2017-09-22T02:52:35.740Z,0
2017-09-22T02:53:16.196Z,0
2017-09-22T02:53:56.646Z,0
2017-09-22T02:54:37.096Z,0
2017-09-22T02:55:17.548Z,0
2017-09-22T02:55:59.663Z,0
2017-09-22T02:56:40.130Z,0
2017-09-22T02:57:20.588Z,0
2017-09-22T02:58:01.047Z,0
2017-09-22T02:58:41.500Z,0
2017-09-22T02:59:21.951Z,0
2017-09-22T03:00:02.407Z,0
2017-09-22T03:00:42.856Z,0
2017-09-22T03:01:23.298Z,0
2017-09-22T03:02:03.754Z,0
2017-09-22T03:02:44.209Z,0
2017-09-22T03:03:24.669Z,0
2017-09-22T03:04:05.133Z,0
2017-09-22T03:04:45.580Z,0
2017-09-22T03:05:26.036Z,0
2017-09-22T03:06:06.488Z,0
2017-09-22T03:06:47.003Z,0
2017-09-22T03:07:27.468Z,0
2017-09-22T03:08:07.921Z,0
2017-09-22T03:08:48.372Z,0
2017-09-22T03:09:28.825Z,0
2017-09-22T03:10:09.279Z,0
2017-09-22T03:10:49.733Z,0
2017-09-22T03:11:30.186Z,0
2017-09-22T03:12:10.641Z,0
2017-09-22T03:12:51.104Z,0
2017-09-22T03:13:31.559Z,0
2017-09-22T03:14:12.016Z,0
2017-09-22T03:14:52.473Z,0
2017-09-22T03:15:32.933Z,0
2017-09-22T03:16:13.385Z,0
2017-09-22T03:16:53.839Z,0
2017-09-22T03:17:34.294Z,0
2017-09-22T03:18:14.754Z,0
2017-09-22T03:18:55.202Z,0
2017-09-22T03:19:35.650Z,0
2017-09-22T03:20:16.109Z,0
2017-09-22T03:20:56.562Z,0
2017-09-22T03:21:37.014Z,0
2017-09-22T03:22:17.461Z,0
2017-09-22T03:22:57.912Z,0
2017-09-22T03:23:38.369Z,0
2017-09-22T03:24:18.829Z,0
2017-09-22T03:24:59.283Z,0
2017-09-22T03:25:39.742Z,0
2017-09-22T03:26:20.192Z,0
2017-09-22T03:27:00.649Z,0
2017-09-22T03:27:41.106Z,0
2017-09-22T03:28:21.566Z,0
2017-09-22T03:29:02.011Z,0
2017-09-22T03:29:42.473Z,0
2017-09-22T03:30:22.923Z,0
2017-09-22T03:31:03.377Z,0
2017-09-22T03:31:43.830Z,0
2017-09-22T03:32:24.287Z,0
2017-09-22T03:33:04.744Z,0
2017-09-22T03:33:45.200Z,0
2017-09-22T03:34:25.654Z,0
2017-09-22T03:35:06.099Z,0
2017-09-22T03:35:46.558Z,0
2017-09-22T03:36:27.014Z,0
2017-09-22T03:37:07.468Z,0
2017-09-22T03:37:47.931Z,0
2017-09-22T03:38:28.389Z,0
2017-09-22T03:39:08.856Z,0
2017-09-22T03:39:49.304Z,0
2017-09-22T03:40:29.755Z,0
2017-09-22T03:41:10.210Z,0
2017-09-22T03:41:50.661Z,0
2017-09-22T03:42:31.110Z,0
2017-09-22T03:43:11.572Z,0
2017-09-22T03:43:52.015Z,0
2017-09-22T03:44:32.471Z,0
2017-09-22T03:45:12.919Z,0
2017-09-22T03:45:53.376Z,0
2017-09-22T03:46:33.838Z,0
2017-09-22T03:47:14.289Z,0
2017-09-22T03:47:54.746Z,0
2017-09-22T03:48:35.181Z,0
2017-09-22T03:49:15.656Z,0
2017-09-22T03:49:56.107Z,0
2017-09-22T03:50:36.549Z,0
2017-09-22T03:51:17.004Z,0
2017-09-22T03:51:57.462Z,0
2017-09-22T03:52:37.911Z,0
2017-09-22T03:53:18.361Z,0
2017-09-22T03:53:58.813Z,0
2017-09-22T03:54:39.273Z,0
2017-09-22T03:55:19.734Z,0
2017-09-22T03:56:00.188Z,0
2017-09-22T03:56:40.648Z,0
2017-09-22T03:57:21.101Z,0
2017-09-22T03:58:01.558Z,0
2017-09-22T03:58:42.013Z,0
2017-09-22T03:59:22.468Z,0
2017-09-22T04:00:02.917Z,0
2017-09-22T04:00:43.372Z,0
2017-09-22T04:01:23.829Z,0
2017-09-22T04:02:04.286Z,0
2017-09-22T04:02:44.740Z,0
2017-09-22T04:03:25.192Z,0
2017-09-22T04:04:05.638Z,0
2017-09-22T04:04:46.094Z,0
2017-09-22T04:05:26.551Z,0
2017-09-22T04:06:07.006Z,0
2017-09-22T04:06:47.838Z,0
2017-09-22T04:07:28.284Z,0
2017-09-22T04:08:08.740Z,0
2017-09-22T04:08:49.188Z,0
2017-09-22T04:09:29.631Z,0
2017-09-22T04:10:10.083Z,0
2017-09-22T04:10:50.550Z,0
2017-09-22T04:11:31.004Z,0
2017-09-22T04:12:11.456Z,0
2017-09-22T04:12:51.918Z,0
2017-09-22T04:13:32.362Z,0
2017-09-22T04:14:12.821Z,0
2017-09-22T04:14:53.278Z,0
2017-09-22T04:15:34.232Z,0
2017-09-22T04:16:14.684Z,0
2017-09-22T04:16:55.156Z,0
2017-09-22T04:17:35.600Z,0
2017-09-22T04:18:16.062Z,0
2017-09-22T04:18:56.512Z,0
2017-09-22T04:19:36.977Z,0
2017-09-22T04:20:17.431Z,0
2017-09-22T04:20:57.886Z,0
2017-09-22T04:21:38.481Z,0
2017-09-22T04:22:18.934Z,0
2017-09-22T04:22:59.404Z,0
2017-09-22T04:23:39.842Z,0
2017-09-22T04:24:20.285Z,0
2017-09-22T04:25:00.741Z,0
2017-09-22T04:25:41.199Z,0
2017-09-22T04:26:21.649Z,0
2017-09-22T04:27:02.099Z,0
2017-09-22T04:27:42.551Z,0
2017-09-22T04:28:23.001Z,0
2017-09-22T04:29:03.446Z,0
2017-09-22T04:29:43.894Z,0
2017-09-22T04:30:24.349Z,0
2017-09-22T04:31:04.814Z,0
2017-09-22T04:31:45.270Z,0
2017-09-22T04:32:25.724Z,0
2017-09-22T04:33:06.175Z,0
2017-09-22T04:33:46.664Z,0
2017-09-22T04:34:27.108Z,0
2017-09-22T04:35:07.581Z,0
2017-09-22T04:35:48.041Z,0
2017-09-22T04:36:28.585Z,0
2017-09-22T04:37:09.047Z,0
2017-09-22T04:37:49.506Z,0
2017-09-22T04:38:30.477Z,0
2017-09-22T04:39:10.927Z,0
2017-09-22T04:39:52.338Z,0
2017-09-22T04:40:32.920Z,0
2017-09-22T04:41:13.376Z,0
2017-09-22T04:41:53.832Z,0
2017-09-22T04:42:34.288Z,0
2017-09-22T04:43:14.773Z,0
2017-09-22T04:43:55.227Z,0
2017-09-22T04:44:37.050Z,0
2017-09-22T04:45:17.538Z,0
2017-09-22T04:45:57.968Z,0
2017-09-22T04:46:38.431Z,0
2017-09-22T04:47:18.875Z,0
2017-09-22T04:47:59.333Z,0
2017-09-22T04:48:39.811Z,0
2017-09-22T04:49:20.253Z,0
2017-09-22T04:50:00.705Z,0
2017-09-22T04:50:41.190Z,0
2017-09-22T04:51:21.613Z,0
2017-09-22T04:52:02.094Z,0
2017-09-22T04:52:42.556Z,0
2017-09-22T04:53:23.018Z,0
2017-09-22T04:54:04.398Z,0
2017-09-22T04:54:44.853Z,0
2017-09-22T04:55:25.313Z,0
2017-09-22T04:56:05.767Z,0
2017-09-22T04:56:46.236Z,0
2017-09-22T04:57:26.688Z,0
2017-09-22T04:58:07.125Z,0
2017-09-22T04:58:47.579Z,0
2017-09-22T04:59:28.032Z,0
2017-09-22T05:00:08.479Z,0
2017-09-22T05:00:48.931Z,0
2017-09-22T05:01:29.376Z,0
2017-09-22T05:02:09.840Z,0
2017-09-22T05:02:50.304Z,0
2017-09-22T05:03:30.757Z,0
2017-09-22T05:04:11.212Z,0
2017-09-22T05:04:51.674Z,0
2017-09-22T05:05:32.126Z,0
2017-09-22T05:06:12.587Z,0
2017-09-22T05:06:53.040Z,0
2017-09-22T05:07:33.491Z,0
2017-09-22T05:08:13.949Z,0
2017-09-22T05:08:54.404Z,0
2017-09-22T05:09:34.838Z,0
2017-09-22T05:10:15.293Z,0
2017-09-22T05:10:55.754Z,0
2017-09-22T05:11:36.223Z,0
2017-09-22T05:12:16.669Z,0
2017-09-22T05:12:57.125Z,0
2017-09-22T05:13:37.580Z,0
2017-09-22T05:14:18.033Z,0
2017-09-22T05:14:58.490Z,0
2017-09-22T05:15:38.949Z,0
2017-09-22T05:16:19.402Z,0
2017-09-22T05:16:59.849Z,0
2017-09-22T05:17:40.300Z,0
2017-09-22T05:18:20.765Z,0
2017-09-22T05:19:01.218Z,0
2017-09-22T05:19:41.671Z,0
2017-09-22T05:20:22.120Z,0
2017-09-22T05:21:02.579Z,0
2017-09-22T05:21:43.030Z,0
2017-09-22T05:22:23.484Z,0
2017-09-22T05:23:03.944Z,0
2017-09-22T05:23:44.402Z,0
2017-09-22T05:24:24.860Z,0
2017-09-22T05:25:05.336Z,0
2017-09-22T05:25:45.790Z,0
2017-09-22T05:26:26.252Z,0
2017-09-22T05:27:06.697Z,0
2017-09-22T05:27:47.156Z,0
2017-09-22T05:28:27.611Z,0
2017-09-22T05:29:08.074Z,0
2017-09-22T05:29:48.530Z,0
2017-09-22T05:30:28.993Z,0
2017-09-22T05:31:09.445Z,0
2017-09-22T05:31:49.901Z,0
2017-09-22T05:32:30.353Z,0
2017-09-22T05:33:10.802Z,0
2017-09-22T05:33:51.259Z,0
2017-09-22T05:34:31.719Z,0
2017-09-22T05:35:12.175Z,0
2017-09-22T05:35:52.628Z,0
2017-09-22T05:36:33.083Z,0
2017-09-22T05:37:13.638Z,0
2017-09-22T05:37:54.261Z,0
2017-09-22T05:38:34.666Z,0
2017-09-22T05:39:15.129Z,0
2017-09-22T05:39:55.587Z,0
2017-09-22T05:40:36.058Z,0
2017-09-22T05:41:16.515Z,0
2017-09-22T05:41:56.974Z,0
2017-09-22T05:42:37.427Z,0
2017-09-22T05:43:17.880Z,0
2017-09-22T05:43:58.341Z,0
2017-09-22T05:44:38.793Z,0
2017-09-22T05:45:19.254Z,0
2017-09-22T05:45:59.715Z,0
2017-09-22T05:46:40.173Z,0
2017-09-22T05:47:20.625Z,0
2017-09-22T05:48:01.081Z,0
2017-09-22T05:48:41.535Z,0
2017-09-22T05:49:21.993Z,0
2017-09-22T05:50:02.838Z,0
2017-09-22T05:50:43.283Z,0
2017-09-22T05:51:23.730Z,0
2017-09-22T05:52:04.180Z,0
2017-09-22T05:52:44.629Z,0
2017-09-22T05:53:25.156Z,0
2017-09-22T05:54:05.598Z,0
2017-09-22T05:54:46.086Z,0
2017-09-22T05:55:26.542Z,0
2017-09-22T05:56:07.007Z,0
2017-09-22T05:56:47.454Z,0
2017-09-22T05:57:28.055Z,0
2017-09-22T05:58:08.773Z,0
2017-09-22T05:58:49.218Z,0
2017-09-22T05:59:29.687Z,0
2017-09-22T06:00:10.159Z,0
2017-09-22T06:00:50.609Z,0
2017-09-22T06:01:31.064Z,0
2017-09-22T06:02:11.522Z,0
2017-09-22T06:02:51.967Z,0
2017-09-22T06:03:32.408Z,0
2017-09-22T06:04:12.970Z,0
2017-09-22T06:04:53.451Z,5
2017-09-22T06:05:34.344Z,5
2017-09-22T06:06:14.805Z,5
2017-09-22T06:06:56.177Z,5
2017-09-22T06:07:38.172Z,5
2017-09-22T06:08:18.628Z,5
2017-09-22T06:08:59.078Z,5
2017-09-22T06:09:39.534Z,5
2017-09-22T06:10:19.969Z,5
2017-09-22T06:11:00.962Z,5
2017-09-22T06:11:41.435Z,5
2017-09-22T06:12:22.171Z,5
2017-09-22T06:13:02.632Z,5
2017-09-22T06:13:43.109Z,5
2017-09-22T06:14:23.735Z,5
2017-09-22T06:15:04.199Z,5
2017-09-22T06:15:44.918Z,5
2017-09-22T06:16:25.376Z,5
2017-09-22T06:17:05.820Z,5
2017-09-22T06:17:46.276Z,5
2017-09-22T06:18:26.740Z,5
2017-09-22T06:19:07.430Z,5
2017-09-22T06:19:47.915Z,5
2017-09-22T06:20:28.492Z,5
2017-09-22T06:21:09.426Z,5
2017-09-22T06:21:49.892Z,5
2017-09-22T06:22:30.339Z,10
2017-09-22T06:23:10.800Z,10
2017-09-22T06:23:51.253Z,10
2017-09-22T06:24:31.768Z,10
2017-09-22T06:25:12.370Z,10
2017-09-22T06:25:52.827Z,10
2017-09-22T06:26:33.286Z,10
2017-09-22T06:27:13.737Z,10
2017-09-22T06:27:54.191Z,10
2017-09-22T06:28:34.650Z,10
2017-09-22T06:29:15.099Z,10
2017-09-22T06:29:55.546Z,10
2017-09-22T06:30:35.988Z,10
2017-09-22T06:31:16.459Z,10
2017-09-22T06:31:56.920Z,10
2017-09-22T06:32:37.665Z,10
2017-09-22T06:33:18.107Z,10
2017-09-22T06:33:58.548Z,10
2017-09-22T06:34:38.991Z,10
2017-09-22T06:35:19.459Z,10
2017-09-22T06:35:59.901Z,10
2017-09-22T06:36:40.342Z,15
2017-09-22T06:37:20.794Z,15
2017-09-22T06:38:01.234Z,15
2017-09-22T06:38:41.695Z,15
2017-09-22T06:39:22.144Z,15
2017-09-22T06:41:55.442Z,15
2017-09-22T06:42:36.031Z,20
2017-09-22T06:43:16.479Z,20
2017-09-22T06:43:56.931Z,25
2017-09-22T06:44:37.388Z,25
2017-09-22T06:45:17.838Z,25
2017-09-22T06:45:58.283Z,30
2017-09-22T06:46:38.745Z,35
2017-09-22T06:47:19.187Z,45
2017-09-22T06:47:59.634Z,50
2017-09-22T06:48:40.086Z,50
2017-09-22T06:49:20.533Z,45
2017-09-22T06:50:00.978Z,40
2017-09-22T06:50:42.237Z,30
2017-09-22T06:51:22.718Z,30
2017-09-22T06:52:03.156Z,35
2017-09-22T06:52:43.601Z,25
2017-09-22T06:53:24.050Z,25
2017-09-22T06:54:04.527Z,25
2017-09-22T06:54:44.993Z,30
2017-09-22T06:55:25.448Z,30
2017-09-22T06:56:05.903Z,25
2017-09-22T06:56:46.355Z,25
2017-09-22T06:57:26.813Z,20
2017-09-22T06:58:07.291Z,20
2017-09-22T07:00:25.216Z,25
2017-09-22T07:01:05.666Z,25
2017-09-22T07:01:46.125Z,20
2017-09-22T07:02:26.575Z,20
2017-09-22T07:03:07.011Z,20
2017-09-22T07:03:47.461Z,20
2017-09-22T07:04:27.918Z,20
2017-09-22T07:05:08.364Z,20
2017-09-22T07:05:48.832Z,20
2017-09-22T07:06:29.293Z,25
2017-09-22T07:07:09.743Z,25
2017-09-22T07:07:50.196Z,25
2017-09-22T07:08:30.652Z,30
2017-09-22T07:09:11.110Z,30
2017-09-22T07:09:51.541Z,35
2017-09-22T07:10:32.070Z,75
2017-09-22T07:11:12.437Z,80
2017-09-22T07:11:52.887Z,80
2017-09-22T07:12:33.334Z,85
2017-09-22T07:13:13.790Z,85
2017-09-22T07:13:54.202Z,90
2017-09-22T07:14:34.628Z,95
2017-09-22T07:15:15.048Z,95
2017-09-22T07:15:57.303Z,95
2017-09-22T07:16:37.659Z,80
2017-09-22T07:17:18.042Z,60
2017-09-22T07:17:58.469Z,50
2017-09-22T07:18:38.885Z,45
2017-09-22T07:19:19.295Z,45
2017-09-22T07:19:59.739Z,50
2017-09-22T07:20:40.151Z,45
2017-09-22T07:21:20.598Z,45
2017-09-22T07:22:01.059Z,45
2017-09-22T07:22:41.519Z,45
2017-09-22T07:23:21.974Z,45
2017-09-22T07:24:02.427Z,45
2017-09-22T07:24:42.885Z,45
2017-09-22T07:25:23.506Z,50
2017-09-22T07:26:03.956Z,50
2017-09-22T07:26:44.404Z,65
2017-09-22T07:27:24.860Z,65
2017-09-22T07:28:05.306Z,60
2017-09-22T07:28:45.758Z,50
2017-09-22T07:29:26.204Z,70
2017-09-22T07:30:06.659Z,70
2017-09-22T07:30:47.112Z,70
2017-09-22T07:31:27.562Z,85
2017-09-22T07:32:08.012Z,95
2017-09-22T07:32:48.473Z,90
2017-09-22T07:33:28.952Z,75
2017-09-22T07:34:09.408Z,85
2017-09-22T07:34:49.863Z,85
2017-09-22T07:35:30.304Z,100
2017-09-22T07:36:10.836Z,110
2017-09-22T07:38:23.659Z,115
2017-09-22T07:39:04.116Z,120
2017-09-22T07:39:44.565Z,125
2017-09-22T07:40:25.164Z,125
2017-09-22T07:41:06.140Z,85
2017-09-22T07:41:46.588Z,65
2017-09-22T07:42:27.124Z,60
2017-09-22T07:43:07.563Z,60
2017-09-22T07:43:48.176Z,60
2017-09-22T07:44:28.623Z,60
2017-09-22T07:45:09.068Z,60
2017-09-22T07:45:49.479Z,60
2017-09-22T07:46:29.931Z,55
2017-09-22T07:47:10.383Z,55
2017-09-22T07:47:50.854Z,50
2017-09-22T07:48:31.292Z,50
2017-09-22T07:49:11.749Z,45
2017-09-22T07:49:52.199Z,45
2017-09-22T07:50:32.650Z,45
2017-09-22T07:51:13.111Z,45
2017-09-22T07:51:53.576Z,45
2017-09-22T07:52:34.024Z,45
2017-09-22T07:53:14.486Z,45
2017-09-22T07:53:54.947Z,45
2017-09-22T07:54:35.407Z,45
2017-09-22T07:55:15.883Z,45
2017-09-22T07:55:56.330Z,45
2017-09-22T07:56:36.781Z,50
2017-09-22T07:57:17.244Z,55
2017-09-22T07:57:57.709Z,85
2017-09-22T07:58:38.161Z,80
2017-09-22T07:59:18.623Z,110
2017-09-22T07:59:59.054Z,125
2017-09-22T08:00:39.512Z,125
2017-09-22T08:01:19.961Z,145
2017-09-22T08:02:00.416Z,140
2017-09-22T08:02:40.870Z,135
2017-09-22T08:03:21.329Z,130
2017-09-22T08:04:01.780Z,140
2017-09-22T08:04:42.261Z,140
2017-09-22T08:05:22.694Z,140
2017-09-22T08:06:03.147Z,140
2017-09-22T08:06:43.605Z,140
2017-09-22T08:07:24.044Z,140
2017-09-22T08:08:04.499Z,140
2017-09-22T08:08:44.957Z,130
2017-09-22T08:09:25.403Z,115
2017-09-22T08:10:05.873Z,120
2017-09-22T08:10:46.325Z,140
2017-09-22T08:11:26.785Z,135
2017-09-22T08:12:07.234Z,110
2017-09-22T08:12:47.685Z,125
2017-09-22T08:13:28.146Z,150
2017-09-22T08:14:08.597Z,150
2017-09-22T08:14:49.048Z,155
2017-09-22T08:15:29.504Z,155
2017-09-22T08:16:09.961Z,155
2017-09-22T08:16:50.404Z,160
2017-09-22T08:17:30.862Z,155
2017-09-22T08:18:11.324Z,160
2017-09-22T08:18:51.781Z,160
2017-09-22T08:19:32.231Z,155
2017-09-22T08:20:12.716Z,155
2017-09-22T08:22:40.793Z,140
2017-09-22T08:23:21.418Z,130
2017-09-22T08:24:01.870Z,120
2017-09-22T08:24:42.344Z,115
2017-09-22T08:25:22.798Z,100
2017-09-22T08:26:03.261Z,95
2017-09-22T08:26:43.719Z,95
2017-09-22T08:27:24.181Z,110
2017-09-22T08:28:04.634Z,110
2017-09-22T08:28:45.086Z,105
2017-09-22T08:29:25.541Z,110
2017-09-22T08:30:05.991Z,150
2017-09-22T08:30:46.453Z,185
2017-09-22T08:31:26.908Z,185
2017-09-22T08:32:07.361Z,180
2017-09-22T08:32:47.816Z,180
2017-09-22T08:33:28.277Z,180
2017-09-22T08:34:08.724Z,180
2017-09-22T08:34:49.180Z,175
2017-09-22T08:35:29.629Z,175
2017-09-22T08:36:10.084Z,175
2017-09-22T08:36:50.541Z,170
2017-09-22T08:37:30.997Z,170
2017-09-22T08:38:11.459Z,170
2017-09-22T08:38:51.921Z,170
2017-09-22T08:39:32.376Z,165
2017-09-22T08:40:12.827Z,175
2017-09-22T08:40:53.282Z,170
2017-09-22T08:41:33.733Z,175
2017-09-22T08:42:14.192Z,175
2017-09-22T08:42:54.647Z,170
2017-09-22T08:43:35.102Z,165
2017-09-22T08:44:15.556Z,160
2017-09-22T08:44:56.003Z,150
2017-09-22T08:45:36.455Z,145
2017-09-22T08:46:16.906Z,130
2017-09-22T08:46:57.386Z,165
2017-09-22T08:47:37.845Z,180
2017-09-22T08:48:18.296Z,180
2017-09-22T08:48:58.751Z,180
2017-09-22T08:49:39.210Z,175
2017-09-22T08:50:19.668Z,170
2017-09-22T08:51:00.129Z,165
2017-09-22T08:51:40.587Z,160
2017-09-22T08:52:21.033Z,175
2017-09-22T08:53:01.474Z,180
2017-09-22T08:53:41.936Z,180
2017-09-22T08:54:22.386Z,180
2017-09-22T08:55:02.840Z,180
2017-09-22T08:55:43.297Z,175
2017-09-22T08:56:23.763Z,175
2017-09-22T08:57:04.216Z,180
2017-09-22T08:57:44.649Z,170
2017-09-22T08:58:25.102Z,175
2017-09-22T08:59:05.572Z,180
2017-09-22T08:59:46.028Z,180
2017-09-22T09:00:26.477Z,155
2017-09-22T09:01:06.933Z,130
2017-09-22T09:01:47.382Z,130
2017-09-22T09:02:27.831Z,120
2017-09-22T09:03:08.280Z,140
2017-09-22T09:03:48.763Z,150
2017-09-22T09:04:29.193Z,155
2017-09-22T09:05:09.655Z,170
2017-09-22T09:05:50.099Z,125
2017-09-22T09:06:30.545Z,90
2017-09-22T09:07:10.996Z,130
2017-09-22T09:07:51.459Z,145
2017-09-22T09:08:31.905Z,110
2017-09-22T09:09:12.340Z,155
2017-09-22T09:09:52.792Z,170
2017-09-22T09:10:33.250Z,180
2017-09-22T09:11:13.704Z,180
2017-09-22T09:11:54.157Z,180
2017-09-22T09:12:34.614Z,180
2017-09-22T09:13:15.069Z,180
2017-09-22T09:13:55.525Z,180
2017-09-22T09:14:35.982Z,175
2017-09-22T09:15:16.435Z,180
2017-09-22T09:15:56.890Z,180
2017-09-22T09:18:35.226Z,155
2017-09-22T09:19:15.649Z,160
2017-09-22T09:19:56.108Z,165
2017-09-22T09:20:36.576Z,165
2017-09-22T09:21:17.009Z,165
2017-09-22T09:21:57.486Z,175
2017-09-22T09:22:37.936Z,175
2017-09-22T09:23:18.395Z,180
2017-09-22T09:23:58.845Z,180
2017-09-22T09:24:39.285Z,185
2017-09-22T09:25:19.736Z,185
2017-09-22T09:26:00.199Z,180
2017-09-22T09:26:40.655Z,155
2017-09-22T09:27:21.091Z,150
2017-09-22T09:28:01.545Z,140
2017-09-22T09:28:41.999Z,135
2017-09-22T09:29:22.455Z,135
2017-09-22T09:30:02.907Z,135
2017-09-22T09:30:43.352Z,150
2017-09-22T09:31:23.821Z,160
2017-09-22T09:32:04.263Z,165
2017-09-22T09:32:44.717Z,170
2017-09-22T09:33:25.170Z,175
2017-09-22T09:34:05.620Z,185
2017-09-22T09:34:46.076Z,185
2017-09-22T09:35:26.522Z,185
2017-09-22T09:36:06.974Z,185
2017-09-22T09:36:47.423Z,185
2017-09-22T09:37:27.882Z,185
2017-09-22T09:38:08.361Z,185
2017-09-22T09:38:48.815Z,185
2017-09-22T09:39:29.269Z,185
2017-09-22T09:40:09.721Z,185
2017-09-22T09:40:50.176Z,185
2017-09-22T09:41:30.634Z,185
2017-09-22T09:42:11.080Z,185
2017-09-22T09:42:51.540Z,185
2017-09-22T09:43:31.998Z,185
2017-09-22T09:44:12.470Z,190
2017-09-22T09:44:52.917Z,170
2017-09-22T09:45:33.384Z,145
2017-09-22T09:46:13.830Z,170
2017-09-22T09:46:54.289Z,140
2017-09-22T09:47:34.745Z,135
2017-09-22T09:48:15.212Z,135
2017-09-22T09:48:55.664Z,140
2017-09-22T09:49:36.115Z,160
2017-09-22T09:50:16.579Z,170
2017-09-22T09:50:57.038Z,185
2017-09-22T09:51:37.484Z,180
2017-09-22T09:54:15.763Z,175
2017-09-22T09:54:56.217Z,175
2017-09-22T09:55:36.680Z,175
2017-09-22T09:56:17.137Z,180
2017-09-22T09:56:57.590Z,180
2017-09-22T09:57:38.053Z,180
2017-09-22T09:58:18.496Z,180
2017-09-22T09:58:58.947Z,185
2017-09-22T09:59:39.406Z,185
2017-09-22T10:00:19.860Z,180
2017-09-22T10:01:00.317Z,185