createdAt,value
2017-09-19T00:01:51.624Z,97003.81
2017-09-19T00:04:19.037Z,97001.89
2017-09-19T00:06:46.480Z,97003.69
2017-09-19T00:09:13.896Z,97006.13
2017-09-19T00:11:41.311Z,97003.16
2017-09-19T00:14:08.742Z,97005.13
2017-09-19T00:16:36.157Z,96998.50
2017-09-19T00:19:03.565Z,97000.72
2017-09-19T00:21:30.987Z,97001.57
2017-09-19T00:23:58.402Z,97000.65
2017-09-19T00:26:25.817Z,96999.70
2017-09-19T00:28:53.271Z,96999.88
2017-09-19T00:31:20.719Z,96996.48
2017-09-19T00:33:48.122Z,96989.98
2017-09-19T00:36:15.696Z,96997.33
2017-09-19T00:38:43.115Z,96993.86
2017-09-19T00:41:10.518Z,96989.88
2017-09-19T00:43:37.978Z,96989.33
2017-09-19T00:46:05.738Z,96989.88
2017-09-19T00:48:33.154Z,96992.50
2017-09-19T00:51:00.586Z,96990.05
2017-09-19T00:53:27.996Z,96979.09
2017-09-19T00:55:55.426Z,96983.75
2017-09-19T00:58:22.858Z,96987.02
2017-09-19T01:00:50.264Z,96979.73
2017-09-19T01:03:17.670Z,96978.66
2017-09-19T01:05:45.109Z,96978.56
2017-09-19T01:08:12.526Z,96969.92
2017-09-19T01:10:39.925Z,96973.93
2017-09-19T01:13:07.384Z,96966.97
2017-09-19T01:15:34.999Z,96970.56
2017-09-19T01:18:02.409Z,96968.55
2017-09-19T01:20:29.863Z,96968.97
2017-09-19T01:22:57.275Z,96969.92
2017-09-19T01:25:24.692Z,96972.36
2017-09-19T01:27:52.278Z,96966.33
2017-09-19T01:30:19.685Z,96969.20
2017-09-19T01:32:47.137Z,96963.94
2017-09-19T01:35:14.550Z,96962.70
2017-09-19T01:37:41.964Z,96959.73
2017-09-19T01:40:17.150Z,96964.14
2017-09-19T01:42:44.598Z,96967.70
2017-09-19T01:45:12.090Z,96960.97
2017-09-19T01:47:39.554Z,96965.21
2017-09-19T01:50:06.963Z,96964.79
2017-09-19T01:52:34.372Z,96965.21
2017-09-19T01:55:01.806Z,96962.86
2017-09-19T01:57:29.234Z,96959.30
2017-09-19T01:59:56.639Z,96972.23
2017-09-19T02:02:24.095Z,96967.30
2017-09-19T02:04:51.506Z,96969.33
2017-09-19T02:07:18.917Z,96968.34
2017-09-19T02:09:46.357Z,96968.34
2017-09-19T02:12:13.781Z,96964.79
2017-09-19T02:14:41.211Z,96966.68
2017-09-19T02:17:08.667Z,96971.09
2017-09-19T02:19:36.075Z,96960.13
2017-09-19T02:22:03.533Z,96966.03
2017-09-19T02:24:30.978Z,96965.94
2017-09-19T02:26:58.438Z,96966.03
2017-09-19T02:29:25.842Z,96969.72
2017-09-19T02:31:53.268Z,96969.33
2017-09-19T02:34:20.683Z,96967.23
2017-09-19T02:36:48.090Z,96971.22
2017-09-19T02:39:15.776Z,96963.84
2017-09-19T02:41:43.188Z,96966.68
2017-09-19T02:44:10.611Z,96967.11
2017-09-19T02:46:38.046Z,96967.53
2017-09-19T02:49:05.474Z,96968.47
2017-09-19T02:51:32.885Z,96964.49
2017-09-19T02:54:00.397Z,96959.41
2017-09-19T02:56:27.848Z,96964.23
2017-09-19T02:58:55.256Z,96964.06
2017-09-19T03:01:22.695Z,96962.70
2017-09-19T03:03:50.135Z,96961.75
2017-09-19T03:06:17.547Z,96963.94
2017-09-19T03:08:45.008Z,96962.56
2017-09-19T03:11:12.475Z,96953.82
2017-09-19T03:13:39.891Z,96960.77
2017-09-19T03:16:07.329Z,96959.95
2017-09-19T03:18:34.749Z,96962.70
2017-09-19T03:21:02.165Z,96959.41
2017-09-19T03:23:29.611Z,96959.02
2017-09-19T03:25:57.087Z,96961.84
2017-09-19T03:28:24.498Z,96957.87
2017-09-19T03:30:51.943Z,96968.83
2017-09-19T03:33:19.447Z,96962.56
2017-09-19T03:35:46.898Z,96956.37
2017-09-19T03:38:14.394Z,96962.14
2017-09-19T03:40:41.804Z,96956.27
2017-09-19T03:43:09.206Z,96958.88
2017-09-19T03:45:36.717Z,96962.14
2017-09-19T03:48:04.246Z,96964.49
2017-09-19T03:50:31.747Z,96962.27
2017-09-19T03:52:59.191Z,96961.55
2017-09-19T03:55:26.674Z,96963.87
2017-09-19T03:57:54.088Z,96967.59
2017-09-19T04:00:21.553Z,96961.84
2017-09-19T04:02:49.039Z,96963.34
2017-09-19T04:05:16.499Z,96961.13
2017-09-19T04:07:43.915Z,96960.18
2017-09-19T04:10:11.332Z,96954.53
2017-09-19T04:12:38.748Z,96957.44
2017-09-19T04:15:06.256Z,96956.20
2017-09-19T04:17:33.718Z,96954.70
2017-09-19T04:20:01.137Z,96957.87
2017-09-19T04:22:28.581Z,96959.46
2017-09-19T04:24:55.986Z,96955.55
2017-09-19T04:27:23.434Z,96952.91
2017-09-19T04:29:50.974Z,96953.75
2017-09-19T04:32:18.414Z,96954.70
2017-09-19T04:34:45.829Z,96956.66
2017-09-19T04:37:13.288Z,96960.67
2017-09-19T04:39:40.701Z,96955.62
2017-09-19T04:42:08.129Z,96962.11
2017-09-19T04:44:36.322Z,96959.70
2017-09-19T04:47:03.736Z,96963.39
2017-09-19T04:49:31.156Z,96966.97
2017-09-19T04:51:58.610Z,96960.03
2017-09-19T04:54:26.005Z,96967.93
2017-09-19T04:56:53.471Z,96971.61
2017-09-19T04:59:20.991Z,96971.41
2017-09-19T05:01:48.403Z,96972.23
2017-09-19T05:04:15.882Z,96974.66
2017-09-19T05:06:43.366Z,96982.16
2017-09-19T05:09:10.868Z,96982.16
2017-09-19T05:11:38.309Z,96978.56
2017-09-19T05:14:06.629Z,96976.90
2017-09-19T05:16:34.045Z,96984.70
2017-09-19T05:19:01.453Z,96985.52
2017-09-19T05:21:28.905Z,96985.94
2017-09-19T05:23:56.422Z,96988.68
2017-09-19T05:26:23.894Z,96987.11
2017-09-19T05:28:51.330Z,96989.30
2017-09-19T05:31:18.734Z,96991.00
2017-09-19T05:33:46.139Z,96989.10
2017-09-19T05:36:13.582Z,96988.25
2017-09-19T05:38:41.012Z,96986.48
2017-09-19T05:41:08.458Z,96993.64
2017-09-19T05:43:35.895Z,96997.75
2017-09-19T05:46:03.314Z,96999.97
2017-09-19T05:48:30.720Z,97004.94
2017-09-19T05:50:58.210Z,96997.95
2017-09-19T05:53:25.618Z,96998.50
2017-09-19T05:55:53.037Z,96988.16
2017-09-19T05:58:20.479Z,96993.42
2017-09-19T06:00:47.889Z,96992.47
2017-09-19T06:03:15.307Z,96985.91
2017-09-19T06:05:42.726Z,96984.02
2017-09-19T06:08:10.137Z,96984.15
2017-09-19T06:10:37.578Z,96983.17
2017-09-19T06:13:05.051Z,96984.15
2017-09-19T06:15:32.454Z,96983.59
2017-09-19T06:17:59.870Z,96984.97
2017-09-19T06:20:27.321Z,96982.84
2017-09-19T06:22:54.770Z,96977.16
2017-09-19T06:25:22.184Z,96984.45
2017-09-19T06:27:49.655Z,96988.92
2017-09-19T06:30:17.079Z,96981.22
2017-09-19T06:32:44.488Z,96985.03
2017-09-19T06:35:11.916Z,96990.59
2017-09-19T06:37:39.321Z,96989.52
2017-09-19T06:40:06.740Z,96986.28
2017-09-19T06:42:34.183Z,96985.63
2017-09-19T06:45:01.594Z,96989.64
2017-09-19T06:47:28.991Z,96985.76
2017-09-19T06:49:56.448Z,96986.77
2017-09-19T06:52:24.489Z,96985.95
2017-09-19T06:54:51.907Z,96986.77
2017-09-19T06:57:19.959Z,96991.18
2017-09-19T06:59:47.383Z,96989.42
2017-09-19T07:02:14.803Z,96988.50
2017-09-19T07:04:42.252Z,96984.63
2017-09-19T07:07:09.652Z,96990.73
2017-09-19T07:09:37.065Z,96985.59
2017-09-19T07:12:04.520Z,96990.44
2017-09-19T07:14:31.919Z,96987.56
2017-09-19T07:16:59.335Z,96983.02
2017-09-19T07:19:26.785Z,96988.08
2017-09-19T07:21:54.201Z,96983.32
2017-09-19T07:24:21.618Z,96989.36
2017-09-19T07:26:49.070Z,96989.72
2017-09-19T07:29:16.484Z,96987.86
2017-09-19T07:31:43.906Z,96990.90
2017-09-19T07:34:11.357Z,96990.59
2017-09-19T07:36:38.764Z,96990.90
2017-09-19T07:39:06.290Z,96987.86
2017-09-19T07:41:33.733Z,96990.17
2017-09-19T07:44:01.168Z,96989.09
2017-09-19T07:46:28.584Z,96988.70
2017-09-19T07:48:56.148Z,96998.60
2017-09-19T07:51:23.589Z,96996.38
2017-09-19T07:53:51.042Z,96998.83
2017-09-19T07:56:18.483Z,97001.34
2017-09-19T07:58:45.896Z,97004.51
2017-09-19T08:01:13.305Z,97002.28
2017-09-19T08:03:40.756Z,97010.29
2017-09-19T08:06:08.414Z,97011.36
2017-09-19T08:08:35.804Z,97012.83
2017-09-19T08:11:03.311Z,97019.69
2017-09-19T08:13:30.710Z,97022.20
2017-09-19T08:15:58.140Z,97018.52
2017-09-19T08:18:25.576Z,97019.33
2017-09-19T08:20:52.989Z,97018.52
2017-09-19T08:23:20.392Z,97018.09
2017-09-19T08:25:47.826Z,97013.84
2017-09-19T08:28:15.310Z,97014.41
2017-09-19T08:30:42.723Z,97014.27
2017-09-19T08:33:10.221Z,97014.50
2017-09-19T08:35:37.621Z,97015.55
2017-09-19T08:38:05.826Z,97016.95
2017-09-19T08:40:33.263Z,97019.39
2017-09-19T08:43:00.675Z,97017.14
2017-09-19T08:45:28.083Z,97021.20
2017-09-19T08:47:55.692Z,97015.55
2017-09-19T08:50:23.103Z,97014.17
2017-09-19T08:52:50.546Z,97020.90
2017-09-19T08:55:17.991Z,97018.38
2017-09-19T08:57:45.398Z,97024.95
2017-09-19T09:00:12.923Z,97023.70
2017-09-19T09:02:40.382Z,97027.69
2017-09-19T09:05:07.790Z,97029.91
2017-09-19T09:07:35.275Z,97025.37
2017-09-19T09:10:02.734Z,97026.91
2017-09-19T09:12:30.194Z,97027.55
2017-09-19T09:14:57.739Z,97022.80
2017-09-19T09:17:25.192Z,97032.52
2017-09-19T09:19:52.608Z,97035.39
2017-09-19T09:22:20.017Z,97030.00
2017-09-19T09:24:47.466Z,97029.26
2017-09-19T09:27:14.923Z,97026.39
2017-09-19T09:29:42.339Z,97023.22
2017-09-19T09:32:09.822Z,97032.65
2017-09-19T09:34:37.229Z,97022.27
2017-09-19T09:37:04.693Z,97026.26
2017-09-19T09:39:32.144Z,97026.26
2017-09-19T09:41:59.587Z,97029.63
2017-09-19T09:44:26.994Z,97023.22
2017-09-19T09:46:54.448Z,97022.95
2017-09-19T09:49:21.873Z,97022.88
2017-09-19T09:51:49.299Z,97020.63
2017-09-19T09:54:16.751Z,97022.83
2017-09-19T09:56:44.200Z,97020.37
2017-09-19T09:59:11.673Z,97017.71
2017-09-19T10:01:39.119Z,97015.75
2017-09-19T10:04:06.530Z,97023.55
2017-09-19T10:06:33.995Z,97022.71
2017-09-19T10:09:01.423Z,97019.59
2017-09-19T10:11:28.839Z,97024.16
2017-09-19T10:13:56.255Z,97021.61
2017-09-19T10:16:23.701Z,97021.41
2017-09-19T10:18:51.120Z,97023.58
2017-09-19T10:21:18.536Z,97018.22
2017-09-19T10:23:46.192Z,97015.70
2017-09-19T10:26:13.727Z,97018.94
2017-09-19T10:28:41.164Z,97012.25
2017-09-19T10:31:08.606Z,97012.02
2017-09-19T10:33:36.019Z,97019.16
2017-09-19T10:36:03.471Z,97020.23
2017-09-19T10:38:30.939Z,97020.63
2017-09-19T10:40:58.371Z,97020.70
2017-09-19T10:43:25.785Z,97016.36
2017-09-19T10:45:53.230Z,97011.30
2017-09-19T10:48:20.654Z,97017.21
2017-09-19T10:50:48.069Z,97018.68
2017-09-19T10:53:15.499Z,97025.96
2017-09-19T10:55:42.910Z,97016.79
2017-09-19T10:58:10.439Z,97014.99
2017-09-19T11:00:37.998Z,97009.94
2017-09-19T11:03:05.434Z,97013.49
2017-09-19T11:05:32.844Z,97006.77
2017-09-19T11:08:00.302Z,97009.51
2017-09-19T11:10:27.708Z,97009.28
2017-09-19T11:12:55.133Z,97007.78
2017-09-19T11:15:22.577Z,97005.47
2017-09-19T11:17:50.022Z,97006.91
2017-09-19T11:20:17.438Z,96999.20
2017-09-19T11:22:44.857Z,96997.11
2017-09-19T11:25:12.292Z,96995.94
2017-09-19T11:27:39.691Z,97000.34
2017-09-19T11:30:07.162Z,96993.91
2017-09-19T11:32:34.591Z,97002.23
2017-09-19T11:35:02.009Z,97002.59
2017-09-19T11:37:29.477Z,97002.72
2017-09-19T11:39:56.889Z,96993.97
2017-09-19T11:42:24.309Z,96998.55
2017-09-19T11:44:51.807Z,96999.27
2017-09-19T11:47:19.243Z,96995.28
2017-09-19T11:49:46.651Z,96998.97
2017-09-19T11:52:14.113Z,96997.60
2017-09-19T11:54:41.528Z,96992.64
2017-09-19T11:57:08.935Z,96987.28
2017-09-19T11:59:36.379Z,96992.12
2017-09-19T12:02:03.838Z,96989.67
2017-09-19T12:04:31.245Z,96990.52
2017-09-19T12:06:58.714Z,96985.13
2017-09-19T12:09:26.226Z,96992.55
2017-09-19T12:11:53.652Z,96989.90
2017-09-19T12:14:21.283Z,96989.90
2017-09-19T12:16:48.696Z,96989.90
2017-09-19T12:19:16.120Z,96988.59
2017-09-19T12:21:43.596Z,96993.72
2017-09-19T12:24:11.742Z,96990.38
2017-09-19T12:26:39.163Z,96991.69
2017-09-19T12:29:06.589Z,96990.81
2017-09-19T12:31:34.079Z,96993.35
2017-09-19T12:34:01.498Z,96991.26
2017-09-19T12:36:28.943Z,96990.81
2017-09-19T12:38:56.349Z,96987.84
2017-09-19T12:41:23.770Z,96990.97
2017-09-19T12:43:51.189Z,96987.22
2017-09-19T12:46:18.626Z,96989.95
2017-09-19T12:48:46.032Z,96980.59
2017-09-19T12:51:13.485Z,96984.38
2017-09-19T12:53:40.908Z,96983.72
2017-09-19T12:56:08.342Z,96984.05
2017-09-19T12:58:35.828Z,96983.72
2017-09-19T13:01:03.233Z,96982.09
2017-09-19T13:03:30.652Z,96980.63
2017-09-19T13:05:58.096Z,96976.88
2017-09-19T13:08:25.506Z,96977.09
2017-09-19T13:10:52.915Z,96980.56
2017-09-19T13:13:20.382Z,96970.66
2017-09-19T13:15:47.956Z,96971.55
2017-09-19T13:18:15.373Z,96969.75
2017-09-19T13:20:42.821Z,96966.94
2017-09-19T13:23:10.254Z,96965.11
2017-09-19T13:25:37.675Z,96970.53
2017-09-19T13:28:05.394Z,96971.91
2017-09-19T13:30:32.805Z,96973.87
2017-09-19T13:33:12.161Z,96976.16
2017-09-19T13:35:39.625Z,96969.82
2017-09-19T13:38:07.041Z,96981.64
2017-09-19T13:40:34.467Z,96984.91
2017-09-19T13:43:01.881Z,96995.88
2017-09-19T13:45:29.341Z,96995.45
2017-09-19T13:47:56.887Z,96992.19
2017-09-19T13:50:24.427Z,97003.88
2017-09-19T13:52:51.854Z,97007.27
2017-09-19T13:55:19.283Z,97014.65
2017-09-19T13:57:46.710Z,97020.27
2017-09-19T14:00:14.141Z,97029.73
2017-09-19T14:02:41.616Z,97029.73
2017-09-19T14:05:09.028Z,97025.91
2017-09-19T14:07:36.450Z,97029.34
2017-09-19T14:10:05.561Z,97025.75
2017-09-19T14:12:32.963Z,97033.98
2017-09-19T14:15:00.387Z,97038.67
2017-09-19T14:17:27.839Z,97034.33
2017-09-19T14:19:55.251Z,97030.80
2017-09-19T14:22:22.701Z,97035.05
2017-09-19T14:24:50.137Z,97037.72
2017-09-19T14:27:17.556Z,97036.80
2017-09-19T14:29:44.963Z,97029.26
2017-09-19T14:32:12.416Z,97029.63
2017-09-19T14:34:39.918Z,97027.63
2017-09-19T14:37:07.330Z,97025.83
2017-09-19T14:39:34.836Z,97027.27
2017-09-19T14:42:02.253Z,97025.45
2017-09-19T14:44:29.664Z,97027.34
2017-09-19T14:46:57.194Z,97032.73
2017-09-19T14:49:24.611Z,97039.69
2017-09-19T14:51:52.024Z,97038.22
2017-09-19T14:54:19.485Z,97039.27
2017-09-19T14:56:46.927Z,97034.98
2017-09-19T14:59:14.326Z,97041.41
2017-09-19T15:01:41.773Z,97048.69
2017-09-19T15:04:09.261Z,97044.70
2017-09-19T15:06:36.696Z,97039.45
2017-09-19T15:09:04.193Z,97035.03
2017-09-19T15:11:31.616Z,97037.00
2017-09-19T15:13:59.030Z,97034.91
2017-09-19T15:16:26.627Z,97039.22
2017-09-19T15:18:54.052Z,97041.70
2017-09-19T15:21:21.469Z,97044.45
2017-09-19T15:23:48.907Z,97048.56
2017-09-19T15:26:16.331Z,97045.59
2017-09-19T15:28:43.820Z,97051.08
2017-09-19T15:31:11.257Z,97055.62
2017-09-19T15:33:38.699Z,97058.78
2017-09-19T15:36:06.103Z,97058.78
2017-09-19T15:38:33.631Z,97055.62
2017-09-19T15:41:01.051Z,97045.47
2017-09-19T15:43:28.484Z,97051.50
2017-09-19T15:45:55.945Z,97060.03
2017-09-19T15:48:23.376Z,97066.39
2017-09-19T15:50:50.785Z,97075.98
2017-09-19T15:53:18.282Z,97085.06
2017-09-19T15:55:45.702Z,97094.36
2017-09-19T15:58:13.134Z,97090.13
2017-09-19T16:00:40.631Z,97103.66
2017-09-19T16:03:08.034Z,97097.33
2017-09-19T16:05:35.446Z,97101.80
2017-09-19T16:08:02.991Z,97108.59
2017-09-19T16:10:30.449Z,97107.30
2017-09-19T16:12:57.868Z,97118.09
2017-09-19T16:15:25.308Z,97109.52
2017-09-19T16:17:52.721Z,97103.70
2017-09-19T16:20:20.147Z,97105.50
2017-09-19T16:22:47.601Z,97116.00
2017-09-19T16:25:15.010Z,97115.93
2017-09-19T16:27:42.435Z,97116.58
2017-09-19T16:30:09.912Z,97120.34
2017-09-19T16:32:37.324Z,97122.53
2017-09-19T16:35:04.739Z,97126.34
2017-09-19T16:37:32.199Z,97128.57
2017-09-19T16:39:59.616Z,97126.13
2017-09-19T16:42:27.031Z,97124.53
2017-09-19T16:44:54.514Z,97119.69
2017-09-19T16:47:21.924Z,97122.31
2017-09-19T16:49:49.346Z,97121.23
2017-09-19T16:52:16.808Z,97129.36
2017-09-19T16:54:44.330Z,97133.70
2017-09-19T16:57:11.768Z,97133.58
2017-09-19T16:59:39.220Z,97133.58
2017-09-19T17:02:06.702Z,97135.24
2017-09-19T17:04:34.118Z,97136.74
2017-09-19T17:07:01.577Z,97133.05
2017-09-19T17:09:29.090Z,97130.83
2017-09-19T17:11:56.547Z,97136.74
2017-09-19T17:14:24.012Z,97142.87
2017-09-19T17:16:51.428Z,97146.91
2017-09-19T17:19:18.887Z,97151.97
2017-09-19T17:21:46.335Z,97154.06
2017-09-19T17:24:13.752Z,97152.05
2017-09-19T17:26:41.164Z,97162.30
2017-09-19T17:29:08.705Z,97166.11
2017-09-19T17:31:36.106Z,97162.94
2017-09-19T17:34:03.725Z,97166.02
2017-09-19T17:36:31.181Z,97173.81
2017-09-19T17:38:58.601Z,97178.10
2017-09-19T17:41:26.011Z,97182.98
2017-09-19T17:43:53.450Z,97187.53
2017-09-19T17:46:21.131Z,97190.70
2017-09-19T17:48:48.605Z,97199.87
2017-09-19T17:51:16.124Z,97202.78
2017-09-19T17:53:43.617Z,97194.98
2017-09-19T17:56:11.062Z,97208.69
2017-09-19T17:58:38.692Z,97213.88
2017-09-19T18:01:06.145Z,97218.42
2017-09-19T18:03:33.677Z,97220.78
2017-09-19T18:06:01.126Z,97222.45
2017-09-19T18:08:28.549Z,97228.66
2017-09-19T18:10:55.961Z,97231.11
2017-09-19T18:13:23.531Z,97233.42
2017-09-19T18:15:51.084Z,97238.78
2017-09-19T18:18:18.492Z,97237.23
2017-09-19T18:20:45.921Z,97238.78
2017-09-19T18:23:13.325Z,97244.52
2017-09-19T18:25:40.744Z,97241.35
2017-09-19T18:28:08.183Z,97247.56
2017-09-19T18:30:35.614Z,97246.28
2017-09-19T18:33:03.150Z,97248.63
2017-09-19T18:35:30.706Z,97254.20
2017-09-19T18:37:58.217Z,97252.74
2017-09-19T18:40:25.685Z,97263.59
2017-09-19T18:42:53.124Z,97271.94
2017-09-19T18:45:20.658Z,97275.33
2017-09-19T18:47:48.093Z,97283.95
2017-09-19T18:50:15.624Z,97281.20
2017-09-19T18:52:43.191Z,97281.75
2017-09-19T18:55:10.741Z,97284.92
2017-09-19T18:57:38.803Z,97286.94
2017-09-19T19:00:06.236Z,97288.48
2017-09-19T19:02:33.719Z,97289.69
2017-09-19T19:05:01.171Z,97293.16
2017-09-19T19:07:28.607Z,97295.17
2017-09-19T19:09:56.073Z,97292.60
2017-09-19T19:12:23.534Z,97298.64
2017-09-19T19:14:50.952Z,97300.53
2017-09-19T19:17:18.358Z,97302.20
2017-09-19T19:19:45.803Z,97300.31
2017-09-19T19:22:13.237Z,97299.58
2017-09-19T19:24:40.654Z,97304.64
2017-09-19T19:27:08.131Z,97302.20
2017-09-19T19:29:35.537Z,97314.02
2017-09-19T19:32:02.961Z,97310.72
2017-09-19T19:34:30.404Z,97311.07
2017-09-19T19:36:57.832Z,97314.45
2017-09-19T19:39:25.243Z,97319.20
2017-09-19T19:41:52.757Z,97320.02
2017-09-19T19:44:20.167Z,97325.20
2017-09-19T19:46:47.628Z,97324.14
2017-09-19T19:49:15.071Z,97331.94
2017-09-19T19:51:42.596Z,97333.44
2017-09-19T19:54:10.011Z,97332.36
2017-09-19T19:56:37.447Z,97334.59
2017-09-19T19:59:04.859Z,97331.11
2017-09-19T20:01:33.212Z,97333.13
2017-09-19T20:04:00.708Z,97330.56
2017-09-19T20:06:28.144Z,97326.06
2017-09-19T20:08:55.552Z,97328.80
2017-09-19T20:11:22.984Z,97328.80
2017-09-19T20:13:50.404Z,97327.82
2017-09-19T20:16:18.531Z,97333.31
2017-09-19T20:18:45.959Z,97335.95
2017-09-19T20:21:13.375Z,97335.53
2017-09-19T20:23:40.816Z,97337.03
2017-09-19T20:26:08.253Z,97336.48
2017-09-19T20:28:35.670Z,97337.12
2017-09-19T20:31:03.087Z,97340.07
2017-09-19T20:33:30.537Z,97342.39
2017-09-19T20:35:58.786Z,97340.07
2017-09-19T20:38:26.194Z,97339.64
2017-09-19T20:40:53.793Z,97341.31
2017-09-19T20:43:21.209Z,97335.41
2017-09-19T20:45:48.617Z,97339.00
2017-09-19T20:48:16.043Z,97340.25
2017-09-19T20:50:43.514Z,97336.13
2017-09-19T20:53:10.946Z,97342.47
2017-09-19T20:55:38.533Z,97342.17
2017-09-19T20:58:05.983Z,97342.89
2017-09-19T21:00:33.395Z,97346.16
2017-09-19T21:03:00.316Z,97347.75
2017-09-19T21:05:33.333Z,97344.06
2017-09-19T21:08:06.366Z,97343.45
2017-09-19T21:10:39.486Z,97344.36
2017-09-19T21:13:12.457Z,97347.10
2017-09-19T21:15:45.439Z,97345.43
2017-09-19T21:18:18.418Z,97347.56
2017-09-19T21:20:45.830Z,97352.41
2017-09-19T21:23:13.243Z,97356.83
2017-09-19T21:25:40.694Z,97350.61
2017-09-19T21:28:08.132Z,97357.47
2017-09-19T21:30:35.539Z,97350.31
2017-09-19T21:33:02.970Z,97345.65
2017-09-19T21:35:30.387Z,97349.77
2017-09-19T21:37:57.806Z,97354.13
2017-09-19T21:40:25.292Z,97352.93
2017-09-19T21:42:52.711Z,97350.95
2017-09-19T21:45:20.114Z,97355.71
2017-09-19T21:47:47.534Z,97348.64
2017-09-19T21:50:14.961Z,97347.14
2017-09-19T21:52:42.365Z,97348.00
2017-09-19T21:55:09.881Z,97350.83
2017-09-19T21:57:37.289Z,97353.05
2017-09-19T22:00:05.441Z,97350.73
2017-09-19T22:02:32.961Z,97350.73
2017-09-19T22:05:00.373Z,97355.25
2017-09-19T22:07:27.787Z,97347.56
2017-09-19T22:09:55.229Z,97354.00
2017-09-19T22:12:22.648Z,97354.85
2017-09-19T22:14:50.049Z,97357.81
2017-09-19T22:17:17.502Z,97350.83
2017-09-19T22:19:44.906Z,97355.67
2017-09-19T22:22:12.469Z,97357.17
2017-09-19T22:24:39.934Z,97356.22
2017-09-19T22:27:07.366Z,97357.98
2017-09-19T22:29:34.790Z,97365.48
2017-09-19T22:32:02.216Z,97362.87
2017-09-19T22:34:29.622Z,97362.74
2017-09-19T22:36:57.682Z,97366.86
2017-09-19T22:39:25.146Z,97363.17
2017-09-19T22:41:52.555Z,97360.43
2017-09-19T22:44:20.003Z,97360.00
2017-09-19T22:46:47.453Z,97353.70
2017-09-19T22:49:14.873Z,97361.80
2017-09-19T22:51:42.283Z,97362.35
2017-09-19T22:54:09.712Z,97361.38
2017-09-19T22:56:37.135Z,97355.80
2017-09-19T22:59:04.551Z,97357.17
2017-09-19T23:01:32.065Z,97363.08
2017-09-19T23:03:59.563Z,97359.19
2017-09-19T23:06:26.970Z,97364.97
2017-09-19T23:08:54.419Z,97361.16
2017-09-19T23:11:21.862Z,97353.15
2017-09-19T23:13:49.281Z,97361.28
2017-09-19T23:16:16.722Z,97356.86
2017-09-19T23:18:44.134Z,97359.28
2017-09-19T23:21:11.577Z,97364.02
2017-09-19T23:23:39.027Z,97358.76
2017-09-19T23:26:06.440Z,97360.00
2017-09-19T23:28:33.854Z,97354.34
2017-09-19T23:31:01.284Z,97362.35
2017-09-19T23:33:28.688Z,97359.19
2017-09-19T23:35:56.103Z,97352.84
2017-09-19T23:38:23.558Z,97362.23
2017-09-19T23:40:51.479Z,97361.80
2017-09-19T23:43:18.899Z,97353.79
2017-09-19T23:45:46.346Z,97355.07
2017-09-19T23:48:13.754Z,97351.38
2017-09-19T23:50:41.791Z,97355.50
2017-09-19T23:53:09.235Z,97352.84
2017-09-19T23:55:36.663Z,97357.27
2017-09-19T23:58:04.215Z,97352.84
