createdAt,value
2023-05-21T04:00:30.357Z,99.99
2023-05-21T04:05:30.278Z,99.99
2023-05-21T04:10:30.261Z,99.99
2023-05-21T04:15:37.468Z,99.99
2023-05-21T04:20:30.117Z,99.99
2023-05-21T04:25:30.050Z,99.99
2023-05-21T04:30:30.004Z,99.99
2023-05-21T04:35:29.991Z,99.99
2023-05-21T04:40:29.881Z,99.99
2023-05-21T04:45:29.865Z,99.99
2023-05-21T04:50:29.790Z,99.99
2023-05-21T04:55:29.764Z,99.99
2023-05-21T05:00:29.686Z,99.99
2023-05-21T05:05:29.639Z,99.99
2023-05-21T05:10:29.568Z,99.99
2023-05-21T05:15:29.551Z,99.99
2023-05-21T05:20:29.451Z,99.99
2023-05-21T05:25:29.407Z,99.99
2023-05-21T05:30:29.343Z,99.99
2023-05-21T05:35:29.306Z,99.99
2023-05-21T05:40:29.242Z,99.99
2023-05-21T05:45:29.178Z,99.99
2023-05-21T05:50:29.125Z,99.99
2023-05-21T05:55:29.074Z,99.99
2023-05-21T06:00:29.024Z,99.99
2023-05-21T06:05:28.973Z,99.99
2023-05-21T06:10:28.907Z,99.99
2023-05-21T06:15:28.869Z,99.99
2023-05-21T06:20:28.865Z,99.99
2023-05-21T06:25:28.741Z,99.99
2023-05-21T06:30:28.776Z,99.99
2023-05-21T06:35:28.669Z,99.99
2023-05-21T06:40:28.569Z,99.99
2023-05-21T06:45:28.563Z,99.99
2023-05-21T06:50:28.516Z,99.73
2023-05-21T06:55:28.438Z,98.61
2023-05-21T07:00:28.372Z,98.20
2023-05-21T07:05:28.312Z,96.17
2023-05-21T07:10:28.242Z,95.86
2023-05-21T07:15:28.231Z,90.99
2023-05-21T07:20:28.134Z,88.13
2023-05-21T07:25:28.091Z,87.73
2023-05-21T07:30:28.033Z,88.34
2023-05-21T07:35:28.002Z,87.32
2023-05-21T07:40:27.930Z,89.36
2023-05-21T07:45:27.877Z,90.37
2023-05-21T07:50:27.839Z,90.68
2023-05-21T07:55:27.804Z,91.90
2023-05-21T08:00:27.704Z,93.32
2023-05-21T08:05:27.661Z,93.83
2023-05-21T08:10:27.631Z,93.73
2023-05-21T08:15:27.562Z,93.93
2023-05-21T08:20:27.510Z,93.73
2023-05-21T08:25:27.437Z,94.44
2023-05-21T08:30:27.402Z,94.13
2023-05-21T08:35:27.373Z,93.52
2023-05-21T08:40:27.278Z,91.90
2023-05-21T08:45:27.241Z,91.09
2023-05-21T08:50:27.179Z,91.69
2023-05-21T08:55:27.141Z,92.00
2023-05-21T09:00:27.075Z,91.69
2023-05-21T09:05:27.021Z,92.91
2023-05-21T09:10:27.012Z,93.43
2023-05-21T09:15:26.955Z,93.43
2023-05-21T09:20:26.862Z,93.52
2023-05-21T09:25:26.806Z,92.71
2023-05-21T09:30:30.053Z,92.91
2023-05-21T09:35:26.717Z,92.21
2023-05-21T09:40:26.650Z,93.43
2023-05-21T09:45:26.594Z,94.24
2023-05-21T09:50:26.536Z,93.63
2023-05-21T09:55:26.501Z,92.91
2023-05-21T10:00:26.431Z,91.80
2023-05-21T10:05:26.378Z,91.49
2023-05-21T10:10:26.347Z,92.21
2023-05-21T10:15:33.384Z,91.39
2023-05-21T10:20:26.241Z,90.88
2023-05-21T10:25:26.190Z,91.39
2023-05-21T10:30:26.116Z,91.19
2023-05-21T10:35:26.196Z,92.71
2023-05-21T10:40:26.011Z,92.71
2023-05-21T10:45:25.987Z,92.82
2023-05-21T10:50:25.898Z,93.43
2023-05-21T10:55:25.897Z,95.05
2023-05-21T11:00:25.820Z,94.95
2023-05-21T11:05:25.738Z,95.25
2023-05-21T11:10:25.711Z,95.46
2023-05-21T11:15:25.668Z,96.58
2023-05-21T11:20:25.581Z,95.36
2023-05-21T11:25:25.531Z,94.95
2023-05-21T11:30:25.491Z,94.34
2023-05-21T11:35:25.446Z,93.83
2023-05-21T11:40:25.373Z,93.93
2023-05-21T11:45:25.349Z,93.73
2023-05-21T11:50:25.270Z,93.32
2023-05-21T11:55:25.272Z,94.34
2023-05-21T12:00:25.159Z,93.83
2023-05-21T12:05:25.138Z,95.05
2023-05-21T12:10:25.050Z,96.17
2023-05-21T12:15:25.126Z,95.05
2023-05-21T12:20:24.946Z,94.24
2023-05-21T12:25:24.918Z,95.15
2023-05-21T12:30:24.847Z,95.97
2023-05-21T12:35:25.038Z,95.76
2023-05-21T12:40:24.736Z,95.97
2023-05-21T12:45:24.705Z,95.97
2023-05-21T12:50:24.659Z,95.36
2023-05-21T12:55:24.605Z,95.97
2023-05-21T13:00:24.520Z,96.27
2023-05-21T13:05:24.472Z,96.37
2023-05-21T13:10:24.421Z,97.89
2023-05-21T13:15:24.386Z,98.61
2023-05-21T13:20:24.317Z,97.29
2023-05-21T13:25:24.276Z,97.49
2023-05-21T13:30:24.219Z,97.19
2023-05-21T13:35:24.190Z,96.78
2023-05-21T13:40:24.117Z,97.60
2023-05-21T13:45:24.050Z,97.39
2023-05-21T13:50:24.000Z,98.00
2023-05-21T13:55:23.978Z,98.20
2023-05-21T14:00:23.946Z,99.32
2023-05-21T14:05:23.857Z,99.93
2023-05-21T14:10:23.813Z,99.99
2023-05-21T14:15:23.754Z,99.99
2023-05-21T14:20:23.694Z,99.22
2023-05-21T14:25:23.658Z,99.11
2023-05-21T14:30:23.565Z,99.99
2023-05-21T14:35:23.540Z,99.99
2023-05-21T14:40:23.492Z,99.99
2023-05-21T14:45:23.418Z,99.99
2023-05-21T14:50:23.378Z,99.83
2023-05-21T14:55:23.344Z,99.42
2023-05-21T15:00:23.278Z,99.52
2023-05-21T15:05:23.191Z,99.02
2023-05-21T15:10:23.140Z,99.42
2023-05-21T15:15:23.110Z,99.73
2023-05-21T15:20:23.346Z,99.99
2023-05-21T15:25:23.014Z,99.99
2023-05-21T15:30:22.966Z,99.99
2023-05-21T15:35:23.074Z,99.99
2023-05-21T15:40:23.952Z,99.99
2023-05-21T15:45:22.786Z,99.99
2023-05-21T15:50:22.756Z,99.99
2023-05-21T15:55:22.730Z,99.99
2023-05-21T16:00:22.634Z,99.99
2023-05-21T16:05:22.574Z,99.99
2023-05-21T16:10:22.501Z,99.99
2023-05-21T16:15:22.489Z,99.99
2023-05-21T16:20:22.393Z,99.99
2023-05-21T16:25:22.380Z,99.99
2023-05-21T16:30:22.409Z,99.99
2023-05-21T16:35:22.256Z,99.99
2023-05-21T16:40:22.225Z,99.99
2023-05-21T16:45:22.146Z,99.99
2023-05-21T16:50:22.189Z,99.99
2023-05-21T16:55:22.052Z,99.99
2023-05-21T17:00:21.982Z,99.99
2023-05-21T17:05:21.953Z,99.99
2023-05-21T17:10:21.892Z,99.99
2023-05-21T17:15:21.856Z,99.99
2023-05-21T17:20:21.788Z,99.99
2023-05-21T17:25:21.717Z,99.99
2023-05-21T17:30:22.234Z,99.99
2023-05-21T17:35:21.615Z,99.99
2023-05-21T17:40:21.549Z,99.99
2023-05-21T17:45:21.523Z,99.99
2023-05-21T17:50:21.457Z,99.99
2023-05-21T17:55:21.464Z,99.99
2023-05-21T18:00:21.358Z,99.99
2023-05-21T18:05:21.302Z,99.99
2023-05-21T18:10:21.266Z,99.99
2023-05-21T18:15:21.182Z,99.99
2023-05-21T18:20:21.119Z,99.99
2023-05-21T18:25:21.066Z,99.99
2023-05-21T18:30:21.059Z,99.99
2023-05-21T18:35:20.992Z,99.99
2023-05-21T18:40:20.920Z,99.99
2023-05-21T18:45:20.843Z,99.99
2023-05-21T18:50:20.776Z,99.99
2023-05-21T18:55:20.747Z,99.99
2023-05-21T19:00:20.665Z,99.99
2023-05-21T19:05:20.676Z,99.99
2023-05-21T19:10:20.546Z,99.99
2023-05-21T19:15:20.541Z,99.99
2023-05-21T19:20:20.462Z,99.99
2023-05-21T19:25:20.398Z,99.99
2023-05-21T19:30:20.358Z,99.99
2023-05-21T19:35:20.306Z,99.99
2023-05-21T19:40:20.712Z,99.99
2023-05-21T19:45:20.163Z,99.99
2023-05-21T19:50:20.118Z,99.99
2023-05-21T19:55:20.124Z,99.99
2023-05-21T20:00:20.039Z,99.99
2023-05-21T20:05:20.058Z,99.99
2023-05-21T20:10:19.928Z,99.99
2023-05-21T20:15:19.864Z,99.99
2023-05-21T20:20:19.787Z,99.99
2023-05-21T20:25:19.732Z,99.99
2023-05-21T20:30:19.691Z,99.99
2023-05-21T20:35:19.628Z,99.99
2023-05-21T20:40:19.566Z,99.99
2023-05-21T20:45:19.515Z,99.99
2023-05-21T20:50:19.492Z,99.99
2023-05-21T20:55:19.419Z,99.99
2023-05-21T21:00:19.379Z,99.99
2023-05-21T21:05:19.288Z,99.99
2023-05-21T21:10:19.234Z,99.99
2023-05-21T21:15:19.287Z,99.99
2023-05-21T21:20:19.125Z,99.99
2023-05-21T21:25:19.099Z,99.99
2023-05-21T21:30:19.045Z,99.99
2023-05-21T21:35:18.993Z,99.99
2023-05-21T21:40:18.923Z,99.99
2023-05-21T21:45:19.287Z,99.99
2023-05-21T21:50:18.785Z,99.99
2023-05-21T21:55:18.773Z,99.99
2023-05-21T22:00:18.694Z,99.99
2023-05-21T22:05:18.624Z,99.99
2023-05-21T22:10:18.578Z,99.99
2023-05-21T22:15:25.753Z,99.99
2023-05-21T22:20:18.470Z,99.99
2023-05-21T22:25:18.435Z,99.99
2023-05-21T22:30:18.415Z,99.99
2023-05-21T22:35:18.411Z,99.99
2023-05-21T22:40:18.253Z,99.99
2023-05-21T22:45:18.198Z,99.99
2023-05-21T22:50:18.231Z,99.99
2023-05-21T22:55:18.251Z,99.99
2023-05-21T23:00:18.045Z,99.99
2023-05-21T23:05:18.029Z,99.99
2023-05-21T23:10:17.927Z,99.99
2023-05-21T23:15:17.895Z,99.99
2023-05-21T23:20:17.834Z,99.99
2023-05-21T23:25:17.783Z,99.99
