createdAt,value
2018-05-31T00:02:00.829Z,101149.41
2018-05-31T00:04:28.493Z,101147.20
2018-05-31T00:06:56.159Z,101150.38
2018-05-31T00:09:23.834Z,101151.22
2018-05-31T00:11:51.509Z,101140.70
2018-05-31T00:14:19.160Z,101140.38
2018-05-31T00:16:46.817Z,101144.86
2018-05-31T00:19:14.492Z,101146.55
2018-05-31T00:21:42.165Z,101140.17
2018-05-31T00:24:09.822Z,101135.20
2018-05-31T00:26:37.628Z,101124.23
2018-05-31T00:29:05.709Z,101122.85
2018-05-31T00:31:33.373Z,101123.90
2018-05-31T00:34:01.037Z,101125.22
2018-05-31T00:36:28.701Z,101117.45
2018-05-31T00:38:56.376Z,101116.06
2018-05-31T00:41:24.037Z,101113.14
2018-05-31T00:43:51.706Z,101108.75
2018-05-31T00:46:19.358Z,101109.88
2018-05-31T00:48:47.008Z,101115.92
2018-05-31T00:51:14.666Z,101116.65
2018-05-31T00:53:42.324Z,101115.37
2018-05-31T00:56:16.429Z,101106.94
2018-05-31T00:58:44.102Z,101109.46
2018-05-31T01:01:11.766Z,101105.77
2018-05-31T01:03:39.414Z,101115.50
2018-05-31T01:06:07.078Z,101114.42
2018-05-31T01:08:34.745Z,101107.69
2018-05-31T01:11:02.389Z,101101.99
2018-05-31T01:13:30.042Z,101104.67
2018-05-31T01:15:57.711Z,101109.33
2018-05-31T01:18:25.373Z,101107.77
2018-05-31T01:20:53.040Z,101106.08
2018-05-31T01:23:20.700Z,101107.34
2018-05-31T01:25:48.353Z,101105.02
2018-05-31T01:28:16.034Z,101108.14
2018-05-31T01:30:43.698Z,101101.94
2018-05-31T01:33:11.358Z,101106.22
2018-05-31T01:35:39.014Z,101100.39
2018-05-31T01:38:19.168Z,101098.45
2018-05-31T01:40:46.830Z,101098.47
2018-05-31T01:43:14.474Z,101101.87
2018-05-31T01:45:42.183Z,101095.52
2018-05-31T01:48:09.837Z,101099.60
2018-05-31T01:50:37.485Z,101091.80
2018-05-31T01:53:05.141Z,101102.63
2018-05-31T01:55:32.841Z,101095.27
2018-05-31T01:58:00.557Z,101103.89
2018-05-31T02:00:28.223Z,101100.48
2018-05-31T02:02:55.878Z,101096.23
2018-05-31T02:05:23.525Z,101090.66
2018-05-31T02:07:51.181Z,101088.80
2018-05-31T02:10:18.875Z,101087.69
2018-05-31T02:12:46.533Z,101089.39
2018-05-31T02:15:14.202Z,101088.32
2018-05-31T02:17:41.864Z,101096.55
2018-05-31T02:20:09.528Z,101102.00
2018-05-31T02:22:37.167Z,101096.30
2018-05-31T02:25:04.815Z,101103.58
2018-05-31T02:27:32.470Z,101100.55
2018-05-31T02:30:00.145Z,101106.78
2018-05-31T02:32:27.804Z,101103.02
2018-05-31T02:34:55.517Z,101101.11
2018-05-31T02:37:23.201Z,101104.65
2018-05-31T02:39:50.878Z,101099.53
2018-05-31T02:42:18.547Z,101101.45
2018-05-31T02:44:46.329Z,101107.09
2018-05-31T02:47:13.998Z,101109.00
2018-05-31T02:49:41.678Z,101107.72
2018-05-31T02:52:09.341Z,101103.47
2018-05-31T02:54:36.989Z,101113.90
2018-05-31T02:57:04.637Z,101104.40
2018-05-31T02:59:32.300Z,101106.40
2018-05-31T03:01:59.953Z,101101.36
2018-05-31T03:04:27.611Z,101102.58
2018-05-31T03:06:55.280Z,101102.31
2018-05-31T03:09:22.951Z,101105.48
2018-05-31T03:11:50.612Z,101115.09
2018-05-31T03:14:18.283Z,101105.76
2018-05-31T03:16:45.948Z,101113.94
2018-05-31T03:19:13.605Z,101110.09
2018-05-31T03:21:41.258Z,101103.63
2018-05-31T03:24:08.902Z,101113.30
2018-05-31T03:26:36.568Z,101111.77
2018-05-31T03:29:04.243Z,101118.43
2018-05-31T03:31:31.927Z,101121.91
2018-05-31T03:33:59.596Z,101118.91
2018-05-31T03:36:27.261Z,101121.38
2018-05-31T03:38:54.966Z,101121.28
2018-05-31T03:41:25.033Z,101117.84
2018-05-31T03:43:52.693Z,101130.66
2018-05-31T03:46:20.357Z,101136.30
2018-05-31T03:48:48.021Z,101141.27
2018-05-31T03:51:15.696Z,101134.59
2018-05-31T03:53:43.361Z,101137.35
2018-05-31T03:56:11.018Z,101152.77
2018-05-31T03:58:38.670Z,101164.07
2018-05-31T04:01:06.326Z,101159.96
2018-05-31T04:03:33.995Z,101163.45
2018-05-31T04:06:01.636Z,101159.59
2018-05-31T04:08:29.338Z,101157.78
2018-05-31T04:10:57.002Z,101163.17
2018-05-31T04:13:24.634Z,101143.68
2018-05-31T04:15:52.327Z,101157.38
2018-05-31T04:18:19.958Z,101152.97
2018-05-31T04:20:47.654Z,101148.48
2018-05-31T04:23:15.306Z,101145.87
2018-05-31T04:25:42.957Z,101145.98
2018-05-31T04:28:10.770Z,101144.39
2018-05-31T04:30:38.429Z,101146.75
2018-05-31T04:33:06.162Z,101139.02
2018-05-31T04:35:33.850Z,101142.05
2018-05-31T04:38:01.908Z,101140.39
2018-05-31T04:40:29.874Z,101135.91
2018-05-31T04:42:57.541Z,101133.44
2018-05-31T04:45:25.709Z,101135.48
2018-05-31T04:47:54.430Z,101140.45
2018-05-31T04:50:22.647Z,101128.95
2018-05-31T04:52:50.327Z,101124.73
2018-05-31T04:55:18.087Z,101118.27
2018-05-31T04:57:45.780Z,101119.55
2018-05-31T05:00:13.445Z,101131.78
2018-05-31T05:02:41.840Z,101132.22
2018-05-31T05:05:09.500Z,101138.11
2018-05-31T05:07:37.173Z,101135.06
2018-05-31T05:10:04.824Z,101131.09
2018-05-31T05:12:32.492Z,101142.29
2018-05-31T05:15:00.128Z,101142.47
2018-05-31T05:17:27.781Z,101142.45
2018-05-31T05:19:56.063Z,101135.84
2018-05-31T05:22:23.721Z,101132.08
2018-05-31T05:24:51.378Z,101134.22
2018-05-31T05:27:19.045Z,101143.05
2018-05-31T05:29:46.704Z,101145.33
2018-05-31T05:32:14.377Z,101154.55
2018-05-31T05:34:43.660Z,101138.55
2018-05-31T05:37:11.305Z,101140.09
2018-05-31T05:39:39.577Z,101145.22
2018-05-31T05:42:07.214Z,101152.78
2018-05-31T05:44:34.875Z,101156.83
2018-05-31T05:47:04.192Z,101163.81
2018-05-31T05:49:31.926Z,101156.50
2018-05-31T05:52:00.851Z,101154.20
2018-05-31T05:54:28.511Z,101154.03
2018-05-31T05:56:56.811Z,101161.92
2018-05-31T05:59:24.453Z,101160.34
2018-05-31T06:01:54.157Z,101158.30
2018-05-31T06:04:21.940Z,101170.18
2018-05-31T06:06:50.018Z,101166.48
2018-05-31T06:09:18.199Z,101164.47
2018-05-31T06:11:45.838Z,101169.48
2018-05-31T06:14:13.487Z,101173.52
2018-05-31T06:16:42.849Z,101186.64
2018-05-31T06:19:11.033Z,101190.32
2018-05-31T06:21:39.554Z,101185.16
2018-05-31T06:24:08.145Z,101187.07
2018-05-31T06:26:36.742Z,101195.34
2018-05-31T06:29:04.425Z,101192.84
2018-05-31T06:31:32.089Z,101193.20
2018-05-31T06:33:59.716Z,101198.23
2018-05-31T06:36:27.376Z,101193.89
2018-05-31T06:38:55.015Z,101188.92
2018-05-31T06:41:22.646Z,101190.13
2018-05-31T06:43:50.282Z,101194.75
2018-05-31T06:46:17.924Z,101192.38
2018-05-31T06:48:45.566Z,101190.87
2018-05-31T06:51:13.194Z,101188.31
2018-05-31T06:53:40.832Z,101189.34
2018-05-31T06:56:08.467Z,101190.26
2018-05-31T06:58:36.575Z,101185.28
2018-05-31T07:01:04.244Z,101190.61
2018-05-31T07:03:31.873Z,101193.02
2018-05-31T07:05:59.496Z,101190.38
2018-05-31T07:08:27.114Z,101203.69
2018-05-31T07:10:54.778Z,101205.08
2018-05-31T07:13:22.421Z,101199.72
2018-05-31T07:15:50.077Z,101203.40
2018-05-31T07:18:17.723Z,101201.75
2018-05-31T07:20:45.357Z,101208.26
2018-05-31T07:23:13.013Z,101206.98
2018-05-31T07:25:40.630Z,101206.03
2018-05-31T07:28:08.346Z,101209.38
2018-05-31T07:30:36.009Z,101211.91
2018-05-31T07:33:03.633Z,101222.21
2018-05-31T07:35:31.276Z,101214.09
2018-05-31T07:38:01.042Z,101210.08
2018-05-31T07:40:28.703Z,101215.24
2018-05-31T07:42:56.328Z,101205.22
2018-05-31T07:45:23.966Z,101206.97
2018-05-31T07:47:51.648Z,101210.95
2018-05-31T07:50:19.312Z,101210.95
2018-05-31T07:52:47.055Z,101211.94
2018-05-31T07:55:14.685Z,101215.20
2018-05-31T07:57:42.315Z,101206.67
2018-05-31T08:00:09.983Z,101208.53
2018-05-31T08:02:38.019Z,101200.44
2018-05-31T08:05:05.662Z,101199.61
2018-05-31T08:07:33.313Z,101201.15
2018-05-31T08:10:00.951Z,101201.56
2018-05-31T08:12:28.583Z,101207.42
2018-05-31T08:14:56.243Z,101206.05
2018-05-31T08:17:23.895Z,101201.60
2018-05-31T08:19:51.558Z,101209.87
2018-05-31T08:22:19.193Z,101217.90
2018-05-31T08:24:46.828Z,101213.55
2018-05-31T08:27:14.756Z,101209.92
2018-05-31T08:29:42.711Z,101215.63
2018-05-31T08:32:10.341Z,101210.03
2018-05-31T08:34:37.968Z,101213.08
2018-05-31T08:37:05.599Z,101214.91
2018-05-31T08:39:33.240Z,101217.09
2018-05-31T08:42:00.877Z,101217.56
2018-05-31T08:44:29.370Z,101216.03
2018-05-31T08:46:57.010Z,101217.89
2018-05-31T08:49:24.660Z,101218.62
2018-05-31T08:51:52.300Z,101220.61
2018-05-31T08:54:19.934Z,101221.98
2018-05-31T08:56:47.565Z,101213.14
2018-05-31T08:59:15.210Z,101222.50
2018-05-31T09:01:42.853Z,101223.87
2018-05-31T09:04:10.470Z,101221.02
2018-05-31T09:06:38.112Z,101213.69
2018-05-31T09:09:06.599Z,101218.83
2018-05-31T09:11:34.229Z,101217.80
2018-05-31T09:14:01.888Z,101216.77
2018-05-31T09:16:29.524Z,101216.43
2018-05-31T09:18:57.183Z,101221.20
2018-05-31T09:21:24.820Z,101219.87
2018-05-31T09:23:53.183Z,101215.55
2018-05-31T09:26:20.828Z,101217.58
2018-05-31T09:28:48.460Z,101217.08
2018-05-31T09:31:16.098Z,101216.89
2018-05-31T09:33:44.544Z,101215.28
2018-05-31T09:36:12.178Z,101210.58
2018-05-31T09:38:39.807Z,101209.16
2018-05-31T09:41:07.519Z,101203.98
2018-05-31T09:43:35.124Z,101208.47
2018-05-31T09:46:02.766Z,101205.05
2018-05-31T09:48:30.412Z,101208.18
2018-05-31T09:50:58.056Z,101210.36
2018-05-31T09:53:25.682Z,101211.06
2018-05-31T09:55:53.325Z,101213.13
2018-05-31T09:58:20.959Z,101210.16
2018-05-31T10:00:48.595Z,101209.41
2018-05-31T10:03:16.534Z,101203.45
2018-05-31T10:05:44.511Z,101209.17
2018-05-31T10:08:12.202Z,101210.32
2018-05-31T10:10:39.832Z,101208.12
2018-05-31T10:13:07.471Z,101199.48
2018-05-31T10:15:35.117Z,101203.59
2018-05-31T10:18:02.772Z,101210.92
2018-05-31T10:20:31.293Z,101203.95
2018-05-31T10:22:58.929Z,101205.17
2018-05-31T10:25:26.585Z,101196.95
2018-05-31T10:27:54.229Z,101203.97
2018-05-31T10:30:21.886Z,101197.06
2018-05-31T10:32:49.535Z,101193.31
2018-05-31T10:35:17.178Z,101188.66
2018-05-31T10:37:44.820Z,101191.45
2018-05-31T10:40:12.484Z,101197.22
2018-05-31T10:42:40.126Z,101192.39
2018-05-31T10:45:07.765Z,101190.45
2018-05-31T10:47:35.396Z,101195.70
2018-05-31T10:50:03.037Z,101181.22
2018-05-31T10:52:30.680Z,101179.23
2018-05-31T10:54:58.317Z,101181.03
2018-05-31T10:57:25.951Z,101181.20
2018-05-31T10:59:54.046Z,101172.61
2018-05-31T11:02:21.766Z,101178.57
2018-05-31T11:04:49.410Z,101175.71
2018-05-31T11:07:17.060Z,101178.05
2018-05-31T11:09:44.710Z,101173.75
2018-05-31T11:12:12.350Z,101173.63
2018-05-31T11:14:39.997Z,101166.88
2018-05-31T11:17:08.506Z,101168.25
2018-05-31T11:19:36.156Z,101169.56
2018-05-31T11:22:03.821Z,101163.97
2018-05-31T11:24:31.865Z,101162.37
2018-05-31T11:26:59.502Z,101162.69
2018-05-31T11:29:27.133Z,101163.22
2018-05-31T11:31:54.770Z,101152.16
2018-05-31T11:34:22.405Z,101160.05
2018-05-31T11:36:50.046Z,101163.64
2018-05-31T11:39:17.679Z,101159.73
2018-05-31T11:41:45.326Z,101153.14
2018-05-31T11:44:12.982Z,101138.84
2018-05-31T11:46:40.623Z,101141.95
2018-05-31T11:49:08.264Z,101147.88
2018-05-31T11:51:35.894Z,101131.72
2018-05-31T11:54:03.539Z,101133.67
2018-05-31T11:56:31.212Z,101129.86
2018-05-31T11:58:58.847Z,101122.90
2018-05-31T12:01:26.479Z,101123.73
2018-05-31T12:03:54.106Z,101126.53
2018-05-31T12:06:21.746Z,101127.15
2018-05-31T12:08:49.383Z,101130.17
2018-05-31T12:11:17.035Z,101127.66
2018-05-31T12:13:44.696Z,101115.44
2018-05-31T12:16:12.314Z,101121.73
2018-05-31T12:18:39.968Z,101113.55
2018-05-31T12:21:07.615Z,101116.55
2018-05-31T12:23:35.275Z,101117.67
2018-05-31T12:26:02.938Z,101116.45
2018-05-31T12:28:30.576Z,101115.84
2018-05-31T12:30:58.207Z,101114.08
2018-05-31T12:33:25.860Z,101113.59
2018-05-31T12:35:53.518Z,101113.62
2018-05-31T12:38:21.174Z,101119.25
2018-05-31T12:40:48.801Z,101118.19
2018-05-31T12:43:16.433Z,101114.87
2018-05-31T12:45:44.083Z,101123.59
2018-05-31T12:48:11.745Z,101117.38
2018-05-31T12:50:39.381Z,101120.08
2018-05-31T12:53:07.022Z,101115.06
2018-05-31T12:55:34.668Z,101114.48
2018-05-31T12:58:02.311Z,101121.77
2018-05-31T13:00:29.978Z,101125.27
2018-05-31T13:02:57.618Z,101121.96
2018-05-31T13:05:25.273Z,101120.17
2018-05-31T13:07:52.929Z,101119.97
2018-05-31T13:10:21.453Z,101121.48
2018-05-31T13:12:50.004Z,101119.20
2018-05-31T13:15:17.646Z,101109.13
2018-05-31T13:17:45.293Z,101106.52
2018-05-31T13:20:12.943Z,101114.78
2018-05-31T13:22:40.580Z,101122.56
2018-05-31T13:25:08.254Z,101105.72
2018-05-31T13:27:35.890Z,101106.97
2018-05-31T13:30:03.545Z,101104.91
2018-05-31T13:32:31.181Z,101115.88
2018-05-31T13:34:58.824Z,101118.84
2018-05-31T13:37:27.406Z,101114.58
2018-05-31T13:39:55.035Z,101109.40
2018-05-31T13:42:22.682Z,101107.16
2018-05-31T13:44:50.330Z,101104.82
2018-05-31T13:47:31.408Z,101107.35
2018-05-31T13:49:59.043Z,101107.41
2018-05-31T13:52:26.684Z,101111.25
2018-05-31T13:54:54.305Z,101105.76
2018-05-31T13:57:21.952Z,101104.19
2018-05-31T13:59:49.593Z,101104.10
2018-05-31T14:02:17.246Z,101102.31
2018-05-31T14:04:44.901Z,101098.76
2018-05-31T14:07:12.544Z,101101.66
2018-05-31T14:09:40.190Z,101109.91
2018-05-31T14:12:07.893Z,101106.94
2018-05-31T14:14:35.528Z,101100.86
2018-05-31T14:17:03.213Z,101094.34
2018-05-31T14:19:30.873Z,101091.52
2018-05-31T14:21:58.529Z,101090.78
2018-05-31T14:24:26.182Z,101094.47
2018-05-31T14:26:53.813Z,101095.69
2018-05-31T14:29:21.450Z,101088.22
2018-05-31T14:31:49.097Z,101087.13
2018-05-31T14:34:16.725Z,101087.23
2018-05-31T14:36:44.352Z,101089.20
2018-05-31T14:39:11.983Z,101090.23
2018-05-31T14:41:39.668Z,101089.78
2018-05-31T14:44:07.318Z,101092.42
2018-05-31T14:46:34.955Z,101086.08
2018-05-31T14:49:02.611Z,101081.84
2018-05-31T14:51:30.269Z,101076.97
2018-05-31T14:53:57.925Z,101076.72
2018-05-31T14:56:25.585Z,101081.00
2018-05-31T14:58:53.282Z,101077.42
2018-05-31T15:01:20.911Z,101078.06
2018-05-31T15:03:48.548Z,101080.14
2018-05-31T15:06:16.186Z,101077.13
2018-05-31T15:08:43.817Z,101073.02
2018-05-31T15:11:11.455Z,101086.52
2018-05-31T15:13:39.109Z,101094.27
2018-05-31T15:16:22.838Z,101094.64
2018-05-31T15:18:50.481Z,101096.52
2018-05-31T15:21:18.122Z,101086.12
2018-05-31T15:23:45.752Z,101089.48
2018-05-31T15:26:13.392Z,101084.83
2018-05-31T15:28:41.045Z,101087.33
2018-05-31T15:31:08.715Z,101085.38
2018-05-31T15:33:36.363Z,101095.28
2018-05-31T15:36:04.084Z,101088.93
2018-05-31T15:38:31.692Z,101081.05
2018-05-31T15:40:59.360Z,101083.48
2018-05-31T15:43:26.982Z,101080.20
2018-05-31T15:45:54.639Z,101078.92
2018-05-31T15:48:22.271Z,101079.20
2018-05-31T15:50:49.909Z,101076.63
2018-05-31T15:53:17.545Z,101076.77
2018-05-31T15:55:45.166Z,101070.09
2018-05-31T15:58:12.881Z,101069.51
2018-05-31T16:00:40.513Z,101068.98
2018-05-31T16:03:08.137Z,101065.59
2018-05-31T16:05:35.784Z,101070.81
2018-05-31T16:08:03.411Z,101066.48
2018-05-31T16:10:31.056Z,101075.88
2018-05-31T16:12:58.712Z,101069.75
2018-05-31T16:15:26.340Z,101066.33
2018-05-31T16:17:53.973Z,101062.64
2018-05-31T16:20:21.602Z,101054.13
2018-05-31T16:22:49.231Z,101056.83
2018-05-31T16:25:16.892Z,101054.32
2018-05-31T16:27:44.511Z,101067.09
2018-05-31T16:30:12.145Z,101067.13
2018-05-31T16:32:39.765Z,101062.95
2018-05-31T16:35:09.140Z,101062.72
2018-05-31T16:37:36.763Z,101062.12
2018-05-31T16:40:04.403Z,101062.51
2018-05-31T16:42:32.042Z,101063.31
2018-05-31T16:44:59.684Z,101059.34
2018-05-31T16:47:28.197Z,101062.91
2018-05-31T16:49:55.969Z,101055.65
2018-05-31T16:52:23.816Z,101065.94
2018-05-31T16:54:51.442Z,101063.45
2018-05-31T16:57:19.073Z,101066.22
2018-05-31T16:59:46.835Z,101074.24
2018-05-31T17:02:14.454Z,101075.38
2018-05-31T17:04:42.102Z,101072.38
2018-05-31T17:07:09.758Z,101073.01
2018-05-31T17:09:37.387Z,101075.19
2018-05-31T17:12:05.054Z,101066.83
2018-05-31T17:14:32.703Z,101068.41
2018-05-31T17:17:00.331Z,101070.52
2018-05-31T17:19:27.956Z,101069.83
2018-05-31T17:21:55.612Z,101075.91
2018-05-31T17:24:23.270Z,101068.73
2018-05-31T17:26:51.552Z,101073.80
2018-05-31T17:29:19.191Z,101073.33
2018-05-31T17:31:47.264Z,101074.58
2018-05-31T17:34:14.889Z,101068.64
2018-05-31T17:36:42.543Z,101069.13
2018-05-31T17:39:10.166Z,101063.13
2018-05-31T17:41:37.807Z,101066.14
2018-05-31T17:44:05.431Z,101055.52
2018-05-31T17:46:33.461Z,101061.13
2018-05-31T17:49:01.129Z,101060.20
2018-05-31T17:51:28.762Z,101068.42
2018-05-31T17:53:56.386Z,101063.83
2018-05-31T17:56:24.028Z,101067.97
2018-05-31T17:58:51.655Z,101067.39
2018-05-31T18:01:19.525Z,101068.39
2018-05-31T18:03:47.133Z,101076.62
2018-05-31T18:06:14.769Z,101080.12
2018-05-31T18:08:42.422Z,101079.02
2018-05-31T18:11:10.051Z,101078.80
2018-05-31T18:13:37.684Z,101079.55
2018-05-31T18:16:05.303Z,101081.09
2018-05-31T18:18:32.946Z,101081.88
2018-05-31T18:21:00.571Z,101088.62
2018-05-31T18:23:30.771Z,101090.78
2018-05-31T18:25:58.506Z,101092.30
2018-05-31T18:28:26.148Z,101090.28
2018-05-31T18:30:53.795Z,101090.27
2018-05-31T18:33:21.472Z,101092.86
2018-05-31T18:35:49.144Z,101103.55
2018-05-31T18:38:18.572Z,101105.08
2018-05-31T18:40:46.181Z,101105.27
2018-05-31T18:43:13.823Z,101109.89
2018-05-31T18:45:41.498Z,101099.72
2018-05-31T18:48:10.317Z,101109.16
2018-05-31T18:50:37.942Z,101103.67
2018-05-31T18:53:05.594Z,101104.19
2018-05-31T18:55:33.235Z,101116.08
2018-05-31T18:58:00.856Z,101108.29
2018-05-31T19:00:28.509Z,101112.14
2018-05-31T19:02:56.141Z,101117.41
2018-05-31T19:05:23.794Z,101123.09
2018-05-31T19:07:51.493Z,101120.00
2018-05-31T19:10:26.077Z,101128.52
2018-05-31T19:12:59.518Z,101134.12
2018-05-31T19:15:27.188Z,101137.66
2018-05-31T19:17:54.877Z,101133.94
2018-05-31T19:20:22.537Z,101133.22
2018-05-31T19:22:50.197Z,101138.27
2018-05-31T19:25:21.308Z,101141.23
2018-05-31T19:27:48.946Z,101150.31
2018-05-31T19:30:22.117Z,101152.56
2018-05-31T19:32:50.279Z,101154.48
2018-05-31T19:35:24.315Z,101148.56
2018-05-31T19:37:52.356Z,101155.45
2018-05-31T19:40:19.991Z,101149.78
2018-05-31T19:42:53.685Z,101150.22
2018-05-31T19:45:21.327Z,101151.06
2018-05-31T19:47:50.204Z,101152.78
2018-05-31T19:50:18.332Z,101146.70
2018-05-31T19:52:54.555Z,101148.66
2018-05-31T19:55:22.230Z,101151.65
2018-05-31T19:57:55.330Z,101151.09
2018-05-31T20:00:29.260Z,101145.86
2018-05-31T20:03:02.469Z,101153.27
2018-05-31T20:05:30.101Z,101154.78
2018-05-31T20:07:57.828Z,101148.61
2018-05-31T20:10:25.482Z,101157.61
2018-05-31T20:12:53.132Z,101153.89
2018-05-31T20:15:20.795Z,101163.00
2018-05-31T20:17:48.430Z,101164.14
2018-05-31T20:20:16.068Z,101162.81
2018-05-31T20:22:43.714Z,101165.79
2018-05-31T20:25:11.353Z,101160.81
2018-05-31T20:27:39.014Z,101165.45
2018-05-31T20:30:06.671Z,101171.50
2018-05-31T20:32:34.377Z,101170.14
2018-05-31T20:35:02.000Z,101170.72
2018-05-31T20:37:29.653Z,101169.98
2018-05-31T20:39:57.293Z,101166.64
2018-05-31T20:42:24.941Z,101169.73
2018-05-31T20:44:52.588Z,101165.45
2018-05-31T20:47:20.215Z,101164.61
2018-05-31T20:49:47.865Z,101162.36
2018-05-31T20:52:15.519Z,101165.20
2018-05-31T20:54:43.149Z,101160.55
2018-05-31T20:57:10.788Z,101163.05
2018-05-31T20:59:38.448Z,101157.16
2018-05-31T21:02:06.104Z,101158.39
2018-05-31T21:04:33.741Z,101157.39
2018-05-31T21:07:01.382Z,101151.13
2018-05-31T21:09:29.036Z,101155.30
2018-05-31T21:11:56.699Z,101157.77
2018-05-31T21:14:24.330Z,101154.95
2018-05-31T21:16:51.949Z,101160.84
2018-05-31T21:19:19.594Z,101160.38
2018-05-31T21:21:47.248Z,101165.61
2018-05-31T21:24:14.874Z,101164.36
2018-05-31T21:26:42.540Z,101168.91
2018-05-31T21:29:10.187Z,101168.62
2018-05-31T21:31:38.586Z,101168.17
2018-05-31T21:34:06.747Z,101163.17
2018-05-31T21:36:34.387Z,101160.62
2018-05-31T21:39:02.041Z,101159.00
2018-05-31T21:41:29.670Z,101165.20
2018-05-31T21:43:57.306Z,101166.16
2018-05-31T21:46:24.934Z,101168.33
2018-05-31T21:48:52.556Z,101166.77
2018-05-31T21:51:20.210Z,101163.34
2018-05-31T21:53:47.876Z,101160.89
2018-05-31T21:56:15.776Z,101158.61
2018-05-31T21:58:43.431Z,101162.39
2018-05-31T22:01:11.082Z,101159.56
2018-05-31T22:03:38.710Z,101164.95
2018-05-31T22:06:06.375Z,101156.17
2018-05-31T22:08:34.019Z,101152.59
2018-05-31T22:11:01.651Z,101155.27
2018-05-31T22:13:29.294Z,101158.56
2018-05-31T22:15:56.941Z,101158.08
2018-05-31T22:18:24.579Z,101157.83
2018-05-31T22:20:52.215Z,101152.51
2018-05-31T22:23:19.847Z,101153.70
2018-05-31T22:25:47.466Z,101150.81
2018-05-31T22:28:15.096Z,101156.34
2018-05-31T22:30:42.730Z,101155.30
2018-05-31T22:33:10.401Z,101150.55
2018-05-31T22:35:38.023Z,101150.19
2018-05-31T22:38:05.659Z,101136.23
2018-05-31T22:40:33.300Z,101141.20
2018-05-31T22:43:00.926Z,101142.27
2018-05-31T22:45:28.553Z,101138.06
2018-05-31T22:47:56.202Z,101145.13
2018-05-31T22:50:23.824Z,101140.28
2018-05-31T22:52:51.451Z,101139.27
2018-05-31T22:55:19.096Z,101140.73
2018-05-31T22:57:46.745Z,101144.88
2018-05-31T23:00:15.899Z,101143.66
2018-05-31T23:02:43.584Z,101144.39
2018-05-31T23:05:11.206Z,101144.13
2018-05-31T23:07:38.836Z,101152.49
2018-05-31T23:10:06.457Z,101154.19
2018-05-31T23:12:34.081Z,101154.30
2018-05-31T23:15:01.717Z,101155.32
2018-05-31T23:17:29.350Z,101154.41
2018-05-31T23:19:56.974Z,101152.75
2018-05-31T23:22:24.616Z,101160.44
2018-05-31T23:24:52.252Z,101152.98
2018-05-31T23:27:19.887Z,101158.13
2018-05-31T23:29:47.510Z,101161.37
2018-05-31T23:32:15.140Z,101158.84
2018-05-31T23:34:42.761Z,101162.02
2018-05-31T23:37:10.394Z,101161.96
2018-05-31T23:39:38.022Z,101160.60
2018-05-31T23:42:05.659Z,101163.84
2018-05-31T23:44:33.278Z,101161.14
2018-05-31T23:47:00.905Z,101165.11
2018-05-31T23:49:28.524Z,101168.17
2018-05-31T23:51:56.169Z,101173.27
2018-05-31T23:54:23.908Z,101170.09
2018-05-31T23:56:51.528Z,101167.92
2018-05-31T23:59:19.157Z,101167.69
