createdAt,value
2019-01-24T00:06:51.586Z,34.13
2019-01-24T00:10:34.583Z,26.73
2019-01-24T00:14:17.608Z,30.60
2019-01-24T00:21:11.136Z,28.90
2019-01-24T00:28:05.361Z,31.90
2019-01-24T00:31:29.351Z,25.60
2019-01-24T00:34:53.378Z,30.77
2019-01-24T00:41:47.080Z,35.87
2019-01-24T00:45:11.362Z,28.73
2019-01-24T00:48:28.595Z,28.67
2019-01-24T00:52:11.734Z,25.75
2019-01-24T00:55:35.700Z,34.27
2019-01-24T00:58:59.684Z,32.53
2019-01-24T01:06:25.813Z,28.85
2019-01-24T01:09:49.788Z,27.97
2019-01-24T01:20:53.734Z,38.23
2019-01-24T01:24:17.737Z,31.77
2019-01-24T01:28:01.123Z,28.10
2019-01-24T01:34:55.010Z,26.37
2019-01-24T01:42:01.922Z,27.50
2019-01-24T01:45:25.971Z,31.37
2019-01-24T01:48:42.884Z,30.70
2019-01-24T01:52:06.889Z,31.00
2019-01-24T01:55:30.934Z,30.03
2019-01-24T01:58:54.907Z,34.00
2019-01-24T02:02:18.887Z,27.13
2019-01-24T02:05:42.931Z,32.80
2019-01-24T02:13:10.621Z,25.03
2019-01-24T02:16:34.846Z,23.30
2019-01-24T02:19:58.843Z,26.57
2019-01-24T02:23:22.825Z,31.97
2019-01-24T02:26:46.829Z,29.92
2019-01-24T02:30:31.690Z,37.33
2019-01-24T02:33:55.699Z,28.20
2019-01-24T02:40:48.794Z,27.82
2019-01-24T02:44:12.800Z,32.03
2019-01-24T02:47:29.284Z,28.40
2019-01-24T02:50:53.259Z,29.70
2019-01-24T02:54:17.517Z,30.87
2019-01-24T02:57:41.816Z,28.67
2019-01-24T03:01:24.909Z,29.07
2019-01-24T03:04:48.882Z,24.43
2019-01-24T03:08:12.859Z,26.80
2019-01-24T03:11:36.934Z,33.65
2019-01-24T03:18:35.547Z,28.70
2019-01-24T03:25:42.725Z,31.70
2019-01-24T03:29:06.705Z,34.53
2019-01-24T03:32:30.676Z,35.83
2019-01-24T03:35:54.643Z,32.33
2019-01-24T03:42:48.038Z,24.40
2019-01-24T03:46:12.013Z,31.47
2019-01-24T03:53:05.328Z,26.20
2019-01-24T04:00:33.022Z,31.47
2019-01-24T04:03:56.995Z,35.23
2019-01-24T04:07:21.204Z,29.50
2019-01-24T04:10:45.180Z,28.90
2019-01-24T04:14:09.480Z,35.00
2019-01-24T04:17:14.103Z,35.63
2019-01-24T04:20:57.345Z,33.50
2019-01-24T04:24:21.621Z,33.80
2019-01-24T04:27:45.604Z,30.90
2019-01-24T04:31:09.587Z,31.80
2019-01-24T04:34:33.564Z,31.80
2019-01-24T04:37:57.857Z,30.83
2019-01-24T04:41:21.840Z,33.40
2019-01-24T04:44:45.820Z,30.50
2019-01-24T04:48:02.436Z,36.27
2019-01-24T04:51:26.726Z,35.37
2019-01-24T04:54:50.706Z,31.30
2019-01-24T05:02:01.436Z,37.67
2019-01-24T05:05:28.001Z,36.13
2019-01-24T05:08:51.414Z,38.80
2019-01-24T05:12:34.700Z,35.10
2019-01-24T05:19:48.778Z,42.17
2019-01-24T05:23:13.033Z,37.53
2019-01-24T05:26:37.012Z,33.43
2019-01-24T05:30:00.994Z,29.73
2019-01-24T05:37:07.921Z,34.40
2019-01-24T05:40:32.188Z,30.13
2019-01-24T05:44:15.192Z,33.77
2019-01-24T05:47:31.572Z,36.40
2019-01-24T05:50:55.550Z,36.27
2019-01-24T05:54:19.525Z,35.83
2019-01-24T05:57:43.676Z,34.47
2019-01-24T06:08:13.691Z,36.13
2019-01-24T06:11:37.664Z,36.87
2019-01-24T06:18:31.215Z,36.93
2019-01-24T06:22:14.258Z,35.83
2019-01-24T06:25:38.556Z,37.17
2019-01-24T06:33:04.495Z,40.50
2019-01-24T06:36:47.521Z,35.63
2019-01-24T06:40:32.292Z,36.20
2019-01-24T06:47:32.238Z,40.03
2019-01-24T06:50:56.468Z,36.73
2019-01-24T06:54:20.439Z,40.30
2019-01-24T06:57:44.424Z,31.30
2019-01-24T07:01:08.780Z,37.17
2019-01-24T07:04:32.993Z,35.10
2019-01-24T07:07:56.974Z,33.47
2019-01-24T07:11:20.959Z,39.77
2019-01-24T07:14:45.228Z,35.80
2019-01-24T07:18:09.206Z,37.47
2019-01-24T07:28:13.311Z,36.23
2019-01-24T07:31:37.287Z,46.53
2019-01-24T07:35:01.299Z,41.53
2019-01-24T07:38:44.299Z,31.33
2019-01-24T07:42:08.355Z,33.77
2019-01-24T07:45:51.882Z,32.10
2019-01-24T07:49:08.687Z,27.73
2019-01-24T07:52:32.654Z,29.33
2019-01-24T07:55:56.626Z,32.17
2019-01-24T08:02:50.152Z,35.27
2019-01-24T08:06:14.115Z,30.73
2019-01-24T08:09:38.097Z,36.87
2019-01-24T08:13:02.082Z,36.70
2019-01-24T08:16:26.299Z,29.40
2019-01-24T08:19:50.275Z,27.80
2019-01-24T08:23:14.596Z,33.83
2019-01-24T08:26:38.599Z,33.02
2019-01-24T08:30:02.681Z,35.58
2019-01-24T08:33:27.030Z,37.80
2019-01-24T08:36:50.992Z,28.90
2019-01-24T08:40:36.097Z,31.93
2019-01-24T08:44:00.375Z,38.50
2019-01-24T08:47:17.607Z,39.00
2019-01-24T08:51:00.713Z,35.15
2019-01-24T08:54:24.804Z,33.43
2019-01-24T08:57:49.114Z,30.27
2019-01-24T09:01:13.149Z,34.53
2019-01-24T09:04:37.122Z,29.40
2019-01-24T09:08:20.133Z,35.20
2019-01-24T09:12:03.193Z,33.43
2019-01-24T09:19:18.092Z,34.57
2019-01-24T09:22:42.063Z,37.07
2019-01-24T09:26:06.121Z,38.47
2019-01-24T09:29:49.376Z,33.43
2019-01-24T09:33:13.719Z,38.10
2019-01-24T09:36:38.012Z,35.28
2019-01-24T09:40:02.301Z,33.33
2019-01-24T09:43:45.610Z,38.97
2019-01-24T09:47:02.584Z,38.37
2019-01-24T09:54:17.434Z,36.80
2019-01-24T09:57:41.404Z,35.80
2019-01-24T10:01:24.794Z,34.40
2019-01-24T10:04:49.165Z,39.70
2019-01-24T10:08:13.479Z,30.83
2019-01-24T10:11:37.456Z,31.77
2019-01-24T10:14:42.396Z,39.30
2019-01-24T10:18:25.659Z,31.27
2019-01-24T10:22:08.712Z,33.03
2019-01-24T10:25:53.813Z,32.57
2019-01-24T10:29:18.108Z,31.37
2019-01-24T10:32:42.087Z,30.40
2019-01-24T10:36:06.076Z,35.53
2019-01-24T10:39:30.038Z,28.90
2019-01-24T10:46:23.532Z,32.30
2019-01-24T10:49:40.003Z,34.87
2019-01-24T10:53:04.039Z,34.63
2019-01-24T10:56:28.051Z,28.23
2019-01-24T10:59:52.010Z,30.13
2019-01-24T11:03:16.045Z,28.67
2019-01-24T11:06:40.048Z,32.85
2019-01-24T11:20:53.375Z,27.50
2019-01-24T11:24:17.338Z,26.10
2019-01-24T11:27:41.300Z,23.63
2019-01-24T11:34:55.839Z,19.97
2019-01-24T11:38:19.882Z,29.43
2019-01-24T11:41:44.105Z,25.40
2019-01-24T11:45:29.180Z,26.60
2019-01-24T11:48:44.109Z,30.50
2019-01-24T11:52:08.188Z,28.35
2019-01-24T11:55:32.206Z,23.67
2019-01-24T11:58:56.427Z,24.23
2019-01-24T12:02:20.407Z,24.17
2019-01-24T12:05:44.373Z,21.27
2019-01-24T12:13:17.478Z,22.63
2019-01-24T12:16:41.784Z,29.80
2019-01-24T12:20:26.534Z,24.00
2019-01-24T12:23:50.498Z,22.47
2019-01-24T12:27:14.468Z,19.37
2019-01-24T12:30:38.460Z,20.90
2019-01-24T12:34:02.429Z,20.20
2019-01-24T12:37:26.389Z,29.60
2019-01-24T12:40:50.347Z,23.87
2019-01-24T12:44:33.460Z,22.30
2019-01-24T12:47:50.141Z,20.53
2019-01-24T12:50:54.794Z,22.62
2019-01-24T12:54:00.382Z,21.33
2019-01-24T12:57:24.453Z,21.37
2019-01-24T13:00:48.488Z,29.57
2019-01-24T13:07:42.325Z,20.47
2019-01-24T13:15:30.675Z,21.97
2019-01-24T13:18:54.635Z,23.87
2019-01-24T13:22:18.595Z,18.63
2019-01-24T13:25:42.580Z,18.73
2019-01-24T13:29:06.957Z,18.97
2019-01-24T13:32:30.911Z,18.63
2019-01-24T13:39:11.701Z,20.77
2019-01-24T13:42:54.938Z,21.03
2019-01-24T13:45:59.815Z,19.33
2019-01-24T13:49:16.938Z,17.37
2019-01-24T13:56:25.082Z,21.52
2019-01-24T13:59:29.683Z,23.20
2019-01-24T14:06:38.340Z,20.00
2019-01-24T14:10:21.626Z,19.32
2019-01-24T14:13:45.865Z,19.73
2019-01-24T14:17:10.179Z,24.63
2019-01-24T14:20:34.221Z,19.27
2019-01-24T14:24:10.860Z,22.87
2019-01-24T14:27:24.693Z,25.40
2019-01-24T14:30:48.964Z,23.13
2019-01-24T14:34:31.952Z,29.80
2019-01-24T14:37:56.172Z,30.40
2019-01-24T14:41:39.450Z,32.60
2019-01-24T14:48:47.232Z,31.33
2019-01-24T14:52:11.536Z,31.40
2019-01-24T14:55:35.816Z,33.88
2019-01-24T15:02:42.968Z,24.57
2019-01-24T15:06:07.029Z,24.67
2019-01-24T15:09:31.306Z,27.83
2019-01-24T15:12:55.340Z,29.67
2019-01-24T15:16:38.427Z,26.63
2019-01-24T15:20:02.467Z,27.10
2019-01-24T15:23:26.482Z,25.60
2019-01-24T15:26:50.782Z,25.97
2019-01-24T15:30:35.564Z,23.73
2019-01-24T15:33:59.529Z,25.57
2019-01-24T15:37:23.504Z,29.80
2019-01-24T15:44:37.592Z,22.50
2019-01-24T15:47:54.417Z,23.10
2019-01-24T15:51:37.661Z,32.73
2019-01-24T15:55:02.037Z,25.68
2019-01-24T15:58:26.250Z,24.87
2019-01-24T16:01:50.527Z,31.57
2019-01-24T16:05:14.717Z,22.60
2019-01-24T16:08:38.715Z,28.13
2019-01-24T16:12:02.730Z,26.73
2019-01-24T16:15:47.572Z,26.70
2019-01-24T16:19:32.110Z,27.43
2019-01-24T16:22:56.497Z,27.83
2019-01-24T16:26:20.787Z,28.33
2019-01-24T16:29:45.027Z,29.30
2019-01-24T16:36:59.196Z,32.13
2019-01-24T16:40:44.014Z,26.07
2019-01-24T16:44:08.315Z,34.17
2019-01-24T16:47:25.273Z,27.50
2019-01-24T16:50:49.244Z,28.77
2019-01-24T16:54:32.494Z,24.13
2019-01-24T16:57:56.738Z,29.80
2019-01-24T17:01:20.707Z,28.67
2019-01-24T17:04:44.768Z,30.60
2019-01-24T17:08:09.109Z,32.77
2019-01-24T17:11:33.122Z,28.27
2019-01-24T17:14:57.374Z,36.17
2019-01-24T17:18:21.445Z,31.83
2019-01-24T17:21:45.745Z,30.37
2019-01-24T17:25:30.833Z,25.77
2019-01-24T17:28:55.118Z,30.97
2019-01-24T17:32:19.403Z,29.57
2019-01-24T17:35:43.713Z,31.23
2019-01-24T17:39:28.777Z,36.67
2019-01-24T17:42:52.909Z,30.23
2019-01-24T17:46:35.953Z,35.85
2019-01-24T17:49:53.107Z,41.15
2019-01-24T17:56:47.998Z,41.25
2019-01-24T18:04:02.497Z,39.93
2019-01-24T18:07:26.868Z,35.93
2019-01-24T18:11:09.985Z,41.17
2019-01-24T18:14:34.074Z,40.70
2019-01-24T18:18:18.342Z,43.93
2019-01-24T18:21:43.059Z,44.80
2019-01-24T18:25:07.714Z,45.23
2019-01-24T18:28:31.693Z,47.40
2019-01-24T18:31:55.688Z,47.67
2019-01-24T18:35:19.996Z,43.13
2019-01-24T18:38:43.998Z,44.50
2019-01-24T18:41:48.680Z,50.20
2019-01-24T18:45:33.525Z,48.83
2019-01-24T18:48:50.102Z,42.53
2019-01-24T18:55:57.476Z,39.13
2019-01-24T18:59:22.064Z,40.87
2019-01-24T19:02:46.449Z,36.90
2019-01-24T19:06:10.471Z,41.67
2019-01-24T19:09:34.740Z,40.97
2019-01-24T19:13:26.450Z,45.77
2019-01-24T19:16:50.765Z,42.73
2019-01-24T19:24:24.554Z,43.87
2019-01-24T19:27:48.873Z,49.70
2019-01-24T19:34:43.306Z,44.27
2019-01-24T19:38:07.370Z,40.13
2019-01-24T19:41:31.668Z,37.67
2019-01-24T19:44:55.663Z,43.43
2019-01-24T19:48:12.296Z,42.60
2019-01-24T19:55:27.302Z,31.00
2019-01-24T19:58:51.284Z,27.60
2019-01-24T20:05:58.487Z,20.07
2019-01-24T20:09:22.482Z,28.27
2019-01-24T20:12:46.527Z,26.97
2019-01-24T20:16:10.829Z,25.97
2019-01-24T20:19:15.457Z,30.47
2019-01-24T20:22:20.093Z,34.43
2019-01-24T20:25:28.641Z,32.70
2019-01-24T20:28:52.939Z,32.37
2019-01-24T20:32:16.937Z,27.17
2019-01-24T20:35:43.655Z,40.37
2019-01-24T20:39:28.692Z,34.43
2019-01-24T20:46:49.382Z,37.73
2019-01-24T20:50:34.170Z,35.52
2019-01-24T20:54:17.226Z,44.67
2019-01-24T20:57:41.165Z,35.87
2019-01-24T21:01:24.447Z,37.97
2019-01-24T21:04:48.733Z,30.45
2019-01-24T21:08:13.022Z,34.17
2019-01-24T21:11:37.334Z,32.67
2019-01-24T21:14:42.272Z,35.08
2019-01-24T21:17:47.181Z,42.03
2019-01-24T21:21:11.476Z,42.00
2019-01-24T21:28:18.415Z,39.97
2019-01-24T21:31:42.404Z,34.03
2019-01-24T21:35:27.209Z,36.58
2019-01-24T21:39:10.441Z,35.27
2019-01-24T21:42:34.422Z,35.07
2019-01-24T21:45:58.398Z,34.90
2019-01-24T21:49:15.480Z,31.47
2019-01-24T21:52:39.744Z,31.67
2019-01-24T21:56:03.718Z,34.80
2019-01-24T21:59:28.021Z,43.03
2019-01-24T22:07:01.782Z,25.73
2019-01-24T22:10:46.622Z,22.10
2019-01-24T22:14:29.689Z,22.00
2019-01-24T22:21:23.637Z,29.27
2019-01-24T22:24:47.639Z,27.25
2019-01-24T22:28:11.939Z,25.63
2019-01-24T22:31:36.169Z,28.57
2019-01-24T22:35:00.227Z,26.27
2019-01-24T22:41:53.495Z,33.33
2019-01-24T22:45:38.252Z,32.77
2019-01-24T22:48:55.354Z,32.93
2019-01-24T22:52:19.677Z,29.23
2019-01-24T22:55:43.897Z,24.97
2019-01-24T22:59:07.903Z,26.13
2019-01-24T23:10:31.190Z,23.70
2019-01-24T23:13:35.965Z,26.17
2019-01-24T23:16:59.991Z,27.23
2019-01-24T23:20:24.002Z,29.17
2019-01-24T23:23:47.983Z,24.53
2019-01-24T23:27:12.343Z,27.13
2019-01-24T23:30:55.459Z,23.63
2019-01-24T23:34:19.421Z,30.50
2019-01-24T23:37:43.403Z,24.07
2019-01-24T23:41:07.368Z,29.97
2019-01-24T23:44:31.346Z,34.37
2019-01-24T23:47:48.425Z,25.03
2019-01-24T23:54:55.327Z,33.67
2019-01-24T23:58:19.622Z,29.80
