createdAt,value
2018-07-24T00:01:53.306Z,3.70
2018-07-24T00:04:31.701Z,3.90
2018-07-24T00:07:09.794Z,3.33
2018-07-24T00:09:48.856Z,3.90
2018-07-24T00:12:27.551Z,4.03
2018-07-24T00:15:05.953Z,4.27
2018-07-24T00:17:43.688Z,4.53
2018-07-24T00:20:21.889Z,4.60
2018-07-24T00:23:00.472Z,4.80
2018-07-24T00:25:39.094Z,4.90
2018-07-24T00:28:17.052Z,5.37
2018-07-24T00:30:54.789Z,4.90
2018-07-24T00:33:33.082Z,5.00
2018-07-24T00:36:12.307Z,5.97
2018-07-24T00:38:50.276Z,5.60
2018-07-24T00:41:28.738Z,5.73
2018-07-24T00:44:07.448Z,5.80
2018-07-24T00:46:46.827Z,6.40
2018-07-24T00:49:25.842Z,6.20
2018-07-24T00:52:04.432Z,6.77
2018-07-24T00:54:43.330Z,6.93
2018-07-24T00:57:21.413Z,6.33
2018-07-24T01:00:00.097Z,6.50
2018-07-24T01:02:37.906Z,6.50
2018-07-24T01:05:16.076Z,5.93
2018-07-24T01:07:54.737Z,5.80
2018-07-24T01:10:33.222Z,5.43
2018-07-24T01:13:12.257Z,6.63
2018-07-24T01:15:50.243Z,4.20
2018-07-24T01:18:28.683Z,4.50
2018-07-24T01:21:07.301Z,4.90
2018-07-24T01:23:46.653Z,4.47
2018-07-24T01:26:25.459Z,3.93
2018-07-24T01:29:04.106Z,3.30
2018-07-24T01:31:43.152Z,3.73
2018-07-24T01:34:21.537Z,3.23
2018-07-24T01:37:00.261Z,3.80
2018-07-24T01:39:39.300Z,4.10
2018-07-24T01:42:18.337Z,3.77
2018-07-24T01:44:56.423Z,3.87
2018-07-24T01:47:34.806Z,3.67
2018-07-24T01:50:13.329Z,3.00
2018-07-24T01:52:51.930Z,2.90
2018-07-24T01:55:30.408Z,2.80
2018-07-24T01:58:08.223Z,2.60
2018-07-24T02:00:47.124Z,2.70
2018-07-24T02:03:25.453Z,3.20
2018-07-24T02:06:05.905Z,3.50
2018-07-24T02:08:44.898Z,3.47
2018-07-24T02:11:24.025Z,3.33
2018-07-24T02:14:04.115Z,3.57
2018-07-24T02:16:42.563Z,4.10
2018-07-24T02:19:21.371Z,4.00
2018-07-24T02:22:01.372Z,5.77
2018-07-24T02:24:39.138Z,4.40
2018-07-24T02:27:17.211Z,4.10
2018-07-24T02:29:55.622Z,3.87
2018-07-24T02:32:34.011Z,4.50
2018-07-24T02:35:11.769Z,4.93
2018-07-24T02:37:49.524Z,4.70
2018-07-24T02:40:27.296Z,4.80
2018-07-24T02:43:05.492Z,5.73
2018-07-24T02:45:44.091Z,5.60
2018-07-24T02:48:21.612Z,5.40
2018-07-24T02:50:59.646Z,5.50
2018-07-24T02:53:38.420Z,6.50
2018-07-24T02:56:16.456Z,6.07
2018-07-24T02:58:54.487Z,6.27
2018-07-24T03:01:32.979Z,6.30
2018-07-24T03:04:11.894Z,7.17
2018-07-24T03:06:50.660Z,6.20
2018-07-24T03:09:28.490Z,7.30
2018-07-24T03:12:07.536Z,5.97
2018-07-24T03:14:46.567Z,6.23
2018-07-24T03:17:25.535Z,6.43
2018-07-24T03:20:04.258Z,5.37
2018-07-24T03:22:42.738Z,5.90
2018-07-24T03:25:21.680Z,5.93
2018-07-24T03:28:00.401Z,5.63
2018-07-24T03:30:38.801Z,6.87
2018-07-24T03:33:15.998Z,6.40
2018-07-24T03:35:54.013Z,6.73
2018-07-24T03:38:31.240Z,7.07
2018-07-24T03:41:09.568Z,7.17
2018-07-24T03:43:48.883Z,7.30
2018-07-24T03:46:26.641Z,5.80
2018-07-24T03:49:04.720Z,6.37
2018-07-24T03:51:43.443Z,5.93
2018-07-24T03:55:14.538Z,6.73
2018-07-24T03:57:52.749Z,6.43
2018-07-24T04:00:31.458Z,7.00
2018-07-24T04:03:08.889Z,7.20
2018-07-24T04:05:46.969Z,6.77
2018-07-24T04:08:25.053Z,6.90
2018-07-24T04:11:03.772Z,7.30
2018-07-24T04:13:42.563Z,8.10
2018-07-24T04:16:21.610Z,7.57
2018-07-24T04:18:59.630Z,7.77
2018-07-24T04:21:38.326Z,8.30
2018-07-24T04:24:16.735Z,9.30
2018-07-24T04:26:55.466Z,9.63
2018-07-24T04:29:34.477Z,8.30
2018-07-24T04:33:36.328Z,8.63
2018-07-24T04:36:15.519Z,7.87
2018-07-24T04:38:53.239Z,6.87
2018-07-24T04:41:30.840Z,7.20
2018-07-24T04:44:10.320Z,7.57
2018-07-24T04:46:48.083Z,7.10
2018-07-24T04:49:25.936Z,7.13
2018-07-24T04:52:04.887Z,6.73
2018-07-24T04:54:43.295Z,6.83
2018-07-24T04:57:21.141Z,8.10
2018-07-24T05:02:57.961Z,8.13
2018-07-24T05:05:36.105Z,8.07
2018-07-24T05:08:14.406Z,8.03
2018-07-24T05:10:53.216Z,8.70
2018-07-24T05:13:31.216Z,9.63
2018-07-24T05:16:09.157Z,10.23
2018-07-24T05:18:47.679Z,9.97
2018-07-24T05:21:26.929Z,9.73
2018-07-24T05:24:06.497Z,10.30
2018-07-24T05:26:44.987Z,9.30
2018-07-24T05:29:23.282Z,9.53
2018-07-24T05:32:01.570Z,9.70
2018-07-24T05:34:40.168Z,10.13
2018-07-24T05:37:18.687Z,10.40
2018-07-24T05:39:57.411Z,10.83
2018-07-24T05:42:35.839Z,11.17
2018-07-24T05:45:14.418Z,11.33
2018-07-24T05:47:51.166Z,11.43
2018-07-24T05:50:29.601Z,11.43
2018-07-24T05:53:08.334Z,11.50
2018-07-24T05:55:46.657Z,12.10
2018-07-24T05:58:25.249Z,12.00
2018-07-24T06:01:03.145Z,11.70
2018-07-24T06:03:41.183Z,12.20
2018-07-24T06:06:19.700Z,12.73
2018-07-24T06:08:58.648Z,13.03
2018-07-24T06:11:36.406Z,13.70
2018-07-24T06:14:15.136Z,13.90
2018-07-24T06:16:54.216Z,13.67
2018-07-24T06:19:32.032Z,13.03
2018-07-24T06:22:10.808Z,13.83
2018-07-24T06:29:49.532Z,13.80
2018-07-24T06:32:28.055Z,13.83
2018-07-24T06:35:07.629Z,14.40
2018-07-24T06:37:45.963Z,14.33
2018-07-24T06:40:24.090Z,14.13
2018-07-24T06:43:03.415Z,14.30
2018-07-24T06:45:42.112Z,14.17
2018-07-24T06:48:19.926Z,14.43
2018-07-24T06:50:58.336Z,14.93
2018-07-24T06:53:37.068Z,14.10
2018-07-24T06:56:16.402Z,14.13
2018-07-24T06:58:56.417Z,14.73
2018-07-24T07:01:35.134Z,14.57
2018-07-24T07:04:13.855Z,14.47
2018-07-24T07:06:52.968Z,14.77
2018-07-24T07:09:31.131Z,14.70
2018-07-24T07:12:09.447Z,14.63
2018-07-24T07:14:48.246Z,14.17
2018-07-24T07:17:27.004Z,14.47
2018-07-24T07:20:09.169Z,13.73
2018-07-24T07:22:47.526Z,14.50
2018-07-24T07:25:26.063Z,15.23
2018-07-24T07:28:04.104Z,14.80
2018-07-24T07:33:55.262Z,15.60
2018-07-24T07:36:33.722Z,14.97
2018-07-24T07:39:14.292Z,15.40
2018-07-24T07:41:57.590Z,14.93
2018-07-24T07:44:36.654Z,14.83
2018-07-24T07:47:15.611Z,14.00
2018-07-24T07:49:53.963Z,14.10
2018-07-24T07:52:32.324Z,13.93
2018-07-24T07:55:10.582Z,14.57
2018-07-24T07:57:48.970Z,14.67
2018-07-24T08:00:28.110Z,13.87
2018-07-24T08:03:06.166Z,13.57
2018-07-24T08:05:44.645Z,13.53
2018-07-24T08:08:22.935Z,12.70
2018-07-24T08:11:01.663Z,12.87
2018-07-24T08:13:40.577Z,13.50
2018-07-24T08:16:20.023Z,13.47
2018-07-24T08:18:58.333Z,13.50
2018-07-24T08:21:36.245Z,14.43
2018-07-24T08:24:15.095Z,13.30
2018-07-24T08:26:53.627Z,12.63
2018-07-24T08:29:32.596Z,13.00
2018-07-24T08:32:10.453Z,12.33
2018-07-24T08:43:01.186Z,14.13
2018-07-24T08:45:39.807Z,14.37
2018-07-24T08:48:19.097Z,15.23
2018-07-24T08:50:58.094Z,15.17
2018-07-24T08:53:37.247Z,15.43
2018-07-24T08:56:16.154Z,15.00
2018-07-24T08:58:55.526Z,15.20
2018-07-24T09:01:34.171Z,16.47
2018-07-24T09:04:12.574Z,14.53
2018-07-24T09:06:51.453Z,15.13
2018-07-24T09:09:29.994Z,15.43
2018-07-24T09:12:08.913Z,16.30
2018-07-24T09:14:47.364Z,15.97
2018-07-24T09:17:23.484Z,15.40
2018-07-24T09:19:59.922Z,15.57
2018-07-24T09:22:36.169Z,15.73
2018-07-24T09:25:12.565Z,15.27
2018-07-24T09:27:48.919Z,16.03
2018-07-24T09:30:25.055Z,15.43
2018-07-24T09:33:01.350Z,15.43
2018-07-24T09:36:43.530Z,14.53
2018-07-24T09:39:19.430Z,14.53
2018-07-24T09:41:55.773Z,13.70
2018-07-24T09:44:32.218Z,13.53
2018-07-24T09:47:08.580Z,13.17
2018-07-24T09:49:44.821Z,12.27
2018-07-24T09:52:21.292Z,12.43
2018-07-24T09:54:57.039Z,13.83
2018-07-24T09:57:33.283Z,12.00
2018-07-24T10:00:10.525Z,11.37
2018-07-24T10:02:46.679Z,11.10
2018-07-24T10:05:23.534Z,11.00
2018-07-24T10:08:00.049Z,12.00
2018-07-24T10:10:35.692Z,11.33
2018-07-24T10:13:12.140Z,11.43
2018-07-24T10:15:48.477Z,12.03
2018-07-24T10:18:24.546Z,11.50
2018-07-24T10:21:01.078Z,11.23
2018-07-24T10:23:38.193Z,11.17
2018-07-24T10:26:15.160Z,11.20
2018-07-24T10:28:51.403Z,10.80
2018-07-24T10:31:28.231Z,11.37
2018-07-24T10:34:06.371Z,10.50
2018-07-24T10:36:45.059Z,10.50
2018-07-24T10:39:23.814Z,10.00
2018-07-24T10:42:02.375Z,10.70
2018-07-24T10:44:40.828Z,10.80
2018-07-24T10:47:18.965Z,10.53
2018-07-24T10:49:58.000Z,10.07
2018-07-24T10:52:36.828Z,11.17
2018-07-24T10:55:15.546Z,10.53
2018-07-24T10:57:53.308Z,11.00
2018-07-24T11:00:35.111Z,10.30
2018-07-24T11:03:14.021Z,10.53
2018-07-24T11:05:52.719Z,11.63
2018-07-24T11:08:30.733Z,11.27
2018-07-24T11:11:09.305Z,12.03
2018-07-24T11:13:46.441Z,11.80
2018-07-24T11:16:24.000Z,11.93
2018-07-24T11:19:00.440Z,12.53
2018-07-24T11:21:37.401Z,13.17
2018-07-24T11:24:14.837Z,12.50
2018-07-24T11:26:52.648Z,12.13
2018-07-24T11:29:36.886Z,13.17
2018-07-24T11:32:15.103Z,12.13
2018-07-24T11:34:54.103Z,13.13
2018-07-24T11:37:31.309Z,12.43
2018-07-24T11:40:09.389Z,12.13
2018-07-24T11:42:52.743Z,12.47
2018-07-24T11:45:36.192Z,12.67
2018-07-24T11:48:13.999Z,13.13
2018-07-24T11:50:51.797Z,13.00
2018-07-24T11:53:29.116Z,13.10
2018-07-24T11:56:07.492Z,12.13
2018-07-24T11:58:44.702Z,13.03
2018-07-24T12:01:21.129Z,13.57
2018-07-24T12:03:58.195Z,12.40
2018-07-24T12:09:43.175Z,13.43
2018-07-24T12:12:20.758Z,12.40
2018-07-24T12:14:57.785Z,12.53
2018-07-24T13:30:36.670Z,15.07
2018-07-24T13:33:13.172Z,15.90
2018-07-24T13:35:49.962Z,15.07
2018-07-24T13:38:27.076Z,15.97
2018-07-24T13:41:03.598Z,15.60
2018-07-24T13:43:41.044Z,16.90
2018-07-24T13:46:17.742Z,15.50
2018-07-24T13:48:54.177Z,16.57
2018-07-24T14:36:52.833Z,17.57
2018-07-24T14:39:30.614Z,16.93
2018-07-24T14:42:07.928Z,17.53
2018-07-24T14:44:45.699Z,17.50
2018-07-24T14:47:23.053Z,17.40
2018-07-24T14:50:00.646Z,16.83
2018-07-24T14:52:36.669Z,18.17
2018-07-24T14:55:13.968Z,16.93
2018-07-24T14:57:50.792Z,17.33
2018-07-24T15:00:27.608Z,16.73
2018-07-24T15:03:05.716Z,17.40
2018-07-24T15:05:42.208Z,17.50
2018-07-24T15:08:20.003Z,17.73
2018-07-24T15:10:57.978Z,17.87
2018-07-24T15:13:35.412Z,18.70
2018-07-24T15:16:13.090Z,18.80
2018-07-24T15:18:49.787Z,18.93
2018-07-24T15:21:26.974Z,19.43
2018-07-24T15:24:04.669Z,17.97
2018-07-24T15:26:41.001Z,17.43
2018-07-24T15:29:18.015Z,19.23
2018-07-24T15:31:55.457Z,19.53
2018-07-24T15:34:32.407Z,19.23
2018-07-24T15:37:09.849Z,19.70
2018-07-24T15:39:46.824Z,19.63
2018-07-24T15:42:24.097Z,18.60
2018-07-24T15:45:01.194Z,19.13
2018-07-24T15:48:04.524Z,18.33
2018-07-24T15:50:40.818Z,20.53
2018-07-24T15:53:17.494Z,19.97
2018-07-24T15:55:54.280Z,19.73
2018-07-24T15:58:31.638Z,19.87
2018-07-24T16:01:07.650Z,20.67
2018-07-24T16:03:44.612Z,19.17
2018-07-24T16:06:20.754Z,20.40
2018-07-24T16:08:57.587Z,19.77
2018-07-24T16:11:33.767Z,19.77
2018-07-24T16:14:12.459Z,20.50
2018-07-24T16:16:49.291Z,19.63
2018-07-24T16:19:26.250Z,20.40
2018-07-24T16:22:04.711Z,20.03
2018-07-24T16:24:40.829Z,18.93
2018-07-24T16:27:18.683Z,21.27
2018-07-24T16:29:55.393Z,19.90
2018-07-24T16:32:32.173Z,20.17
2018-07-24T16:35:10.089Z,19.97
2018-07-24T16:37:46.939Z,20.40
2018-07-24T16:40:23.180Z,18.77
2018-07-24T16:43:00.600Z,20.10
2018-07-24T16:45:36.562Z,19.87
2018-07-24T16:48:13.087Z,19.67
2018-07-24T16:50:48.940Z,19.77
2018-07-24T16:53:25.424Z,20.37
2018-07-24T16:56:02.238Z,20.40
2018-07-24T16:58:38.731Z,20.23
2018-07-24T17:01:14.187Z,20.27
2018-07-24T17:03:49.670Z,20.27
2018-07-24T17:06:26.893Z,20.20
2018-07-24T17:09:03.629Z,19.37
2018-07-24T17:11:40.479Z,19.57
2018-07-24T17:14:16.381Z,20.13
2018-07-24T17:16:52.636Z,21.17
2018-07-24T17:19:29.094Z,19.87
2018-07-24T17:22:06.385Z,20.30
2018-07-24T17:24:43.484Z,19.87
2018-07-24T17:27:20.532Z,19.87
2018-07-24T17:29:58.567Z,19.20
2018-07-24T17:32:35.739Z,20.13
2018-07-24T17:35:13.265Z,19.77
2018-07-24T17:37:51.019Z,20.47
2018-07-24T17:40:27.444Z,19.33
2018-07-24T17:43:03.784Z,20.90
2018-07-24T17:45:40.994Z,19.00
2018-07-24T17:48:17.127Z,20.43
2018-07-24T17:50:53.497Z,20.73
2018-07-24T17:53:30.513Z,21.40
2018-07-24T17:56:06.817Z,19.93
2018-07-24T17:58:43.607Z,20.27
2018-07-24T18:01:20.633Z,20.37
2018-07-24T18:03:57.224Z,20.93
2018-07-24T18:06:33.457Z,20.40
2018-07-24T18:09:14.194Z,20.93
2018-07-24T18:11:50.641Z,20.83
2018-07-24T18:14:27.357Z,20.83
2018-07-24T18:17:03.763Z,21.10
2018-07-24T18:19:39.994Z,20.93
2018-07-24T18:22:16.528Z,20.77
2018-07-24T18:24:53.084Z,20.33
2018-07-24T18:27:29.034Z,20.83
2018-07-24T18:30:06.124Z,21.07
2018-07-24T18:32:43.085Z,20.83
2018-07-24T18:35:19.846Z,20.57
2018-07-24T18:37:56.705Z,19.47
2018-07-24T18:40:33.264Z,20.80
2018-07-24T18:43:09.902Z,20.97
2018-07-24T18:45:47.894Z,20.90
2018-07-24T18:48:24.986Z,21.07
2018-07-24T18:51:01.020Z,22.57
2018-07-24T18:53:37.503Z,20.67
