createdAt,value
2019-04-14T00:10:57.291Z,9.36
2019-04-14T00:13:28.594Z,9.38
2019-04-14T00:27:10.959Z,9.27
2019-04-14T00:29:41.535Z,9.32
2019-04-14T00:43:48.466Z,9.18
2019-04-14T00:46:31.315Z,9.22
2019-04-14T01:00:29.733Z,9.12
2019-04-14T01:03:00.587Z,9.00
2019-04-14T01:05:37.563Z,8.96
2019-04-14T01:08:09.541Z,8.98
2019-04-14T01:21:48.135Z,8.92
2019-04-14T01:24:18.658Z,8.89
2019-04-14T01:37:25.170Z,8.65
2019-04-14T01:39:56.682Z,8.63
2019-04-14T01:43:02.161Z,8.64
2019-04-14T01:45:33.875Z,8.64
2019-04-14T01:48:11.250Z,8.73
2019-04-14T01:50:45.221Z,8.73
2019-04-14T02:04:13.848Z,8.50
2019-04-14T02:06:44.490Z,8.52
2019-04-14T02:20:18.632Z,8.38
2019-04-14T02:22:50.624Z,8.33
2019-04-14T02:25:27.524Z,8.33
2019-04-14T02:28:00.131Z,8.32
2019-04-14T02:30:46.924Z,8.35
2019-04-14T02:33:40.563Z,8.31
2019-04-14T02:57:16.794Z,8.30
2019-04-14T03:05:01.882Z,8.50
2019-04-14T03:21:09.213Z,8.31
2019-04-14T03:23:46.369Z,8.33
2019-04-14T03:26:38.817Z,8.29
2019-04-14T03:35:23.792Z,8.19
2019-04-14T03:40:12.263Z,8.24
2019-04-14T03:42:43.572Z,8.16
2019-04-14T03:45:33.330Z,8.21
2019-04-14T03:48:31.572Z,8.34
2019-04-14T04:00:44.354Z,8.32
2019-04-14T04:03:15.234Z,8.18
2019-04-14T04:17:13.117Z,8.56
2019-04-14T04:19:47.717Z,8.56
2019-04-14T04:33:37.913Z,8.31
2019-04-14T04:36:29.958Z,8.26
2019-04-14T04:39:28.448Z,8.36
2019-04-14T04:42:00.481Z,8.42
2019-04-14T04:44:33.468Z,8.47
2019-04-14T04:47:05.685Z,8.45
2019-04-14T04:49:38.332Z,8.43
2019-04-14T04:58:54.548Z,8.42
2019-04-14T05:01:25.406Z,8.60
2019-04-14T05:15:14.807Z,8.65
2019-04-14T05:17:47.423Z,8.67
2019-04-14T05:31:45.005Z,8.90
2019-04-14T05:34:15.572Z,9.00
2019-04-14T05:58:47.841Z,8.94
2019-04-14T06:01:20.357Z,8.96
2019-04-14T06:15:13.913Z,9.25
2019-04-14T06:17:45.023Z,9.28
2019-04-14T06:31:31.487Z,9.18
2019-04-14T06:34:06.944Z,9.21
2019-04-14T06:47:15.594Z,8.96
2019-04-14T06:49:49.173Z,9.26
2019-04-14T07:02:54.450Z,9.46
2019-04-14T07:05:25.145Z,9.59
2019-04-14T07:08:02.193Z,9.58
2019-04-14T07:10:32.755Z,9.65
2019-04-14T07:24:31.715Z,9.57
2019-04-14T07:27:02.619Z,9.57
2019-04-14T07:40:10.021Z,9.93
2019-04-14T07:42:48.321Z,9.94
2019-04-14T07:56:09.408Z,10.01
2019-04-14T07:58:46.016Z,10.03
2019-04-14T08:01:51.937Z,9.95
2019-04-14T08:04:24.299Z,9.92
2019-04-14T08:17:52.766Z,9.99
2019-04-14T08:20:27.742Z,10.02
2019-04-14T08:34:23.959Z,10.01
2019-04-14T08:36:55.718Z,10.05
2019-04-14T08:39:32.591Z,10.06
2019-04-14T08:42:15.712Z,10.19
2019-04-14T08:44:54.134Z,10.16
2019-04-14T08:47:36.026Z,10.28
2019-04-14T08:50:22.421Z,10.15
2019-04-14T09:03:48.401Z,10.28
2019-04-14T09:06:36.080Z,10.45
2019-04-14T09:09:12.898Z,10.46
2019-04-14T09:11:45.176Z,10.43
2019-04-14T09:14:23.578Z,10.46
2019-04-14T09:16:54.230Z,10.47
2019-04-14T09:19:34.367Z,10.60
2019-04-14T09:22:05.926Z,10.67
2019-04-14T09:25:12.219Z,10.61
2019-04-14T09:27:43.359Z,10.62
2019-04-14T09:41:11.920Z,10.95
2019-04-14T09:43:43.387Z,10.89
2019-04-14T09:46:18.936Z,10.78
2019-04-14T09:48:50.222Z,10.88
2019-04-14T09:51:28.390Z,11.03
2019-04-14T09:53:59.529Z,11.32
2019-04-14T09:56:37.847Z,11.46
2019-04-14T09:59:08.518Z,11.46
2019-04-14T10:12:49.248Z,11.96
2019-04-14T10:15:20.244Z,11.99
2019-04-14T10:29:05.780Z,11.71
2019-04-14T10:31:36.974Z,11.71
2019-04-14T10:34:14.051Z,11.56
2019-04-14T10:36:44.893Z,11.71
2019-04-14T10:39:24.323Z,11.65
2019-04-14T10:41:55.053Z,11.50
2019-04-14T10:44:31.935Z,11.71
2019-04-14T10:47:02.978Z,11.77
2019-04-14T10:49:39.803Z,11.73
2019-04-14T10:52:10.785Z,11.79
2019-04-14T11:06:23.674Z,11.75
2019-04-14T11:08:54.917Z,11.53
2019-04-14T11:22:30.790Z,11.44
2019-04-14T11:25:01.332Z,11.71
2019-04-14T11:38:17.029Z,11.74
2019-04-14T11:40:49.900Z,11.75
2019-04-14T11:43:26.632Z,11.76
2019-04-14T11:45:59.034Z,11.70
2019-04-14T11:48:36.216Z,11.83
2019-04-14T11:51:07.672Z,11.95
2019-04-14T11:53:44.561Z,11.84
2019-04-14T11:56:15.773Z,11.79
2019-04-14T11:58:55.840Z,11.76
2019-04-14T12:01:35.936Z,11.68
2019-04-14T12:15:35.197Z,12.17
2019-04-14T12:18:05.758Z,12.13
2019-04-14T12:20:43.908Z,11.95
2019-04-14T12:23:16.023Z,12.01
2019-04-14T12:37:09.688Z,11.70
2019-04-14T12:39:40.327Z,11.70
2019-04-14T12:42:24.874Z,11.66
2019-04-14T12:45:03.603Z,11.62
2019-04-14T12:59:02.040Z,11.45
2019-04-14T13:01:37.489Z,11.29
2019-04-14T13:04:15.831Z,11.34
2019-04-14T13:06:46.348Z,11.33
2019-04-14T13:20:23.666Z,11.23
2019-04-14T13:22:54.102Z,11.22
2019-04-14T13:25:31.528Z,11.08
2019-04-14T13:28:02.122Z,11.00
2019-04-14T13:30:41.588Z,10.98
2019-04-14T13:33:12.540Z,11.01
2019-04-14T13:35:43.443Z,11.04
2019-04-14T13:38:20.409Z,10.99
2019-04-14T13:40:52.431Z,11.02
2019-04-14T13:54:50.547Z,11.03
2019-04-14T13:57:20.458Z,10.94
2019-04-14T14:14:43.251Z,10.71
2019-04-14T14:17:17.985Z,10.74
2019-04-14T14:19:50.162Z,10.71
2019-04-14T14:22:29.391Z,10.66
2019-04-14T14:36:30.299Z,10.47
2019-04-14T14:39:01.850Z,10.44
2019-04-14T14:53:11.885Z,10.40
2019-04-14T14:55:35.033Z,10.41
2019-04-14T15:09:29.067Z,10.36
2019-04-14T15:12:00.002Z,10.31
2019-04-14T15:24:58.959Z,10.11
2019-04-14T15:27:42.497Z,10.04
2019-04-14T15:41:34.899Z,10.00
2019-04-14T15:44:06.042Z,10.00
2019-04-14T15:46:44.241Z,10.00
2019-04-14T15:49:16.225Z,9.93
2019-04-14T15:58:54.353Z,9.84
2019-04-14T16:01:43.826Z,9.77
2019-04-14T16:14:53.702Z,9.58
2019-04-14T16:17:35.547Z,9.51
2019-04-14T16:31:39.197Z,9.53
2019-04-14T16:34:15.495Z,9.48
2019-04-14T16:47:53.325Z,9.37
2019-04-14T16:50:24.367Z,9.38
2019-04-14T16:53:04.318Z,9.39
2019-04-14T16:55:37.260Z,9.37
2019-04-14T16:58:25.508Z,9.37
2019-04-14T17:01:00.867Z,9.36
2019-04-14T17:15:15.711Z,9.39
2019-04-14T17:18:05.086Z,9.37
2019-04-14T17:31:46.226Z,9.24
2019-04-14T17:34:30.991Z,9.22
2019-04-14T17:37:08.684Z,9.26
2019-04-14T17:39:47.110Z,9.26
2019-04-14T17:42:19.982Z,9.21
2019-04-14T17:56:20.053Z,9.14
2019-04-14T17:58:52.225Z,9.06
2019-04-14T18:12:33.779Z,8.84
2019-04-14T18:15:20.381Z,8.85
2019-04-14T18:29:26.316Z,8.61
2019-04-14T18:31:59.358Z,8.55
2019-04-14T18:45:59.992Z,8.49
2019-04-14T18:48:35.115Z,8.40
2019-04-14T18:51:26.810Z,8.33
2019-04-14T18:54:00.996Z,8.24
2019-04-14T18:56:33.269Z,8.15
2019-04-14T18:59:28.706Z,8.15
2019-04-14T19:02:01.206Z,8.11
2019-04-14T19:15:18.055Z,8.04
2019-04-14T19:17:53.558Z,8.03
2019-04-14T19:31:47.520Z,7.88
2019-04-14T19:34:18.555Z,7.95
2019-04-14T19:48:09.910Z,7.57
2019-04-14T19:50:40.914Z,7.45
2019-04-14T20:04:38.819Z,7.39
2019-04-14T20:07:09.915Z,7.37
2019-04-14T20:09:46.692Z,7.33
2019-04-14T20:12:18.033Z,7.30
2019-04-14T20:26:19.800Z,7.33
2019-04-14T20:28:55.301Z,7.13
2019-04-14T20:46:23.222Z,6.89
2019-04-14T20:48:54.303Z,6.80
2019-04-14T21:06:49.057Z,6.58
2019-04-14T21:09:25.229Z,6.69
2019-04-14T21:23:35.758Z,6.49
2019-04-14T21:26:26.385Z,6.47
2019-04-14T21:29:25.986Z,6.42
2019-04-14T21:32:03.067Z,6.32
2019-04-14T21:45:11.849Z,6.24
2019-04-14T21:47:43.562Z,6.21
2019-04-14T21:50:21.467Z,6.18
2019-04-14T21:52:52.655Z,6.17
2019-04-14T22:10:16.821Z,6.11
2019-04-14T22:12:48.271Z,6.08
2019-04-14T22:15:19.115Z,6.07
2019-04-14T22:17:49.800Z,6.04
2019-04-14T22:31:52.534Z,6.01
2019-04-14T22:34:23.622Z,6.02
2019-04-14T22:37:02.238Z,6.04
2019-04-14T22:39:33.177Z,6.01
2019-04-14T22:53:27.527Z,6.01
2019-04-14T22:55:59.489Z,5.91
2019-04-14T23:09:40.837Z,5.83
2019-04-14T23:12:29.695Z,5.82
2019-04-14T23:15:24.754Z,5.79
2019-04-14T23:18:07.546Z,5.86
2019-04-14T23:20:54.694Z,5.83
2019-04-14T23:23:36.228Z,5.78
2019-04-14T23:26:13.499Z,5.82
2019-04-14T23:28:44.670Z,5.87
2019-04-14T23:31:22.132Z,5.87
2019-04-14T23:33:52.759Z,5.84
2019-04-14T23:47:53.320Z,5.80
2019-04-14T23:50:23.889Z,5.75
