createdAt,value
2019-05-25T00:00:28.544Z,9.70
2019-05-25T00:01:28.540Z,9.70
2019-05-25T00:02:28.531Z,9.20
2019-05-25T00:03:28.540Z,9.90
2019-05-25T00:04:28.542Z,9.00
2019-05-25T00:05:28.529Z,10.30
2019-05-25T00:06:28.545Z,9.50
2019-05-25T00:07:28.535Z,9.50
2019-05-25T00:08:28.548Z,10.10
2019-05-25T00:09:28.566Z,9.70
2019-05-25T00:10:28.548Z,9.90
2019-05-25T00:11:28.561Z,9.80
2019-05-25T00:12:28.566Z,9.60
2019-05-25T00:13:28.564Z,9.20
2019-05-25T00:14:28.568Z,9.40
2019-05-25T00:15:28.550Z,9.20
2019-05-25T00:16:28.550Z,10.50
2019-05-25T00:17:28.566Z,9.00
2019-05-25T00:18:28.554Z,8.70
2019-05-25T00:19:28.551Z,9.50
2019-05-25T00:20:28.563Z,9.60
2019-05-25T00:21:28.566Z,8.90
2019-05-25T00:22:28.568Z,9.00
2019-05-25T00:23:28.570Z,9.20
2019-05-25T00:24:28.577Z,8.90
2019-05-25T00:25:28.549Z,9.70
2019-05-25T00:26:28.554Z,9.70
2019-05-25T00:27:28.566Z,10.10
2019-05-25T00:28:28.558Z,9.50
2019-05-25T00:29:28.550Z,11.10
2019-05-25T00:30:28.578Z,10.00
2019-05-25T00:31:28.558Z,9.20
2019-05-25T00:32:28.556Z,8.70
2019-05-25T00:33:28.574Z,9.00
2019-05-25T00:34:28.568Z,10.20
2019-05-25T00:35:28.550Z,9.70
2019-05-25T00:36:28.575Z,9.90
2019-05-25T00:37:28.561Z,10.30
2019-05-25T00:38:28.567Z,10.00
2019-05-25T00:39:28.583Z,9.60
2019-05-25T00:40:28.574Z,9.30
2019-05-25T00:41:28.594Z,9.20
2019-05-25T00:42:28.582Z,9.80
2019-05-25T00:43:28.581Z,10.10
2019-05-25T00:44:28.584Z,9.90
2019-05-25T00:45:28.582Z,9.40
2019-05-25T00:46:28.589Z,10.10
2019-05-25T00:47:28.561Z,10.40
2019-05-25T00:48:28.586Z,10.60
2019-05-25T00:49:28.564Z,9.90
2019-05-25T00:50:28.575Z,9.50
2019-05-25T00:51:28.596Z,9.20
2019-05-25T00:52:28.605Z,10.10
2019-05-25T00:53:28.571Z,10.40
2019-05-25T00:54:28.587Z,9.70
2019-05-25T00:55:28.586Z,9.20
2019-05-25T00:56:28.553Z,10.30
2019-05-25T00:57:28.602Z,9.70
2019-05-25T00:58:28.597Z,9.30
2019-05-25T00:59:28.601Z,9.90
2019-05-25T01:00:28.589Z,9.50
2019-05-25T01:01:28.568Z,11.60
2019-05-25T01:02:28.547Z,10.70
2019-05-25T01:03:28.600Z,11.10
2019-05-25T01:04:28.583Z,11.50
2019-05-25T01:05:28.618Z,11.70
2019-05-25T01:06:28.603Z,11.20
2019-05-25T01:07:28.609Z,13.30
2019-05-25T01:08:28.565Z,11.40
2019-05-25T01:09:28.612Z,11.20
2019-05-25T01:10:28.622Z,11.50
2019-05-25T01:11:28.583Z,11.00
2019-05-25T01:12:28.605Z,9.90
2019-05-25T01:13:28.609Z,10.60
2019-05-25T01:14:28.565Z,10.50
2019-05-25T01:15:28.605Z,10.10
2019-05-25T01:16:28.658Z,9.80
2019-05-25T01:17:28.586Z,11.30
2019-05-25T01:18:28.604Z,11.10
2019-05-25T01:19:28.587Z,10.70
2019-05-25T01:20:28.584Z,9.10
2019-05-25T01:21:28.605Z,9.90
2019-05-25T01:22:28.624Z,11.00
2019-05-25T01:23:28.593Z,10.80
2019-05-25T01:24:43.247Z,10.70
2019-05-25T01:25:28.617Z,12.00
2019-05-25T01:26:28.590Z,11.70
2019-05-25T01:27:28.606Z,11.80
2019-05-25T01:28:28.635Z,11.20
2019-05-25T01:29:28.601Z,11.10
2019-05-25T01:30:28.619Z,11.10
2019-05-25T01:31:28.595Z,10.70
2019-05-25T01:32:28.577Z,11.30
2019-05-25T01:33:28.635Z,10.80
2019-05-25T01:34:28.623Z,10.80
2019-05-25T01:35:28.594Z,10.80
2019-05-25T01:36:28.625Z,11.50
2019-05-25T01:37:28.618Z,11.70
2019-05-25T01:38:28.632Z,11.00
2019-05-25T01:39:28.620Z,10.50
2019-05-25T01:40:28.620Z,9.60
2019-05-25T01:41:28.632Z,10.30
2019-05-25T01:42:28.646Z,10.30
2019-05-25T01:43:28.628Z,10.50
2019-05-25T01:44:28.606Z,11.00
2019-05-25T01:45:28.649Z,10.30
2019-05-25T01:46:28.659Z,9.70
2019-05-25T01:47:28.625Z,10.10
2019-05-25T01:48:28.635Z,10.40
2019-05-25T01:49:28.621Z,10.30
2019-05-25T01:50:28.583Z,11.30
2019-05-25T01:51:28.677Z,10.00
2019-05-25T01:52:28.638Z,10.20
2019-05-25T01:53:28.633Z,10.80
2019-05-25T01:54:28.649Z,10.20
2019-05-25T01:55:28.617Z,10.00
2019-05-25T01:56:28.605Z,10.10
2019-05-25T01:57:28.646Z,9.80
2019-05-25T01:58:28.632Z,9.70
2019-05-25T01:59:28.650Z,9.90
2019-05-25T02:00:28.649Z,10.80
2019-05-25T02:01:28.636Z,10.40
2019-05-25T02:02:28.623Z,11.00
2019-05-25T02:03:28.647Z,10.20
2019-05-25T02:04:28.653Z,10.90
2019-05-25T02:05:28.640Z,12.30
2019-05-25T02:06:28.654Z,11.70
2019-05-25T02:07:28.632Z,12.90
2019-05-25T02:08:28.641Z,13.00
2019-05-25T02:09:28.670Z,12.60
2019-05-25T02:10:28.663Z,12.20
2019-05-25T02:11:28.617Z,10.90
2019-05-25T02:12:28.656Z,11.10
2019-05-25T02:13:28.635Z,10.90
2019-05-25T02:14:28.640Z,11.70
2019-05-25T02:15:28.641Z,12.30
2019-05-25T02:16:28.642Z,12.40
2019-05-25T02:17:28.653Z,11.30
2019-05-25T02:18:28.662Z,10.90
2019-05-25T02:19:28.639Z,10.00
2019-05-25T02:20:28.649Z,11.80
2019-05-25T02:21:28.657Z,10.10
2019-05-25T02:22:28.646Z,10.30
2019-05-25T02:23:28.681Z,12.20
2019-05-25T02:24:28.660Z,12.80
2019-05-25T02:25:28.658Z,14.90
2019-05-25T02:26:28.630Z,13.80
2019-05-25T02:27:28.657Z,11.40
2019-05-25T02:28:28.657Z,12.10
2019-05-25T02:29:28.674Z,12.30
2019-05-25T02:30:28.696Z,13.40
2019-05-25T02:31:28.657Z,11.80
2019-05-25T02:32:28.638Z,11.60
2019-05-25T02:33:28.668Z,10.90
2019-05-25T02:34:28.667Z,11.10
2019-05-25T02:35:28.701Z,12.00
2019-05-25T02:36:28.665Z,11.30
2019-05-25T02:37:28.666Z,10.70
2019-05-25T02:38:28.645Z,10.30
2019-05-25T02:39:28.672Z,11.00
2019-05-25T02:40:28.857Z,10.60
2019-05-25T02:41:28.676Z,11.00
2019-05-25T02:42:28.669Z,10.20
2019-05-25T02:43:28.695Z,10.00
2019-05-25T02:44:28.660Z,10.50
2019-05-25T02:45:28.690Z,9.90
2019-05-25T02:46:28.681Z,10.90
2019-05-25T02:47:28.691Z,10.30
2019-05-25T02:48:28.676Z,10.70
2019-05-25T02:49:28.691Z,11.10
2019-05-25T02:50:28.646Z,10.90
2019-05-25T02:51:28.680Z,11.50
2019-05-25T02:52:28.691Z,12.50
2019-05-25T02:53:28.674Z,12.50
2019-05-25T02:54:28.678Z,11.60
2019-05-25T02:55:34.409Z,11.40
2019-05-25T02:56:28.660Z,12.10
2019-05-25T02:57:28.683Z,11.80
2019-05-25T02:58:28.680Z,10.70
2019-05-25T02:59:28.690Z,11.30
2019-05-25T03:00:28.692Z,11.30
2019-05-25T03:01:28.682Z,10.70
2019-05-25T03:02:28.677Z,11.50
2019-05-25T03:03:28.689Z,11.40
2019-05-25T03:04:28.695Z,12.20
2019-05-25T03:05:28.704Z,11.50
2019-05-25T03:06:28.679Z,10.00
2019-05-25T03:07:28.690Z,10.70
2019-05-25T03:08:28.685Z,10.00
2019-05-25T03:09:28.694Z,10.40
2019-05-25T03:10:28.691Z,12.20
2019-05-25T03:11:28.698Z,12.20
2019-05-25T03:12:28.695Z,12.00
2019-05-25T03:13:28.690Z,12.10
2019-05-25T03:14:28.681Z,12.80
2019-05-25T03:15:28.704Z,12.20
2019-05-25T03:16:28.708Z,13.70
2019-05-25T03:17:28.718Z,12.80
2019-05-25T03:18:28.714Z,11.30
2019-05-25T03:19:28.685Z,12.30
2019-05-25T03:20:28.685Z,11.80
2019-05-25T03:21:28.697Z,11.70
2019-05-25T03:22:28.705Z,11.40
2019-05-25T03:23:28.704Z,11.10
2019-05-25T03:24:28.710Z,11.50
2019-05-25T03:25:28.697Z,11.70
2019-05-25T03:26:28.666Z,11.50
2019-05-25T03:27:28.702Z,12.50
2019-05-25T03:28:28.696Z,12.80
2019-05-25T03:29:28.711Z,11.60
2019-05-25T03:30:28.717Z,12.40
2019-05-25T03:31:28.708Z,12.70
2019-05-25T03:32:28.705Z,12.50
2019-05-25T03:33:28.709Z,11.40
2019-05-25T03:34:28.726Z,11.30
2019-05-25T03:35:28.714Z,11.70
2019-05-25T03:36:28.714Z,11.90
2019-05-25T03:37:28.749Z,13.00
2019-05-25T03:38:28.703Z,14.10
2019-05-25T03:39:28.729Z,13.80
2019-05-25T03:40:28.731Z,12.80
2019-05-25T03:41:28.718Z,13.20
2019-05-25T03:42:28.717Z,11.50
2019-05-25T03:43:28.703Z,11.80
2019-05-25T03:44:28.711Z,12.20
2019-05-25T03:45:28.717Z,11.50
2019-05-25T03:46:28.715Z,11.30
2019-05-25T03:47:28.692Z,11.50
2019-05-25T03:48:28.731Z,11.40
2019-05-25T03:49:28.713Z,12.60
2019-05-25T03:50:28.707Z,12.50
2019-05-25T03:51:28.742Z,11.40
2019-05-25T03:52:28.740Z,11.10
2019-05-25T03:53:28.757Z,11.40
2019-05-25T03:54:28.729Z,10.40
2019-05-25T03:55:28.697Z,10.40
2019-05-25T03:56:28.688Z,12.10
2019-05-25T03:57:28.727Z,11.10
2019-05-25T03:58:28.729Z,10.50
2019-05-25T03:59:28.727Z,9.80
2019-05-25T04:00:28.733Z,9.80
2019-05-25T04:01:28.735Z,10.10
2019-05-25T04:02:28.725Z,10.50
2019-05-25T04:03:28.733Z,9.70
2019-05-25T04:04:28.722Z,9.60
2019-05-25T04:05:28.739Z,10.40
2019-05-25T04:06:28.735Z,10.20
2019-05-25T04:07:28.731Z,10.30
2019-05-25T04:08:28.709Z,9.70
2019-05-25T04:09:28.812Z,9.90
2019-05-25T04:10:28.739Z,9.30
2019-05-25T04:11:28.743Z,9.00
2019-05-25T04:12:28.757Z,10.00
2019-05-25T04:13:28.708Z,9.50
2019-05-25T04:14:28.742Z,10.00
2019-05-25T04:15:28.736Z,10.00
2019-05-25T04:16:28.742Z,11.00
2019-05-25T04:17:28.732Z,9.90
2019-05-25T04:18:28.751Z,10.70
2019-05-25T04:19:28.718Z,11.60
2019-05-25T04:20:28.746Z,10.50
2019-05-25T04:21:28.741Z,10.50
2019-05-25T04:22:28.752Z,10.50
2019-05-25T04:23:28.765Z,9.90
2019-05-25T04:24:28.744Z,10.50
2019-05-25T04:25:28.720Z,11.60
2019-05-25T04:26:28.738Z,10.60
2019-05-25T04:27:28.750Z,11.10
2019-05-25T04:28:28.752Z,11.20
2019-05-25T04:29:28.775Z,10.50
2019-05-25T04:30:28.789Z,10.00
2019-05-25T04:31:28.741Z,10.90
2019-05-25T04:32:28.761Z,10.70
2019-05-25T04:33:28.761Z,12.30
2019-05-25T04:34:28.760Z,11.60
2019-05-25T04:35:28.749Z,11.70
2019-05-25T04:36:28.766Z,11.40
2019-05-25T04:37:28.745Z,11.80
2019-05-25T04:38:28.766Z,11.90
2019-05-25T04:39:28.758Z,11.20
2019-05-25T04:40:28.758Z,10.90
2019-05-25T04:41:28.768Z,10.10
2019-05-25T04:42:28.763Z,10.20
2019-05-25T04:43:28.758Z,10.10
2019-05-25T04:44:28.729Z,10.40
2019-05-25T04:45:28.762Z,9.80
2019-05-25T04:46:28.782Z,10.70
2019-05-25T04:47:28.751Z,10.50
2019-05-25T04:48:28.772Z,10.30
2019-05-25T04:49:28.750Z,10.70
2019-05-25T04:50:28.773Z,10.10
2019-05-25T04:51:28.770Z,10.90
2019-05-25T04:52:28.784Z,10.60
2019-05-25T04:53:28.744Z,10.90
2019-05-25T04:54:28.786Z,10.20
2019-05-25T04:55:28.737Z,9.80
2019-05-25T04:56:39.041Z,10.60
2019-05-25T04:57:28.779Z,9.50
2019-05-25T04:58:28.777Z,9.30
2019-05-25T04:59:28.785Z,9.00
2019-05-25T05:00:28.767Z,8.90
2019-05-25T05:01:28.763Z,9.90
2019-05-25T05:02:28.773Z,8.90
2019-05-25T05:03:28.774Z,9.30
2019-05-25T05:04:28.766Z,9.20
2019-05-25T05:05:28.766Z,9.20
2019-05-25T05:06:28.779Z,9.40
2019-05-25T05:07:28.761Z,9.10
2019-05-25T05:08:28.768Z,9.90
2019-05-25T05:09:28.779Z,8.50
2019-05-25T05:10:28.787Z,8.70
2019-05-25T05:11:28.818Z,8.90
2019-05-25T05:12:28.782Z,8.70
2019-05-25T05:13:28.782Z,8.70
2019-05-25T05:14:28.762Z,8.90
2019-05-25T05:15:28.796Z,8.30
2019-05-25T05:16:28.791Z,8.30
2019-05-25T05:17:28.793Z,8.30
2019-05-25T05:18:28.822Z,8.40
2019-05-25T05:19:28.790Z,9.20
2019-05-25T05:20:28.756Z,8.90
2019-05-25T05:21:28.786Z,8.10
2019-05-25T05:22:28.806Z,8.40
2019-05-25T05:23:28.816Z,8.30
2019-05-25T05:24:28.785Z,8.00
2019-05-25T05:25:28.777Z,8.40
2019-05-25T05:26:28.791Z,7.90
2019-05-25T05:27:28.788Z,7.70
2019-05-25T05:28:28.797Z,8.10
2019-05-25T05:29:28.807Z,7.50
2019-05-25T05:30:28.807Z,8.30
2019-05-25T05:31:28.797Z,7.70
2019-05-25T05:32:28.785Z,7.40
2019-05-25T05:33:28.801Z,7.50
2019-05-25T05:34:28.795Z,8.40
2019-05-25T05:35:28.801Z,8.20
2019-05-25T05:36:28.797Z,7.50
2019-05-25T05:37:28.777Z,7.70
2019-05-25T05:38:28.809Z,7.60
2019-05-25T05:39:28.819Z,7.70
2019-05-25T05:40:28.816Z,7.60
2019-05-25T05:41:31.146Z,6.60
2019-05-25T05:42:28.805Z,7.60
2019-05-25T05:43:28.811Z,7.00
2019-05-25T05:44:28.918Z,6.70
2019-05-25T05:45:28.822Z,6.50
2019-05-25T05:46:28.809Z,7.00
2019-05-25T05:47:28.816Z,7.20
2019-05-25T05:48:28.816Z,7.10
2019-05-25T05:49:28.782Z,7.00
2019-05-25T05:50:28.829Z,6.50
2019-05-25T05:51:28.810Z,7.10
2019-05-25T05:52:28.804Z,7.00
2019-05-25T05:53:28.816Z,6.80
2019-05-25T05:54:28.811Z,6.80
2019-05-25T05:55:28.813Z,6.90
2019-05-25T05:56:28.823Z,6.20
2019-05-25T05:57:28.810Z,7.10
2019-05-25T05:58:28.815Z,6.90
2019-05-25T05:59:28.814Z,6.90
2019-05-25T06:00:28.908Z,6.90
2019-05-25T06:01:28.852Z,6.80
2019-05-25T06:02:28.918Z,6.80
2019-05-25T06:03:28.856Z,6.10
2019-05-25T06:04:29.060Z,6.10
2019-05-25T06:05:28.864Z,6.70
2019-05-25T06:06:28.931Z,6.50
2019-05-25T06:07:28.906Z,6.40
2019-05-25T06:08:28.887Z,6.50
2019-05-25T06:09:28.947Z,6.70
2019-05-25T06:10:28.933Z,7.00
2019-05-25T06:11:28.965Z,6.50
2019-05-25T06:12:28.990Z,6.40
2019-05-25T06:13:28.987Z,6.60
2019-05-25T06:14:28.990Z,6.50
2019-05-25T06:15:29.012Z,6.20
2019-05-25T06:16:29.020Z,6.50
2019-05-25T06:17:29.050Z,6.20
2019-05-25T06:18:29.059Z,6.20
2019-05-25T06:19:29.026Z,6.40
2019-05-25T06:20:29.047Z,6.00
2019-05-25T06:21:29.081Z,6.10
2019-05-25T06:22:29.079Z,6.10
2019-05-25T06:23:29.123Z,6.60
2019-05-25T06:24:29.111Z,6.30
2019-05-25T06:25:29.137Z,6.40
2019-05-25T06:26:29.126Z,6.30
2019-05-25T06:27:29.158Z,6.00
2019-05-25T06:28:29.157Z,6.10
2019-05-25T06:29:29.181Z,6.20
2019-05-25T06:30:29.190Z,6.70
2019-05-25T06:31:29.186Z,6.30
2019-05-25T06:32:29.177Z,6.50
2019-05-25T06:33:29.211Z,6.50
2019-05-25T06:34:29.267Z,6.60
2019-05-25T06:35:29.215Z,6.10
2019-05-25T06:36:29.260Z,6.10
2019-05-25T06:37:29.314Z,6.10
2019-05-25T06:38:29.276Z,6.30
2019-05-25T06:39:29.309Z,6.20
2019-05-25T06:40:29.283Z,5.80
2019-05-25T06:41:29.285Z,6.20
2019-05-25T06:42:29.333Z,5.60
2019-05-25T06:43:29.327Z,5.70
2019-05-25T06:44:29.358Z,5.90
2019-05-25T06:45:29.366Z,6.00
2019-05-25T06:46:29.363Z,5.80
2019-05-25T06:47:29.368Z,5.80
2019-05-25T06:48:29.385Z,5.80
2019-05-25T06:49:29.396Z,6.30
2019-05-25T06:50:29.427Z,5.60
2019-05-25T06:51:29.439Z,5.80
2019-05-25T06:52:29.425Z,5.80
2019-05-25T06:53:29.450Z,5.80
2019-05-25T06:54:29.470Z,5.60
2019-05-25T06:55:29.486Z,5.10
2019-05-25T06:56:29.495Z,5.30
2019-05-25T06:57:42.038Z,5.10
2019-05-25T06:58:29.488Z,5.50
2019-05-25T06:59:29.505Z,5.20
2019-05-25T07:00:29.506Z,4.90
2019-05-25T07:01:29.514Z,5.10
2019-05-25T07:02:29.484Z,5.30
2019-05-25T07:03:29.508Z,5.40
2019-05-25T07:04:29.489Z,5.40
2019-05-25T07:05:29.503Z,5.50
2019-05-25T07:06:29.536Z,5.40
2019-05-25T07:07:29.518Z,5.00
2019-05-25T07:08:29.494Z,4.30
2019-05-25T07:09:29.522Z,4.70
2019-05-25T07:10:29.498Z,6.70
2019-05-25T07:11:29.496Z,7.20
2019-05-25T07:12:29.529Z,9.30
2019-05-25T07:13:29.539Z,11.20
2019-05-25T07:14:29.491Z,10.20
2019-05-25T07:15:29.520Z,9.70
2019-05-25T07:16:29.510Z,7.20
2019-05-25T07:17:29.508Z,6.80
2019-05-25T07:18:29.538Z,5.70
2019-05-25T07:19:29.521Z,6.00
2019-05-25T07:20:29.517Z,5.60
2019-05-25T07:21:29.524Z,3.50
2019-05-25T07:22:29.527Z,3.50
2019-05-25T07:23:29.533Z,3.40
2019-05-25T07:24:29.557Z,2.90
2019-05-25T07:25:29.519Z,3.20
2019-05-25T07:26:29.521Z,3.50
2019-05-25T07:27:29.528Z,3.20
2019-05-25T07:28:29.522Z,2.80
2019-05-25T07:29:29.520Z,3.20
2019-05-25T07:30:29.522Z,3.00
2019-05-25T07:31:29.532Z,2.90
2019-05-25T07:32:29.521Z,2.40
2019-05-25T07:33:29.545Z,2.50
2019-05-25T07:34:29.540Z,2.60
2019-05-25T07:35:29.553Z,3.00
2019-05-25T07:36:29.542Z,2.50
2019-05-25T07:37:29.526Z,2.60
2019-05-25T07:38:29.526Z,2.50
2019-05-25T07:39:29.561Z,2.60
2019-05-25T07:40:29.555Z,2.70
2019-05-25T07:41:29.505Z,2.30
2019-05-25T07:42:29.555Z,2.40
2019-05-25T07:43:29.543Z,2.60
2019-05-25T07:44:29.544Z,2.60
2019-05-25T07:45:29.585Z,2.60
2019-05-25T07:46:29.552Z,2.40
2019-05-25T07:47:29.526Z,2.40
2019-05-25T07:48:29.543Z,2.30
2019-05-25T07:49:29.555Z,2.50
2019-05-25T07:50:29.541Z,2.50
2019-05-25T07:51:29.550Z,2.70
2019-05-25T07:52:29.567Z,2.40
2019-05-25T07:53:29.531Z,2.60
2019-05-25T07:54:29.558Z,2.70
2019-05-25T07:55:29.559Z,2.70
2019-05-25T07:56:29.543Z,2.60
2019-05-25T07:57:29.572Z,2.60
2019-05-25T07:58:29.548Z,2.20
2019-05-25T07:59:29.554Z,2.40
2019-05-25T08:00:29.565Z,3.90
2019-05-25T08:01:29.533Z,2.60
2019-05-25T08:02:29.562Z,2.60
2019-05-25T08:03:29.562Z,2.80
2019-05-25T08:04:29.537Z,2.70
2019-05-25T08:05:29.548Z,2.40
2019-05-25T08:06:29.610Z,2.80
2019-05-25T08:07:29.567Z,3.30
2019-05-25T08:08:29.564Z,3.20
2019-05-25T08:09:29.567Z,2.70
2019-05-25T08:10:29.549Z,2.70
2019-05-25T08:11:29.564Z,2.50
2019-05-25T08:12:29.611Z,2.70
2019-05-25T08:13:29.569Z,2.70
2019-05-25T08:14:29.572Z,2.50
2019-05-25T08:15:29.568Z,2.90
2019-05-25T08:16:29.545Z,2.60
2019-05-25T08:17:29.594Z,2.50
2019-05-25T08:18:29.574Z,2.70
2019-05-25T08:19:29.549Z,2.30
2019-05-25T08:20:29.578Z,2.40
2019-05-25T08:21:29.585Z,2.50
2019-05-25T08:22:29.590Z,2.40
2019-05-25T08:23:29.565Z,2.70
2019-05-25T08:24:29.583Z,3.00
2019-05-25T08:25:29.560Z,2.80
2019-05-25T08:26:29.595Z,2.80
2019-05-25T08:27:29.626Z,2.80
2019-05-25T08:28:32.775Z,2.70
2019-05-25T08:29:29.596Z,2.50
2019-05-25T08:30:29.606Z,2.80
2019-05-25T08:31:29.608Z,2.50
2019-05-25T08:32:29.587Z,2.50
2019-05-25T08:33:29.614Z,2.50
2019-05-25T08:34:29.598Z,2.80
2019-05-25T08:35:29.584Z,2.50
2019-05-25T08:36:29.903Z,3.10
2019-05-25T08:37:29.602Z,2.80
2019-05-25T08:38:29.633Z,3.00
2019-05-25T08:39:29.614Z,2.70
2019-05-25T08:40:29.583Z,2.90
2019-05-25T08:41:29.578Z,2.90
2019-05-25T08:42:29.605Z,2.90
2019-05-25T08:43:29.611Z,3.10
2019-05-25T08:44:29.578Z,3.50
2019-05-25T08:45:29.602Z,3.20
2019-05-25T08:46:29.603Z,3.10
2019-05-25T08:47:29.603Z,2.70
2019-05-25T08:48:29.622Z,2.70
2019-05-25T08:49:29.607Z,2.80
2019-05-25T08:50:38.223Z,2.80
2019-05-25T08:51:29.615Z,2.90
2019-05-25T08:52:29.596Z,2.70
2019-05-25T08:53:40.716Z,2.90
2019-05-25T08:54:29.636Z,2.90
2019-05-25T08:55:29.619Z,2.60
2019-05-25T08:56:29.610Z,2.90
2019-05-25T08:57:29.625Z,2.80
2019-05-25T08:58:29.605Z,2.50
2019-05-25T08:59:29.616Z,3.00
2019-05-25T09:00:29.637Z,2.90
2019-05-25T09:01:29.631Z,2.80
2019-05-25T09:02:29.619Z,2.70
2019-05-25T09:03:29.640Z,2.50
2019-05-25T09:04:29.607Z,2.80
2019-05-25T09:05:29.624Z,2.70
2019-05-25T09:06:29.663Z,2.80
2019-05-25T09:07:29.642Z,2.40
2019-05-25T09:08:29.629Z,2.80
2019-05-25T09:09:29.641Z,2.60
2019-05-25T09:10:29.644Z,2.50
2019-05-25T09:11:29.655Z,2.30
2019-05-25T09:12:29.644Z,2.40
2019-05-25T09:13:29.627Z,2.60
2019-05-25T09:14:29.628Z,2.40
2019-05-25T09:15:29.645Z,2.90
2019-05-25T09:16:29.642Z,4.60
2019-05-25T09:17:29.621Z,3.80
2019-05-25T09:18:29.638Z,4.30
2019-05-25T09:19:29.629Z,2.60
2019-05-25T09:20:29.616Z,3.40
2019-05-25T09:21:29.675Z,3.20
2019-05-25T09:22:29.670Z,4.00
2019-05-25T09:23:29.627Z,2.90
2019-05-25T09:24:29.650Z,2.50
2019-05-25T09:25:29.655Z,2.60
2019-05-25T09:26:29.637Z,2.90
2019-05-25T09:27:29.669Z,2.50
2019-05-25T09:28:29.635Z,2.90
2019-05-25T09:29:29.674Z,2.40
2019-05-25T09:30:29.647Z,2.60
2019-05-25T09:31:29.638Z,2.60
2019-05-25T09:32:29.756Z,2.60
2019-05-25T09:33:29.656Z,2.60
2019-05-25T09:34:29.650Z,2.70
2019-05-25T09:35:29.636Z,2.30
2019-05-25T09:36:29.675Z,2.50
2019-05-25T09:37:29.674Z,2.40
2019-05-25T09:38:29.639Z,2.60
2019-05-25T09:39:29.687Z,2.20
2019-05-25T09:40:29.644Z,2.70
2019-05-25T09:41:29.662Z,2.40
2019-05-25T09:42:29.695Z,2.80
2019-05-25T09:43:29.653Z,2.50
2019-05-25T09:44:29.659Z,2.50
2019-05-25T09:45:29.680Z,2.70
2019-05-25T09:46:29.662Z,2.50
2019-05-25T09:47:29.669Z,2.70
2019-05-25T09:48:29.679Z,2.60
2019-05-25T09:49:29.672Z,2.50
2019-05-25T09:50:29.677Z,2.50
2019-05-25T09:51:29.682Z,2.20
2019-05-25T09:52:29.730Z,2.40
2019-05-25T09:53:29.664Z,2.90
2019-05-25T09:54:29.676Z,2.50
2019-05-25T09:55:29.673Z,2.50
2019-05-25T09:56:29.690Z,2.60
2019-05-25T09:57:29.721Z,2.80
2019-05-25T09:58:29.670Z,2.50
2019-05-25T09:59:29.662Z,2.50
2019-05-25T10:00:29.710Z,2.50
2019-05-25T10:01:29.673Z,2.50
2019-05-25T10:02:29.707Z,2.80
2019-05-25T10:03:29.710Z,2.70
2019-05-25T10:04:29.682Z,2.60
2019-05-25T10:05:29.666Z,2.50
2019-05-25T10:06:29.695Z,2.60
2019-05-25T10:07:29.704Z,3.20
2019-05-25T10:08:29.693Z,2.60
2019-05-25T10:09:29.682Z,2.30
2019-05-25T10:10:29.679Z,2.30
2019-05-25T10:11:29.686Z,2.40
2019-05-25T10:12:29.718Z,2.40
2019-05-25T10:13:29.712Z,2.40
2019-05-25T10:14:29.725Z,2.60
2019-05-25T10:15:29.752Z,2.60
2019-05-25T10:16:29.696Z,2.90
2019-05-25T10:17:29.759Z,2.60
2019-05-25T10:18:29.724Z,2.70
2019-05-25T10:19:29.827Z,2.70
2019-05-25T10:20:29.718Z,2.50
2019-05-25T10:21:29.835Z,2.30
2019-05-25T10:22:29.716Z,2.50
2019-05-25T10:23:29.691Z,2.40
2019-05-25T10:24:29.713Z,2.40
2019-05-25T10:25:29.762Z,2.20
2019-05-25T10:26:29.722Z,2.30
2019-05-25T10:27:29.775Z,2.40
2019-05-25T10:28:29.714Z,2.10
2019-05-25T10:29:36.999Z,2.20
2019-05-25T10:30:29.726Z,2.20
2019-05-25T10:31:29.726Z,2.60
2019-05-25T10:32:29.738Z,2.30
2019-05-25T10:33:29.722Z,2.20
2019-05-25T10:34:29.711Z,2.30
2019-05-25T10:35:29.702Z,2.20
2019-05-25T10:36:29.736Z,2.40
2019-05-25T10:37:29.736Z,2.50
2019-05-25T10:38:29.743Z,2.50
2019-05-25T10:39:29.740Z,2.30
2019-05-25T10:40:29.723Z,5.00
2019-05-25T10:41:29.703Z,2.40
2019-05-25T10:42:29.736Z,2.10
2019-05-25T10:43:29.750Z,2.60
2019-05-25T10:44:29.759Z,2.50
2019-05-25T10:45:29.759Z,2.30
2019-05-25T10:46:29.795Z,2.00
2019-05-25T10:47:29.764Z,2.30
2019-05-25T10:48:29.734Z,2.50
2019-05-25T10:49:29.797Z,2.50
2019-05-25T10:50:29.762Z,2.20
2019-05-25T10:51:29.846Z,2.50
2019-05-25T10:52:29.732Z,2.20
2019-05-25T10:53:29.762Z,2.50
2019-05-25T10:54:29.758Z,2.30
2019-05-25T10:55:29.775Z,2.40
2019-05-25T10:56:29.765Z,2.40
2019-05-25T10:57:29.795Z,2.80
2019-05-25T10:58:29.724Z,2.50
2019-05-25T10:59:29.721Z,2.30
2019-05-25T11:00:29.758Z,2.70
2019-05-25T11:01:29.760Z,2.70
2019-05-25T11:02:29.747Z,2.70
2019-05-25T11:03:29.763Z,2.60
2019-05-25T11:04:29.739Z,2.40
2019-05-25T11:05:29.754Z,2.40
2019-05-25T11:06:29.774Z,2.60
2019-05-25T11:07:29.864Z,2.50
2019-05-25T11:08:29.767Z,2.40
2019-05-25T11:09:29.760Z,2.50
2019-05-25T11:10:29.749Z,2.60
2019-05-25T11:11:29.763Z,2.30
2019-05-25T11:12:29.771Z,2.30
2019-05-25T11:13:29.770Z,2.30
2019-05-25T11:14:29.767Z,2.30
2019-05-25T11:15:29.778Z,2.10
2019-05-25T11:16:29.757Z,2.50
2019-05-25T11:17:29.766Z,2.50
2019-05-25T11:18:29.778Z,2.30
2019-05-25T11:19:29.785Z,2.50
2019-05-25T11:20:29.803Z,2.40
2019-05-25T11:21:29.769Z,2.70
2019-05-25T11:22:29.767Z,2.70
2019-05-25T11:23:29.791Z,2.50
2019-05-25T11:24:29.786Z,2.60
2019-05-25T11:25:29.797Z,2.50
2019-05-25T11:26:29.790Z,2.60
2019-05-25T11:27:29.796Z,2.30
2019-05-25T11:28:29.768Z,2.60
2019-05-25T11:29:29.784Z,3.40
2019-05-25T11:30:29.796Z,2.90
2019-05-25T11:31:29.858Z,2.90
2019-05-25T11:32:29.780Z,2.70
2019-05-25T11:33:29.844Z,2.50
2019-05-25T11:34:29.938Z,2.80
2019-05-25T11:35:29.798Z,3.00
2019-05-25T11:36:29.801Z,2.90
2019-05-25T11:37:29.805Z,2.80
2019-05-25T11:38:29.804Z,2.70
2019-05-25T11:39:29.802Z,3.00
2019-05-25T11:40:29.820Z,2.70
2019-05-25T11:41:29.776Z,2.50
2019-05-25T11:42:29.799Z,2.80
2019-05-25T11:43:29.802Z,2.80
2019-05-25T11:44:29.824Z,2.60
2019-05-25T11:45:29.806Z,2.80
2019-05-25T11:46:29.832Z,2.70
2019-05-25T11:47:29.798Z,2.90
2019-05-25T11:48:29.813Z,2.40
2019-05-25T11:49:29.824Z,2.60
2019-05-25T11:50:29.828Z,2.60
2019-05-25T11:51:29.828Z,2.60
2019-05-25T11:52:29.810Z,2.70
2019-05-25T11:53:29.810Z,2.40
2019-05-25T11:54:29.814Z,2.50
2019-05-25T11:55:29.828Z,2.80
2019-05-25T11:56:29.832Z,2.70
2019-05-25T11:57:29.837Z,2.80
2019-05-25T11:58:29.810Z,2.90
2019-05-25T11:59:29.795Z,2.70
2019-05-25T12:00:29.824Z,2.50
2019-05-25T12:01:29.809Z,2.80
2019-05-25T12:02:29.836Z,2.90
2019-05-25T12:03:29.829Z,2.90
2019-05-25T12:04:29.812Z,2.60
2019-05-25T12:05:29.821Z,2.80
2019-05-25T12:06:29.829Z,2.80
2019-05-25T12:07:29.833Z,2.80
2019-05-25T12:08:29.845Z,3.30
2019-05-25T12:09:29.849Z,2.90
2019-05-25T12:10:29.810Z,3.00
2019-05-25T12:11:29.846Z,3.30
2019-05-25T12:12:29.856Z,2.70
2019-05-25T12:13:32.086Z,2.70
2019-05-25T12:14:29.853Z,3.10
2019-05-25T12:15:29.830Z,3.00
2019-05-25T12:16:29.845Z,2.80
2019-05-25T12:17:29.824Z,2.90
2019-05-25T12:18:29.845Z,2.80
2019-05-25T12:19:29.863Z,2.80
2019-05-25T12:20:29.853Z,3.00
2019-05-25T12:21:29.864Z,3.10
2019-05-25T12:22:29.832Z,3.00
2019-05-25T12:23:29.835Z,2.80
2019-05-25T12:24:29.850Z,2.90
2019-05-25T12:25:29.858Z,2.60
2019-05-25T12:26:29.861Z,2.90
2019-05-25T12:27:29.862Z,2.80
2019-05-25T12:28:29.829Z,2.60
2019-05-25T12:29:29.839Z,2.80
2019-05-25T12:30:40.210Z,3.00
2019-05-25T12:31:29.870Z,2.80
2019-05-25T12:32:29.870Z,2.60
2019-05-25T12:33:29.865Z,2.80
2019-05-25T12:34:29.891Z,2.70
2019-05-25T12:35:29.851Z,2.90
2019-05-25T12:36:29.880Z,2.90
2019-05-25T12:37:29.871Z,2.60
2019-05-25T12:38:29.878Z,2.70
2019-05-25T12:39:29.873Z,2.60
2019-05-25T12:40:29.850Z,2.80
2019-05-25T12:41:29.856Z,2.70
2019-05-25T12:42:29.880Z,2.70
2019-05-25T12:43:29.859Z,2.60
2019-05-25T12:44:29.891Z,2.90
2019-05-25T12:45:29.873Z,2.70
2019-05-25T12:46:29.923Z,2.80
2019-05-25T12:47:29.877Z,2.80
2019-05-25T12:48:29.871Z,2.70
2019-05-25T12:49:29.900Z,2.90
2019-05-25T12:50:29.893Z,3.00
2019-05-25T12:51:29.901Z,2.60
2019-05-25T12:52:29.879Z,2.80
2019-05-25T12:53:29.882Z,2.90
2019-05-25T12:54:29.903Z,2.90
2019-05-25T12:55:29.998Z,2.70
2019-05-25T12:56:29.931Z,2.80
2019-05-25T12:57:29.912Z,2.80
2019-05-25T12:58:29.888Z,2.70
2019-05-25T12:59:29.926Z,3.00
2019-05-25T13:00:29.893Z,2.80
2019-05-25T13:01:29.949Z,3.10
2019-05-25T13:02:29.895Z,3.20
2019-05-25T13:03:29.956Z,2.40
2019-05-25T13:04:29.924Z,2.80
2019-05-25T13:05:34.339Z,2.60
2019-05-25T13:06:29.896Z,2.70
2019-05-25T13:07:29.932Z,2.60
2019-05-25T13:08:29.928Z,2.80
2019-05-25T13:09:29.951Z,2.40
2019-05-25T13:10:29.907Z,2.50