createdAt,value
2022-10-15T00:01:58.388Z,97563.13
2022-10-15T00:04:27.015Z,97572.59
2022-10-15T00:06:58.352Z,97577.75
2022-10-15T00:09:28.474Z,97576.00
2022-10-15T00:11:56.997Z,97577.78
2022-10-15T00:14:35.525Z,97588.09
2022-10-15T00:17:04.164Z,97582.88
2022-10-15T00:19:36.278Z,97574.25
2022-10-15T00:22:07.010Z,97575.19
2022-10-15T00:24:40.957Z,97571.72
2022-10-15T00:27:09.823Z,97575.13
2022-10-15T00:29:39.767Z,97573.38
2022-10-15T00:32:10.782Z,97567.41
2022-10-15T00:34:41.070Z,97569.97
2022-10-15T00:37:09.935Z,97565.66
2022-10-15T00:39:40.134Z,97548.44
2022-10-15T00:42:09.134Z,97547.56
2022-10-15T00:44:53.384Z,97544.91
2022-10-15T00:47:26.375Z,97536.41
2022-10-15T00:50:00.875Z,97538.13
2022-10-15T00:52:36.026Z,97545.84
2022-10-15T00:55:10.233Z,97539.88
2022-10-15T00:57:40.184Z,97538.16
2022-10-15T01:00:15.222Z,97531.28
2022-10-15T01:02:44.063Z,97532.16
2022-10-15T01:05:15.294Z,97536.44
2022-10-15T01:07:43.779Z,97532.16
2022-10-15T01:10:14.094Z,97530.44
2022-10-15T01:12:54.553Z,97525.28
2022-10-15T01:15:34.397Z,97519.22
2022-10-15T01:18:06.679Z,97522.66
2022-10-15T01:20:58.689Z,97517.53
2022-10-15T01:23:59.243Z,97518.41
2022-10-15T01:26:57.731Z,97515.81
2022-10-15T01:29:40.670Z,97516.66
2022-10-15T01:32:14.137Z,97507.16
2022-10-15T01:34:50.054Z,97508.00
2022-10-15T01:37:26.514Z,97502.88
2022-10-15T01:40:01.465Z,97503.75
2022-10-15T01:42:37.860Z,97495.97
2022-10-15T01:45:11.600Z,97505.47
2022-10-15T01:48:13.067Z,97501.16
2022-10-15T01:50:45.326Z,97500.28
2022-10-15T01:53:17.125Z,97493.41
2022-10-15T01:55:48.274Z,97489.13
2022-10-15T01:58:20.066Z,97483.97
2022-10-15T02:00:48.978Z,97490.84
2022-10-15T02:03:21.222Z,97484.84
2022-10-15T02:05:53.196Z,97486.53
2022-10-15T02:08:30.097Z,97484.81
2022-10-15T02:11:01.837Z,97481.41
2022-10-15T02:13:43.602Z,97483.09
2022-10-15T02:16:19.119Z,97475.31
2022-10-15T02:18:59.755Z,97469.31
2022-10-15T02:21:32.693Z,97464.16
2022-10-15T02:24:07.380Z,97457.28
2022-10-15T02:26:41.950Z,97460.72
2022-10-15T02:29:13.767Z,97452.97
2022-10-15T02:31:45.154Z,97456.41
2022-10-15T02:34:22.862Z,97450.38
2022-10-15T02:36:51.601Z,97450.38
2022-10-15T02:39:24.285Z,97442.63
2022-10-15T02:41:57.196Z,97437.44
2022-10-15T02:44:27.427Z,97433.13
2022-10-15T02:46:56.977Z,97423.66
2022-10-15T02:49:27.064Z,97423.63
2022-10-15T02:51:55.923Z,97431.41
2022-10-15T02:54:24.345Z,97427.97
2022-10-15T02:56:55.539Z,97438.31
2022-10-15T02:59:24.677Z,97441.78
2022-10-15T03:01:53.261Z,97429.72
2022-10-15T03:04:27.068Z,97432.31
2022-10-15T03:06:56.318Z,97431.44
2022-10-15T03:09:27.914Z,97425.41
2022-10-15T03:11:56.585Z,97422.81
2022-10-15T03:14:25.219Z,97414.22
2022-10-15T03:16:55.939Z,97422.00
2022-10-15T03:19:24.385Z,97421.13
2022-10-15T03:21:54.369Z,97426.31
2022-10-15T03:24:22.910Z,97426.34
2022-10-15T03:26:53.247Z,97430.63
2022-10-15T03:29:22.074Z,97426.31
2022-10-15T03:31:58.168Z,97424.59
2022-10-15T03:34:26.764Z,97422.91
2022-10-15T03:36:56.802Z,97416.00
2022-10-15T03:39:25.437Z,97420.31
2022-10-15T03:42:02.692Z,97421.19
2022-10-15T03:44:42.254Z,97423.78
2022-10-15T03:47:14.188Z,97422.03
2022-10-15T03:49:46.974Z,97426.34
2022-10-15T03:52:17.606Z,97422.91
2022-10-15T03:54:47.969Z,97423.78
2022-10-15T03:57:19.767Z,97417.72
2022-10-15T03:59:54.509Z,97423.75
2022-10-15T04:02:28.548Z,97416.00
2022-10-15T04:04:58.787Z,97422.03
2022-10-15T04:07:31.799Z,97418.59
2022-10-15T04:10:00.838Z,97421.16
2022-10-15T04:12:36.748Z,97427.16
2022-10-15T04:15:05.982Z,97421.97
2022-10-15T04:17:34.611Z,97420.19
2022-10-15T04:20:05.217Z,97423.66
2022-10-15T04:22:35.269Z,97427.03
2022-10-15T04:25:08.276Z,97427.03
2022-10-15T04:27:40.144Z,97427.06
2022-10-15T04:30:18.784Z,97428.78
2022-10-15T04:32:54.611Z,97427.97
2022-10-15T04:35:23.611Z,97426.28
2022-10-15T04:38:10.572Z,97428.00
2022-10-15T04:41:14.942Z,97425.41
2022-10-15T04:44:04.585Z,97419.41
2022-10-15T04:46:34.343Z,97413.38
2022-10-15T04:49:21.066Z,97409.94
2022-10-15T04:51:49.880Z,97410.78
2022-10-15T04:54:33.805Z,97416.84
2022-10-15T04:57:08.731Z,97422.00
2022-10-15T04:59:37.372Z,97423.75
2022-10-15T05:02:40.565Z,97420.28
2022-10-15T05:05:35.518Z,97430.59
2022-10-15T05:08:06.921Z,97420.25
2022-10-15T05:10:58.014Z,97417.66
2022-10-15T05:13:26.630Z,97419.41
2022-10-15T05:16:10.652Z,97413.34
2022-10-15T05:18:40.303Z,97408.19
2022-10-15T05:21:12.066Z,97406.44
2022-10-15T05:23:42.082Z,97413.34
2022-10-15T05:26:53.252Z,97409.06
2022-10-15T05:29:23.055Z,97411.63
2022-10-15T05:31:52.809Z,97404.72
2022-10-15T05:34:27.209Z,97415.03
2022-10-15T05:37:02.200Z,97410.72
2022-10-15T05:39:31.273Z,97414.16
2022-10-15T05:42:02.434Z,97414.13
2022-10-15T05:44:38.703Z,97415.81
2022-10-15T05:47:12.041Z,97412.41
2022-10-15T05:49:45.445Z,97421.75
2022-10-15T05:52:25.119Z,97413.13
2022-10-15T05:55:25.897Z,97415.78
2022-10-15T05:57:55.942Z,97413.19
2022-10-15T06:00:24.218Z,97415.69
2022-10-15T06:05:22.554Z,97426.91
2022-10-15T06:07:50.842Z,97432.94
2022-10-15T06:10:19.259Z,97427.75
2022-10-15T06:12:50.700Z,97426.88
2022-10-15T06:15:20.917Z,97428.56
2022-10-15T06:17:50.838Z,97427.66
2022-10-15T06:20:19.574Z,97435.38
2022-10-15T06:22:52.447Z,97429.31
2022-10-15T06:25:22.270Z,97437.06
2022-10-15T06:27:50.700Z,97444.78
2022-10-15T06:30:20.965Z,97447.34
2022-10-15T06:32:50.421Z,97450.88
2022-10-15T06:35:22.703Z,97450.06
2022-10-15T06:37:52.957Z,97458.75
2022-10-15T06:40:21.691Z,97464.78
2022-10-15T06:42:54.536Z,97474.22
2022-10-15T06:45:26.791Z,97475.09
2022-10-15T06:47:56.802Z,97471.59
2022-10-15T06:50:25.452Z,97475.88
2022-10-15T06:53:04.513Z,97475.00
2022-10-15T06:55:36.578Z,97470.72
2022-10-15T06:58:05.270Z,97484.44
2022-10-15T07:03:07.468Z,97472.31
2022-10-15T07:05:36.685Z,97477.47
2022-10-15T07:08:05.605Z,97471.34
2022-10-15T07:10:39.185Z,97475.63
2022-10-15T07:13:07.900Z,97482.50
2022-10-15T07:15:39.584Z,97488.47
2022-10-15T07:18:08.266Z,97494.44
2022-10-15T07:20:38.159Z,97487.44
2022-10-15T07:23:21.878Z,97475.47
2022-10-15T07:25:57.040Z,97476.38
2022-10-15T07:28:34.162Z,97484.88
2022-10-15T07:31:07.736Z,97486.38
2022-10-15T07:33:40.493Z,97492.56
2022-10-15T07:36:15.697Z,97492.47
2022-10-15T07:38:48.992Z,97501.22
2022-10-15T07:41:21.383Z,97490.94
2022-10-15T07:43:51.443Z,97503.78
2022-10-15T07:46:29.720Z,97502.94
2022-10-15T07:49:01.503Z,97502.09
2022-10-15T07:51:32.970Z,97483.13
2022-10-15T07:54:08.345Z,97482.16
2022-10-15T07:56:37.124Z,97497.63
2022-10-15T07:59:13.819Z,97483.75
2022-10-15T08:01:45.927Z,97477.63
2022-10-15T08:04:21.619Z,97478.50
2022-10-15T08:07:05.708Z,97481.84
2022-10-15T08:09:40.280Z,97480.16
2022-10-15T08:12:17.395Z,97477.50
2022-10-15T08:14:52.163Z,97480.84
2022-10-15T08:17:25.186Z,97492.00
2022-10-15T08:20:00.791Z,97487.66
2022-10-15T08:22:30.919Z,97486.69
2022-10-15T08:24:59.830Z,97486.63
2022-10-15T08:27:37.738Z,97491.84
2022-10-15T08:30:18.516Z,97486.66
2022-10-15T08:33:02.139Z,97488.34
2022-10-15T08:35:47.289Z,97485.63
2022-10-15T08:38:52.561Z,97484.78
2022-10-15T08:41:31.250Z,97490.78
2022-10-15T08:44:15.437Z,97476.91
2022-10-15T08:46:48.435Z,97484.75
2022-10-15T08:49:33.682Z,97489.88
2022-10-15T08:52:20.783Z,97502.72
2022-10-15T08:54:58.626Z,97500.97
2022-10-15T08:57:43.824Z,97494.94
2022-10-15T09:00:26.073Z,97495.69
2022-10-15T09:03:17.405Z,97485.38
2022-10-15T09:06:01.242Z,97487.91
2022-10-15T09:08:46.729Z,97489.34
2022-10-15T09:11:20.189Z,97487.66
2022-10-15T09:13:51.579Z,97486.81
2022-10-15T09:16:34.205Z,97480.47
2022-10-15T09:19:18.190Z,97481.16
2022-10-15T09:21:52.610Z,97483.81
2022-10-15T09:25:07.696Z,97491.09
2022-10-15T09:27:44.640Z,97488.13
2022-10-15T09:30:48.544Z,97485.28
2022-10-15T09:33:54.318Z,97486.19
2022-10-15T09:36:43.643Z,97484.25
2022-10-15T09:39:51.917Z,97478.81
2022-10-15T09:42:35.900Z,97475.25
2022-10-15T09:45:16.175Z,97470.00
2022-10-15T09:47:52.085Z,97469.03
2022-10-15T09:50:25.465Z,97468.88
2022-10-15T09:53:12.142Z,97473.38
2022-10-15T09:56:14.043Z,97468.81
2022-10-15T09:58:56.811Z,97467.97
2022-10-15T10:04:30.080Z,97459.16
2022-10-15T10:07:15.905Z,97457.66
2022-10-15T10:10:01.959Z,97451.44
2022-10-15T10:12:39.456Z,97441.09
2022-10-15T10:15:29.913Z,97434.94
2022-10-15T10:18:04.917Z,97437.28
2022-10-15T10:20:36.453Z,97432.16
2022-10-15T10:23:23.802Z,97432.81
2022-10-15T10:25:52.933Z,97435.66
2022-10-15T10:28:33.611Z,97426.66
2022-10-15T10:31:11.386Z,97415.50
2022-10-15T10:33:56.336Z,97414.56
2022-10-15T10:36:31.737Z,97411.59
2022-10-15T10:39:07.186Z,97426.59
2022-10-15T10:42:00.563Z,97421.16
2022-10-15T10:44:36.625Z,97425.47
2022-10-15T10:47:15.526Z,97417.34
2022-10-15T10:49:59.804Z,97418.78
2022-10-15T10:52:34.456Z,97424.38
2022-10-15T10:55:11.427Z,97427.47
2022-10-15T10:57:59.863Z,97420.81
2022-10-15T11:00:40.486Z,97420.22
2022-10-15T11:03:39.668Z,97411.66
2022-10-15T11:06:29.657Z,97415.81
2022-10-15T11:09:36.827Z,97413.06
2022-10-15T11:12:40.518Z,97415.69
2022-10-15T11:15:27.843Z,97414.84
2022-10-15T11:21:09.445Z,97408.28
2022-10-15T11:24:03.242Z,97399.56
2022-10-15T11:27:31.810Z,97391.91
2022-10-15T11:30:17.229Z,97386.34
2022-10-15T11:33:16.072Z,97380.38
2022-10-15T11:36:01.578Z,97384.41
2022-10-15T11:38:49.303Z,97383.44
2022-10-15T11:41:43.571Z,97386.78
2022-10-15T11:44:31.698Z,97378.94
2022-10-15T11:47:16.506Z,97393.53
2022-10-15T11:50:01.533Z,97385.75
2022-10-15T11:52:54.953Z,97389.94
2022-10-15T11:55:39.585Z,97377.38
2022-10-15T11:58:15.027Z,97382.94
2022-10-15T12:00:48.237Z,97379.16
2022-10-15T12:03:21.049Z,97382.63
2022-10-15T12:05:54.023Z,97390.41
2022-10-15T12:08:24.903Z,97397.75
2022-10-15T12:11:03.071Z,97395.22
2022-10-15T12:13:49.647Z,97394.69
2022-10-15T12:16:28.459Z,97396.72
2022-10-15T12:19:09.650Z,97392.97
2022-10-15T12:21:47.839Z,97391.75
2022-10-15T12:24:53.714Z,97380.44
2022-10-15T12:27:30.347Z,97376.03
2022-10-15T12:30:34.555Z,97381.94
2022-10-15T12:33:05.762Z,97390.41
2022-10-15T12:35:39.023Z,97390.72
2022-10-15T12:38:43.467Z,97393.06
2022-10-15T12:41:13.896Z,97397.59
2022-10-15T12:43:54.545Z,97395.63
2022-10-15T12:46:25.011Z,97389.59
2022-10-15T12:48:58.263Z,97385.53
2022-10-15T12:51:35.765Z,97379.25
2022-10-15T12:54:33.962Z,97375.69
2022-10-15T12:57:07.014Z,97379.91
2022-10-15T12:59:58.658Z,97373.84
2022-10-15T13:03:03.108Z,97381.47
2022-10-15T13:05:56.773Z,97371.66
2022-10-15T13:08:50.825Z,97376.63
2022-10-15T13:11:47.551Z,97371.56
2022-10-15T13:14:37.164Z,97380.31
2022-10-15T13:17:25.997Z,97389.16
2022-10-15T13:20:14.777Z,97385.47
2022-10-15T13:23:01.837Z,97373.03
2022-10-15T13:25:56.154Z,97373.63
2022-10-15T13:28:53.240Z,97378.22
2022-10-15T13:31:34.954Z,97375.31
2022-10-15T13:34:26.313Z,97389.31
2022-10-15T13:37:31.572Z,97387.19
2022-10-15T13:40:07.634Z,97390.22
2022-10-15T13:43:06.448Z,97385.72
2022-10-15T13:45:44.162Z,97390.88
2022-10-15T13:48:47.487Z,97387.16
2022-10-15T13:51:55.211Z,97394.63
2022-10-15T13:54:40.489Z,97389.19
2022-10-15T13:57:32.862Z,97385.59
2022-10-15T14:00:34.889Z,97384.66
2022-10-15T14:03:33.091Z,97381.69
2022-10-15T14:06:13.903Z,97387.50
2022-10-15T14:08:49.864Z,97384.97
2022-10-15T14:11:39.203Z,97388.28
2022-10-15T14:14:55.190Z,97400.16
2022-10-15T14:17:39.661Z,97385.66
2022-10-15T14:20:32.152Z,97385.59
2022-10-15T14:23:03.729Z,97387.13
2022-10-15T14:25:33.977Z,97386.72
2022-10-15T14:28:07.059Z,97382.66
2022-10-15T14:30:37.541Z,97380.41
2022-10-15T14:33:06.219Z,97383.34
2022-10-15T14:35:35.889Z,97372.78
2022-10-15T14:38:05.766Z,97380.28
2022-10-15T14:40:38.019Z,97373.38
2022-10-15T14:43:09.013Z,97394.00
2022-10-15T14:45:42.490Z,97390.13
2022-10-15T14:48:12.968Z,97381.16
2022-10-15T14:50:45.535Z,97379.97
2022-10-15T14:53:19.020Z,97376.25
2022-10-15T14:55:52.560Z,97390.75
2022-10-15T14:58:22.167Z,97406.09
2022-10-15T15:00:56.473Z,97397.59
2022-10-15T15:03:30.550Z,97391.09
2022-10-15T15:05:59.548Z,97395.06
2022-10-15T15:08:28.110Z,97401.28
2022-10-15T15:11:01.061Z,97406.06
2022-10-15T15:13:30.846Z,97404.56
2022-10-15T15:15:59.734Z,97406.41
2022-10-15T15:18:28.533Z,97401.53
2022-10-15T15:20:59.832Z,97396.47
2022-10-15T15:23:29.720Z,97405.78
2022-10-15T15:25:59.829Z,97410.38
2022-10-15T15:28:30.884Z,97417.25
2022-10-15T15:31:00.969Z,97418.63
2022-10-15T15:33:30.021Z,97414.88
2022-10-15T15:36:03.094Z,97410.66
2022-10-15T15:38:31.907Z,97419.28
2022-10-15T15:41:05.964Z,97411.38
2022-10-15T15:43:34.874Z,97417.50
2022-10-15T15:46:03.682Z,97426.44
2022-10-15T15:48:32.094Z,97430.81
2022-10-15T15:51:03.619Z,97436.22
2022-10-15T15:53:32.267Z,97440.00
2022-10-15T15:56:00.982Z,97448.25
2022-10-15T15:58:31.032Z,97446.66
2022-10-15T16:00:59.635Z,97451.31
2022-10-15T16:03:28.842Z,97462.03
2022-10-15T16:05:57.505Z,97459.59
2022-10-15T16:08:28.307Z,97460.53
2022-10-15T16:10:57.746Z,97466.84
2022-10-15T16:13:28.510Z,97470.34
2022-10-15T16:15:59.957Z,97470.63
2022-10-15T16:18:29.547Z,97474.41
2022-10-15T16:20:57.917Z,97487.69
2022-10-15T16:23:27.969Z,97490.59
2022-10-15T16:25:58.849Z,97490.91
2022-10-15T16:28:30.638Z,97504.19
2022-10-15T16:31:19.023Z,97504.44
2022-10-15T16:33:49.767Z,97509.78
2022-10-15T16:36:19.332Z,97519.31
2022-10-15T16:38:48.337Z,97521.25
2022-10-15T16:41:22.653Z,97523.06
2022-10-15T16:43:55.415Z,97539.53
2022-10-15T16:46:26.178Z,97546.50
2022-10-15T16:48:57.670Z,97557.00
2022-10-15T16:51:28.082Z,97556.31
2022-10-15T16:53:59.177Z,97563.38
2022-10-15T16:56:31.396Z,97582.53
2022-10-15T16:59:03.493Z,97583.41
2022-10-15T17:01:36.256Z,97581.81
2022-10-15T17:04:05.077Z,97581.91
2022-10-15T17:06:35.694Z,97588.88
2022-10-15T17:09:11.035Z,97590.69
2022-10-15T17:11:43.142Z,97598.50
2022-10-15T17:14:16.139Z,97601.13
2022-10-15T17:16:49.913Z,97612.41
2022-10-15T17:19:28.951Z,97606.44
2022-10-15T17:22:04.359Z,97610.84
2022-10-15T17:24:33.294Z,97607.44
2022-10-15T17:27:02.339Z,97612.72
2022-10-15T17:29:33.470Z,97614.53
2022-10-15T17:32:04.189Z,97617.16
2022-10-15T17:34:33.056Z,97618.91
2022-10-15T17:37:02.258Z,97625.91
2022-10-15T17:39:31.148Z,97628.50
2022-10-15T17:41:59.983Z,97629.41
2022-10-15T17:44:30.314Z,97640.66
2022-10-15T17:47:00.143Z,97636.22
2022-10-15T17:49:31.798Z,97634.47
2022-10-15T17:52:00.613Z,97643.81
2022-10-15T17:54:38.407Z,97629.13
2022-10-15T17:57:09.290Z,97635.31
2022-10-15T17:59:38.068Z,97641.44
2022-10-15T18:02:07.199Z,97643.19
2022-10-15T18:04:43.681Z,97645.66
2022-10-15T18:07:14.557Z,97650.78
2022-10-15T18:09:51.157Z,97648.84
2022-10-15T18:12:24.752Z,97656.53
2022-10-15T18:14:54.771Z,97659.00
2022-10-15T18:17:28.712Z,97663.38
2022-10-15T18:20:11.666Z,97675.78
2022-10-15T18:22:51.610Z,97671.66
2022-10-15T18:25:32.987Z,97685.59
2022-10-15T18:28:14.552Z,97682.16
2022-10-15T18:30:49.623Z,97672.69
2022-10-15T18:33:39.252Z,97684.81
2022-10-15T18:36:25.108Z,97682.25
2022-10-15T18:38:57.242Z,97685.78
2022-10-15T18:41:28.843Z,97692.66
2022-10-15T18:44:04.170Z,97697.00
2022-10-15T18:46:36.190Z,97692.56
2022-10-15T18:49:08.816Z,97691.53
2022-10-15T18:51:42.235Z,97698.66
2022-10-15T18:54:13.894Z,97691.75
2022-10-15T18:56:46.484Z,97695.19
2022-10-15T18:59:22.040Z,97694.34
2022-10-15T19:01:53.382Z,97702.13
2022-10-15T19:04:24.313Z,97698.59
2022-10-15T19:07:04.427Z,97705.56
2022-10-15T19:09:48.069Z,97702.97
2022-10-15T19:12:24.666Z,97707.28
2022-10-15T19:14:56.985Z,97706.41
2022-10-15T19:17:25.976Z,97709.06
2022-10-15T19:19:56.419Z,97709.09
2022-10-15T19:22:34.875Z,97715.09
2022-10-15T19:25:12.391Z,97720.16
2022-10-15T19:27:42.699Z,97720.28
2022-10-15T19:30:17.031Z,97722.03
2022-10-15T19:32:50.904Z,97722.94
2022-10-15T19:35:23.610Z,97732.28
2022-10-15T19:38:06.886Z,97735.75
2022-10-15T19:40:45.875Z,97729.75
2022-10-15T19:43:22.222Z,97726.31
2022-10-15T19:45:55.655Z,97720.22
2022-10-15T19:48:25.342Z,97717.63
2022-10-15T19:50:56.448Z,97720.16
2022-10-15T19:53:27.132Z,97726.25
2022-10-15T19:56:02.546Z,97727.22
2022-10-15T19:58:31.761Z,97724.66
2022-10-15T20:01:00.824Z,97732.41
2022-10-15T20:03:32.457Z,97734.13
2022-10-15T20:06:10.272Z,97727.28
2022-10-15T20:08:43.146Z,97732.41
2022-10-15T20:11:12.758Z,97737.47
2022-10-15T20:13:41.518Z,97740.06
2022-10-15T20:16:11.143Z,97736.72
2022-10-15T20:18:39.855Z,97742.75
2022-10-15T20:21:11.582Z,97749.72
2022-10-15T20:23:43.280Z,97757.56
2022-10-15T20:26:16.018Z,97758.47
2022-10-15T20:28:46.685Z,97758.44
2022-10-15T20:31:17.453Z,97763.59
2022-10-15T20:33:46.317Z,97770.56
2022-10-15T20:36:21.201Z,97769.75
2022-10-15T20:38:55.681Z,97781.00
2022-10-15T20:41:24.428Z,97781.00
2022-10-15T20:43:55.105Z,97781.88
2022-10-15T20:46:26.569Z,97785.34
2022-10-15T20:48:55.953Z,97793.09
2022-10-15T20:51:28.370Z,97800.00
2022-10-15T20:53:59.255Z,97803.44
2022-10-15T20:56:30.357Z,97805.16
2022-10-15T20:58:58.914Z,97809.50
2022-10-15T21:01:27.347Z,97805.16
2022-10-15T21:03:55.814Z,97801.75
2022-10-15T21:06:24.509Z,97800.88
2022-10-15T21:08:55.999Z,97800.03
2022-10-15T21:11:25.816Z,97794.00
2022-10-15T21:13:54.224Z,97801.78
2022-10-15T21:16:25.885Z,97800.03
2022-10-15T21:18:56.849Z,97808.66
2022-10-15T21:21:25.419Z,97807.81
2022-10-15T21:23:53.713Z,97811.25
2022-10-15T21:26:22.420Z,97815.53
2022-10-15T21:28:56.618Z,97813.81
2022-10-15T21:31:25.288Z,97819.00
2022-10-15T21:33:54.013Z,97815.50
2022-10-15T21:36:26.218Z,97822.41
2022-10-15T21:38:56.426Z,97818.97
2022-10-15T21:41:26.261Z,97824.16
2022-10-15T21:43:56.173Z,97823.25
2022-10-15T21:46:25.168Z,97833.59
2022-10-15T21:48:56.073Z,97828.41
2022-10-15T21:51:26.979Z,97831.84
2022-10-15T21:54:01.218Z,97824.09
2022-10-15T21:56:30.232Z,97819.81
2022-10-15T21:59:01.141Z,97831.03
2022-10-15T22:01:31.712Z,97825.00
2022-10-15T22:04:01.331Z,97824.16
2022-10-15T22:06:29.885Z,97825.88
2022-10-15T22:09:05.053Z,97828.44
2022-10-15T22:11:38.858Z,97823.22
2022-10-15T22:14:12.758Z,97818.97
2022-10-15T22:16:42.829Z,97825.88
2022-10-15T22:19:12.724Z,97821.56
2022-10-15T22:21:41.173Z,97818.16
2022-10-15T22:24:14.715Z,97825.03
2022-10-15T22:26:44.999Z,97831.94
2022-10-15T22:29:20.114Z,97831.09
2022-10-15T22:31:50.876Z,97831.09
2022-10-15T22:34:20.491Z,97830.22
2022-10-15T22:36:49.331Z,97830.22
2022-10-15T22:39:18.797Z,97827.66
2022-10-15T22:41:48.657Z,97827.63
2022-10-15T22:44:19.860Z,97828.50
2022-10-15T22:46:51.733Z,97833.63
2022-10-15T22:49:21.500Z,97825.03
2022-10-15T22:51:50.082Z,97830.19
2022-10-15T22:54:19.893Z,97828.47
2022-10-15T22:56:50.424Z,97821.56
2022-10-15T22:59:20.553Z,97831.06
2022-10-15T23:01:48.939Z,97833.63
2022-10-15T23:04:17.612Z,97839.66
2022-10-15T23:06:46.003Z,97835.34
2022-10-15T23:09:18.022Z,97832.75
2022-10-15T23:11:47.173Z,97828.44
2022-10-15T23:14:17.254Z,97834.47
2022-10-15T23:16:48.224Z,97828.44
2022-10-15T23:19:18.217Z,97837.84
2022-10-15T23:21:48.415Z,97836.97
2022-10-15T23:24:18.147Z,97841.25
2022-10-15T23:26:46.473Z,97841.28
2022-10-15T23:29:16.307Z,97837.78
2022-10-15T23:31:46.292Z,97836.09
2022-10-15T23:34:16.410Z,97841.25
2022-10-15T23:36:44.849Z,97840.44
2022-10-15T23:39:15.368Z,97847.41
2022-10-15T23:41:43.751Z,97850.00
2022-10-15T23:44:12.898Z,97851.75
2022-10-15T23:46:41.462Z,97848.28
2022-10-15T23:49:11.198Z,97846.59
2022-10-15T23:51:39.935Z,97853.44
2022-10-15T23:54:13.950Z,97851.69
2022-10-15T23:56:42.363Z,97851.63
2022-10-15T23:59:10.709Z,97843.81
