createdAt,value
2018-04-11T00:09:43.960Z,0.00
2018-04-11T00:10:43.925Z,0.00
2018-04-11T00:11:43.876Z,0.00
2018-04-11T00:12:43.840Z,0.00
2018-04-11T00:13:43.808Z,0.00
2018-04-11T00:14:43.745Z,0.00
2018-04-11T00:15:43.711Z,0.00
2018-04-11T00:16:43.672Z,0.00
2018-04-11T00:17:43.602Z,0.00
2018-04-11T00:18:43.573Z,0.00
2018-04-11T00:19:43.530Z,0.00
2018-04-11T00:20:43.517Z,0.00
2018-04-11T00:21:43.442Z,0.00
2018-04-11T00:22:43.395Z,0.00
2018-04-11T00:23:43.363Z,0.00
2018-04-11T00:24:43.300Z,0.00
2018-04-11T00:25:43.257Z,0.00
2018-04-11T00:26:43.225Z,0.00
2018-04-11T00:27:43.183Z,0.00
2018-04-11T00:28:43.141Z,0.00
2018-04-11T00:29:43.131Z,0.00
2018-04-11T00:30:43.063Z,0.00
2018-04-11T00:31:43.015Z,0.00
2018-04-11T00:32:42.972Z,0.00
2018-04-11T00:33:42.945Z,0.00
2018-04-11T00:34:42.884Z,0.00
2018-04-11T00:35:42.829Z,0.00
2018-04-11T00:36:42.781Z,0.00
2018-04-11T00:37:42.727Z,0.00
2018-04-11T00:38:42.696Z,0.00
2018-04-11T00:39:42.666Z,0.00
2018-04-11T00:40:42.613Z,0.00
2018-04-11T00:41:42.560Z,0.00
2018-04-11T00:42:42.539Z,0.00
2018-04-11T00:43:42.478Z,0.00
2018-04-11T00:44:42.433Z,0.00
2018-04-11T00:45:42.376Z,0.00
2018-04-11T00:46:42.360Z,0.00
2018-04-11T00:47:42.313Z,0.00
2018-04-11T00:48:42.273Z,0.00
2018-04-11T00:49:42.217Z,0.00
2018-04-11T00:50:42.200Z,0.00
2018-04-11T00:51:42.142Z,0.00
2018-04-11T00:52:42.097Z,0.00
2018-04-11T00:53:42.027Z,0.00
2018-04-11T00:54:41.998Z,0.00
2018-04-11T00:55:41.952Z,0.00
2018-04-11T00:56:41.929Z,0.00
2018-04-11T00:57:41.898Z,0.00
2018-04-11T00:58:41.830Z,0.00
2018-04-11T00:59:41.785Z,0.00
2018-04-11T01:00:41.729Z,0.00
2018-04-11T01:01:41.709Z,0.00
2018-04-11T01:02:41.641Z,0.00
2018-04-11T01:03:41.613Z,0.00
2018-04-11T01:04:41.557Z,0.00
2018-04-11T01:05:41.507Z,0.00
2018-04-11T01:06:41.471Z,0.00
2018-04-11T01:07:41.426Z,0.00
2018-04-11T01:08:41.405Z,0.00
2018-04-11T01:09:41.343Z,0.00
2018-04-11T01:10:41.302Z,0.00
2018-04-11T01:11:41.244Z,0.00
2018-04-11T01:12:41.214Z,0.00
2018-04-11T01:13:41.180Z,0.00
2018-04-11T01:14:41.125Z,0.00
2018-04-11T01:15:41.098Z,0.00
2018-04-11T01:16:41.045Z,0.00
2018-04-11T01:17:40.990Z,0.00
2018-04-11T01:18:40.964Z,0.00
2018-04-11T01:19:40.892Z,0.00
2018-04-11T01:20:40.864Z,0.00
2018-04-11T01:21:40.816Z,0.00
2018-04-11T01:22:40.769Z,0.00
2018-04-11T01:23:40.740Z,0.00
2018-04-11T01:24:40.682Z,0.00
2018-04-11T01:25:40.636Z,0.00
2018-04-11T01:26:40.594Z,0.00
2018-04-11T01:27:40.551Z,0.00
2018-04-11T01:28:40.507Z,0.00
2018-04-11T01:29:40.480Z,0.00
2018-04-11T01:30:40.435Z,0.00
2018-04-11T01:31:40.404Z,0.00
2018-04-11T01:32:40.329Z,0.00
2018-04-11T01:33:40.274Z,0.00
2018-04-11T01:34:40.244Z,0.00
2018-04-11T01:35:40.196Z,0.00
2018-04-11T01:36:40.144Z,0.00
2018-04-11T01:37:40.123Z,0.00
2018-04-11T01:38:40.067Z,0.00
2018-04-11T01:39:40.029Z,0.00
2018-04-11T01:40:39.994Z,0.00
2018-04-11T01:41:39.929Z,0.00
2018-04-11T01:42:39.900Z,0.00
2018-04-11T01:43:39.857Z,0.00
2018-04-11T01:44:39.838Z,0.00
2018-04-11T01:45:39.775Z,0.00
2018-04-11T01:46:39.706Z,0.00
2018-04-11T01:47:39.689Z,0.00
2018-04-11T01:48:39.619Z,0.00
2018-04-11T01:49:39.621Z,0.00
2018-04-11T01:50:39.558Z,0.00
2018-04-11T01:51:39.529Z,0.00
2018-04-11T01:52:39.459Z,0.00
2018-04-11T01:53:39.423Z,0.00
2018-04-11T01:54:39.382Z,0.00
2018-04-11T01:55:39.328Z,0.00
2018-04-11T01:56:39.291Z,0.00
2018-04-11T01:57:39.225Z,0.00
2018-04-11T01:58:39.190Z,0.00
2018-04-11T01:59:39.179Z,0.00
2018-04-11T02:00:39.130Z,0.00
2018-04-11T02:01:39.059Z,0.00
2018-04-11T02:02:39.031Z,0.00
2018-04-11T02:03:39.014Z,0.00
2018-04-11T02:04:38.962Z,0.00
2018-04-11T02:05:38.905Z,0.00
2018-04-11T02:06:38.847Z,0.00
2018-04-11T02:07:38.816Z,0.00
2018-04-11T02:08:38.791Z,0.00
2018-04-11T02:09:38.764Z,0.00
2018-04-11T02:10:38.684Z,0.00
2018-04-11T02:11:38.659Z,0.00
2018-04-11T02:12:38.588Z,0.00
2018-04-11T02:13:38.536Z,0.00
2018-04-11T02:14:38.509Z,0.00
2018-04-11T02:15:38.460Z,0.00
2018-04-11T02:16:38.440Z,0.00
2018-04-11T02:17:38.383Z,0.00
2018-04-11T02:18:38.335Z,0.00
2018-04-11T02:19:38.267Z,0.00
2018-04-11T02:20:38.264Z,0.00
2018-04-11T02:21:38.195Z,0.00
2018-04-11T02:22:38.173Z,0.00
2018-04-11T02:23:38.119Z,0.00
2018-04-11T02:24:38.067Z,0.00
2018-04-11T02:25:38.038Z,0.00
2018-04-11T02:26:37.968Z,0.00
2018-04-11T02:27:37.930Z,0.00
2018-04-11T02:28:37.875Z,0.00
2018-04-11T02:29:37.844Z,0.00
2018-04-11T02:30:37.819Z,0.00
2018-04-11T02:31:37.769Z,0.00
2018-04-11T02:32:37.716Z,0.00
2018-04-11T02:33:37.665Z,0.00
2018-04-11T02:34:37.613Z,0.00
2018-04-11T02:35:37.594Z,0.00
2018-04-11T02:36:37.555Z,0.00
2018-04-11T02:37:37.507Z,0.00
2018-04-11T02:38:37.455Z,0.00
2018-04-11T02:39:37.448Z,0.00
2018-04-11T02:40:37.373Z,0.00
2018-04-11T02:41:37.317Z,0.00
2018-04-11T02:42:37.289Z,0.00
2018-04-11T02:43:37.242Z,0.00
2018-04-11T02:44:37.198Z,0.00
2018-04-11T02:45:37.180Z,0.00
2018-04-11T02:46:37.134Z,0.00
2018-04-11T02:47:37.073Z,0.00
2018-04-11T02:48:37.023Z,0.00
2018-04-11T02:49:36.968Z,0.00
2018-04-11T02:50:36.912Z,0.00
2018-04-11T02:51:36.889Z,0.00
2018-04-11T02:52:36.865Z,0.00
2018-04-11T02:53:36.804Z,0.00
2018-04-11T02:54:36.738Z,0.00
2018-04-11T02:55:36.718Z,0.00
2018-04-11T02:56:36.664Z,0.00
2018-04-11T02:57:36.620Z,0.00
2018-04-11T02:58:36.575Z,0.00
2018-04-11T02:59:36.531Z,0.00
2018-04-11T03:00:36.471Z,0.00
2018-04-11T03:01:36.431Z,0.00
2018-04-11T03:02:36.424Z,0.00
2018-04-11T03:03:36.371Z,0.00
2018-04-11T03:04:36.315Z,0.00
2018-04-11T03:05:36.270Z,0.00
2018-04-11T03:06:36.244Z,0.00
2018-04-11T03:07:36.170Z,0.00
2018-04-11T03:08:36.133Z,0.00
2018-04-11T03:09:36.078Z,0.00
2018-04-11T03:10:36.038Z,0.00
2018-04-11T03:11:36.020Z,0.00
2018-04-11T03:12:35.946Z,0.00
2018-04-11T03:13:35.906Z,0.00
2018-04-11T03:14:35.876Z,0.00
2018-04-11T03:15:35.827Z,0.00
2018-04-11T03:16:35.805Z,0.00
2018-04-11T03:17:35.760Z,0.00
2018-04-11T03:18:35.689Z,0.00
2018-04-11T03:19:35.687Z,0.00
2018-04-11T03:20:35.612Z,0.00
2018-04-11T03:21:35.579Z,0.00
2018-04-11T03:22:35.539Z,0.00
2018-04-11T03:23:35.512Z,0.00
2018-04-11T03:24:35.453Z,0.00
2018-04-11T03:25:35.420Z,0.00
2018-04-11T03:26:35.365Z,0.00
2018-04-11T03:27:35.313Z,0.00
2018-04-11T03:28:35.273Z,0.00
2018-04-11T03:29:35.205Z,0.00
2018-04-11T03:30:35.168Z,0.00
2018-04-11T03:31:35.146Z,0.00
2018-04-11T03:32:35.078Z,0.00
2018-04-11T03:33:35.044Z,0.00
2018-04-11T03:34:35.013Z,0.00
2018-04-11T03:35:34.976Z,0.00
2018-04-11T03:36:34.924Z,0.00
2018-04-11T03:37:34.876Z,0.00
2018-04-11T03:38:34.837Z,0.00
2018-04-11T03:39:34.763Z,0.00
2018-04-11T03:40:34.737Z,0.00
2018-04-11T03:41:34.720Z,0.00
2018-04-11T03:42:34.649Z,0.00
2018-04-11T03:43:34.628Z,0.00
2018-04-11T03:44:34.578Z,0.00
2018-04-11T03:45:34.549Z,0.00
2018-04-11T03:46:34.792Z,0.00
2018-04-11T03:47:34.444Z,0.00
2018-04-11T03:48:34.374Z,0.00
2018-04-11T03:49:34.340Z,0.00
2018-04-11T03:50:34.291Z,0.00
2018-04-11T03:51:34.263Z,0.00
2018-04-11T03:52:34.225Z,0.00
2018-04-11T03:53:34.154Z,0.00
2018-04-11T03:54:34.124Z,0.00
2018-04-11T03:55:34.106Z,0.00
2018-04-11T03:56:34.021Z,0.00
2018-04-11T03:57:33.978Z,0.00
2018-04-11T03:58:33.948Z,0.00
2018-04-11T03:59:33.921Z,0.00
2018-04-11T04:00:33.896Z,0.00
2018-04-11T04:01:33.840Z,0.00
2018-04-11T04:02:33.772Z,0.00
2018-04-11T04:03:33.740Z,0.00
2018-04-11T04:04:33.671Z,0.00
2018-04-11T04:05:33.633Z,0.00
2018-04-11T04:06:33.626Z,0.00
2018-04-11T04:07:33.536Z,0.00
2018-04-11T04:08:33.502Z,0.00
2018-04-11T04:09:33.449Z,0.00
2018-04-11T04:10:33.421Z,0.00
2018-04-11T04:11:33.383Z,0.00
2018-04-11T04:12:33.347Z,0.00
2018-04-11T04:13:33.314Z,0.00
2018-04-11T04:14:33.243Z,0.00
2018-04-11T04:15:33.195Z,0.00
2018-04-11T04:16:33.142Z,0.00
2018-04-11T04:17:33.139Z,0.00
2018-04-11T04:18:33.087Z,0.00
2018-04-11T04:19:33.012Z,0.00
2018-04-11T04:20:32.994Z,0.00
2018-04-11T04:21:32.931Z,0.00
2018-04-11T04:22:32.919Z,0.00
2018-04-11T04:23:32.847Z,0.00
2018-04-11T04:24:32.799Z,0.00
2018-04-11T04:25:32.757Z,0.00
2018-04-11T04:26:32.719Z,0.00
2018-04-11T04:27:32.690Z,0.00
2018-04-11T04:28:32.643Z,0.00
2018-04-11T04:29:32.601Z,0.00
2018-04-11T04:30:32.549Z,0.00
2018-04-11T04:31:32.509Z,0.00
2018-04-11T04:32:32.461Z,0.00
2018-04-11T04:33:32.434Z,0.00
2018-04-11T04:34:32.356Z,0.00
2018-04-11T04:35:32.322Z,0.00
2018-04-11T04:36:32.304Z,0.00
2018-04-11T04:37:32.260Z,0.00
2018-04-11T04:38:32.191Z,0.00
2018-04-11T04:39:32.143Z,0.00
2018-04-11T04:40:32.100Z,0.00
2018-04-11T04:41:32.081Z,0.00
2018-04-11T04:42:32.012Z,0.00
2018-04-11T04:43:31.982Z,0.00
2018-04-11T04:44:31.935Z,0.00
2018-04-11T04:45:31.883Z,0.00
2018-04-11T04:46:31.859Z,0.00
2018-04-11T04:47:31.820Z,0.00
2018-04-11T04:48:31.774Z,0.00
2018-04-11T04:49:31.719Z,0.00
2018-04-11T04:50:31.662Z,0.00
2018-04-11T04:51:31.609Z,0.00
2018-04-11T04:52:31.586Z,0.00
2018-04-11T04:53:31.539Z,0.00
2018-04-11T04:54:31.503Z,0.00
2018-04-11T04:55:31.471Z,0.00
2018-04-11T04:56:31.398Z,0.00
2018-04-11T04:57:31.372Z,0.00
2018-04-11T04:58:31.311Z,0.00
2018-04-11T04:59:31.276Z,0.00
2018-04-11T05:00:31.248Z,0.00
2018-04-11T05:01:31.184Z,0.00
2018-04-11T05:02:31.143Z,0.00
2018-04-11T05:03:31.100Z,0.00
2018-04-11T05:04:31.039Z,0.00
2018-04-11T05:05:31.034Z,0.00
2018-04-11T05:06:30.981Z,0.00
2018-04-11T05:07:30.924Z,0.00
2018-04-11T05:08:30.887Z,0.00
2018-04-11T05:09:30.841Z,0.00
2018-04-11T05:10:30.779Z,0.00
2018-04-11T05:11:30.734Z,0.00
2018-04-11T05:12:30.707Z,0.00
2018-04-11T05:13:30.672Z,0.00
2018-04-11T05:14:30.597Z,0.00
2018-04-11T05:15:30.577Z,0.00
2018-04-11T05:16:30.518Z,0.00
2018-04-11T05:17:30.468Z,0.00
2018-04-11T05:18:30.463Z,0.00
2018-04-11T05:19:30.387Z,0.00
2018-04-11T05:20:30.336Z,0.00
2018-04-11T05:21:30.287Z,0.00
2018-04-11T05:22:30.257Z,0.00
2018-04-11T05:23:30.226Z,0.00
2018-04-11T05:24:30.176Z,0.00
2018-04-11T05:25:30.129Z,0.00
2018-04-11T05:26:30.079Z,0.00
2018-04-11T05:27:30.041Z,0.00
2018-04-11T05:28:30.019Z,0.00
2018-04-11T05:29:29.947Z,0.00
2018-04-11T05:30:29.928Z,0.00
2018-04-11T05:31:29.885Z,0.00
2018-04-11T05:32:29.824Z,0.00
2018-04-11T05:33:29.782Z,0.00
2018-04-11T05:34:29.738Z,0.00
2018-04-11T05:35:29.699Z,0.00
2018-04-11T05:36:29.641Z,0.00
2018-04-11T05:37:29.589Z,0.00
2018-04-11T05:38:29.550Z,0.00
2018-04-11T05:39:29.519Z,0.00
2018-04-11T05:40:29.463Z,0.00
2018-04-11T05:41:29.405Z,0.00
2018-04-11T05:42:29.375Z,0.00
2018-04-11T05:43:29.331Z,0.00
2018-04-11T05:44:29.287Z,0.00
2018-04-11T05:45:29.239Z,0.00
2018-04-11T05:46:29.198Z,0.00
2018-04-11T05:47:29.157Z,0.00
2018-04-11T05:48:29.096Z,0.00
2018-04-11T05:49:29.075Z,0.00
2018-04-11T05:50:29.011Z,0.00
2018-04-11T05:51:29.017Z,0.00
2018-04-11T05:52:28.922Z,0.00
2018-04-11T05:53:28.969Z,0.00
2018-04-11T05:54:28.834Z,0.00
2018-04-11T05:55:28.815Z,0.00
2018-04-11T05:56:28.747Z,0.00
2018-04-11T05:57:28.724Z,0.00
2018-04-11T05:58:28.672Z,0.00
2018-04-11T05:59:28.614Z,0.00
2018-04-11T06:00:28.583Z,0.00
2018-04-11T06:01:28.534Z,0.00
2018-04-11T06:02:28.509Z,0.00
2018-04-11T06:03:28.464Z,0.00
2018-04-11T06:04:28.407Z,0.00
2018-04-11T06:05:28.348Z,0.00
2018-04-11T06:06:28.313Z,0.00
2018-04-11T06:07:28.262Z,0.00
2018-04-11T06:08:28.219Z,0.00
2018-04-11T06:09:28.217Z,0.00
2018-04-11T06:10:28.177Z,0.00
2018-04-11T06:11:28.092Z,0.00
2018-04-11T06:12:28.050Z,0.00
2018-04-11T06:13:27.999Z,0.00
2018-04-11T06:14:27.968Z,0.00
2018-04-11T06:15:27.919Z,0.00
2018-04-11T06:16:27.889Z,0.00
2018-04-11T06:17:27.842Z,0.00
2018-04-11T06:18:27.789Z,0.00
2018-04-11T06:19:27.788Z,0.00
2018-04-11T06:20:27.727Z,0.00
2018-04-11T06:21:27.661Z,0.00
2018-04-11T06:22:27.602Z,0.00
2018-04-11T06:23:27.583Z,0.00
2018-04-11T06:24:27.513Z,0.00
2018-04-11T06:25:27.476Z,0.00
2018-04-11T06:26:27.436Z,0.00
2018-04-11T06:27:27.413Z,0.00
2018-04-11T06:28:27.334Z,0.00
2018-04-11T06:29:27.337Z,0.00
2018-04-11T06:30:27.288Z,0.00
2018-04-11T06:31:27.237Z,0.00
2018-04-11T06:32:27.191Z,0.00
2018-04-11T06:33:27.132Z,0.00
2018-04-11T06:34:27.093Z,0.00
2018-04-11T06:35:27.034Z,0.00
2018-04-11T06:36:26.984Z,0.00
2018-04-11T06:37:26.953Z,0.00
2018-04-11T06:38:26.912Z,0.00
2018-04-11T06:39:26.877Z,0.00
2018-04-11T06:40:26.803Z,0.00
2018-04-11T06:41:26.774Z,0.00
2018-04-11T06:42:26.758Z,0.00
2018-04-11T06:43:26.697Z,0.00
2018-04-11T06:44:26.670Z,0.00
2018-04-11T06:45:26.580Z,0.00
2018-04-11T06:46:26.583Z,0.00
2018-04-11T06:47:26.520Z,0.00
2018-04-11T06:48:26.460Z,0.00
2018-04-11T06:49:26.424Z,0.00
2018-04-11T06:50:26.396Z,0.00
2018-04-11T06:51:26.363Z,0.00
2018-04-11T06:52:26.290Z,0.00
2018-04-11T06:53:26.236Z,0.00
2018-04-11T06:54:26.207Z,0.00
2018-04-11T06:55:26.215Z,0.00
2018-04-11T06:56:26.124Z,0.00
2018-04-11T06:57:26.081Z,0.00
2018-04-11T06:58:26.060Z,0.00
2018-04-11T06:59:25.994Z,0.00
2018-04-11T07:00:25.965Z,0.00
2018-04-11T07:01:25.891Z,0.00
2018-04-11T07:02:25.849Z,0.00
2018-04-11T07:03:25.795Z,0.00
2018-04-11T07:04:25.762Z,0.00
2018-04-11T07:05:25.720Z,0.00
2018-04-11T07:06:25.673Z,0.00
2018-04-11T07:07:25.663Z,0.00
2018-04-11T07:08:25.585Z,0.00
2018-04-11T07:09:25.581Z,0.00
2018-04-11T07:10:25.509Z,0.00
2018-04-11T07:11:25.451Z,0.00
2018-04-11T07:12:25.391Z,0.00
2018-04-11T07:13:25.378Z,0.00
2018-04-11T07:14:25.329Z,0.00
2018-04-11T07:15:25.266Z,0.00
2018-04-11T07:16:25.264Z,0.00
2018-04-11T07:17:25.195Z,0.00
2018-04-11T07:18:25.170Z,0.00
2018-04-11T07:19:25.139Z,0.00
2018-04-11T07:20:25.040Z,0.00
2018-04-11T07:21:25.024Z,0.00
2018-04-11T07:22:24.981Z,0.00
2018-04-11T07:23:24.950Z,0.00
2018-04-11T07:24:24.891Z,0.00
2018-04-11T07:25:24.849Z,0.00
2018-04-11T07:26:24.778Z,0.00
2018-04-11T07:27:24.748Z,0.00
2018-04-11T07:28:24.713Z,0.00
2018-04-11T07:29:24.646Z,0.00
2018-04-11T07:30:24.616Z,0.00
2018-04-11T07:31:24.572Z,0.00
2018-04-11T07:32:24.521Z,0.00
2018-04-11T07:33:24.471Z,0.00
2018-04-11T07:34:24.441Z,0.00
2018-04-11T07:35:24.395Z,0.00
2018-04-11T07:36:24.353Z,0.00
2018-04-11T07:37:24.320Z,0.00
2018-04-11T07:38:24.274Z,0.00
2018-04-11T07:39:24.233Z,0.00
2018-04-11T07:40:24.218Z,0.00
2018-04-11T07:41:24.126Z,0.00
2018-04-11T07:42:24.101Z,0.00
2018-04-11T07:43:24.043Z,0.00
2018-04-11T07:44:24.011Z,0.00
2018-04-11T07:45:23.974Z,0.00
2018-04-11T07:46:23.922Z,0.00
2018-04-11T07:47:23.866Z,0.00
2018-04-11T07:48:23.832Z,0.00
2018-04-11T07:49:23.777Z,0.00
2018-04-11T07:50:23.730Z,0.00
2018-04-11T07:51:23.674Z,0.00
2018-04-11T07:52:23.665Z,0.00
2018-04-11T07:53:23.620Z,0.00
2018-04-11T07:54:23.584Z,0.00
2018-04-11T07:55:23.526Z,0.00
2018-04-11T07:56:23.464Z,0.00
2018-04-11T07:57:23.445Z,0.00
2018-04-11T07:58:23.380Z,0.00
2018-04-11T07:59:23.355Z,0.00
2018-04-11T08:00:23.299Z,0.00
2018-04-11T08:01:23.249Z,0.00
2018-04-11T08:02:23.220Z,0.00
2018-04-11T08:03:23.224Z,0.00
2018-04-11T08:04:23.132Z,0.00
2018-04-11T08:05:23.058Z,0.00
2018-04-11T08:06:23.038Z,0.00
2018-04-11T08:07:22.996Z,0.00
2018-04-11T08:08:22.936Z,0.00
2018-04-11T08:09:22.895Z,0.00
2018-04-11T08:10:22.842Z,0.00
2018-04-11T08:11:22.824Z,0.00
2018-04-11T08:12:22.759Z,0.00
2018-04-11T08:13:22.718Z,0.00
2018-04-11T08:14:22.676Z,0.00
2018-04-11T08:15:22.640Z,0.00
2018-04-11T08:16:22.648Z,0.00
2018-04-11T08:17:22.560Z,0.00
2018-04-11T08:18:22.488Z,0.00
2018-04-11T08:19:22.461Z,0.00
2018-04-11T08:20:22.404Z,0.00
2018-04-11T08:21:22.388Z,0.00
2018-04-11T08:22:22.327Z,0.00
2018-04-11T08:23:22.260Z,0.00
2018-04-11T08:24:22.231Z,0.00
2018-04-11T08:25:22.173Z,0.00
2018-04-11T08:26:22.156Z,0.00
2018-04-11T08:27:22.125Z,0.00
2018-04-11T08:28:22.054Z,0.00
2018-04-11T08:29:22.023Z,0.00
2018-04-11T08:30:21.978Z,0.00
2018-04-11T08:31:22.198Z,0.00
2018-04-11T08:32:21.875Z,0.00
2018-04-11T08:33:21.834Z,0.00
2018-04-11T08:34:21.804Z,0.00
2018-04-11T08:35:21.747Z,0.00
2018-04-11T08:36:21.700Z,0.00
2018-04-11T08:37:21.664Z,0.00
2018-04-11T08:38:21.608Z,0.00
2018-04-11T08:39:21.596Z,0.00
2018-04-11T08:40:21.512Z,0.00
2018-04-11T08:41:21.508Z,0.00
2018-04-11T08:42:21.437Z,0.00
2018-04-11T08:43:21.400Z,0.00
2018-04-11T08:44:21.355Z,0.00
2018-04-11T08:45:21.305Z,0.00
2018-04-11T08:46:21.274Z,0.00
2018-04-11T08:47:21.232Z,0.00
2018-04-11T08:48:21.189Z,0.00
2018-04-11T08:49:21.139Z,0.00
2018-04-11T08:50:21.100Z,0.00
2018-04-11T08:51:21.054Z,0.00
2018-04-11T08:52:21.004Z,0.00
2018-04-11T08:53:20.945Z,0.00
2018-04-11T08:54:20.934Z,0.00
2018-04-11T08:55:20.901Z,0.00
2018-04-11T08:56:20.820Z,0.00
2018-04-11T08:57:20.821Z,0.00
2018-04-11T08:58:20.743Z,0.00
2018-04-11T08:59:20.687Z,0.00
2018-04-11T09:00:20.650Z,0.00
2018-04-11T09:01:20.604Z,0.00
2018-04-11T09:02:20.587Z,0.00
2018-04-11T09:03:20.509Z,0.00
2018-04-11T09:04:20.475Z,0.00
2018-04-11T09:05:20.449Z,0.00
2018-04-11T09:06:20.380Z,0.00
2018-04-11T09:07:20.341Z,0.00
2018-04-11T09:08:20.313Z,0.00
2018-04-11T09:09:20.271Z,0.00
2018-04-11T09:10:20.233Z,0.00
2018-04-11T09:11:20.143Z,0.00
2018-04-11T09:12:20.111Z,0.00
2018-04-11T09:13:20.081Z,0.00
2018-04-11T09:14:20.049Z,0.00
2018-04-11T09:15:20.015Z,0.00
2018-04-11T09:16:19.936Z,0.00
2018-04-11T09:17:19.905Z,0.00
2018-04-11T09:18:19.873Z,0.00
2018-04-11T09:19:19.834Z,0.00
2018-04-11T09:20:19.763Z,0.00
2018-04-11T09:21:19.734Z,0.00
2018-04-11T09:22:19.668Z,0.00
2018-04-11T09:23:19.625Z,0.00
2018-04-11T09:24:19.574Z,0.00
2018-04-11T09:25:19.547Z,0.00
2018-04-11T09:26:19.486Z,0.00
2018-04-11T09:27:19.461Z,0.00
2018-04-11T09:28:19.403Z,0.00
2018-04-11T09:29:19.370Z,0.00
2018-04-11T09:30:19.321Z,0.00
2018-04-11T09:31:19.282Z,0.00
2018-04-11T09:32:19.234Z,0.00
2018-04-11T09:33:19.187Z,0.00
2018-04-11T09:34:19.128Z,5.63
2018-04-11T09:35:19.092Z,5.63
2018-04-11T09:36:19.085Z,5.63
2018-04-11T09:37:19.015Z,5.63
2018-04-11T09:38:18.971Z,5.63
2018-04-11T09:39:18.946Z,5.63
2018-04-11T09:40:18.897Z,5.63
2018-04-11T09:41:18.838Z,5.63
2018-04-11T09:42:18.780Z,5.63
2018-04-11T09:43:18.723Z,5.63
2018-04-11T09:44:18.682Z,5.63
2018-04-11T09:45:18.649Z,5.63
2018-04-11T09:46:18.588Z,5.63
2018-04-11T09:47:18.577Z,5.63
2018-04-11T09:48:18.502Z,5.63
2018-04-11T09:49:18.469Z,5.63
2018-04-11T09:50:18.439Z,5.63
2018-04-11T09:51:18.388Z,5.63
2018-04-11T09:52:18.342Z,11.25
2018-04-11T09:53:18.292Z,11.25
2018-04-11T09:54:18.251Z,11.25
2018-04-11T09:55:18.204Z,11.25
2018-04-11T09:56:18.142Z,11.25
2018-04-11T09:57:18.115Z,11.25
2018-04-11T09:58:18.099Z,11.25
2018-04-11T09:59:18.020Z,11.25
2018-04-11T10:00:17.963Z,11.25
2018-04-11T10:01:17.937Z,11.25
2018-04-11T10:02:17.892Z,11.25
2018-04-11T10:03:17.861Z,16.88
2018-04-11T10:04:17.804Z,22.50
2018-04-11T10:05:17.773Z,22.50
2018-04-11T10:06:17.727Z,22.50
2018-04-11T10:07:17.671Z,28.13
2018-04-11T10:08:17.612Z,33.75
2018-04-11T10:09:17.594Z,33.75
2018-04-11T10:10:17.550Z,33.75
2018-04-11T10:11:17.493Z,45.00
2018-04-11T10:12:17.448Z,50.63
2018-04-11T10:13:17.418Z,50.63
2018-04-11T10:14:17.371Z,50.63
2018-04-11T10:15:17.338Z,56.25
2018-04-11T10:16:17.258Z,67.50
2018-04-11T10:17:17.242Z,90.00
2018-04-11T10:18:17.195Z,95.63
2018-04-11T10:19:17.138Z,118.13
2018-04-11T10:20:17.120Z,123.75
2018-04-11T10:21:17.066Z,106.88
2018-04-11T10:22:17.033Z,101.25
2018-04-11T10:23:16.981Z,112.50
2018-04-11T10:24:16.927Z,427.50
2018-04-11T10:25:16.903Z,551.25
2018-04-11T10:26:16.844Z,421.88
2018-04-11T10:27:16.780Z,101.25
2018-04-11T10:28:16.760Z,90.00
2018-04-11T10:29:16.726Z,101.25
2018-04-11T10:30:16.663Z,382.50
2018-04-11T10:31:16.627Z,112.50
2018-04-11T10:32:16.560Z,90.00
2018-04-11T10:33:16.530Z,84.38
2018-04-11T10:34:16.503Z,95.63
2018-04-11T10:35:16.447Z,118.13
2018-04-11T10:36:16.409Z,416.25
2018-04-11T10:37:16.366Z,506.25
2018-04-11T10:38:16.347Z,230.63
2018-04-11T10:39:16.305Z,585.00
2018-04-11T10:40:16.216Z,140.63
2018-04-11T10:41:16.202Z,180.00
2018-04-11T10:42:16.150Z,146.25
2018-04-11T10:43:16.129Z,129.38
2018-04-11T10:44:16.073Z,135.00
2018-04-11T10:45:16.033Z,180.00
2018-04-11T10:46:15.980Z,478.13
2018-04-11T10:47:15.953Z,596.25
2018-04-11T10:48:15.877Z,315.00
2018-04-11T10:49:15.863Z,517.50
2018-04-11T10:50:15.843Z,720.00
2018-04-11T10:51:15.782Z,821.25
2018-04-11T10:52:15.747Z,309.38
2018-04-11T10:53:15.681Z,264.38
2018-04-11T10:54:15.649Z,174.38
2018-04-11T10:55:15.605Z,472.50
2018-04-11T10:56:15.567Z,815.63
2018-04-11T10:57:15.518Z,202.50
2018-04-11T10:58:15.487Z,180.00
2018-04-11T10:59:15.422Z,146.25
2018-04-11T11:00:15.407Z,180.00
2018-04-11T11:01:15.339Z,180.00
2018-04-11T11:02:15.318Z,208.13
2018-04-11T11:03:15.267Z,180.00
2018-04-11T11:04:15.254Z,168.75
2018-04-11T11:05:15.183Z,185.63
2018-04-11T11:06:15.155Z,174.38
2018-04-11T11:07:15.139Z,208.13
2018-04-11T11:08:15.060Z,202.50
2018-04-11T11:09:15.053Z,219.38
2018-04-11T11:10:14.977Z,168.75
2018-04-11T11:11:14.934Z,163.13
2018-04-11T11:12:14.892Z,191.25
2018-04-11T11:13:14.851Z,196.88
2018-04-11T11:14:14.809Z,180.00
2018-04-11T11:15:14.763Z,180.00
2018-04-11T11:16:14.724Z,157.50
2018-04-11T11:17:14.680Z,180.00
2018-04-11T11:18:14.637Z,180.00
2018-04-11T11:19:14.596Z,196.88
2018-04-11T11:20:14.548Z,202.50
2018-04-11T11:21:14.538Z,196.88
2018-04-11T11:22:14.482Z,208.13
2018-04-11T11:23:14.436Z,202.50
2018-04-11T11:24:14.398Z,196.88
2018-04-11T11:25:14.344Z,191.25
2018-04-11T11:26:14.315Z,185.63
2018-04-11T11:27:14.271Z,180.00
2018-04-11T11:28:14.238Z,180.00
2018-04-11T11:29:14.186Z,157.50
2018-04-11T11:30:14.131Z,185.63
2018-04-11T11:31:14.107Z,185.63
2018-04-11T11:32:14.055Z,163.13
2018-04-11T11:33:14.006Z,180.00
2018-04-11T11:34:13.971Z,157.50
2018-04-11T11:35:13.915Z,163.13
2018-04-11T11:36:13.876Z,163.13
2018-04-11T11:37:13.826Z,163.13
2018-04-11T11:38:13.794Z,163.13
2018-04-11T11:39:13.752Z,157.50
2018-04-11T11:40:13.711Z,163.13
2018-04-11T11:41:13.677Z,157.50
2018-04-11T11:42:13.621Z,151.88
2018-04-11T11:43:13.566Z,157.50
2018-04-11T11:44:13.523Z,174.38
2018-04-11T11:45:13.481Z,168.75
2018-04-11T11:46:13.479Z,163.13
2018-04-11T11:47:13.403Z,157.50
2018-04-11T11:48:13.376Z,151.88
2018-04-11T11:49:13.339Z,157.50
2018-04-11T11:50:13.296Z,163.13
2018-04-11T11:51:13.247Z,185.63
2018-04-11T11:52:13.193Z,174.38
2018-04-11T11:53:13.142Z,163.13
2018-04-11T11:54:13.120Z,185.63
2018-04-11T11:55:13.079Z,163.13
2018-04-11T11:56:13.029Z,191.25
2018-04-11T11:57:12.982Z,185.63
2018-04-11T11:58:12.947Z,168.75
2018-04-11T11:59:12.899Z,146.25
2018-04-11T12:00:12.846Z,129.38
2018-04-11T12:01:12.833Z,140.63
2018-04-11T12:02:12.839Z,135.00
2018-04-11T12:03:12.717Z,140.63
2018-04-11T12:04:12.689Z,163.13
2018-04-11T12:05:12.685Z,157.50
2018-04-11T12:06:12.615Z,163.13
2018-04-11T12:07:12.562Z,191.25
2018-04-11T12:08:12.502Z,196.88
2018-04-11T12:09:12.491Z,191.25
2018-04-11T12:10:12.436Z,174.38
2018-04-11T12:11:12.379Z,180.00
2018-04-11T12:12:12.374Z,180.00
2018-04-11T12:13:12.314Z,174.38
2018-04-11T12:14:12.255Z,185.63
2018-04-11T12:15:12.260Z,185.63
2018-04-11T12:16:12.191Z,180.00
2018-04-11T12:17:12.149Z,180.00
2018-04-11T12:18:12.133Z,174.38
2018-04-11T12:19:12.042Z,168.75
2018-04-11T12:20:12.041Z,163.13
2018-04-11T12:21:11.962Z,163.13
2018-04-11T12:22:11.924Z,151.88
2018-04-11T12:23:11.895Z,140.63
2018-04-11T12:24:11.835Z,146.25
2018-04-11T12:25:11.853Z,146.25
2018-04-11T12:26:11.761Z,163.13
2018-04-11T12:27:11.702Z,157.50
2018-04-11T12:28:11.685Z,168.75
2018-04-11T12:29:11.654Z,168.75
2018-04-11T12:30:11.589Z,168.75
2018-04-11T12:31:11.544Z,168.75
2018-04-11T12:32:11.504Z,168.75
2018-04-11T12:33:11.488Z,168.75
2018-04-11T12:34:11.432Z,168.75
2018-04-11T12:35:11.371Z,163.13
2018-04-11T12:36:11.328Z,163.13
2018-04-11T12:37:11.287Z,157.50
2018-04-11T12:38:11.263Z,157.50
2018-04-11T12:39:11.201Z,151.88
2018-04-11T12:40:11.160Z,151.88
2018-04-11T12:41:11.126Z,151.88
2018-04-11T12:42:11.097Z,151.88
2018-04-11T12:43:11.041Z,151.88
2018-04-11T12:44:11.008Z,146.25
2018-04-11T12:45:10.961Z,146.25
2018-04-11T12:46:10.921Z,151.88
2018-04-11T12:47:10.875Z,118.13
2018-04-11T12:48:10.839Z,151.88
2018-04-11T12:49:10.827Z,157.50
2018-04-11T12:50:10.751Z,157.50
2018-04-11T12:51:10.707Z,151.88
2018-04-11T12:52:10.665Z,151.88
2018-04-11T12:53:10.635Z,146.25
2018-04-11T12:54:10.603Z,146.25
2018-04-11T12:55:10.531Z,146.25
2018-04-11T12:56:10.519Z,146.25
2018-04-11T12:57:10.455Z,151.88
2018-04-11T12:58:10.420Z,146.25
2018-04-11T12:59:10.374Z,151.88
2018-04-11T13:00:10.340Z,151.88
2018-04-11T13:01:10.299Z,151.88
2018-04-11T13:02:10.289Z,151.88
2018-04-11T13:03:10.214Z,146.25
2018-04-11T13:04:10.159Z,146.25
2018-04-11T13:05:10.123Z,146.25
2018-04-11T13:06:10.114Z,112.50
2018-04-11T13:07:10.047Z,123.75
2018-04-11T13:08:10.019Z,101.25
2018-04-11T13:09:09.979Z,129.38
2018-04-11T13:10:09.910Z,140.63
2018-04-11T13:11:09.886Z,135.00
2018-04-11T13:12:09.843Z,129.38
2018-04-11T13:13:09.784Z,129.38
2018-04-11T13:14:09.752Z,129.38