createdAt,value
2019-01-02T03:53:39.150Z,10.97
2019-01-02T03:56:13.127Z,8.60
2019-01-02T03:58:47.893Z,10.63
2019-01-02T04:01:21.864Z,12.63
2019-01-02T04:03:55.910Z,10.57
2019-01-02T04:06:30.758Z,14.10
2019-01-02T04:09:04.999Z,9.97
2019-01-02T04:11:39.124Z,8.13
2019-01-02T04:14:13.101Z,13.10
2019-01-02T04:16:47.244Z,13.77
2019-01-02T04:19:21.333Z,14.67
2019-01-02T04:21:55.524Z,14.47
2019-01-02T04:24:29.479Z,10.03
2019-01-02T04:27:04.329Z,11.10
2019-01-02T04:29:38.339Z,8.77
2019-01-02T04:32:12.322Z,7.43
2019-01-02T04:34:46.420Z,13.13
2019-01-02T04:37:21.324Z,8.00
2019-01-02T04:39:55.504Z,14.47
2019-01-02T04:42:29.612Z,8.10
2019-01-02T04:45:03.750Z,8.40
2019-01-02T04:47:37.842Z,13.80
2019-01-02T04:50:12.100Z,8.07
2019-01-02T04:52:46.062Z,11.33
2019-01-02T04:55:20.888Z,13.93
2019-01-02T04:57:55.004Z,12.40
2019-01-02T05:00:29.140Z,10.00
2019-01-02T05:03:03.148Z,8.53
2019-01-02T05:05:37.215Z,9.47
2019-01-02T05:08:12.140Z,11.03
2019-01-02T05:10:47.144Z,5.07
2019-01-02T05:13:21.271Z,9.23
2019-01-02T05:15:55.253Z,13.30
2019-01-02T05:18:41.746Z,13.03
2019-01-02T05:21:15.723Z,7.27
2019-01-02T05:23:49.894Z,8.63
2019-01-02T05:26:23.984Z,8.97
2019-01-02T05:28:58.107Z,13.13
2019-01-02T05:31:32.054Z,9.20
2019-01-02T05:34:06.071Z,9.67
2019-01-02T05:36:39.970Z,10.93
2019-01-02T05:39:13.961Z,10.63
2019-01-02T05:41:48.720Z,12.53
2019-01-02T05:44:22.589Z,6.13
2019-01-02T05:46:56.472Z,15.50
2019-01-02T05:49:30.572Z,11.20
2019-01-02T05:52:04.759Z,12.43
2019-01-02T05:54:39.631Z,7.57
2019-01-02T05:57:13.600Z,10.30
2019-01-02T05:59:47.754Z,12.37
2019-01-02T06:02:21.750Z,6.03
2019-01-02T06:04:55.650Z,6.30
2019-01-02T06:07:29.676Z,12.13
2019-01-02T06:10:07.564Z,9.83
2019-01-02T06:12:41.664Z,13.10
2019-01-02T06:15:16.412Z,11.33
2019-01-02T06:17:51.266Z,10.17
2019-01-02T06:20:25.392Z,12.50
2019-01-02T06:22:59.510Z,7.77
2019-01-02T06:25:33.576Z,10.73
2019-01-02T06:28:07.710Z,12.73
2019-01-02T06:30:41.857Z,19.93
2019-01-02T06:33:15.940Z,8.87
2019-01-02T06:35:49.959Z,8.30
2019-01-02T06:38:24.776Z,14.90
2019-01-02T06:40:58.925Z,13.87
2019-01-02T06:43:32.900Z,18.87
2019-01-02T06:46:07.015Z,13.63
2019-01-02T06:48:40.956Z,11.70
2019-01-02T06:51:15.745Z,14.43
2019-01-02T06:53:49.891Z,14.50
2019-01-02T06:56:23.853Z,6.37
2019-01-02T06:58:58.016Z,5.20
2019-01-02T07:01:32.017Z,13.83
2019-01-02T07:04:06.115Z,13.20
2019-01-02T07:06:40.172Z,12.00
2019-01-02T07:09:14.231Z,11.17
2019-01-02T07:11:49.449Z,17.20
2019-01-02T07:14:22.388Z,17.13
2019-01-02T07:16:56.465Z,11.40
2019-01-02T07:19:30.608Z,15.67
2019-01-02T07:22:04.592Z,14.50
2019-01-02T07:24:38.641Z,4.63
2019-01-02T07:27:12.595Z,8.87
2019-01-02T07:29:46.665Z,12.30
2019-01-02T07:32:24.587Z,8.60
2019-01-02T07:38:41.167Z,12.45
2019-01-02T07:44:45.353Z,12.65
2019-01-02T07:50:42.121Z,16.05
2019-01-02T07:56:34.855Z,14.25
2019-01-02T07:59:18.483Z,8.93
2019-01-02T08:02:05.383Z,6.47
2019-01-02T08:07:49.791Z,15.95
2019-01-02T08:11:00.044Z,11.47
2019-01-02T08:16:36.357Z,19.80
2019-01-02T08:19:12.315Z,15.97
2019-01-02T08:25:07.519Z,12.73
2019-01-02T08:31:36.285Z,15.75
2019-01-02T08:34:33.157Z,14.43
2019-01-02T08:37:17.579Z,11.47
2019-01-02T08:40:03.404Z,12.10
2019-01-02T08:46:00.963Z,13.80
2019-01-02T08:48:39.699Z,8.53
2019-01-02T08:58:08.968Z,10.73
2019-01-02T09:04:06.666Z,11.35
2019-01-02T09:09:52.419Z,14.00
2019-01-02T09:12:42.303Z,11.37
2019-01-02T09:15:34.054Z,9.97
2019-01-02T09:21:31.680Z,15.73
2019-01-02T09:24:18.923Z,10.60
2019-01-02T09:30:25.431Z,17.58
2019-01-02T09:40:04.725Z,14.15
2019-01-02T09:45:50.279Z,14.95
2019-01-02T09:48:48.892Z,11.03
2019-01-02T09:55:01.563Z,14.40
2019-01-02T09:57:49.501Z,9.37
2019-01-02T10:00:38.098Z,10.80
2019-01-02T10:03:32.919Z,9.37
2019-01-02T10:06:33.625Z,11.93
2019-01-02T10:09:31.240Z,9.17
2019-01-02T10:12:22.677Z,6.07
2019-01-02T10:18:36.028Z,12.37
2019-01-02T10:24:24.731Z,12.32
2019-01-02T10:27:11.229Z,15.83
2019-01-02T10:29:50.249Z,12.13
2019-01-02T10:35:28.420Z,14.68
2019-01-02T10:41:19.946Z,10.95
2019-01-02T10:44:04.904Z,16.77
2019-01-02T10:46:43.522Z,8.10
2019-01-02T10:52:44.997Z,15.95
2019-01-02T10:55:29.976Z,12.27
2019-01-02T11:01:28.640Z,13.98
2019-01-02T11:04:17.441Z,10.80
2019-01-02T11:06:58.490Z,8.33
2019-01-02T11:12:50.315Z,11.60
2019-01-02T11:15:29.711Z,6.90
2019-01-02T11:18:19.434Z,18.60
2019-01-02T11:21:15.383Z,9.73
2019-01-02T11:27:32.391Z,12.23
2019-01-02T11:33:38.029Z,12.90
2019-01-02T11:39:49.430Z,9.45
2019-01-02T11:45:30.568Z,15.13
2019-01-02T11:48:04.451Z,9.77
2019-01-02T11:50:38.501Z,11.33
2019-01-02T11:53:12.577Z,12.20
2019-01-02T11:55:46.737Z,9.73
2019-01-02T11:58:20.762Z,11.57
2019-01-02T12:00:54.876Z,6.30
2019-01-02T12:03:28.986Z,6.07
2019-01-02T12:06:03.108Z,9.57
2019-01-02T12:08:37.296Z,16.30
2019-01-02T12:11:11.381Z,5.50
2019-01-02T12:13:45.509Z,11.67
2019-01-02T12:16:19.593Z,8.77
2019-01-02T12:18:53.668Z,7.13
2019-01-02T12:21:27.780Z,6.07
2019-01-02T12:24:01.876Z,6.77
2019-01-02T12:26:36.094Z,6.40
2019-01-02T12:29:10.169Z,4.53
2019-01-02T12:31:44.229Z,4.23
2019-01-02T12:34:18.295Z,6.43
2019-01-02T12:36:52.388Z,4.53
2019-01-02T12:39:26.518Z,5.70
2019-01-02T12:42:00.592Z,8.93
2019-01-02T12:44:34.556Z,4.40
2019-01-02T12:47:12.019Z,6.97
2019-01-02T12:49:46.021Z,8.70
2019-01-02T12:52:20.185Z,7.93
2019-01-02T12:54:54.356Z,8.77
2019-01-02T12:57:29.108Z,5.87
2019-01-02T13:00:03.291Z,4.67
2019-01-02T13:02:58.013Z,5.57
2019-01-02T13:05:39.668Z,9.03
2019-01-02T13:11:19.027Z,7.43
2019-01-02T13:14:15.005Z,7.07
2019-01-02T13:19:52.932Z,4.25
2019-01-02T13:25:45.960Z,11.10
2019-01-02T13:31:57.960Z,6.20
2019-01-02T13:38:00.427Z,7.15
2019-01-02T13:43:47.226Z,5.03
2019-01-02T13:46:24.740Z,2.17
2019-01-02T13:51:54.920Z,3.97
2019-01-02T13:54:29.007Z,3.10
2019-01-02T13:57:03.119Z,4.57
2019-01-02T13:59:38.000Z,3.53
2019-01-02T14:02:12.078Z,3.43
2019-01-02T14:04:46.061Z,2.53
2019-01-02T14:07:20.023Z,3.87
2019-01-02T14:09:54.095Z,2.03
2019-01-02T14:12:28.162Z,3.07
2019-01-02T14:15:02.188Z,3.03
2019-01-02T14:17:36.580Z,6.63
2019-01-02T14:20:10.689Z,4.17
2019-01-02T14:22:44.796Z,2.83
2019-01-02T14:25:18.946Z,4.90
2019-01-02T14:27:52.960Z,2.37
2019-01-02T14:30:26.922Z,4.60
2019-01-02T14:33:01.008Z,3.83
2019-01-02T14:35:35.035Z,7.50
2019-01-02T14:38:09.113Z,2.03
2019-01-02T14:40:43.952Z,1.43
2019-01-02T14:43:17.859Z,3.40
2019-01-02T14:45:51.896Z,5.27
2019-01-02T14:48:25.880Z,4.90
2019-01-02T14:51:00.443Z,4.20
2019-01-02T14:53:34.809Z,4.83
2019-01-02T14:56:09.650Z,4.00
2019-01-02T14:58:44.765Z,2.17
2019-01-02T15:01:19.410Z,2.23
2019-01-02T15:03:53.533Z,2.33
2019-01-02T15:06:27.528Z,3.17
2019-01-02T15:09:01.506Z,2.80
2019-01-02T15:11:35.663Z,2.37
2019-01-02T15:14:09.813Z,2.77
2019-01-02T15:16:44.676Z,4.20
2019-01-02T15:19:17.996Z,5.13
2019-01-02T15:21:52.124Z,4.53
2019-01-02T15:24:26.132Z,4.30
2019-01-02T15:27:00.247Z,3.80
2019-01-02T15:29:35.076Z,4.17
2019-01-02T15:32:09.172Z,2.83
2019-01-02T15:34:43.888Z,2.37
2019-01-02T15:37:18.735Z,1.63
2019-01-02T15:39:52.755Z,2.37
2019-01-02T15:42:27.467Z,4.93
2019-01-02T15:45:01.591Z,2.80
2019-01-02T15:47:35.695Z,2.07
2019-01-02T15:50:14.418Z,6.07
2019-01-02T15:52:48.324Z,7.00
2019-01-02T15:55:22.446Z,5.07
2019-01-02T15:57:57.278Z,3.70
2019-01-02T16:00:33.199Z,5.77
2019-01-02T16:03:08.937Z,4.50
2019-01-02T16:05:42.899Z,2.43
2019-01-02T16:08:17.741Z,9.97
2019-01-02T16:10:51.783Z,2.33
2019-01-02T16:13:27.085Z,2.00
2019-01-02T16:16:01.065Z,2.03
2019-01-02T16:18:35.111Z,8.27
2019-01-02T16:21:10.260Z,1.40
2019-01-02T16:23:44.373Z,5.17
2019-01-02T16:26:18.375Z,3.60
2019-01-02T16:28:53.081Z,2.87
2019-01-02T16:31:27.915Z,3.40
2019-01-02T16:34:02.005Z,3.10
2019-01-02T16:36:36.471Z,4.30
2019-01-02T16:39:11.341Z,5.23
2019-01-02T16:41:45.395Z,2.60
2019-01-02T16:44:19.571Z,4.67
2019-01-02T16:46:53.596Z,3.37
2019-01-02T16:49:27.570Z,1.57
2019-01-02T16:52:02.471Z,2.83
2019-01-02T16:54:36.468Z,3.57
2019-01-02T16:57:10.569Z,3.57
2019-01-02T16:59:44.692Z,2.93
2019-01-02T17:02:18.687Z,3.67
2019-01-02T17:04:52.751Z,3.27
2019-01-02T17:07:26.955Z,8.37
2019-01-02T17:10:00.927Z,4.80
2019-01-02T17:12:35.772Z,3.60
2019-01-02T17:15:09.898Z,2.37
2019-01-02T17:17:44.004Z,3.97
2019-01-02T17:20:18.967Z,4.47
2019-01-02T17:22:52.957Z,1.93
2019-01-02T17:25:27.778Z,2.97
2019-01-02T17:28:01.856Z,1.33
2019-01-02T17:30:36.712Z,2.67
2019-01-02T17:33:10.816Z,2.73
2019-01-02T17:35:44.944Z,4.33
2019-01-02T17:38:19.076Z,1.80
2019-01-02T17:40:53.160Z,3.97
2019-01-02T17:43:27.283Z,5.27
2019-01-02T17:46:01.200Z,5.17
2019-01-02T17:48:35.185Z,3.80
2019-01-02T17:51:09.307Z,2.60
2019-01-02T17:53:43.317Z,2.47
2019-01-02T17:56:17.425Z,2.73
2019-01-02T17:58:51.489Z,3.20
2019-01-02T18:01:25.553Z,6.93
2019-01-02T18:03:59.555Z,3.40
2019-01-02T18:06:33.777Z,4.60
2019-01-02T18:09:07.924Z,4.47
2019-01-02T18:11:42.843Z,5.70
2019-01-02T18:14:16.960Z,4.77
2019-01-02T18:16:51.102Z,2.27
2019-01-02T18:19:25.217Z,2.33
2019-01-02T18:21:59.398Z,5.13
2019-01-02T18:24:33.514Z,1.50
2019-01-02T18:27:07.650Z,10.27
2019-01-02T18:29:42.444Z,5.73
2019-01-02T18:32:17.331Z,2.07
2019-01-02T18:34:51.392Z,2.50
2019-01-02T18:37:25.312Z,2.97
2019-01-02T18:39:59.323Z,4.47
2019-01-02T18:42:33.386Z,5.77
2019-01-02T18:45:07.588Z,5.70
2019-01-02T18:47:41.706Z,3.67
2019-01-02T18:50:15.898Z,6.70
2019-01-02T18:52:49.940Z,2.47
2019-01-02T18:55:24.007Z,1.57
2019-01-02T18:57:58.134Z,4.93
2019-01-02T19:00:32.134Z,9.77
2019-01-02T19:03:06.079Z,5.27
2019-01-02T19:05:40.029Z,4.87
2019-01-02T19:08:14.166Z,2.20
2019-01-02T19:10:48.307Z,0.60
2019-01-02T19:13:22.402Z,5.73
2019-01-02T19:15:56.514Z,4.23
2019-01-02T19:18:30.620Z,4.37
2019-01-02T19:21:04.712Z,2.83
2019-01-02T19:23:39.479Z,4.47
2019-01-02T19:26:13.572Z,5.57
2019-01-02T19:28:47.591Z,2.93
2019-01-02T19:31:22.424Z,3.80
2019-01-02T19:33:56.581Z,6.00
2019-01-02T19:36:31.377Z,3.97
2019-01-02T19:39:05.580Z,5.37
2019-01-02T19:41:39.525Z,6.80
2019-01-02T19:44:13.509Z,4.40
2019-01-02T19:46:48.543Z,4.33
2019-01-02T19:49:22.634Z,4.70
2019-01-02T19:51:56.679Z,5.57
2019-01-02T19:54:31.136Z,3.00
2019-01-02T19:57:05.220Z,6.73
2019-01-02T19:59:39.416Z,4.30
2019-01-02T20:02:13.584Z,5.47
2019-01-02T20:04:47.772Z,6.57
2019-01-02T20:07:22.005Z,5.03
2019-01-02T20:09:56.070Z,5.27
2019-01-02T20:12:30.911Z,5.47
2019-01-02T20:15:05.137Z,8.07
2019-01-02T20:17:39.127Z,6.17
2019-01-02T20:20:13.244Z,8.97
2019-01-02T20:22:47.268Z,11.83
2019-01-02T20:25:21.360Z,15.63
2019-01-02T20:27:55.380Z,15.40
2019-01-02T20:30:29.480Z,13.63
2019-01-02T20:33:03.549Z,16.03
2019-01-02T20:35:37.616Z,7.90
2019-01-02T20:38:11.718Z,13.83
2019-01-02T20:40:45.749Z,7.33
2019-01-02T20:43:19.836Z,9.03
2019-01-02T20:45:53.958Z,14.93
2019-01-02T20:48:28.073Z,5.03
2019-01-02T20:51:02.011Z,6.40
2019-01-02T20:53:35.975Z,4.10
2019-01-02T20:56:10.060Z,5.67
2019-01-02T20:58:44.206Z,7.80
2019-01-02T21:01:18.341Z,2.80
2019-01-02T21:03:52.363Z,4.37
2019-01-02T21:06:26.430Z,3.50
2019-01-02T21:09:00.402Z,6.27
2019-01-02T21:11:34.542Z,9.10
2019-01-02T21:14:08.585Z,9.73
2019-01-02T21:16:42.620Z,9.43
2019-01-02T21:19:17.347Z,6.43
2019-01-02T21:21:51.453Z,7.73
2019-01-02T21:24:25.453Z,15.93
2019-01-02T21:27:00.292Z,5.83
2019-01-02T21:29:34.366Z,7.73
2019-01-02T21:32:08.484Z,5.23
2019-01-02T21:34:42.605Z,6.20
2019-01-02T21:37:17.472Z,3.93
2019-01-02T21:39:51.560Z,6.50
2019-01-02T21:42:25.575Z,4.93
2019-01-02T21:44:59.725Z,6.07
2019-01-02T21:47:33.829Z,5.03
2019-01-02T21:50:08.104Z,7.20
2019-01-02T21:52:42.959Z,7.57
2019-01-02T21:55:17.052Z,6.93
2019-01-02T21:57:51.939Z,5.50
2019-01-02T22:00:25.901Z,5.67
2019-01-02T22:02:59.998Z,9.63
2019-01-02T22:05:33.958Z,9.07
2019-01-02T22:08:08.010Z,5.87
2019-01-02T22:10:42.028Z,6.07
2019-01-02T22:13:16.107Z,3.47
2019-01-02T22:15:50.168Z,5.77
2019-01-02T22:18:24.197Z,3.70
2019-01-02T22:20:58.335Z,4.13
2019-01-02T22:23:32.304Z,5.57
2019-01-02T22:26:06.392Z,5.97
2019-01-02T22:28:40.508Z,9.40
2019-01-02T22:31:14.686Z,5.87
2019-01-02T22:33:48.684Z,4.13
2019-01-02T22:36:23.606Z,8.83
2019-01-02T22:38:57.725Z,5.97
2019-01-02T22:41:31.692Z,4.67
2019-01-02T22:44:05.754Z,6.00
2019-01-02T22:46:39.876Z,6.40
2019-01-02T22:49:13.997Z,8.97
2019-01-02T22:51:48.143Z,5.77
2019-01-02T22:54:22.260Z,6.50
2019-01-02T22:56:56.365Z,5.70
2019-01-02T22:59:30.440Z,6.57
2019-01-02T23:02:05.260Z,5.90
2019-01-02T23:04:39.301Z,4.07
2019-01-02T23:07:13.383Z,4.77
2019-01-02T23:09:47.511Z,7.67
2019-01-02T23:12:22.330Z,8.13
2019-01-02T23:14:56.387Z,6.97
2019-01-02T23:17:31.399Z,4.30
2019-01-02T23:20:05.463Z,7.00
2019-01-02T23:22:39.515Z,2.87
2019-01-02T23:25:13.631Z,3.77
2019-01-02T23:27:47.678Z,5.97
2019-01-02T23:30:21.763Z,4.27
2019-01-02T23:32:55.851Z,3.43
2019-01-02T23:35:30.598Z,6.30
2019-01-02T23:38:05.410Z,5.83
2019-01-02T23:40:39.461Z,5.37
2019-01-02T23:43:13.382Z,3.30
2019-01-02T23:45:47.480Z,3.77
2019-01-02T23:48:21.653Z,4.23
2019-01-02T23:50:55.658Z,3.07
2019-01-02T23:53:29.752Z,5.43
2019-01-02T23:56:03.779Z,6.97
2019-01-02T23:58:37.910Z,5.37
