createdAt,value
2017-09-03T00:00:27.520Z,99.99
2017-09-03T00:01:28.091Z,99.99
2017-09-03T00:02:28.670Z,99.99
2017-09-03T00:03:29.246Z,99.99
2017-09-03T00:04:29.821Z,99.99
2017-09-03T00:05:30.392Z,99.99
2017-09-03T00:06:30.964Z,99.99
2017-09-03T00:07:31.536Z,99.99
2017-09-03T00:08:32.110Z,99.99
2017-09-03T00:09:32.684Z,99.99
2017-09-03T00:10:33.255Z,99.99
2017-09-03T00:11:33.827Z,99.99
2017-09-03T00:12:34.399Z,99.99
2017-09-03T00:13:34.970Z,99.99
2017-09-03T00:14:35.543Z,99.99
2017-09-03T00:15:36.115Z,99.99
2017-09-03T00:16:36.689Z,99.99
2017-09-03T00:17:37.271Z,99.99
2017-09-03T00:18:37.845Z,99.99
2017-09-03T00:19:38.418Z,99.99
2017-09-03T00:20:38.991Z,99.99
2017-09-03T00:21:39.564Z,99.99
2017-09-03T00:22:40.136Z,99.99
2017-09-03T00:23:40.710Z,99.99
2017-09-03T00:24:41.282Z,99.99
2017-09-03T00:25:41.853Z,99.99
2017-09-03T00:26:42.424Z,99.99
2017-09-03T00:27:42.997Z,99.99
2017-09-03T00:28:43.570Z,99.99
2017-09-03T00:29:44.142Z,99.99
2017-09-03T00:30:44.719Z,99.99
2017-09-03T00:31:45.298Z,99.99
2017-09-03T00:32:45.873Z,99.99
2017-09-03T00:33:46.444Z,99.99
2017-09-03T00:34:47.016Z,99.99
2017-09-03T00:35:47.587Z,99.99
2017-09-03T00:36:48.161Z,99.99
2017-09-03T00:37:48.745Z,99.99
2017-09-03T00:38:49.327Z,99.99
2017-09-03T00:39:49.899Z,99.99
2017-09-03T00:40:50.472Z,99.99
2017-09-03T00:41:51.046Z,99.99
2017-09-03T00:42:51.616Z,99.99
2017-09-03T00:43:52.190Z,99.99
2017-09-03T00:44:52.764Z,99.99
2017-09-03T00:45:53.337Z,99.99
2017-09-03T00:46:53.911Z,99.99
2017-09-03T00:47:54.485Z,99.99
2017-09-03T00:48:55.059Z,99.99
2017-09-03T00:49:55.630Z,99.99
2017-09-03T00:50:56.205Z,99.99
2017-09-03T00:51:56.778Z,99.99
2017-09-03T00:52:57.351Z,99.99
2017-09-03T00:53:57.922Z,99.99
2017-09-03T00:54:58.505Z,99.99
2017-09-03T00:55:59.080Z,99.99
2017-09-03T00:56:59.652Z,99.99
2017-09-03T00:58:00.225Z,99.99
2017-09-03T00:59:00.798Z,99.99
2017-09-03T01:00:01.370Z,99.99
2017-09-03T01:01:01.942Z,99.99
2017-09-03T01:02:02.525Z,99.99
2017-09-03T01:03:03.100Z,99.99
2017-09-03T01:04:03.671Z,99.99
2017-09-03T01:05:04.244Z,99.99
2017-09-03T01:06:04.817Z,99.99
2017-09-03T01:07:05.390Z,99.99
2017-09-03T01:08:05.972Z,99.99
2017-09-03T01:09:06.544Z,99.99
2017-09-03T01:10:07.120Z,99.99
2017-09-03T01:11:07.693Z,99.99
2017-09-03T01:12:08.268Z,99.99
2017-09-03T01:13:08.843Z,99.99
2017-09-03T01:14:09.426Z,99.99
2017-09-03T01:15:10.002Z,99.99
2017-09-03T01:16:10.575Z,99.99
2017-09-03T01:17:11.150Z,99.99
2017-09-03T01:18:11.722Z,99.99
2017-09-03T01:19:12.297Z,99.99
2017-09-03T01:20:12.868Z,99.99
2017-09-03T01:21:13.442Z,99.99
2017-09-03T01:22:14.016Z,99.99
2017-09-03T01:23:14.590Z,99.99
2017-09-03T01:24:15.165Z,99.99
2017-09-03T01:25:15.752Z,99.99
2017-09-03T01:26:16.325Z,99.99
2017-09-03T01:27:16.899Z,99.99
2017-09-03T01:28:17.473Z,99.99
2017-09-03T01:29:18.047Z,99.99
2017-09-03T01:30:18.621Z,99.99
2017-09-03T01:31:19.192Z,99.99
2017-09-03T01:32:19.766Z,99.99
2017-09-03T01:33:20.339Z,99.99
2017-09-03T01:34:20.914Z,99.99
2017-09-03T01:35:21.488Z,99.99
2017-09-03T01:36:22.064Z,99.99
2017-09-03T01:37:22.635Z,99.99
2017-09-03T01:38:23.210Z,99.99
2017-09-03T01:39:23.782Z,99.99
2017-09-03T01:40:24.357Z,99.99
2017-09-03T01:41:24.940Z,99.99
2017-09-03T01:42:25.513Z,99.99
2017-09-03T01:43:26.087Z,99.99
2017-09-03T01:44:26.659Z,99.99
2017-09-03T01:45:27.240Z,99.99
2017-09-03T01:46:27.814Z,99.99
2017-09-03T01:47:28.387Z,99.99
2017-09-03T01:48:28.962Z,99.99
2017-09-03T01:49:29.535Z,99.99
2017-09-03T01:50:30.107Z,99.99
2017-09-03T01:51:30.682Z,99.99
2017-09-03T01:52:31.254Z,99.99
2017-09-03T01:53:31.827Z,99.99
2017-09-03T01:54:32.398Z,99.99
2017-09-03T01:55:32.971Z,99.99
2017-09-03T01:56:33.543Z,99.99
2017-09-03T01:57:34.119Z,99.99
2017-09-03T01:58:34.693Z,99.99
2017-09-03T01:59:35.283Z,99.99
2017-09-03T02:00:35.853Z,99.99
2017-09-03T02:01:36.425Z,99.99
2017-09-03T02:02:36.999Z,99.99
2017-09-03T02:03:37.573Z,99.99
2017-09-03T02:04:38.148Z,99.99
2017-09-03T02:05:38.722Z,99.99
2017-09-03T02:06:39.293Z,99.99
2017-09-03T02:07:39.865Z,99.99
2017-09-03T02:08:40.437Z,99.99
2017-09-03T02:09:41.014Z,99.99
2017-09-03T02:10:41.594Z,99.99
2017-09-03T02:11:42.176Z,99.99
2017-09-03T02:12:42.751Z,99.99
2017-09-03T02:13:43.325Z,99.99
2017-09-03T02:14:43.900Z,99.99
2017-09-03T02:15:44.484Z,99.99
2017-09-03T02:16:45.057Z,99.99
2017-09-03T02:17:45.633Z,99.99
2017-09-03T02:18:46.205Z,99.99
2017-09-03T02:19:46.792Z,99.99
2017-09-03T02:20:47.366Z,99.99
2017-09-03T02:21:47.939Z,99.99
2017-09-03T02:22:48.511Z,99.99
2017-09-03T02:23:49.084Z,99.99
2017-09-03T02:24:49.659Z,99.99
2017-09-03T02:25:50.230Z,99.99
2017-09-03T02:26:50.804Z,99.99
2017-09-03T02:27:51.390Z,99.99
2017-09-03T02:28:51.962Z,99.99
2017-09-03T02:29:52.535Z,99.99
2017-09-03T02:30:53.108Z,99.99
2017-09-03T02:31:53.682Z,99.99
2017-09-03T02:32:54.255Z,99.99
2017-09-03T02:33:54.839Z,99.99
2017-09-03T02:34:55.412Z,99.99
2017-09-03T02:35:55.985Z,99.99
2017-09-03T02:36:56.568Z,99.99
2017-09-03T02:37:57.141Z,99.99
2017-09-03T02:38:57.715Z,99.99
2017-09-03T02:39:58.288Z,99.99
2017-09-03T02:40:58.861Z,99.99
2017-09-03T02:41:59.432Z,99.99
2017-09-03T02:43:00.006Z,99.99
2017-09-03T02:44:00.576Z,99.99
2017-09-03T02:45:01.150Z,99.99
2017-09-03T02:46:01.724Z,99.99
2017-09-03T02:47:02.298Z,99.99
2017-09-03T03:12:49.862Z,99.99
2017-09-03T03:13:50.435Z,99.99
2017-09-03T03:14:51.008Z,99.99
2017-09-03T03:15:51.578Z,99.99
2017-09-03T03:16:52.150Z,99.99
2017-09-03T03:17:52.722Z,99.99
2017-09-03T03:18:53.306Z,99.99
2017-09-03T03:19:53.878Z,99.99
2017-09-03T03:20:54.452Z,99.99
2017-09-03T03:21:55.025Z,99.99
2017-09-03T03:22:55.596Z,99.99
2017-09-03T03:23:56.168Z,99.99
2017-09-03T03:24:56.741Z,99.99
2017-09-03T03:25:57.311Z,99.99
2017-09-03T03:26:57.883Z,99.99
2017-09-03T03:27:58.454Z,99.99
2017-09-03T03:28:59.031Z,99.99
2017-09-03T03:29:59.614Z,99.99
2017-09-03T03:31:00.190Z,99.99
2017-09-03T03:32:00.764Z,99.99
2017-09-03T03:33:01.342Z,99.99
2017-09-03T03:34:01.916Z,99.99
2017-09-03T03:35:02.509Z,99.99
2017-09-03T03:36:03.080Z,99.99
2017-09-03T03:37:03.655Z,99.99
2017-09-03T03:38:04.230Z,99.99
2017-09-03T03:39:04.804Z,99.99
2017-09-03T03:40:05.383Z,99.99
2017-09-03T03:41:05.955Z,99.99
2017-09-03T03:42:06.528Z,99.99
2017-09-03T03:43:07.103Z,99.99
2017-09-03T03:44:07.678Z,99.99
2017-09-03T03:45:08.251Z,99.99
2017-09-03T03:46:08.826Z,99.99
2017-09-03T03:47:09.402Z,99.99
2017-09-03T03:48:09.977Z,99.99
2017-09-03T03:49:10.552Z,99.99
2017-09-03T03:50:11.126Z,99.99
2017-09-03T03:51:11.701Z,99.99
2017-09-03T03:52:12.275Z,99.99
2017-09-03T03:53:12.851Z,99.99
2017-09-03T03:54:13.441Z,99.99
2017-09-03T03:55:14.015Z,99.99
2017-09-03T03:56:14.589Z,99.99
2017-09-03T03:57:15.168Z,99.99
2017-09-03T03:58:15.741Z,99.99
2017-09-03T03:59:16.317Z,99.99
2017-09-03T04:00:16.891Z,99.99
2017-09-03T04:01:17.463Z,99.99
2017-09-03T04:02:18.039Z,99.99
2017-09-03T04:03:18.616Z,99.99
2017-09-03T04:04:19.191Z,99.99
2017-09-03T04:05:19.765Z,99.99
2017-09-03T04:06:20.339Z,99.99
2017-09-03T04:07:20.914Z,99.99
2017-09-03T04:08:21.489Z,99.99
2017-09-03T04:09:22.065Z,99.99
2017-09-03T04:10:22.638Z,99.99
2017-09-03T04:11:23.225Z,99.99
2017-09-03T04:12:23.801Z,99.99
2017-09-03T04:13:24.374Z,99.99
2017-09-03T04:14:24.951Z,99.99
2017-09-03T04:15:25.527Z,99.99
2017-09-03T04:16:26.101Z,99.99
2017-09-03T04:17:26.674Z,99.99
2017-09-03T04:18:27.249Z,99.99
2017-09-03T04:19:27.824Z,99.99
2017-09-03T04:20:28.410Z,99.99
2017-09-03T04:21:28.983Z,99.99
2017-09-03T04:22:29.560Z,99.99
2017-09-03T04:23:30.135Z,99.99
2017-09-03T04:24:30.708Z,99.99
2017-09-03T04:25:31.283Z,99.99
2017-09-03T04:26:31.861Z,99.99
2017-09-03T04:27:32.430Z,99.99
2017-09-03T04:28:33.007Z,99.99
2017-09-03T04:29:33.584Z,99.99
2017-09-03T04:30:34.171Z,99.99
2017-09-03T04:31:34.751Z,99.99
2017-09-03T04:32:35.322Z,99.99
2017-09-03T04:33:35.897Z,99.99
2017-09-03T04:34:36.484Z,99.99
2017-09-03T04:35:37.060Z,99.99
2017-09-03T04:36:37.648Z,99.99
2017-09-03T04:37:38.222Z,99.99
2017-09-03T04:38:38.799Z,99.99
2017-09-03T04:39:39.374Z,99.99
2017-09-03T04:40:39.947Z,99.99
2017-09-03T04:41:40.520Z,99.99
2017-09-03T04:42:41.096Z,99.99
2017-09-03T04:43:41.673Z,99.99
2017-09-03T04:44:42.247Z,99.99
2017-09-03T04:45:42.822Z,99.99
2017-09-03T04:46:43.397Z,99.99
2017-09-03T04:47:43.987Z,99.99
2017-09-03T04:48:44.563Z,99.99
2017-09-03T04:49:45.146Z,99.99
2017-09-03T04:50:45.734Z,99.99
2017-09-03T04:51:46.306Z,99.99
2017-09-03T04:52:46.882Z,99.99
2017-09-03T04:53:47.460Z,99.99
2017-09-03T04:54:48.036Z,99.99
2017-09-03T04:55:48.611Z,99.99
2017-09-03T04:56:49.185Z,99.99
2017-09-03T04:57:49.776Z,99.99
2017-09-03T04:58:50.351Z,99.99
2017-09-03T04:59:50.941Z,99.99
2017-09-03T05:00:51.518Z,99.99
2017-09-03T05:01:52.093Z,99.99
2017-09-03T05:02:52.669Z,99.99
2017-09-03T05:03:53.243Z,99.99
2017-09-03T05:04:53.821Z,99.99
2017-09-03T05:05:54.411Z,99.99
2017-09-03T05:06:54.988Z,99.99
2017-09-03T05:07:55.563Z,99.99
2017-09-03T05:08:56.138Z,99.99
2017-09-03T05:09:56.715Z,99.99
2017-09-03T05:10:57.290Z,99.99
2017-09-03T05:11:57.865Z,99.99
2017-09-03T05:12:58.439Z,99.99
2017-09-03T05:13:59.030Z,99.99
2017-09-03T05:14:59.608Z,99.99
2017-09-03T05:16:00.196Z,99.99
2017-09-03T05:17:00.773Z,99.99
2017-09-03T05:18:01.347Z,99.99
2017-09-03T05:19:01.925Z,99.99
2017-09-03T05:20:02.500Z,99.99
2017-09-03T05:21:03.075Z,99.99
2017-09-03T05:22:03.654Z,99.99
2017-09-03T05:23:04.229Z,99.99
2017-09-03T05:24:04.805Z,99.99
2017-09-03T05:25:05.393Z,99.99
2017-09-03T05:26:05.970Z,99.99
2017-09-03T05:27:06.548Z,99.99
2017-09-03T05:28:07.137Z,99.99
2017-09-03T05:29:07.714Z,99.99
2017-09-03T05:30:08.290Z,99.99
2017-09-03T05:31:08.868Z,99.99
2017-09-03T05:32:09.446Z,99.99
2017-09-03T05:33:10.022Z,99.99
2017-09-03T05:34:10.614Z,99.99
2017-09-03T05:35:11.191Z,99.99
2017-09-03T05:36:11.769Z,99.99
2017-09-03T05:37:12.345Z,99.99
2017-09-03T05:38:12.927Z,99.99
2017-09-03T05:39:13.514Z,99.99
2017-09-03T05:40:14.093Z,99.99
2017-09-03T05:41:14.668Z,99.99
2017-09-03T05:42:15.247Z,99.99
2017-09-03T05:43:15.825Z,99.99
2017-09-03T05:44:16.401Z,99.99
2017-09-03T05:45:16.980Z,99.99
2017-09-03T05:46:17.557Z,99.99
2017-09-03T05:47:18.133Z,99.99
2017-09-03T05:48:18.708Z,99.99
2017-09-03T05:49:19.300Z,99.99
2017-09-03T05:50:19.879Z,99.99
2017-09-03T05:51:20.455Z,99.99
2017-09-03T05:52:21.032Z,99.99
2017-09-03T05:53:21.610Z,99.99
2017-09-03T05:54:22.192Z,99.99
2017-09-03T05:55:22.763Z,99.99
2017-09-03T05:56:23.339Z,99.99
2017-09-03T05:57:23.917Z,99.99
2017-09-03T05:58:24.496Z,99.99
2017-09-03T05:59:25.073Z,99.99
2017-09-03T06:00:25.652Z,99.99
2017-09-03T06:01:26.231Z,99.99
2017-09-03T06:02:26.811Z,99.99
2017-09-03T06:03:27.389Z,99.99
2017-09-03T06:04:27.966Z,99.99
2017-09-03T06:05:28.562Z,99.99
2017-09-03T06:06:29.138Z,99.99
2017-09-03T06:07:29.713Z,99.99
2017-09-03T06:08:30.291Z,99.99
2017-09-03T06:09:30.871Z,99.99
2017-09-03T06:10:31.449Z,99.99
2017-09-03T06:11:32.027Z,99.99
2017-09-03T06:12:32.606Z,99.99
2017-09-03T06:13:33.184Z,99.99
2017-09-03T06:14:33.762Z,99.99
2017-09-03T06:15:34.342Z,99.99
2017-09-03T06:16:34.920Z,99.99
2017-09-03T06:17:35.500Z,99.99
2017-09-03T06:18:36.089Z,99.99
2017-09-03T06:19:36.680Z,99.99
2017-09-03T06:20:37.260Z,99.99
2017-09-03T06:21:37.839Z,99.99
2017-09-03T06:22:38.415Z,99.99
2017-09-03T06:23:38.996Z,99.99
2017-09-03T06:24:39.576Z,99.99
2017-09-03T06:25:40.153Z,99.99
2017-09-03T06:26:40.733Z,99.99
2017-09-03T06:27:41.310Z,99.99
2017-09-03T06:28:41.889Z,99.99
2017-09-03T06:29:42.469Z,99.99
2017-09-03T06:30:43.046Z,99.99
2017-09-03T06:31:43.624Z,99.99
2017-09-03T06:32:44.203Z,99.99
2017-09-03T06:33:44.780Z,99.99
2017-09-03T06:34:45.359Z,99.99
2017-09-03T06:35:45.940Z,99.99
2017-09-03T06:36:46.516Z,99.99
2017-09-03T06:37:47.096Z,99.99
2017-09-03T06:38:47.675Z,99.99
2017-09-03T06:39:48.261Z,99.99
2017-09-03T06:40:48.847Z,99.99
2017-09-03T06:41:49.426Z,99.99
2017-09-03T06:42:50.005Z,99.99
2017-09-03T06:43:50.586Z,99.99
2017-09-03T06:44:51.174Z,99.99
2017-09-03T06:45:51.742Z,99.99
2017-09-03T06:46:52.322Z,99.99
2017-09-03T06:47:52.901Z,99.99
2017-09-03T06:48:53.480Z,99.99
2017-09-03T06:49:54.060Z,99.99
2017-09-03T06:50:54.640Z,99.99
2017-09-03T06:51:55.218Z,99.99
2017-09-03T06:52:55.799Z,99.99
2017-09-03T06:53:56.377Z,99.99
2017-09-03T06:54:56.957Z,99.99
2017-09-03T06:55:57.536Z,99.99
2017-09-03T06:56:58.115Z,99.99
2017-09-03T06:57:58.694Z,99.99
2017-09-03T06:58:59.285Z,99.99
2017-09-03T06:59:59.867Z,99.99
2017-09-03T07:01:00.445Z,99.99
2017-09-03T07:02:01.028Z,99.99
2017-09-03T07:03:01.605Z,99.99
2017-09-03T07:04:02.183Z,99.99
2017-09-03T07:05:02.763Z,99.99
2017-09-03T07:06:03.342Z,99.99
2017-09-03T07:07:03.922Z,99.99
2017-09-03T07:08:04.516Z,99.99
2017-09-03T07:09:05.096Z,99.99
2017-09-03T07:10:05.674Z,99.99
2017-09-03T07:11:06.255Z,99.99
2017-09-03T07:12:06.833Z,99.99
2017-09-03T07:13:07.413Z,99.99
2017-09-03T07:14:07.995Z,99.99
2017-09-03T07:15:08.573Z,99.99
2017-09-03T07:16:09.153Z,99.99
2017-09-03T07:17:09.732Z,99.99
2017-09-03T07:18:10.325Z,99.99
2017-09-03T07:19:10.908Z,99.99
2017-09-03T07:20:11.483Z,99.99
2017-09-03T07:21:12.063Z,99.99
2017-09-03T07:22:12.642Z,99.99
2017-09-03T07:23:13.236Z,99.99
2017-09-03T07:24:13.816Z,99.99
2017-09-03T07:25:14.397Z,99.99
2017-09-03T07:26:14.976Z,99.99
2017-09-03T07:27:15.555Z,99.99
2017-09-03T07:28:16.137Z,99.99
2017-09-03T07:29:16.719Z,99.99
2017-09-03T07:30:17.296Z,99.99
2017-09-03T07:31:17.887Z,99.99
2017-09-03T07:32:18.468Z,99.99
2017-09-03T07:33:19.048Z,99.99
2017-09-03T07:34:19.643Z,99.99
2017-09-03T07:35:20.224Z,99.99
2017-09-03T07:36:20.806Z,99.99
2017-09-03T07:37:21.402Z,99.99
2017-09-03T07:38:21.981Z,99.99
2017-09-03T07:39:22.562Z,99.99
2017-09-03T07:40:23.147Z,99.99
2017-09-03T07:41:23.723Z,99.99
2017-09-03T07:42:24.303Z,99.99
2017-09-03T07:43:24.884Z,99.99
2017-09-03T07:44:25.467Z,99.99
2017-09-03T07:45:26.046Z,99.99
2017-09-03T07:46:26.626Z,99.99
2017-09-03T07:47:27.209Z,99.99
2017-09-03T07:48:27.790Z,99.99
2017-09-03T07:49:28.370Z,99.99
2017-09-03T07:50:28.950Z,99.99
2017-09-03T07:51:29.546Z,99.99
2017-09-03T07:52:30.127Z,99.99
2017-09-03T07:53:30.708Z,99.99
2017-09-03T07:54:31.290Z,99.99
2017-09-03T07:55:31.870Z,99.99
2017-09-03T07:56:32.452Z,99.99
2017-09-03T07:57:33.035Z,99.99
2017-09-03T07:58:33.616Z,99.99
2017-09-03T07:59:34.197Z,99.99
2017-09-03T08:00:34.782Z,99.99
2017-09-03T08:01:35.364Z,99.99
2017-09-03T08:02:35.946Z,99.99
2017-09-03T08:03:36.522Z,99.99
2017-09-03T08:04:37.105Z,99.99
2017-09-03T08:05:37.686Z,99.99
2017-09-03T08:06:38.268Z,99.99
2017-09-03T08:07:38.863Z,99.87
2017-09-03T08:08:39.445Z,99.87
2017-09-03T08:09:40.027Z,99.01
2017-09-03T08:10:40.608Z,98.96
2017-09-03T08:11:41.191Z,99.99
2017-09-03T08:12:41.773Z,99.77
2017-09-03T08:13:42.352Z,97.56
2017-09-03T08:14:42.935Z,97.18
2017-09-03T08:15:43.518Z,96.99
2017-09-03T08:16:44.098Z,96.70
2017-09-03T08:17:44.680Z,95.75
2017-09-03T08:18:45.262Z,96.42
2017-09-03T08:19:45.843Z,97.18
2017-09-03T08:20:46.426Z,95.84
2017-09-03T08:21:47.010Z,96.13
2017-09-03T08:22:47.603Z,96.18
2017-09-03T08:23:48.186Z,97.52
2017-09-03T08:24:48.782Z,95.98
2017-09-03T08:25:49.364Z,95.51
2017-09-03T08:26:49.951Z,95.31
2017-09-03T08:27:50.530Z,95.70
2017-09-03T08:28:51.112Z,95.12
2017-09-03T08:29:51.695Z,95.89
2017-09-03T08:30:52.278Z,95.21
2017-09-03T08:31:52.858Z,94.54
2017-09-03T08:32:53.442Z,94.45
2017-09-03T08:33:54.038Z,93.73
2017-09-03T08:34:54.620Z,94.02
2017-09-03T08:35:55.217Z,94.02
2017-09-03T08:36:55.799Z,94.69
2017-09-03T08:37:56.381Z,93.54
2017-09-03T08:38:56.969Z,93.06
2017-09-03T08:39:57.546Z,93.25
2017-09-03T08:40:58.128Z,94.02
2017-09-03T08:41:58.712Z,94.12
2017-09-03T08:42:59.310Z,92.48
2017-09-03T08:43:59.893Z,93.35
2017-09-03T08:45:00.475Z,94.21
2017-09-03T08:46:01.059Z,94.40
2017-09-03T08:47:01.656Z,93.92
2017-09-03T08:48:02.238Z,94.31
2017-09-03T08:49:02.822Z,92.24
2017-09-03T08:50:03.418Z,93.92
2017-09-03T08:51:04.000Z,93.44
2017-09-03T08:52:04.595Z,94.45
2017-09-03T08:53:05.180Z,90.42
2017-09-03T08:54:05.762Z,90.61
2017-09-03T08:55:06.346Z,90.99
2017-09-03T08:56:06.940Z,90.90
2017-09-03T08:57:07.523Z,90.61
2017-09-03T08:58:08.112Z,90.42
2017-09-03T08:59:08.728Z,90.22
2017-09-03T09:00:09.320Z,87.82
2017-09-03T09:01:09.902Z,87.35
2017-09-03T09:02:10.486Z,86.58
2017-09-03T09:03:11.074Z,85.52
2017-09-03T09:04:11.653Z,84.85
2017-09-03T09:05:12.234Z,86.05
2017-09-03T09:06:12.817Z,85.58
2017-09-03T09:07:13.402Z,85.96
2017-09-03T09:08:13.990Z,87.11
2017-09-03T09:09:14.565Z,86.72
2017-09-03T09:10:15.151Z,87.78
2017-09-03T09:11:15.732Z,90.22
2017-09-03T09:12:16.314Z,84.95
2017-09-03T09:13:16.898Z,82.26
2017-09-03T09:14:17.493Z,82.64
2017-09-03T09:15:18.075Z,85.19
2017-09-03T09:16:18.658Z,85.52
2017-09-03T09:17:19.242Z,87.49
2017-09-03T09:18:19.824Z,84.80
2017-09-03T09:19:20.411Z,84.41
2017-09-03T09:20:20.991Z,85.28
2017-09-03T09:21:21.573Z,83.54
2017-09-03T09:22:22.157Z,83.78
2017-09-03T09:23:22.739Z,83.74
2017-09-03T09:24:23.320Z,83.36
2017-09-03T09:25:23.906Z,84.41
2017-09-03T09:26:24.501Z,82.20
2017-09-03T09:27:25.084Z,82.68
2017-09-03T09:28:25.670Z,83.54
2017-09-03T09:29:26.255Z,82.97
2017-09-03T09:30:26.834Z,82.68
2017-09-03T09:31:27.420Z,86.18
2017-09-03T09:32:28.000Z,83.83
2017-09-03T09:33:28.581Z,81.23
2017-09-03T09:34:29.166Z,79.69
2017-09-03T09:35:29.748Z,81.09
2017-09-03T09:36:30.331Z,83.59
2017-09-03T09:37:30.914Z,82.34
2017-09-03T09:38:31.497Z,81.28
2017-09-03T09:39:32.081Z,83.83
2017-09-03T09:40:32.680Z,81.19
2017-09-03T09:41:33.265Z,81.61
2017-09-03T09:42:33.846Z,81.13
2017-09-03T09:43:34.430Z,78.78
2017-09-03T09:44:35.013Z,80.51
2017-09-03T09:45:35.596Z,79.79
2017-09-03T09:46:36.178Z,79.30
2017-09-03T09:47:36.764Z,78.15
2017-09-03T09:48:37.386Z,82.19
2017-09-03T09:49:37.969Z,79.80
2017-09-03T09:50:38.551Z,81.19
2017-09-03T09:51:39.133Z,82.19
2017-09-03T09:52:39.718Z,80.46
2017-09-03T09:53:40.302Z,79.69
2017-09-03T09:54:40.887Z,80.30
2017-09-03T09:55:41.468Z,77.58
2017-09-03T09:56:42.051Z,79.21
2017-09-03T09:57:42.636Z,81.84
2017-09-03T09:58:43.219Z,79.15
2017-09-03T09:59:43.802Z,79.35
2017-09-03T10:00:44.386Z,78.77
2017-09-03T10:01:44.968Z,79.48
2017-09-03T10:02:45.551Z,77.33
2017-09-03T10:03:46.135Z,78.96
2017-09-03T10:04:46.717Z,77.81
2017-09-03T10:05:47.299Z,76.65
2017-09-03T10:06:47.882Z,77.75
2017-09-03T10:07:48.466Z,77.94
2017-09-03T10:08:49.049Z,77.33
2017-09-03T10:09:49.635Z,77.90
2017-09-03T10:10:50.217Z,78.00
2017-09-03T10:11:50.815Z,78.13
2017-09-03T10:12:51.400Z,77.56
2017-09-03T10:13:51.985Z,76.88
2017-09-03T10:14:52.583Z,78.81
2017-09-03T10:15:53.166Z,77.40
2017-09-03T10:16:53.763Z,75.28
2017-09-03T10:17:54.348Z,75.40
2017-09-03T10:18:54.933Z,76.84
2017-09-03T10:19:55.515Z,75.40
2017-09-03T10:20:56.099Z,76.46
2017-09-03T10:21:56.684Z,75.73
2017-09-03T10:22:57.265Z,75.92
2017-09-03T10:23:57.849Z,74.99
2017-09-03T10:24:58.431Z,74.90
2017-09-03T10:25:59.014Z,72.30
2017-09-03T10:26:59.597Z,71.53
2017-09-03T10:28:00.182Z,68.93
2017-09-03T10:29:00.766Z,69.09
2017-09-03T10:30:01.350Z,72.26
2017-09-03T10:31:01.934Z,71.72
2017-09-03T10:32:02.519Z,72.11
2017-09-03T10:33:03.116Z,68.80
2017-09-03T10:34:03.698Z,71.53
2017-09-03T10:35:04.281Z,70.76
2017-09-03T10:36:04.867Z,69.51
2017-09-03T10:37:05.455Z,70.66
2017-09-03T10:38:06.036Z,70.62
2017-09-03T10:39:06.620Z,71.66
2017-09-03T10:40:07.204Z,71.76
2017-09-03T10:41:07.791Z,70.60
2017-09-03T10:42:08.376Z,71.66
2017-09-03T10:43:08.967Z,71.12
2017-09-03T10:44:09.543Z,68.96
2017-09-03T10:45:10.129Z,68.68
2017-09-03T10:46:10.713Z,69.22
2017-09-03T10:47:11.298Z,71.26
2017-09-03T10:48:11.882Z,73.80
2017-09-03T10:49:12.466Z,73.22
2017-09-03T10:50:13.050Z,72.74
2017-09-03T10:51:13.633Z,72.68
2017-09-03T10:52:14.219Z,70.47
2017-09-03T10:53:14.804Z,69.34
2017-09-03T10:54:15.387Z,70.68
2017-09-03T10:55:15.976Z,71.97
2017-09-03T10:56:16.557Z,71.91
2017-09-03T10:57:17.143Z,70.62
2017-09-03T10:58:17.729Z,71.20
2017-09-03T10:59:18.314Z,71.62
2017-09-03T11:00:18.900Z,69.89
2017-09-03T11:01:19.484Z,69.73
2017-09-03T11:02:20.071Z,70.06
2017-09-03T11:03:20.655Z,69.77
2017-09-03T11:04:21.240Z,68.93
2017-09-03T11:05:21.834Z,68.32
2017-09-03T11:06:22.412Z,68.23
2017-09-03T11:07:23.009Z,67.90
2017-09-03T11:08:23.594Z,67.19
2017-09-03T11:09:24.180Z,67.58
2017-09-03T11:10:24.766Z,68.29
2017-09-03T11:11:25.350Z,66.94
2017-09-03T11:12:25.934Z,68.19
2017-09-03T11:13:26.520Z,67.65
2017-09-03T11:14:27.105Z,66.78
2017-09-03T11:15:27.688Z,67.07
2017-09-03T11:16:28.275Z,65.75
2017-09-03T11:17:28.860Z,66.91
2017-09-03T11:18:29.446Z,67.10
2017-09-03T11:19:30.032Z,68.06
2017-09-03T11:20:30.619Z,68.29
2017-09-03T11:21:31.205Z,67.84
2017-09-03T11:22:31.804Z,66.39
2017-09-03T11:23:32.390Z,65.66
2017-09-03T11:24:32.977Z,65.75
2017-09-03T11:25:33.563Z,65.05
2017-09-03T11:26:34.148Z,65.75
2017-09-03T11:27:34.737Z,65.85
2017-09-03T11:28:35.318Z,66.91
2017-09-03T11:29:35.903Z,67.00
2017-09-03T11:30:36.488Z,67.07
2017-09-03T11:31:37.072Z,67.26
2017-09-03T11:32:37.657Z,67.23
2017-09-03T11:33:38.241Z,66.04
2017-09-03T11:34:38.829Z,65.27
2017-09-03T11:35:39.413Z,65.43
2017-09-03T11:36:40.000Z,67.07
2017-09-03T11:37:40.585Z,68.44
2017-09-03T11:38:41.171Z,68.84
2017-09-03T11:39:41.755Z,68.93
2017-09-03T11:40:42.355Z,68.41
2017-09-03T11:41:42.953Z,68.13
2017-09-03T11:42:43.537Z,68.38
2017-09-03T11:43:44.134Z,68.32
2017-09-03T11:44:44.719Z,68.84
2017-09-03T11:45:45.303Z,68.74
2017-09-03T11:46:45.887Z,68.51
2017-09-03T11:47:46.472Z,67.87
2017-09-03T11:48:47.057Z,67.81
2017-09-03T11:49:47.642Z,66.55
2017-09-03T11:50:48.229Z,65.08
2017-09-03T11:51:48.814Z,66.85
2017-09-03T11:52:49.398Z,66.59
2017-09-03T11:53:49.986Z,66.30
2017-09-03T11:54:50.581Z,67.00
2017-09-03T11:55:51.168Z,64.40
2017-09-03T11:56:51.754Z,64.28
2017-09-03T11:57:52.340Z,64.76
2017-09-03T11:58:52.926Z,64.28
2017-09-03T11:59:53.511Z,65.01
2017-09-03T12:00:54.112Z,65.53
2017-09-03T12:01:54.696Z,64.56
2017-09-03T12:02:55.280Z,64.47
2017-09-03T12:03:55.866Z,65.14
2017-09-03T12:04:56.450Z,64.56
2017-09-03T12:05:57.034Z,65.11
2017-09-03T12:06:57.620Z,65.81
2017-09-03T12:07:58.222Z,64.82
2017-09-03T12:08:58.821Z,65.53
2017-09-03T12:09:59.406Z,65.33
2017-09-03T12:10:59.992Z,65.47
2017-09-03T12:12:00.577Z,61.87
2017-09-03T12:13:01.165Z,61.29
2017-09-03T12:14:01.749Z,62.90
2017-09-03T12:15:02.333Z,65.30
2017-09-03T12:16:02.920Z,64.15
2017-09-03T12:17:03.505Z,65.56
2017-09-03T12:18:04.089Z,66.33
2017-09-03T12:19:04.674Z,67.52
2017-09-03T12:20:05.257Z,65.72
2017-09-03T12:21:05.842Z,67.10
2017-09-03T12:22:06.425Z,66.62
2017-09-03T12:23:07.009Z,66.49
2017-09-03T12:24:07.592Z,66.39
2017-09-03T12:25:08.178Z,66.33
2017-09-03T12:26:08.763Z,65.56
2017-09-03T12:27:09.349Z,65.27
2017-09-03T12:28:09.934Z,65.37
2017-09-03T12:29:10.538Z,65.01
2017-09-03T12:30:11.124Z,65.33
2017-09-03T12:31:11.706Z,63.28
2017-09-03T12:32:12.292Z,65.05
2017-09-03T12:33:12.877Z,65.40
2017-09-03T12:34:13.463Z,62.45
2017-09-03T12:35:14.060Z,62.66
2017-09-03T12:36:14.660Z,65.01
2017-09-03T12:37:15.244Z,64.86
2017-09-03T12:38:15.829Z,62.31
2017-09-03T12:39:16.415Z,62.70
2017-09-03T12:40:17.014Z,62.31
2017-09-03T12:41:17.614Z,62.31
2017-09-03T12:42:18.200Z,61.83
2017-09-03T12:43:18.785Z,61.67
2017-09-03T12:44:19.371Z,61.28
2017-09-03T12:45:19.957Z,61.80
2017-09-03T12:46:20.557Z,60.93
2017-09-03T12:47:21.141Z,59.23
2017-09-03T12:48:21.725Z,59.17
2017-09-03T12:49:22.312Z,60.90
2017-09-03T12:50:22.896Z,61.32
2017-09-03T12:51:23.480Z,60.45
2017-09-03T12:52:24.069Z,60.42
2017-09-03T12:53:24.653Z,60.55
2017-09-03T12:54:25.240Z,60.03
2017-09-03T12:55:25.826Z,61.10
2017-09-03T12:56:26.413Z,61.51
2017-09-03T12:57:26.999Z,61.16
2017-09-03T12:58:27.583Z,60.58
2017-09-03T12:59:28.170Z,59.87
2017-09-03T13:00:28.755Z,60.55
2017-09-03T13:01:29.342Z,59.17
2017-09-03T13:02:29.928Z,61.32
2017-09-03T13:03:30.513Z,60.83
2017-09-03T13:04:31.099Z,61.06
2017-09-03T13:05:31.685Z,61.22
2017-09-03T13:06:32.272Z,58.61
2017-09-03T13:07:32.859Z,57.23
2017-09-03T13:08:33.444Z,59.96
2017-09-03T13:09:34.033Z,57.84
2017-09-03T13:10:34.620Z,59.19
2017-09-03T13:11:35.206Z,57.71
2017-09-03T13:12:35.792Z,58.48
2017-09-03T13:13:36.379Z,59.86
2017-09-03T13:14:36.979Z,58.42
2017-09-03T13:15:37.566Z,59.22
2017-09-03T13:16:38.152Z,58.42
2017-09-03T13:17:38.739Z,59.22
2017-09-03T13:18:39.334Z,58.97
2017-09-03T13:19:39.923Z,59.03
2017-09-03T13:20:40.508Z,59.30
2017-09-03T13:21:41.109Z,60.58
2017-09-03T13:22:41.695Z,60.89
2017-09-03T13:23:42.283Z,60.35
2017-09-03T13:24:42.886Z,59.19