createdAt,value
2022-12-23T00:00:10.339Z,57.839999999999996
2022-12-23T00:05:05.593Z,59.68000000000001
2022-12-23T00:10:01.852Z,53.779999999999994
2022-12-23T00:14:58.135Z,65.58
2022-12-23T00:19:54.347Z,64.42
2022-12-23T00:24:50.649Z,51.4
2022-12-23T00:29:46.873Z,56.760000000000005
2022-12-23T00:34:43.137Z,54.54
2022-12-23T00:39:43.351Z,63.04
2022-12-23T00:44:39.627Z,57.1
2022-12-23T00:49:35.898Z,66.08
2022-12-23T00:54:32.161Z,62.02
2022-12-23T00:59:28.387Z,75.88
2022-12-23T01:04:24.664Z,75.88
2022-12-23T01:09:20.970Z,68.66
2022-12-23T01:14:17.207Z,75.2
2022-12-23T01:19:13.446Z,67.32
2022-12-23T01:24:09.730Z,57.980000000000004
2022-12-23T01:29:06.983Z,55.05999999999999
2022-12-23T01:34:03.285Z,56.6
2022-12-23T01:38:59.486Z,57.15999999999999
2022-12-23T01:43:55.736Z,57.36
2022-12-23T01:48:53.980Z,52.68000000000001
2022-12-23T01:53:53.247Z,57.8
2022-12-23T01:58:54.518Z,55.94
2022-12-23T02:03:52.777Z,55.36
2022-12-23T02:08:48.983Z,58.239999999999995
2022-12-23T02:13:51.274Z,51.459999999999994
2022-12-23T02:19:01.478Z,46.54
2022-12-23T02:24:17.662Z,48.2
2022-12-23T02:29:31.901Z,50.94
2022-12-23T02:34:36.160Z,53.1
2022-12-23T02:39:38.379Z,53.88000000000001
2022-12-23T02:44:42.652Z,55.14
2022-12-23T02:49:44.888Z,61.58
2022-12-23T02:59:51.375Z,46.86
2022-12-23T03:04:47.618Z,50.5
2022-12-23T03:09:53.871Z,43.78
2022-12-23T03:15:08.078Z,47.22
2022-12-23T03:20:12.332Z,44.779999999999994
2022-12-23T03:25:13.567Z,42.160000000000004
2022-12-23T03:30:14.818Z,46.28000000000001
2022-12-23T03:35:14.072Z,60.48
2022-12-23T03:40:15.298Z,53.46
2022-12-23T03:45:38.297Z,64.08
2022-12-23T03:50:22.773Z,52.3
2022-12-23T03:55:24.011Z,43.32
2022-12-23T04:00:21.287Z,54.3
2022-12-23T04:10:29.751Z,51.4
2022-12-23T04:15:27.058Z,50.04
2022-12-23T04:20:24.294Z,51.220000000000006
2022-12-23T04:30:29.783Z,49.98
2022-12-23T04:40:31.262Z,47.220000000000006
2022-12-23T04:45:27.547Z,55.3
2022-12-23T04:50:22.801Z,54.21999999999999
2022-12-23T04:55:19.047Z,51.279999999999994
2022-12-23T05:00:16.293Z,56.14
2022-12-23T05:05:12.549Z,56.220000000000006
2022-12-23T05:10:09.811Z,59.2
2022-12-23T05:15:07.106Z,61.06
2022-12-23T05:20:02.349Z,58.98
2022-12-23T05:24:57.637Z,64.22
2022-12-23T05:29:53.847Z,59.239999999999995
2022-12-23T05:34:50.112Z,52.019999999999996
2022-12-23T05:39:46.348Z,53.279999999999994
2022-12-23T05:44:42.610Z,52.06
2022-12-23T05:49:38.870Z,50.11999999999999
2022-12-23T05:54:35.143Z,53.339999999999996
2022-12-23T05:59:31.958Z,61.220000000000006
2022-12-23T06:04:27.777Z,47.48
2022-12-23T06:09:23.930Z,65.32000000000001
2022-12-23T06:14:25.169Z,60.620000000000005
2022-12-23T06:19:21.444Z,42.96
2022-12-23T06:24:17.661Z,38.32000000000001
2022-12-23T06:29:13.924Z,62.17999999999999
2022-12-23T06:34:10.210Z,67.82
2022-12-23T06:39:06.482Z,67.8
2022-12-23T06:44:01.719Z,57.339999999999996
2022-12-23T06:48:56.999Z,48.300000000000004
2022-12-23T06:53:53.244Z,40.64
2022-12-23T06:58:49.525Z,46.739999999999995
2022-12-23T07:03:45.857Z,50.879999999999995
2022-12-23T07:08:42.051Z,66.23999999999998
2022-12-23T07:13:38.285Z,74.28
2022-12-23T07:18:34.553Z,96.8
2022-12-23T07:23:30.783Z,97.6
2022-12-23T07:28:26.112Z,97.53999999999999
2022-12-23T07:33:22.354Z,108.56000000000002
2022-12-23T07:38:22.609Z,117.43999999999998
2022-12-23T07:43:19.830Z,137.6
2022-12-23T07:48:16.095Z,111.1
2022-12-23T07:53:12.341Z,102.1
2022-12-23T07:58:08.604Z,107.24000000000001
2022-12-23T08:03:05.064Z,98.74
2022-12-23T08:08:01.146Z,84.35999999999999
2022-12-23T08:12:59.376Z,70.04
2022-12-23T08:17:57.630Z,56.879999999999995
2022-12-23T08:22:54.894Z,91.88
2022-12-23T08:27:51.182Z,76.2
2022-12-23T08:32:48.430Z,65.08
2022-12-23T08:38:16.619Z,92.32000000000001
2022-12-23T08:43:12.853Z,71.82000000000001
2022-12-23T08:48:09.130Z,64.56
2022-12-23T08:53:05.376Z,80.36
2022-12-23T08:58:01.662Z,66.14
2022-12-23T09:02:58.041Z,63.98
2022-12-23T09:07:54.133Z,69.9
2022-12-23T09:12:50.373Z,64.3
2022-12-23T09:17:45.694Z,68.1
2022-12-23T09:22:40.915Z,67.44
2022-12-23T09:27:37.197Z,72.91999999999999
2022-12-23T09:32:33.427Z,66.4
2022-12-23T09:37:29.689Z,64.18
2022-12-23T09:42:41.951Z,72.25999999999999
2022-12-23T09:47:41.158Z,64.66
2022-12-23T09:52:42.456Z,66.2
2022-12-23T09:57:47.652Z,116.66000000000001
2022-12-23T10:02:55.058Z,71.35999999999999
2022-12-23T10:07:58.123Z,103.14000000000001
2022-12-23T10:13:01.411Z,64.74
2022-12-23T10:18:02.626Z,58.4
2022-12-23T10:23:04.857Z,58.32000000000001
2022-12-23T10:28:02.127Z,59.92
2022-12-23T10:33:04.375Z,56.67999999999999
2022-12-23T10:38:09.646Z,72.18
2022-12-23T10:43:14.836Z,78.05999999999999
2022-12-23T10:53:29.321Z,68.52000000000001
2022-12-23T10:58:28.591Z,70.33999999999999
2022-12-23T11:03:31.091Z,69.66
2022-12-23T11:08:29.064Z,76.05999999999999
2022-12-23T11:13:30.360Z,70.46000000000001
2022-12-23T11:18:30.513Z,74.7
2022-12-23T11:23:27.866Z,78.5
2022-12-23T11:28:24.072Z,64.26000000000002
2022-12-23T11:33:22.300Z,63.05999999999999
2022-12-23T11:38:18.595Z,69.84
2022-12-23T11:43:15.841Z,68.4
2022-12-23T11:48:18.073Z,64.1
2022-12-23T11:53:21.330Z,68.88
2022-12-23T11:58:20.576Z,63.44
2022-12-23T12:03:18.921Z,69.5
2022-12-23T12:08:19.129Z,72.74
2022-12-23T12:13:22.369Z,88.78
2022-12-23T12:18:20.605Z,131.92000000000002
2022-12-23T12:23:21.820Z,112.14000000000001
2022-12-23T12:28:23.069Z,56.96
2022-12-23T12:33:28.326Z,63.48
2022-12-23T12:38:29.621Z,59.4
2022-12-23T12:43:30.796Z,68.36
2022-12-23T12:48:36.024Z,50.9
2022-12-23T12:53:36.302Z,56.760000000000005
2022-12-23T12:58:32.532Z,64.4
2022-12-23T13:03:51.705Z,245.78000000000003
2022-12-23T13:09:02.006Z,76.72
2022-12-23T13:14:07.229Z,118.46
2022-12-23T13:19:14.445Z,85.58000000000001
2022-12-23T13:24:17.679Z,67.03999999999999
2022-12-23T13:29:21.901Z,82.11999999999999
2022-12-23T13:34:28.166Z,99.1
2022-12-23T13:39:40.437Z,109.96000000000001
2022-12-23T13:44:39.652Z,85.23999999999998
2022-12-23T13:49:46.866Z,70.12
2022-12-23T13:54:54.099Z,74.5
2022-12-23T14:00:01.108Z,70.46
2022-12-23T14:05:02.608Z,81.72
2022-12-23T14:10:06.841Z,129.14
2022-12-23T14:15:13.049Z,196.42
2022-12-23T14:20:22.343Z,139.7
2022-12-23T14:25:32.505Z,148.90000000000003
2022-12-23T14:30:33.719Z,119.75999999999999
2022-12-23T14:35:45.029Z,121.05999999999999
2022-12-23T14:40:53.250Z,122.32000000000001
2022-12-23T14:45:59.517Z,180.26000000000002
2022-12-23T14:51:10.670Z,282.62
2022-12-23T14:56:18.900Z,147.94
2022-12-23T15:01:18.248Z,178.4
2022-12-23T15:06:16.411Z,185.02
2022-12-23T15:11:16.645Z,183.88
2022-12-23T15:16:17.964Z,242.56
2022-12-23T15:26:21.396Z,119.84
2022-12-23T15:31:24.698Z,208.95999999999998
2022-12-23T15:41:28.139Z,132.68
2022-12-23T15:46:29.772Z,135.64
2022-12-23T15:51:57.694Z,118.48000000000002
2022-12-23T15:56:33.871Z,158.42000000000002
2022-12-23T16:01:36.109Z,151.88
2022-12-23T16:06:38.333Z,149.48
2022-12-23T16:11:38.588Z,160.88
2022-12-23T16:16:43.881Z,157.38
2022-12-23T16:21:43.063Z,122.17999999999999
2022-12-23T16:26:42.327Z,97.74000000000001
2022-12-23T16:31:41.603Z,107.06000000000002
2022-12-23T16:36:47.920Z,128.57999999999998
2022-12-23T16:41:45.156Z,102.6
2022-12-23T16:46:48.319Z,211.67999999999998
2022-12-23T16:51:45.572Z,60.94000000000001
2022-12-23T16:56:42.890Z,63.160000000000004
2022-12-23T17:01:42.369Z,76.88
2022-12-23T17:06:42.318Z,90.3
2022-12-23T17:11:44.559Z,84.52000000000001
2022-12-23T17:16:44.938Z,72.54
2022-12-23T17:21:44.053Z,63.080000000000005
2022-12-23T17:26:40.304Z,67.4
2022-12-23T17:31:36.611Z,66.26
2022-12-23T17:36:32.899Z,102.14000000000001
2022-12-23T17:41:30.123Z,67.44
2022-12-23T17:46:26.382Z,68.9
2022-12-23T17:51:22.614Z,65.36
2022-12-23T17:56:19.879Z,67.22
2022-12-23T18:01:17.182Z,64.28
2022-12-23T18:06:14.461Z,63.7
2022-12-23T18:11:15.661Z,64.3
2022-12-23T18:16:12.969Z,106.62
2022-12-23T18:21:13.181Z,99.6
2022-12-23T18:26:12.393Z,134.82
2022-12-23T18:31:13.816Z,119.11999999999998
2022-12-23T18:36:16.943Z,130.51999999999998
2022-12-23T18:41:13.129Z,121.93999999999998
2022-12-23T18:46:09.537Z,135.92000000000002
2022-12-23T18:51:06.676Z,204.32
2022-12-23T18:56:02.972Z,257.34000000000003
2022-12-23T19:01:00.304Z,316.1
2022-12-23T19:05:58.430Z,283.98
2022-12-23T19:10:55.790Z,183.23999999999998
2022-12-23T19:15:52.202Z,190.38
2022-12-23T19:20:49.266Z,174.85999999999999
2022-12-23T19:25:54.354Z,105.11999999999998
2022-12-23T19:30:48.892Z,153.48
2022-12-23T19:35:45.047Z,136.07999999999998
2022-12-23T19:40:41.214Z,119.92
2022-12-23T19:45:39.494Z,88.74
2022-12-23T19:50:35.731Z,78.16
2022-12-23T19:55:32.029Z,77.42
2022-12-23T20:00:28.269Z,85.56
2022-12-23T20:05:24.534Z,73.91999999999999
2022-12-23T20:10:22.336Z,70.35999999999999
2022-12-23T20:15:18.020Z,74.2
2022-12-23T20:20:14.308Z,78.72
2022-12-23T20:25:10.534Z,68.66
2022-12-23T20:30:07.818Z,110.94000000000001
2022-12-23T20:35:04.108Z,96.13999999999999
2022-12-23T20:40:00.536Z,109.3
2022-12-23T20:44:56.625Z,98.03999999999999
2022-12-23T20:49:52.867Z,60.36
2022-12-23T20:55:03.507Z,52.06
2022-12-23T21:00:09.296Z,48
2022-12-23T21:05:05.638Z,49.38
2022-12-23T21:10:01.806Z,51.8
2022-12-23T21:14:58.106Z,55.94000000000001
2022-12-23T21:19:54.351Z,68.34
2022-12-23T21:24:50.627Z,51.44000000000001
2022-12-23T21:29:46.882Z,50.08
2022-12-23T21:34:43.104Z,65.8
2022-12-23T21:39:42.375Z,79.1
2022-12-23T21:44:37.646Z,80.7
2022-12-23T21:49:33.921Z,93.34
2022-12-23T21:54:30.159Z,104
2022-12-23T21:59:32.798Z,99.92
2022-12-23T22:04:27.696Z,54.06
2022-12-23T22:09:24.895Z,46.620000000000005
2022-12-23T22:14:21.194Z,61.720000000000006
2022-12-23T22:19:17.438Z,77.1
2022-12-23T22:24:13.712Z,84.28
2022-12-23T22:29:09.987Z,66.64000000000001
2022-12-23T22:34:07.236Z,51.620000000000005
2022-12-23T22:39:03.469Z,55.02
2022-12-23T22:43:59.731Z,45.760000000000005
2022-12-23T22:48:55.988Z,44.42
2022-12-23T22:53:52.251Z,37.64
2022-12-23T22:58:49.503Z,51.739999999999995
2022-12-23T23:03:45.805Z,43.64
2022-12-23T23:08:42.036Z,49.260000000000005
2022-12-23T23:13:38.270Z,46.739999999999995
2022-12-23T23:18:34.548Z,32.98
2022-12-23T23:23:30.855Z,39.4
2022-12-23T23:28:27.091Z,46.36
2022-12-23T23:33:23.317Z,47.760000000000005
2022-12-23T23:38:19.579Z,49.82000000000001
2022-12-23T23:43:15.844Z,46.34
2022-12-23T23:48:12.105Z,44.779999999999994
2022-12-23T23:53:08.373Z,34.58
2022-12-23T23:58:04.616Z,38.760000000000005
