createdAt,value
2022-09-24T00:01:39.614Z,13.70
2022-09-24T00:04:10.004Z,13.70
2022-09-24T00:06:43.304Z,13.70
2022-09-24T00:09:12.949Z,13.70
2022-09-24T00:11:41.115Z,13.70
2022-09-24T00:14:08.580Z,13.70
2022-09-24T00:16:36.239Z,13.70
2022-09-24T00:19:04.201Z,13.70
2022-09-24T00:21:36.985Z,13.70
2022-09-24T00:24:35.223Z,13.70
2022-09-24T00:27:03.987Z,13.70
2022-09-24T00:29:34.515Z,13.70
2022-09-24T00:32:03.260Z,13.60
2022-09-24T00:34:31.364Z,13.60
2022-09-24T00:36:59.489Z,13.70
2022-09-24T00:39:27.352Z,13.70
2022-09-24T00:41:55.254Z,13.70
2022-09-24T00:44:41.258Z,13.60
2022-09-24T00:47:37.383Z,13.70
2022-09-24T00:50:08.394Z,13.70
2022-09-24T00:52:41.373Z,13.60
2022-09-24T00:55:09.987Z,13.70
2022-09-24T00:57:39.190Z,13.60
2022-09-24T01:00:08.341Z,13.60
2022-09-24T01:02:37.505Z,13.60
2022-09-24T01:05:05.305Z,13.60
2022-09-24T01:07:32.690Z,13.60
2022-09-24T01:10:00.044Z,13.60
2022-09-24T01:12:35.841Z,13.60
2022-09-24T01:15:23.289Z,13.60
2022-09-24T01:18:19.576Z,13.60
2022-09-24T01:21:01.749Z,13.50
2022-09-24T01:24:12.830Z,13.50
2022-09-24T01:26:59.874Z,13.50
2022-09-24T01:29:44.666Z,13.50
2022-09-24T01:32:21.385Z,13.50
2022-09-24T01:34:54.217Z,13.50
2022-09-24T01:37:23.772Z,13.50
2022-09-24T01:39:54.049Z,13.50
2022-09-24T01:42:23.514Z,13.40
2022-09-24T01:44:52.286Z,13.50
2022-09-24T01:47:28.947Z,13.50
2022-09-24T01:49:59.726Z,13.50
2022-09-24T01:52:34.847Z,13.40
2022-09-24T01:55:06.169Z,13.40
2022-09-24T01:57:40.389Z,13.40
2022-09-24T02:00:17.242Z,13.40
2022-09-24T02:02:49.214Z,13.40
2022-09-24T02:05:25.190Z,13.40
2022-09-24T02:08:22.522Z,13.40
2022-09-24T02:11:08.576Z,13.40
2022-09-24T02:13:42.903Z,13.40
2022-09-24T02:16:15.050Z,13.40
2022-09-24T02:18:47.324Z,13.30
2022-09-24T02:21:16.731Z,13.30
2022-09-24T02:23:49.865Z,13.30
2022-09-24T02:26:17.464Z,13.30
2022-09-24T02:28:45.958Z,13.30
2022-09-24T02:31:38.766Z,13.30
2022-09-24T02:34:23.145Z,13.30
2022-09-24T02:37:00.123Z,13.30
2022-09-24T02:39:27.821Z,13.30
2022-09-24T02:41:56.113Z,13.30
2022-09-24T02:44:23.388Z,13.30
2022-09-24T02:46:51.138Z,13.30
2022-09-24T02:49:18.910Z,13.20
2022-09-24T02:51:46.410Z,13.20
2022-09-24T02:54:14.051Z,13.20
2022-09-24T02:56:41.670Z,13.20
2022-09-24T02:59:09.921Z,13.20
2022-09-24T03:01:37.439Z,13.20
2022-09-24T03:04:05.500Z,13.20
2022-09-24T03:06:33.580Z,13.20
2022-09-24T03:09:03.559Z,13.20
2022-09-24T03:11:32.497Z,13.20
2022-09-24T03:14:00.580Z,13.20
2022-09-24T03:16:28.280Z,13.20
2022-09-24T03:18:55.809Z,13.20
2022-09-24T03:21:37.216Z,13.20
2022-09-24T09:06:45.125Z,14.00
2022-09-24T09:09:29.713Z,14.00
2022-09-24T09:12:03.555Z,14.00
2022-09-24T09:14:42.650Z,14.00
2022-09-24T09:17:38.270Z,14.00
2022-09-24T09:20:14.026Z,14.00
2022-09-24T09:22:47.469Z,14.00
2022-09-24T09:25:30.109Z,14.00
2022-09-24T09:28:15.783Z,14.00
2022-09-24T09:31:30.423Z,14.00
2022-09-24T09:34:16.784Z,14.00
2022-09-24T09:37:08.042Z,14.00
2022-09-24T09:39:59.619Z,14.00
2022-09-24T09:42:36.603Z,14.00
2022-09-24T09:45:28.333Z,14.00
2022-09-24T09:47:57.763Z,14.00
2022-09-24T09:50:29.910Z,14.00
2022-09-24T09:52:57.075Z,14.00
2022-09-24T09:55:28.310Z,14.00
2022-09-24T09:58:22.769Z,14.10
2022-09-24T10:00:50.773Z,14.00
2022-09-24T10:03:33.080Z,14.00
2022-09-24T10:06:03.429Z,14.00
2022-09-24T10:08:33.368Z,14.00
2022-09-24T10:11:05.068Z,14.00
2022-09-24T10:13:32.702Z,14.00
2022-09-24T10:16:08.614Z,13.90
2022-09-24T10:18:50.208Z,14.00
2022-09-24T10:21:36.235Z,14.00
2022-09-24T10:24:07.583Z,13.90
2022-09-24T10:26:44.810Z,14.00
2022-09-24T10:29:49.388Z,14.00
2022-09-24T10:32:29.988Z,13.90
2022-09-24T10:35:01.630Z,14.00
2022-09-24T10:37:30.079Z,14.00
2022-09-24T10:40:00.785Z,14.00
2022-09-24T10:42:30.503Z,14.00
2022-09-24T10:49:45.790Z,14.00
2022-09-24T10:52:34.547Z,14.10
2022-09-24T10:55:35.970Z,14.10
2022-09-24T10:58:34.753Z,14.10
2022-09-24T11:01:28.737Z,14.00
2022-09-24T11:04:21.186Z,14.00
2022-09-24T11:07:19.734Z,14.00
2022-09-24T11:09:47.706Z,14.00
2022-09-24T11:12:54.576Z,14.00
2022-09-24T11:15:53.692Z,14.00
2022-09-24T11:18:50.525Z,13.90
2022-09-24T11:21:38.606Z,13.90
2022-09-24T11:24:36.425Z,13.90
2022-09-24T11:27:09.541Z,13.90
2022-09-24T11:29:46.023Z,13.80
2022-09-24T11:32:45.507Z,13.80
2022-09-24T11:35:30.575Z,13.80
2022-09-24T11:38:15.486Z,13.90
2022-09-24T11:41:22.011Z,13.80
2022-09-24T11:44:11.511Z,13.80
2022-09-24T11:46:38.962Z,13.80
2022-09-24T11:49:31.299Z,13.80
2022-09-24T11:52:10.794Z,13.90
2022-09-24T11:55:18.411Z,13.90
2022-09-24T11:58:02.735Z,13.90
2022-09-24T12:00:36.912Z,13.90
2022-09-24T12:03:14.872Z,13.90
2022-09-24T12:05:52.478Z,13.90
2022-09-24T12:08:36.718Z,13.90
2022-09-24T12:11:21.216Z,13.90
2022-09-24T12:13:59.295Z,14.00
2022-09-24T12:16:29.885Z,14.00
2022-09-24T12:19:06.426Z,14.10
2022-09-24T12:21:43.548Z,14.10
2022-09-24T12:24:30.483Z,14.20
2022-09-24T12:27:01.458Z,14.20
2022-09-24T12:30:07.466Z,14.20
2022-09-24T12:32:57.802Z,14.20
2022-09-24T12:35:43.042Z,14.30
2022-09-24T12:38:45.600Z,14.30
2022-09-24T12:41:30.620Z,14.40
2022-09-24T12:44:03.509Z,14.30
2022-09-24T12:46:42.822Z,14.30
2022-09-24T12:49:25.055Z,14.40
2022-09-24T12:52:00.946Z,14.40
2022-09-24T12:54:28.693Z,14.40
2022-09-24T12:57:26.574Z,14.40
2022-09-24T13:00:06.408Z,14.50
2022-09-24T13:02:47.948Z,14.50
2022-09-24T13:05:29.195Z,14.50
2022-09-24T13:08:09.610Z,14.60
2022-09-24T13:10:37.548Z,14.60
2022-09-24T13:13:31.412Z,14.60
2022-09-24T13:16:18.713Z,14.70
2022-09-24T13:19:02.931Z,14.70
2022-09-24T13:21:31.378Z,14.70
2022-09-24T13:23:58.885Z,14.70
2022-09-24T13:26:30.799Z,14.70
2022-09-24T13:29:01.397Z,14.70
2022-09-24T13:31:28.676Z,14.80
2022-09-24T13:34:11.927Z,14.80
2022-09-24T13:36:59.150Z,14.80
2022-09-24T13:43:01.168Z,14.80
2022-09-24T13:45:32.138Z,14.80
2022-09-24T13:48:04.761Z,14.80
2022-09-24T13:50:49.831Z,14.80
2022-09-24T13:53:29.080Z,14.80
2022-09-24T13:56:00.838Z,14.80
2022-09-24T13:58:34.404Z,14.80
2022-09-24T14:01:20.506Z,14.80
2022-09-24T14:04:05.742Z,14.80
2022-09-24T14:06:37.805Z,14.80
2022-09-24T14:09:27.345Z,14.80
2022-09-24T14:12:03.798Z,14.80
2022-09-24T14:14:35.153Z,14.80
2022-09-24T14:17:12.379Z,14.80
2022-09-24T14:19:40.120Z,14.80
2022-09-24T14:22:43.097Z,14.80
2022-09-24T14:25:18.568Z,14.90
2022-09-24T14:28:03.016Z,14.90
2022-09-24T14:34:54.571Z,14.90
2022-09-24T15:05:17.034Z,14.90
2022-09-24T15:07:56.269Z,14.90
2022-09-24T15:10:27.334Z,14.90
2022-09-24T15:13:15.509Z,14.90
2022-09-24T15:18:33.754Z,14.90
2022-09-24T15:21:19.175Z,14.90
2022-09-24T15:23:56.135Z,14.90
2022-09-24T15:26:27.211Z,14.90
2022-09-24T15:29:00.150Z,15.00
2022-09-24T15:31:28.134Z,14.90
2022-09-24T15:33:56.504Z,14.90
2022-09-24T15:36:28.072Z,14.90
2022-09-24T15:39:02.835Z,14.90
2022-09-24T15:41:30.380Z,14.90
2022-09-24T15:43:59.288Z,14.90
2022-09-24T15:46:27.611Z,14.90
2022-09-24T15:48:54.906Z,14.90
2022-09-24T15:51:23.644Z,14.90
2022-09-24T15:53:51.345Z,14.90
2022-09-24T15:56:18.746Z,14.90
2022-09-24T15:58:46.159Z,14.90
2022-09-24T16:01:19.981Z,14.90
2022-09-24T16:03:47.270Z,14.90
2022-09-24T16:06:14.604Z,14.90
2022-09-24T16:08:43.008Z,14.80
2022-09-24T16:11:10.449Z,14.80
2022-09-24T16:13:37.885Z,14.80
2022-09-24T16:16:08.458Z,14.70
2022-09-24T16:18:36.189Z,14.70
2022-09-24T16:21:06.847Z,14.70
2022-09-24T16:23:34.425Z,14.60
2022-09-24T16:26:01.927Z,14.60
2022-09-24T16:28:30.059Z,14.60
2022-09-24T16:30:58.305Z,14.60
2022-09-24T16:33:27.298Z,14.60
2022-09-24T16:35:54.762Z,14.50
2022-09-24T16:38:23.186Z,14.50
2022-09-24T16:40:59.342Z,14.50
2022-09-24T16:43:26.475Z,14.50
2022-09-24T16:45:53.660Z,14.50
2022-09-24T16:48:21.251Z,14.50
2022-09-24T16:50:49.849Z,14.50
2022-09-24T16:53:17.037Z,14.40
2022-09-24T16:55:44.235Z,14.40
2022-09-24T17:01:56.883Z,14.40
2022-09-24T17:04:24.243Z,14.40
2022-09-24T17:06:57.714Z,14.30
2022-09-24T17:09:43.963Z,14.30
2022-09-24T17:12:11.369Z,14.30
2022-09-24T17:14:38.981Z,14.30
2022-09-24T17:17:06.939Z,14.30
2022-09-24T17:19:34.221Z,14.30
2022-09-24T17:22:03.881Z,14.30
2022-09-24T17:24:32.078Z,14.30
2022-09-24T17:26:59.431Z,14.20
2022-09-24T17:29:31.297Z,14.30
2022-09-24T17:32:00.062Z,14.20
2022-09-24T17:34:28.095Z,14.20
2022-09-24T17:36:55.214Z,14.20
2022-09-24T17:39:24.829Z,14.20
2022-09-24T17:41:52.161Z,14.20
2022-09-24T17:44:22.765Z,14.10
2022-09-24T17:46:50.207Z,14.10
2022-09-24T17:49:21.065Z,14.10
2022-09-24T17:51:49.710Z,14.10
2022-09-24T17:54:23.574Z,14.00
2022-09-24T17:56:50.885Z,14.00
2022-09-24T17:59:19.365Z,14.00
2022-09-24T18:01:48.132Z,14.00
2022-09-24T18:04:17.776Z,14.00
2022-09-24T18:06:46.834Z,14.00
2022-09-24T18:09:16.599Z,14.00
2022-09-24T18:11:51.761Z,14.00
2022-09-24T18:14:21.777Z,14.00
2022-09-24T18:16:51.676Z,14.00
2022-09-24T18:19:19.384Z,14.00
2022-09-24T18:21:48.978Z,14.00
2022-09-24T18:24:16.905Z,13.90
2022-09-24T18:26:48.421Z,14.00
2022-09-24T18:29:19.452Z,13.90
2022-09-24T18:31:46.926Z,13.90
2022-09-24T18:34:30.382Z,13.90
2022-09-24T18:39:54.343Z,13.80
2022-09-24T18:42:21.670Z,13.80
2022-09-24T18:44:49.199Z,13.80
2022-09-24T18:47:17.181Z,13.80
2022-09-24T18:49:49.088Z,13.80
2022-09-24T18:53:12.979Z,13.80
2022-09-24T18:59:29.528Z,13.80
2022-09-24T19:05:47.831Z,13.70
2022-09-24T19:58:38.571Z,13.60
2022-09-24T20:05:28.176Z,13.60
2022-09-24T20:11:50.705Z,13.60
2022-09-24T20:18:03.711Z,13.60
2022-09-24T20:30:34.647Z,13.50
2022-09-24T20:37:55.666Z,13.60
2022-09-24T20:50:49.375Z,13.50
2022-09-24T20:53:16.865Z,13.60
2022-09-24T20:55:44.729Z,13.60
2022-09-24T20:58:12.430Z,13.60
2022-09-24T21:06:54.312Z,13.50
2022-09-24T21:09:21.678Z,13.60
2022-09-24T21:11:50.910Z,13.60
2022-09-24T21:14:19.565Z,13.60
2022-09-24T21:16:48.042Z,13.60
2022-09-24T21:19:16.223Z,13.60
2022-09-24T21:21:43.683Z,13.60
2022-09-24T21:24:14.983Z,13.60
2022-09-24T21:26:45.411Z,13.60
2022-09-24T21:29:19.716Z,13.60
2022-09-24T21:31:48.012Z,13.60
2022-09-24T21:34:17.829Z,13.70
2022-09-24T21:36:48.268Z,13.70
2022-09-24T21:39:19.735Z,13.70
2022-09-24T21:41:51.636Z,13.70
2022-09-24T21:44:20.610Z,13.70
2022-09-24T21:46:51.159Z,13.70
2022-09-24T21:49:19.698Z,13.70
2022-09-24T21:51:47.937Z,13.70
2022-09-24T21:54:17.875Z,13.70
2022-09-24T21:56:45.863Z,13.70
2022-09-24T21:59:33.263Z,13.70
2022-09-24T22:02:01.122Z,13.70
2022-09-24T22:04:29.300Z,13.70
2022-09-24T22:06:56.276Z,13.80
2022-09-24T22:09:25.718Z,13.70
2022-09-24T22:11:54.006Z,13.80
2022-09-24T22:14:21.855Z,13.80
2022-09-24T22:16:49.192Z,13.80
2022-09-24T22:19:16.663Z,13.80
2022-09-24T22:21:44.474Z,13.80
2022-09-24T22:24:14.553Z,13.80
2022-09-24T22:26:42.083Z,13.80
2022-09-24T22:29:09.320Z,13.80
2022-09-24T22:31:36.559Z,13.80
2022-09-24T22:34:22.349Z,13.90
2022-09-24T22:36:49.627Z,13.80
2022-09-24T22:39:16.801Z,13.80
2022-09-24T22:41:44.491Z,13.80
2022-09-24T22:44:12.923Z,13.80
2022-09-24T22:46:41.614Z,13.80
2022-09-24T22:49:09.413Z,13.80
2022-09-24T22:51:38.808Z,13.80
2022-09-24T22:54:07.440Z,13.80
2022-09-24T22:56:35.166Z,13.80
2022-09-24T22:59:03.298Z,13.80
2022-09-24T23:01:39.489Z,13.80
2022-09-24T23:04:07.070Z,13.80
2022-09-24T23:06:35.038Z,13.80
2022-09-24T23:09:02.379Z,13.80
2022-09-24T23:11:32.261Z,13.80
2022-09-24T23:14:15.991Z,13.90
2022-09-24T23:16:43.976Z,13.90
2022-09-24T23:19:17.597Z,13.90
2022-09-24T23:21:45.193Z,13.90
2022-09-24T23:24:17.424Z,13.90
2022-09-24T23:26:46.294Z,13.90
2022-09-24T23:29:14.278Z,13.90
2022-09-24T23:31:41.907Z,13.90
2022-09-24T23:34:10.826Z,13.90
2022-09-24T23:36:38.221Z,13.90
2022-09-24T23:39:05.828Z,13.90
2022-09-24T23:41:33.444Z,13.90
2022-09-24T23:44:01.115Z,13.90
2022-09-24T23:46:28.791Z,13.90
2022-09-24T23:48:56.805Z,13.90
2022-09-24T23:51:24.088Z,13.90
2022-09-24T23:53:51.633Z,13.90
2022-09-24T23:56:19.549Z,13.90
2022-09-24T23:58:47.550Z,13.90
