createdAt,value
2019-04-10T00:00:49.436Z,22.40
2019-04-10T00:03:27.894Z,22.40
2019-04-10T00:05:47.932Z,22.40
2019-04-10T00:08:16.321Z,22.40
2019-04-10T00:10:44.585Z,22.40
2019-04-10T00:13:12.843Z,22.40
2019-04-10T00:15:42.307Z,22.40
2019-04-10T00:18:11.040Z,22.40
2019-04-10T00:20:39.310Z,22.40
2019-04-10T00:23:07.567Z,22.40
2019-04-10T00:25:36.973Z,22.40
2019-04-10T00:28:05.570Z,22.40
2019-04-10T00:30:33.838Z,22.40
2019-04-10T00:33:02.714Z,22.40
2019-04-10T00:35:32.068Z,22.40
2019-04-10T00:38:01.634Z,22.40
2019-04-10T00:40:31.074Z,22.40
2019-04-10T00:43:00.268Z,22.40
2019-04-10T00:45:29.322Z,22.40
2019-04-10T00:47:57.782Z,22.40
2019-04-10T00:50:26.568Z,22.40
2019-04-10T00:52:55.182Z,22.40
2019-04-10T00:55:23.774Z,22.40
2019-04-10T00:57:52.534Z,22.40
2019-04-10T01:00:21.829Z,22.40
2019-04-10T01:02:51.289Z,22.40
2019-04-10T01:05:20.335Z,22.40
2019-04-10T01:07:48.653Z,22.40
2019-04-10T01:10:17.831Z,22.40
2019-04-10T01:12:46.395Z,22.40
2019-04-10T01:15:14.711Z,22.40
2019-04-10T01:17:42.971Z,22.40
2019-04-10T01:20:11.351Z,22.30
2019-04-10T01:22:39.667Z,22.40
2019-04-10T01:25:08.266Z,22.40
2019-04-10T01:27:36.585Z,22.30
2019-04-10T01:30:07.132Z,22.40
2019-04-10T01:32:36.384Z,22.40
2019-04-10T01:35:06.274Z,22.30
2019-04-10T01:37:46.678Z,22.30
2019-04-10T01:40:07.105Z,22.40
2019-04-10T01:42:35.377Z,22.40
2019-04-10T01:45:05.070Z,22.40
2019-04-10T01:47:33.338Z,22.40
2019-04-10T01:50:02.304Z,22.40
2019-04-10T01:52:31.153Z,22.40
2019-04-10T01:54:59.800Z,22.30
2019-04-10T01:57:28.495Z,22.30
2019-04-10T01:59:57.069Z,22.30
2019-04-10T02:02:54.206Z,22.40
2019-04-10T02:05:22.875Z,22.30
2019-04-10T02:08:01.302Z,22.30
2019-04-10T02:10:21.693Z,22.30
2019-04-10T02:12:50.851Z,22.30
2019-04-10T02:15:19.690Z,22.30
2019-04-10T02:17:48.713Z,22.30
2019-04-10T02:20:18.943Z,22.30
2019-04-10T02:22:48.036Z,22.30
2019-04-10T02:25:16.533Z,22.30
2019-04-10T02:27:44.814Z,22.30
2019-04-10T02:30:16.354Z,22.30
2019-04-10T02:32:47.697Z,22.30
2019-04-10T02:35:17.166Z,22.30
2019-04-10T02:37:43.645Z,22.30
2019-04-10T02:40:12.835Z,22.30
2019-04-10T02:42:43.090Z,22.30
2019-04-10T02:45:12.739Z,22.30
2019-04-10T02:47:43.268Z,22.30
2019-04-10T02:50:12.591Z,22.30
2019-04-10T02:52:43.307Z,22.30
2019-04-10T02:55:12.015Z,22.30
2019-04-10T02:57:41.365Z,22.30
2019-04-10T03:00:11.007Z,22.30
2019-04-10T03:02:41.647Z,22.30
2019-04-10T03:05:10.243Z,22.30
2019-04-10T03:07:40.355Z,22.30
2019-04-10T03:10:20.322Z,22.30
2019-04-10T03:12:40.939Z,22.20
2019-04-10T03:15:10.517Z,22.30
2019-04-10T03:17:40.082Z,22.30
2019-04-10T03:20:09.902Z,22.30
2019-04-10T03:22:38.444Z,22.30
2019-04-10T03:25:08.712Z,22.30
2019-04-10T03:27:37.294Z,22.30
2019-04-10T03:30:07.576Z,22.30
2019-04-10T03:32:51.672Z,22.30
2019-04-10T03:35:16.758Z,22.30
2019-04-10T03:37:45.350Z,22.30
2019-04-10T03:40:13.947Z,22.20
2019-04-10T03:42:43.294Z,22.20
2019-04-10T03:45:12.022Z,22.20
2019-04-10T03:47:40.275Z,22.20
2019-04-10T03:50:08.819Z,22.30
2019-04-10T03:52:37.836Z,22.30
2019-04-10T03:55:06.782Z,22.30
2019-04-10T03:57:35.039Z,22.30
2019-04-10T04:00:06.924Z,22.30
2019-04-10T04:02:35.921Z,22.20
2019-04-10T04:05:06.512Z,22.20
2019-04-10T04:07:35.041Z,22.30
2019-04-10T04:10:04.540Z,22.20
2019-04-10T04:12:32.875Z,22.30
2019-04-10T04:15:02.204Z,22.20
2019-04-10T04:17:32.456Z,22.20
2019-04-10T04:20:00.959Z,22.20
2019-04-10T04:22:30.578Z,22.20
2019-04-10T04:24:58.939Z,21.90
2019-04-10T04:27:27.499Z,21.50
2019-04-10T04:29:55.762Z,21.10
2019-04-10T04:32:24.019Z,20.90
2019-04-10T04:34:52.640Z,20.90
2019-04-10T04:37:20.943Z,20.90
2019-04-10T04:39:49.587Z,21.10
2019-04-10T04:42:17.891Z,21.20
2019-04-10T04:44:46.448Z,21.40
2019-04-10T04:47:15.656Z,21.50
2019-04-10T04:49:44.742Z,21.60
2019-04-10T04:52:14.166Z,21.70
2019-04-10T04:54:43.480Z,21.70
2019-04-10T04:57:12.768Z,21.70
2019-04-10T04:59:58.989Z,21.80
2019-04-10T05:02:28.225Z,21.80
2019-04-10T05:04:56.662Z,21.80
2019-04-10T05:07:24.917Z,21.80
2019-04-10T05:09:53.182Z,21.80
2019-04-10T05:12:21.779Z,21.80
2019-04-10T05:14:50.022Z,21.80
2019-04-10T05:17:18.654Z,21.80
2019-04-10T05:19:46.937Z,21.80
2019-04-10T05:22:15.308Z,21.90
2019-04-10T05:24:44.624Z,21.90
2019-04-10T05:27:13.850Z,21.90
2019-04-10T05:29:42.995Z,21.90
2019-04-10T05:32:11.706Z,21.90
2019-04-10T05:34:40.435Z,21.90
2019-04-10T05:37:09.420Z,21.90
2019-04-10T05:39:43.109Z,21.90
2019-04-10T05:42:08.524Z,21.90
2019-04-10T05:44:38.162Z,21.90
2019-04-10T05:47:07.398Z,22.00
2019-04-10T05:49:35.844Z,22.00
2019-04-10T05:52:04.260Z,22.00
2019-04-10T05:54:33.385Z,22.00
2019-04-10T05:57:02.042Z,22.00
2019-04-10T05:59:30.308Z,22.00
2019-04-10T06:01:58.962Z,22.00
2019-04-10T06:04:27.598Z,22.00
2019-04-10T06:06:56.862Z,22.00
2019-04-10T06:09:25.370Z,22.00
2019-04-10T06:11:53.666Z,22.00
2019-04-10T06:14:23.921Z,22.00
2019-04-10T06:16:53.071Z,22.00
2019-04-10T06:19:22.009Z,22.00
2019-04-10T06:21:50.582Z,22.00
2019-04-10T06:24:18.872Z,22.00
2019-04-10T06:26:47.932Z,22.00
2019-04-10T06:29:17.157Z,22.00
2019-04-10T06:31:45.674Z,22.00
2019-04-10T06:34:16.163Z,22.00
2019-04-10T06:36:43.939Z,22.00
2019-04-10T06:39:12.926Z,22.00
2019-04-10T06:41:41.341Z,22.00
2019-04-10T06:44:09.906Z,22.00
2019-04-10T06:46:39.398Z,22.00
2019-04-10T06:49:09.261Z,22.00
2019-04-10T06:51:37.886Z,22.00
2019-04-10T06:54:09.922Z,22.00
2019-04-10T06:56:36.125Z,22.00
2019-04-10T06:59:04.642Z,22.00
2019-04-10T07:01:40.471Z,22.00
2019-04-10T07:04:07.383Z,22.00
2019-04-10T07:06:47.155Z,22.00
2019-04-10T07:09:03.320Z,22.00
2019-04-10T07:11:32.711Z,22.00
2019-04-10T07:14:01.615Z,22.00
2019-04-10T07:16:32.323Z,22.00
2019-04-10T07:19:03.951Z,22.00
2019-04-10T07:21:30.709Z,22.00
2019-04-10T07:24:04.869Z,22.00
2019-04-10T07:26:37.788Z,22.00
2019-04-10T07:29:00.557Z,22.00
2019-04-10T07:31:30.322Z,22.00
2019-04-10T07:33:59.975Z,22.00
2019-04-10T07:36:28.702Z,22.00
2019-04-10T07:38:57.516Z,22.00
2019-04-10T07:41:26.534Z,22.00
2019-04-10T07:43:56.831Z,22.00
2019-04-10T07:46:26.238Z,22.00
2019-04-10T07:48:54.971Z,22.00
2019-04-10T07:51:23.418Z,22.00
2019-04-10T07:53:51.978Z,22.00
2019-04-10T07:56:20.940Z,22.00
2019-04-10T07:58:49.348Z,22.00
2019-04-10T08:01:18.255Z,22.00
2019-04-10T08:03:47.890Z,22.00
2019-04-10T08:06:16.322Z,22.00
2019-04-10T08:08:44.783Z,22.00
2019-04-10T08:11:13.422Z,22.00
2019-04-10T08:13:41.718Z,22.00
2019-04-10T08:16:10.588Z,22.00
2019-04-10T08:18:39.466Z,22.00
2019-04-10T08:21:07.805Z,22.00
2019-04-10T08:23:36.063Z,22.00
2019-04-10T08:26:04.318Z,22.00
2019-04-10T08:28:32.832Z,22.00
2019-04-10T08:31:01.727Z,22.00
2019-04-10T08:33:30.318Z,22.00
2019-04-10T08:35:58.981Z,22.10
2019-04-10T08:38:28.028Z,22.10
2019-04-10T08:40:56.643Z,22.00
2019-04-10T08:43:25.107Z,22.10
2019-04-10T08:45:53.994Z,22.10
2019-04-10T08:48:24.087Z,22.00
2019-04-10T08:50:54.569Z,22.10
2019-04-10T08:53:24.194Z,22.00
2019-04-10T08:55:52.850Z,22.10
2019-04-10T08:58:21.098Z,22.00
2019-04-10T09:00:50.947Z,22.00
2019-04-10T09:03:19.337Z,22.00
2019-04-10T09:05:47.602Z,22.10
2019-04-10T09:08:16.938Z,22.10
2019-04-10T09:10:45.610Z,22.10
2019-04-10T09:13:14.647Z,22.00
2019-04-10T09:15:43.209Z,22.10
2019-04-10T09:18:12.790Z,22.00
2019-04-10T09:20:42.711Z,22.10
2019-04-10T09:23:36.285Z,22.10
2019-04-10T09:25:41.573Z,22.10
2019-04-10T09:28:10.552Z,22.00
2019-04-10T09:30:39.254Z,22.10
2019-04-10T09:33:16.958Z,22.00
2019-04-10T09:35:38.465Z,22.00
2019-04-10T09:38:06.942Z,22.10
2019-04-10T09:40:36.285Z,22.10
2019-04-10T09:43:05.220Z,22.10
2019-04-10T09:45:33.457Z,22.10
2019-04-10T09:48:01.721Z,22.10
2019-04-10T09:50:31.024Z,22.10
2019-04-10T09:53:00.009Z,22.10
2019-04-10T09:55:29.764Z,22.10
2019-04-10T09:57:58.290Z,22.10
2019-04-10T10:00:27.940Z,22.10
2019-04-10T10:02:56.266Z,22.10
2019-04-10T10:05:24.546Z,22.10
2019-04-10T10:07:55.666Z,22.10
2019-04-10T10:10:22.840Z,22.10
2019-04-10T10:12:52.563Z,22.10
2019-04-10T10:15:21.514Z,22.10
2019-04-10T10:17:49.832Z,22.10
2019-04-10T10:20:18.316Z,22.10
2019-04-10T10:22:47.487Z,22.10
2019-04-10T10:25:16.010Z,22.10
2019-04-10T10:27:44.734Z,22.10
2019-04-10T10:30:13.734Z,22.10
2019-04-10T10:32:42.296Z,22.10
2019-04-10T10:35:11.951Z,22.10
2019-04-10T10:37:40.987Z,22.10
2019-04-10T10:40:10.171Z,22.10
2019-04-10T10:42:40.200Z,22.10
2019-04-10T10:45:10.286Z,22.10
2019-04-10T10:47:40.159Z,22.10
2019-04-10T10:50:09.816Z,22.10
2019-04-10T10:52:38.282Z,22.10
2019-04-10T10:55:07.643Z,22.20
2019-04-10T10:57:37.361Z,22.10
2019-04-10T11:00:08.264Z,22.20
2019-04-10T11:02:37.941Z,22.20
2019-04-10T11:05:07.184Z,22.20
2019-04-10T11:07:36.040Z,22.20
2019-04-10T11:10:06.802Z,22.20
2019-04-10T11:12:35.798Z,22.20
2019-04-10T11:15:07.799Z,22.20
2019-04-10T11:17:38.224Z,22.20
2019-04-10T11:20:10.041Z,22.20
2019-04-10T11:22:39.950Z,22.20
2019-04-10T11:25:08.857Z,22.20
2019-04-10T11:27:37.436Z,22.20
2019-04-10T11:30:08.235Z,22.20
2019-04-10T11:32:38.035Z,22.20
2019-04-10T11:35:07.665Z,22.20
2019-04-10T11:37:43.835Z,22.20
2019-04-10T11:40:08.093Z,22.20
2019-04-10T11:42:37.158Z,22.20
2019-04-10T11:45:08.029Z,22.20
2019-04-10T11:47:37.106Z,22.20
2019-04-10T11:52:44.763Z,22.30
2019-04-10T11:55:13.916Z,22.30
2019-04-10T11:57:39.063Z,22.30
2019-04-10T12:00:12.256Z,22.30
2019-04-10T12:02:39.652Z,22.30
2019-04-10T12:05:12.050Z,22.30
2019-04-10T12:08:18.100Z,22.40
2019-04-10T12:12:38.632Z,22.40
2019-04-10T12:15:08.089Z,22.40
2019-04-10T12:17:36.394Z,22.40
2019-04-10T12:20:06.939Z,22.40
2019-04-10T12:22:35.859Z,22.40
2019-04-10T12:25:08.554Z,22.40
2019-04-10T12:27:37.139Z,22.40
2019-04-10T12:30:10.873Z,22.40
2019-04-10T12:32:39.557Z,22.50
2019-04-10T12:35:08.839Z,22.40
2019-04-10T12:37:37.259Z,22.50
2019-04-10T12:40:07.664Z,22.50
2019-04-10T12:42:36.598Z,22.40
2019-04-10T12:45:06.306Z,22.50
2019-04-10T12:47:34.774Z,22.40
2019-04-10T12:50:05.717Z,22.50
2019-04-10T12:52:34.561Z,22.40
2019-04-10T12:55:03.972Z,22.40
2019-04-10T12:57:32.568Z,22.40
2019-04-10T13:00:04.024Z,22.50
2019-04-10T13:02:31.181Z,22.50
2019-04-10T13:05:00.763Z,22.50
2019-04-10T13:07:29.668Z,22.50
2019-04-10T13:09:58.251Z,22.50
2019-04-10T13:12:26.833Z,22.50
2019-04-10T13:14:55.099Z,22.50
2019-04-10T13:17:23.362Z,22.50
2019-04-10T13:19:51.623Z,22.50
2019-04-10T13:22:20.154Z,22.50
2019-04-10T13:24:48.724Z,22.50
2019-04-10T13:27:17.005Z,22.50
2019-04-10T13:29:45.258Z,22.50
2019-04-10T13:32:13.914Z,22.50
2019-04-10T13:34:43.752Z,22.50
2019-04-10T13:37:12.435Z,22.50
2019-04-10T13:39:41.355Z,22.50
2019-04-10T13:42:09.843Z,22.50
2019-04-10T13:44:38.370Z,22.50
2019-04-10T13:47:07.122Z,22.60
2019-04-10T13:49:35.771Z,22.60
2019-04-10T13:52:04.286Z,22.60
2019-04-10T13:54:32.583Z,22.60
2019-04-10T13:57:01.523Z,22.60
2019-04-10T13:59:31.191Z,22.60
2019-04-10T14:02:01.103Z,22.50
2019-04-10T14:04:29.702Z,22.60
2019-04-10T14:06:58.218Z,22.60
2019-04-10T14:09:36.453Z,22.50
2019-04-10T14:11:57.355Z,22.60
2019-04-10T14:14:26.740Z,22.60
2019-04-10T14:16:55.176Z,22.60
2019-04-10T14:19:24.129Z,22.60
2019-04-10T14:21:53.476Z,22.60
2019-04-10T14:24:22.721Z,22.60
2019-04-10T14:26:56.618Z,22.60
2019-04-10T14:29:25.458Z,22.60
2019-04-10T14:31:56.501Z,22.60
2019-04-10T14:34:26.107Z,22.60
2019-04-10T14:36:54.863Z,22.60
2019-04-10T14:39:24.336Z,22.60
2019-04-10T14:41:53.832Z,22.60
2019-04-10T14:44:23.334Z,22.60
2019-04-10T14:46:51.866Z,22.60
2019-04-10T14:49:20.900Z,22.60
2019-04-10T14:51:49.778Z,22.60
2019-04-10T14:54:18.307Z,22.60
2019-04-10T14:56:46.561Z,22.60
2019-04-10T14:59:15.755Z,22.60
2019-04-10T15:01:44.366Z,22.60
2019-04-10T15:04:12.956Z,22.60
2019-04-10T15:06:41.714Z,22.60
2019-04-10T15:09:23.166Z,22.60
2019-04-10T15:11:48.959Z,22.60
2019-04-10T15:14:17.775Z,22.60
2019-04-10T15:16:54.436Z,22.60
2019-04-10T15:19:16.990Z,22.60
2019-04-10T15:21:45.570Z,22.60
2019-04-10T15:24:13.905Z,22.60
2019-04-10T15:26:42.520Z,22.70
2019-04-10T15:29:12.140Z,22.60
2019-04-10T15:31:41.759Z,22.60
2019-04-10T15:34:10.328Z,22.70
2019-04-10T15:36:38.622Z,22.70
2019-04-10T15:39:08.692Z,22.70
2019-04-10T15:41:37.285Z,22.70
2019-04-10T15:44:05.892Z,22.70
2019-04-10T15:46:35.198Z,22.70
2019-04-10T15:49:03.682Z,22.70
2019-04-10T15:51:32.186Z,22.70
2019-04-10T15:54:01.293Z,22.60
2019-04-10T15:56:29.870Z,22.60
2019-04-10T15:58:58.323Z,22.60
2019-04-10T16:01:28.419Z,22.60
2019-04-10T16:03:56.961Z,22.70
2019-04-10T16:06:25.283Z,22.60
2019-04-10T16:08:53.618Z,22.70
2019-04-10T16:11:32.441Z,22.60
2019-04-10T16:14:03.095Z,22.60
2019-04-10T16:16:37.012Z,22.70
2019-04-10T16:19:22.421Z,22.70
2019-04-10T16:21:52.105Z,22.60
2019-04-10T16:24:22.897Z,22.60
2019-04-10T16:26:51.820Z,22.60
2019-04-10T16:29:20.402Z,22.60
2019-04-10T16:31:48.842Z,22.60
2019-04-10T16:34:17.716Z,22.60
2019-04-10T16:36:46.151Z,22.50
2019-04-10T16:39:16.054Z,22.60
2019-04-10T16:41:44.619Z,22.50
2019-04-10T16:44:13.104Z,22.50
2019-04-10T16:46:42.508Z,22.60
2019-04-10T16:49:11.110Z,22.60
2019-04-10T16:51:40.508Z,22.60
2019-04-10T16:54:10.316Z,22.60
2019-04-10T16:56:38.839Z,22.50
2019-04-10T16:59:07.096Z,22.60
2019-04-10T17:01:35.450Z,22.60
2019-04-10T17:04:04.849Z,22.60
2019-04-10T17:06:34.474Z,22.50
2019-04-10T17:09:04.805Z,22.50
2019-04-10T17:11:33.485Z,22.60
2019-04-10T17:14:02.729Z,22.50
2019-04-10T17:16:31.499Z,22.60
2019-04-10T17:18:59.977Z,22.60
2019-04-10T17:21:30.795Z,22.60
2019-04-10T17:23:58.797Z,22.60
2019-04-10T17:26:27.267Z,22.60
2019-04-10T17:28:56.630Z,22.60
2019-04-10T17:31:26.540Z,22.60
2019-04-10T17:33:56.524Z,22.60
2019-04-10T17:36:25.184Z,22.60
2019-04-10T17:38:53.530Z,22.60
2019-04-10T17:41:21.933Z,22.60
2019-04-10T17:43:51.640Z,22.60
2019-04-10T17:46:20.348Z,22.50
2019-04-10T17:48:49.639Z,22.60
2019-04-10T17:51:19.675Z,22.60
2019-04-10T17:53:49.414Z,22.60
2019-04-10T17:56:18.004Z,22.60
2019-04-10T17:58:46.617Z,22.60
2019-04-10T18:01:16.736Z,22.60
2019-04-10T18:03:51.797Z,22.50
2019-04-10T18:06:15.664Z,22.50
2019-04-10T18:08:45.249Z,22.60
2019-04-10T18:11:14.173Z,22.50
2019-04-10T18:13:42.799Z,22.50
2019-04-10T18:16:11.094Z,22.50
2019-04-10T18:18:40.076Z,22.50
2019-04-10T18:21:08.690Z,22.50
2019-04-10T18:23:37.687Z,22.50
2019-04-10T18:26:06.759Z,22.50
2019-04-10T18:28:36.480Z,22.50
2019-04-10T18:31:05.114Z,22.50
2019-04-10T18:33:34.338Z,22.50
2019-04-10T18:36:02.990Z,22.50
2019-04-10T18:38:31.732Z,22.60
2019-04-10T18:41:03.720Z,22.50
2019-04-10T18:43:30.077Z,22.60
2019-04-10T18:46:10.197Z,22.60
2019-04-10T18:48:28.614Z,22.50
2019-04-10T18:50:57.298Z,22.50
2019-04-10T18:53:26.717Z,22.50
2019-04-10T18:55:56.499Z,22.50
2019-04-10T18:58:27.563Z,22.50
2019-04-10T19:01:07.179Z,22.50
2019-04-10T19:03:56.082Z,22.50
2019-04-10T19:06:30.093Z,22.50
2019-04-10T19:09:06.441Z,22.50
2019-04-10T19:11:33.287Z,22.50
2019-04-10T19:13:59.335Z,22.50
2019-04-10T19:16:28.065Z,22.50
2019-04-10T19:18:56.891Z,22.50
2019-04-10T19:21:25.441Z,22.50
2019-04-10T19:23:53.705Z,22.50
2019-04-10T19:26:23.164Z,22.50
2019-04-10T19:28:52.781Z,22.50
2019-04-10T19:31:24.621Z,22.50
2019-04-10T19:33:53.354Z,22.50
2019-04-10T19:36:21.919Z,22.50
2019-04-10T19:38:50.177Z,22.50
2019-04-10T19:41:25.078Z,22.50
2019-04-10T19:43:48.623Z,22.50
2019-04-10T19:46:17.517Z,22.50
2019-04-10T19:48:48.945Z,22.50
2019-04-10T19:51:16.426Z,22.50
2019-04-10T19:53:45.785Z,22.50
2019-04-10T19:56:14.218Z,22.50
2019-04-10T19:58:42.557Z,22.50
2019-04-10T20:01:11.232Z,22.50
2019-04-10T20:03:39.693Z,22.50
2019-04-10T20:06:08.438Z,22.50
2019-04-10T20:08:36.697Z,22.50
2019-04-10T20:11:04.975Z,22.50
2019-04-10T20:13:34.614Z,22.40
2019-04-10T20:16:03.162Z,22.50
2019-04-10T20:18:32.789Z,22.50
2019-04-10T20:21:01.837Z,22.40
2019-04-10T20:23:31.969Z,22.40
2019-04-10T20:26:00.995Z,22.50
2019-04-10T20:28:29.654Z,22.50
2019-04-10T20:30:59.428Z,22.50
2019-04-10T20:33:27.934Z,22.50
2019-04-10T20:35:56.434Z,22.50
2019-04-10T20:38:25.215Z,22.50
2019-04-10T20:40:54.031Z,22.40
2019-04-10T20:43:22.827Z,22.50
2019-04-10T20:45:51.653Z,22.40
2019-04-10T20:48:20.384Z,22.40
2019-04-10T20:50:50.272Z,22.40
2019-04-10T20:53:18.643Z,22.40
2019-04-10T20:55:47.929Z,22.40
2019-04-10T20:58:18.661Z,22.40
2019-04-10T21:00:47.083Z,22.40
2019-04-10T21:03:15.915Z,22.40
2019-04-10T21:05:44.546Z,22.40
2019-04-10T21:08:13.743Z,22.40
2019-04-10T21:10:42.911Z,22.40
2019-04-10T21:13:12.842Z,22.40
2019-04-10T21:15:42.228Z,22.30
2019-04-10T21:18:11.055Z,22.30
2019-04-10T21:20:40.765Z,22.30
2019-04-10T21:23:09.337Z,22.40
2019-04-10T21:25:37.598Z,22.30
2019-04-10T21:28:05.850Z,22.40
2019-04-10T21:30:36.138Z,22.30
2019-04-10T21:33:07.860Z,22.40
2019-04-10T21:35:41.519Z,22.30
2019-04-10T21:38:10.976Z,22.30
2019-04-10T21:40:39.654Z,22.30
2019-04-10T21:43:07.987Z,22.30
2019-04-10T21:45:36.591Z,22.30
2019-04-10T21:48:04.843Z,22.30
2019-04-10T21:50:33.334Z,22.30
2019-04-10T21:53:01.842Z,22.30
2019-04-10T21:55:31.095Z,22.30
2019-04-10T21:57:59.639Z,22.30
2019-04-10T22:00:36.807Z,22.30
2019-04-10T22:03:05.233Z,22.30
2019-04-10T22:05:35.361Z,22.30
2019-04-10T22:08:21.647Z,22.30
2019-04-10T22:10:50.879Z,22.30
2019-04-10T22:13:19.768Z,22.30
2019-04-10T22:15:49.083Z,22.20
2019-04-10T22:18:17.638Z,22.30
2019-04-10T22:20:45.918Z,22.30
2019-04-10T22:23:14.172Z,22.30
2019-04-10T22:25:43.661Z,22.20
2019-04-10T22:28:12.662Z,22.20
2019-04-10T22:30:41.565Z,22.20
2019-04-10T22:33:10.068Z,22.30
2019-04-10T22:35:38.343Z,22.30
2019-04-10T22:38:06.764Z,22.20
2019-04-10T22:40:35.764Z,22.20
2019-04-10T22:43:05.325Z,22.20
2019-04-10T22:45:34.156Z,22.20
2019-04-10T22:48:02.418Z,22.20
2019-04-10T22:50:31.036Z,22.20
2019-04-10T22:52:59.527Z,22.20
2019-04-10T22:55:28.149Z,22.20
2019-04-10T22:57:56.910Z,22.20
2019-04-10T23:00:27.979Z,22.20
2019-04-10T23:02:57.301Z,22.20
2019-04-10T23:05:26.758Z,22.20
2019-04-10T23:07:55.711Z,22.20
2019-04-10T23:10:24.743Z,22.20
2019-04-10T23:13:00.006Z,22.20
2019-04-10T23:15:23.595Z,22.20
2019-04-10T23:17:52.849Z,22.20
2019-04-10T23:20:21.506Z,22.20
2019-04-10T23:22:50.634Z,22.20
2019-04-10T23:25:20.439Z,22.20
2019-04-10T23:27:51.955Z,22.20
2019-04-10T23:30:19.935Z,22.20
2019-04-10T23:32:48.639Z,22.20
2019-04-10T23:35:17.156Z,22.20
2019-04-10T23:37:46.765Z,22.20
2019-04-10T23:40:16.918Z,22.20
2019-04-10T23:42:46.272Z,22.20
2019-04-10T23:45:15.557Z,22.20
2019-04-10T23:47:44.573Z,22.20
2019-04-10T23:50:15.003Z,22.20
2019-04-10T23:52:44.342Z,22.20
2019-04-10T23:55:13.598Z,22.10
2019-04-10T23:57:43.222Z,22.20
