createdAt,value
2018-03-24T00:00:18.118Z,99.70
2018-03-24T00:02:45.585Z,99.70
2018-03-24T00:05:13.036Z,99.80
2018-03-24T00:07:40.518Z,99.60
2018-03-24T00:10:07.933Z,99.40
2018-03-24T00:12:35.797Z,99.00
2018-03-24T00:15:03.224Z,99.00
2018-03-24T00:17:30.665Z,99.10
2018-03-24T00:19:58.155Z,99.30
2018-03-24T00:22:25.612Z,99.50
2018-03-24T00:24:53.068Z,99.70
2018-03-24T00:27:20.543Z,99.80
2018-03-24T00:29:47.953Z,99.90
2018-03-24T00:32:15.492Z,99.90
2018-03-24T00:34:42.932Z,99.90
2018-03-24T00:37:10.387Z,99.90
2018-03-24T00:39:37.820Z,99.60
2018-03-24T00:42:05.673Z,98.70
2018-03-24T00:44:33.143Z,98.70
2018-03-24T00:47:00.576Z,98.40
2018-03-24T00:49:28.009Z,97.90
2018-03-24T00:51:55.470Z,97.60
2018-03-24T00:54:22.919Z,97.20
2018-03-24T00:56:50.347Z,97.30
2018-03-24T00:59:17.772Z,97.00
2018-03-24T01:01:45.208Z,96.90
2018-03-24T01:04:12.649Z,96.90
2018-03-24T01:06:40.088Z,96.70
2018-03-24T01:09:07.516Z,96.80
2018-03-24T01:11:34.945Z,96.60
2018-03-24T01:14:02.385Z,96.70
2018-03-24T01:16:29.806Z,96.60
2018-03-24T01:18:57.240Z,96.70
2018-03-24T01:21:24.673Z,96.90
2018-03-24T01:23:52.116Z,97.30
2018-03-24T01:26:19.556Z,97.60
2018-03-24T01:28:47.001Z,97.70
2018-03-24T01:31:14.427Z,97.80
2018-03-24T01:33:41.865Z,98.00
2018-03-24T01:36:09.293Z,98.20
2018-03-24T01:38:36.730Z,98.30
2018-03-24T01:41:04.155Z,98.40
2018-03-24T01:43:31.588Z,98.50
2018-03-24T01:45:59.417Z,98.50
2018-03-24T01:48:26.852Z,98.50
2018-03-24T01:50:54.280Z,98.50
2018-03-24T01:53:24.388Z,98.60
2018-03-24T01:55:51.814Z,98.70
2018-03-24T01:58:19.244Z,98.40
2018-03-24T02:00:46.671Z,98.40
2018-03-24T02:03:14.106Z,98.30
2018-03-24T02:05:41.541Z,98.20
2018-03-24T02:08:08.969Z,97.90
2018-03-24T02:10:36.400Z,97.50
2018-03-24T02:13:03.836Z,97.60
2018-03-24T02:15:31.660Z,97.80
2018-03-24T02:17:59.104Z,97.80
2018-03-24T02:20:26.526Z,97.80
2018-03-24T02:22:54.352Z,98.40
2018-03-24T02:25:21.772Z,98.40
2018-03-24T02:27:49.224Z,98.60
2018-03-24T02:30:16.649Z,98.60
2018-03-24T02:32:44.094Z,98.90
2018-03-24T02:35:11.521Z,98.70
2018-03-24T02:37:38.974Z,98.20
2018-03-24T02:40:06.402Z,97.80
2018-03-24T02:42:33.838Z,97.50
2018-03-24T02:45:01.669Z,97.30
2018-03-24T02:47:29.103Z,97.30
2018-03-24T02:49:56.520Z,97.20
2018-03-24T02:52:23.967Z,97.40
2018-03-24T02:54:51.789Z,97.10
2018-03-24T02:57:19.229Z,97.10
2018-03-24T02:59:46.661Z,97.00
2018-03-24T03:02:14.096Z,96.90
2018-03-24T03:04:41.930Z,96.80
2018-03-24T03:07:09.384Z,96.80
2018-03-24T03:09:36.804Z,96.50
2018-03-24T03:12:04.243Z,96.50
2018-03-24T03:14:32.070Z,97.00
2018-03-24T03:16:59.498Z,97.00
2018-03-24T03:19:26.927Z,97.30
2018-03-24T03:21:54.388Z,97.10
2018-03-24T03:24:21.786Z,96.60
2018-03-24T03:26:49.205Z,96.80
2018-03-24T03:29:16.636Z,97.00
2018-03-24T03:31:44.453Z,97.60
2018-03-24T03:34:11.881Z,97.60
2018-03-24T03:36:39.308Z,97.70
2018-03-24T03:39:06.778Z,98.00
2018-03-24T03:41:34.632Z,98.40
2018-03-24T03:44:02.461Z,98.50
2018-03-24T03:46:29.880Z,98.50
2018-03-24T03:48:57.308Z,98.70
2018-03-24T03:51:24.730Z,98.70
2018-03-24T03:53:52.160Z,98.80
2018-03-24T03:56:19.593Z,98.80
2018-03-24T03:58:47.425Z,99.00
2018-03-24T04:01:14.845Z,99.00
2018-03-24T04:03:42.274Z,99.10
2018-03-24T04:06:09.697Z,99.40
2018-03-24T04:08:37.124Z,99.50
2018-03-24T04:11:04.552Z,99.30
2018-03-24T04:13:31.996Z,99.10
2018-03-24T04:15:59.804Z,98.50
2018-03-24T04:18:27.908Z,98.50
2018-03-24T04:20:55.341Z,98.60
2018-03-24T04:23:22.773Z,98.80
2018-03-24T04:25:50.217Z,99.00
2018-03-24T04:28:17.645Z,99.20
2018-03-24T04:30:45.069Z,99.40
2018-03-24T04:33:12.504Z,99.60
2018-03-24T04:35:39.933Z,99.70
2018-03-24T04:38:07.364Z,99.80
2018-03-24T04:40:34.795Z,99.70
2018-03-24T04:43:02.228Z,99.70
2018-03-24T04:45:29.664Z,99.90
2018-03-24T04:47:57.107Z,99.90
2018-03-24T04:50:24.535Z,99.90
2018-03-24T04:52:51.964Z,99.90
2018-03-24T04:55:19.416Z,99.90
2018-03-24T04:57:46.853Z,99.40
2018-03-24T05:00:14.284Z,98.90
2018-03-24T05:02:42.100Z,98.60
2018-03-24T05:05:09.537Z,98.60
2018-03-24T05:07:36.962Z,98.90
2018-03-24T05:10:04.400Z,99.10
2018-03-24T05:12:31.825Z,99.30
2018-03-24T05:14:59.263Z,99.50
2018-03-24T05:17:26.688Z,99.60
2018-03-24T05:19:54.508Z,99.70
2018-03-24T05:22:21.919Z,99.60
2018-03-24T05:24:49.352Z,99.70
2018-03-24T05:27:16.772Z,99.90
2018-03-24T05:29:44.209Z,99.90
2018-03-24T05:32:11.632Z,99.90
2018-03-24T05:34:39.469Z,99.90
2018-03-24T05:37:06.889Z,99.90
2018-03-24T05:39:34.333Z,99.90
2018-03-24T05:42:01.762Z,99.90
2018-03-24T05:44:29.201Z,99.90
2018-03-24T05:46:56.620Z,99.90
2018-03-24T05:49:24.061Z,99.90
2018-03-24T05:51:51.502Z,99.90
2018-03-24T05:54:19.324Z,99.90
2018-03-24T05:56:46.753Z,99.90
2018-03-24T05:59:14.190Z,99.90
2018-03-24T06:01:41.620Z,99.90
2018-03-24T06:04:09.044Z,99.80
2018-03-24T06:06:36.475Z,99.80
2018-03-24T06:09:03.912Z,99.70
2018-03-24T06:11:31.338Z,99.50
2018-03-24T06:13:58.777Z,99.40
2018-03-24T06:16:26.208Z,99.30
2018-03-24T06:18:54.224Z,99.30
2018-03-24T06:21:21.660Z,99.30
2018-03-24T06:23:49.089Z,99.40
2018-03-24T06:26:16.528Z,99.30
2018-03-24T06:28:43.960Z,99.30
2018-03-24T06:31:21.691Z,99.30
2018-03-24T06:33:49.124Z,99.30
2018-03-24T06:36:19.339Z,99.30
2018-03-24T06:38:46.786Z,99.30
2018-03-24T06:41:14.209Z,99.20
2018-03-24T06:43:41.656Z,99.00
2018-03-24T06:46:09.104Z,99.10
2018-03-24T06:48:36.536Z,99.10
2018-03-24T06:51:03.965Z,99.10
2018-03-24T06:53:31.790Z,98.90
2018-03-24T06:55:59.212Z,98.90
2018-03-24T06:58:26.655Z,98.90
2018-03-24T07:00:54.469Z,99.10
2018-03-24T07:03:21.906Z,99.10
2018-03-24T07:05:49.336Z,99.10
2018-03-24T07:08:17.168Z,98.40
2018-03-24T07:10:44.616Z,98.40
2018-03-24T07:13:12.085Z,98.10
2018-03-24T07:15:39.459Z,98.10
2018-03-24T07:18:06.883Z,98.00
2018-03-24T07:20:34.320Z,97.70
2018-03-24T07:23:01.801Z,97.60
2018-03-24T07:25:29.248Z,97.60
2018-03-24T07:27:57.536Z,97.60
2018-03-24T07:30:24.979Z,97.40
2018-03-24T07:32:52.445Z,97.20
2018-03-24T07:35:19.888Z,96.90
2018-03-24T07:37:47.430Z,97.00
2018-03-24T07:40:14.918Z,97.20
2018-03-24T07:42:42.342Z,97.40
2018-03-24T07:45:09.808Z,97.40
2018-03-24T07:47:37.270Z,97.30
2018-03-24T07:50:04.717Z,97.50
2018-03-24T07:52:32.158Z,97.40
2018-03-24T07:54:59.627Z,97.30
2018-03-24T07:57:27.169Z,97.30
2018-03-24T07:59:55.654Z,97.30
2018-03-24T08:02:23.474Z,96.70
2018-03-24T08:04:50.920Z,96.70
2018-03-24T08:07:18.446Z,96.30
2018-03-24T08:09:45.888Z,96.30
2018-03-24T08:12:13.353Z,96.30
2018-03-24T08:14:40.804Z,95.40
2018-03-24T08:17:08.236Z,95.70
2018-03-24T08:19:36.243Z,95.00
2018-03-24T08:22:03.685Z,95.00
2018-03-24T08:24:31.257Z,95.00
2018-03-24T08:26:58.651Z,94.40
2018-03-24T08:29:27.099Z,93.80
2018-03-24T08:31:54.617Z,93.70
2018-03-24T08:34:22.165Z,93.50
2018-03-24T08:36:50.013Z,93.00
2018-03-24T08:39:17.479Z,93.00
2018-03-24T08:41:44.916Z,93.00
2018-03-24T08:44:12.348Z,92.70
2018-03-24T08:46:39.776Z,93.10
2018-03-24T08:49:07.206Z,92.70
2018-03-24T08:51:34.823Z,92.40
2018-03-24T08:54:02.242Z,92.20
2018-03-24T08:56:29.670Z,91.60
2018-03-24T08:58:57.126Z,90.50
2018-03-24T09:01:24.597Z,89.90
2018-03-24T09:03:52.804Z,89.60
2018-03-24T09:06:20.243Z,89.20
2018-03-24T09:08:48.142Z,88.40
2018-03-24T09:11:15.514Z,88.50
2018-03-24T09:13:42.936Z,88.20
2018-03-24T09:16:10.375Z,88.00
2018-03-24T09:18:38.192Z,87.40
2018-03-24T09:21:05.636Z,87.40
2018-03-24T09:23:33.064Z,86.60
2018-03-24T09:26:00.899Z,86.10
2018-03-24T09:28:28.317Z,86.10
2018-03-24T09:30:55.767Z,85.40
2018-03-24T09:33:23.192Z,85.50
2018-03-24T09:35:50.653Z,83.50
2018-03-24T09:38:18.473Z,83.90
2018-03-24T09:40:45.930Z,83.90
2018-03-24T09:43:13.356Z,83.20
2018-03-24T09:45:40.806Z,82.80
2018-03-24T09:48:08.225Z,82.70
2018-03-24T09:50:36.052Z,80.90
2018-03-24T09:53:03.486Z,80.90
2018-03-24T09:55:30.917Z,81.60
2018-03-24T09:57:58.349Z,80.80
2018-03-24T10:00:25.794Z,79.50
2018-03-24T10:02:53.228Z,80.60
2018-03-24T10:05:20.673Z,79.60
2018-03-24T10:07:48.108Z,77.90
2018-03-24T10:10:15.537Z,77.40
2018-03-24T10:12:43.361Z,77.90
2018-03-24T10:15:10.812Z,77.90
2018-03-24T10:17:38.248Z,77.50
2018-03-24T10:20:05.696Z,76.80
2018-03-24T10:22:44.829Z,77.40
2018-03-24T10:25:12.264Z,77.60
2018-03-24T10:27:40.119Z,76.50
2018-03-24T10:30:07.578Z,76.50
2018-03-24T10:32:34.997Z,75.30
2018-03-24T10:35:07.388Z,74.80
2018-03-24T10:37:40.602Z,75.10
2018-03-24T10:40:08.029Z,74.40
2018-03-24T10:42:35.491Z,73.90
2018-03-24T10:45:02.968Z,72.30
2018-03-24T10:47:30.397Z,72.30
2018-03-24T10:49:57.824Z,72.30
2018-03-24T10:52:25.282Z,72.30
2018-03-24T10:54:53.089Z,71.10
2018-03-24T10:57:20.540Z,71.10
2018-03-24T10:59:47.982Z,71.10
2018-03-24T11:02:15.408Z,71.30
2018-03-24T11:04:43.728Z,70.40
2018-03-24T11:07:11.245Z,70.30
2018-03-24T11:09:38.682Z,70.40
2018-03-24T11:12:06.510Z,71.30
2018-03-24T11:14:33.945Z,71.30
2018-03-24T11:17:01.392Z,70.50
2018-03-24T11:19:28.902Z,70.60
2018-03-24T11:21:56.336Z,70.40
2018-03-24T11:24:23.777Z,70.30
2018-03-24T11:26:51.219Z,70.80
2018-03-24T11:29:18.686Z,71.50
2018-03-24T11:31:46.148Z,71.40
2018-03-24T11:34:13.598Z,71.10
2018-03-24T11:36:41.036Z,70.60
2018-03-24T11:39:08.516Z,70.40
2018-03-24T11:41:35.945Z,71.00
2018-03-24T11:44:03.374Z,71.00
2018-03-24T11:46:30.821Z,71.10
2018-03-24T11:48:58.257Z,70.10
2018-03-24T11:51:25.718Z,69.70
2018-03-24T11:53:53.148Z,69.70
2018-03-24T11:56:21.276Z,69.70
2018-03-24T11:58:48.716Z,69.50
2018-03-24T12:01:16.163Z,70.30
2018-03-24T12:03:43.605Z,69.40
2018-03-24T12:06:11.053Z,68.80
2018-03-24T12:08:38.480Z,69.40
2018-03-24T12:11:05.925Z,69.20
2018-03-24T12:13:33.352Z,68.80
2018-03-24T12:16:00.796Z,68.40
2018-03-24T12:18:28.238Z,70.60
2018-03-24T12:20:55.686Z,69.20
2018-03-24T12:23:23.108Z,69.00
2018-03-24T12:25:50.556Z,69.20
2018-03-24T12:28:18.380Z,69.40
2018-03-24T12:30:45.821Z,69.40
2018-03-24T12:33:13.258Z,69.40
2018-03-24T12:35:40.694Z,68.00
2018-03-24T12:38:08.520Z,67.90
2018-03-24T12:40:35.965Z,67.90
2018-03-24T12:43:03.398Z,67.30
2018-03-24T12:45:30.838Z,67.60
2018-03-24T12:47:58.663Z,67.90
2018-03-24T12:50:26.101Z,67.90
2018-03-24T12:52:53.524Z,68.20
2018-03-24T12:55:20.956Z,68.30
2018-03-24T12:57:48.795Z,68.90
2018-03-24T13:00:16.229Z,68.90
2018-03-24T13:02:43.668Z,68.70
2018-03-24T13:05:11.136Z,68.20
2018-03-24T13:07:38.576Z,68.50
2018-03-24T13:10:06.037Z,68.50
2018-03-24T13:12:33.506Z,68.20
2018-03-24T13:15:00.944Z,68.30
2018-03-24T13:17:28.394Z,67.80
2018-03-24T13:19:55.825Z,67.50
2018-03-24T13:22:23.266Z,67.20
2018-03-24T13:24:50.696Z,67.20
2018-03-24T13:27:18.142Z,67.10
2018-03-24T13:29:45.570Z,67.40
2018-03-24T13:32:13.013Z,66.70
2018-03-24T13:34:40.840Z,66.70
2018-03-24T13:37:08.279Z,66.70
2018-03-24T13:39:35.712Z,66.90
2018-03-24T13:42:03.143Z,66.80
2018-03-24T13:44:30.979Z,67.00
2018-03-24T13:46:58.426Z,67.00
2018-03-24T13:49:25.848Z,67.40
2018-03-24T13:51:53.290Z,67.80
2018-03-24T13:54:20.737Z,67.40
2018-03-24T13:56:48.579Z,67.30
2018-03-24T13:59:16.012Z,67.30
2018-03-24T14:01:43.477Z,67.80
2018-03-24T14:04:10.906Z,67.20
2018-03-24T14:06:38.353Z,66.70
2018-03-24T14:09:05.785Z,67.50
2018-03-24T14:11:33.225Z,67.20
2018-03-24T14:14:00.664Z,67.20
2018-03-24T14:16:28.095Z,67.20
2018-03-24T14:18:55.528Z,67.50
2018-03-24T14:21:22.969Z,67.50
2018-03-24T14:23:51.743Z,67.40
2018-03-24T14:26:19.137Z,67.40
2018-03-24T14:28:46.581Z,66.80
2018-03-24T14:31:14.020Z,67.30
2018-03-24T14:33:41.863Z,67.80
2018-03-24T14:36:09.311Z,67.90
2018-03-24T14:38:36.751Z,67.50
2018-03-24T14:41:04.197Z,67.20
2018-03-24T14:43:31.629Z,67.10
2018-03-24T14:45:59.073Z,67.10
2018-03-24T14:48:26.552Z,67.20
2018-03-24T14:50:53.998Z,67.40
2018-03-24T14:53:24.730Z,67.60
2018-03-24T14:55:52.238Z,67.20
2018-03-24T14:58:19.901Z,66.90
2018-03-24T15:00:47.368Z,66.90
2018-03-24T15:03:14.836Z,66.90
2018-03-24T15:05:42.312Z,66.90
2018-03-24T15:08:10.260Z,66.70
2018-03-24T15:10:37.808Z,66.70
2018-03-24T15:13:05.680Z,66.40
2018-03-24T15:15:33.273Z,66.40
2018-03-24T15:18:02.053Z,66.30
2018-03-24T15:20:29.520Z,66.30
2018-03-24T15:22:56.979Z,65.60
2018-03-24T15:25:24.822Z,66.00
2018-03-24T15:27:52.270Z,66.00
2018-03-24T15:30:31.412Z,65.50
2018-03-24T15:33:11.227Z,65.80
2018-03-24T15:35:38.687Z,65.80
2018-03-24T15:38:06.119Z,65.60
2018-03-24T15:40:33.577Z,65.50
2018-03-24T15:43:01.017Z,65.50
2018-03-24T15:45:28.466Z,65.80
2018-03-24T15:47:56.361Z,65.70
2018-03-24T15:50:23.850Z,65.70
2018-03-24T15:52:51.338Z,65.20
2018-03-24T15:55:19.206Z,65.40
2018-03-24T15:57:46.694Z,65.50
2018-03-24T16:00:14.241Z,65.20
2018-03-24T16:02:41.693Z,65.60
2018-03-24T16:05:09.145Z,66.10
2018-03-24T16:07:36.675Z,66.60
2018-03-24T16:10:04.137Z,66.10
2018-03-24T16:12:31.599Z,66.00
2018-03-24T16:14:59.045Z,65.50
2018-03-24T16:17:26.577Z,65.90
2018-03-24T16:19:54.080Z,65.60
2018-03-24T16:22:21.540Z,65.80
2018-03-24T16:24:49.368Z,65.40
2018-03-24T16:27:16.820Z,65.40
2018-03-24T16:29:45.361Z,65.70
2018-03-24T16:32:12.791Z,66.00
2018-03-24T16:34:40.644Z,66.70
2018-03-24T16:37:08.479Z,66.70
2018-03-24T16:39:35.975Z,66.70
2018-03-24T16:42:03.407Z,66.80
2018-03-24T16:44:30.869Z,66.60
2018-03-24T16:46:58.319Z,66.60
2018-03-24T16:49:25.745Z,66.90
2018-03-24T16:51:53.180Z,66.90
2018-03-24T16:54:20.609Z,66.70
2018-03-24T16:56:48.432Z,67.20
2018-03-24T16:59:15.914Z,67.20
2018-03-24T17:01:43.357Z,67.30
2018-03-24T17:04:10.817Z,67.20
2018-03-24T17:06:38.252Z,67.40
2018-03-24T17:09:05.721Z,68.10
2018-03-24T17:11:33.123Z,68.30
2018-03-24T17:14:00.961Z,69.20
2018-03-24T17:16:28.432Z,69.20
2018-03-24T17:18:55.855Z,69.10
2018-03-24T17:33:31.394Z,70.00
2018-03-24T17:35:58.828Z,70.00
2018-03-24T17:38:26.313Z,70.00
2018-03-24T17:40:53.732Z,70.30
2018-03-24T17:43:21.168Z,70.20
2018-03-24T17:45:48.605Z,70.50
2018-03-24T17:48:16.050Z,70.20
2018-03-24T17:50:43.477Z,70.60
2018-03-24T17:53:10.972Z,70.80
2018-03-24T17:55:38.424Z,71.10
2018-03-24T17:58:05.889Z,71.30
2018-03-24T18:00:33.323Z,71.50
2018-03-24T18:03:00.741Z,71.60
2018-03-24T18:05:28.164Z,71.70
2018-03-24T18:07:56.000Z,72.10
2018-03-24T18:10:23.438Z,72.10
2018-03-24T18:12:50.889Z,72.30
2018-03-24T18:15:18.321Z,72.50
2018-03-24T18:17:45.749Z,72.50
2018-03-24T18:20:13.180Z,72.90
2018-03-24T18:22:40.620Z,72.90
2018-03-24T18:25:08.048Z,72.90
2018-03-24T18:27:35.500Z,73.20
2018-03-24T18:30:02.934Z,73.40
2018-03-24T18:32:30.761Z,74.60
2018-03-24T18:34:58.196Z,74.60
2018-03-24T18:37:25.628Z,75.60
2018-03-24T18:39:53.070Z,76.00
2018-03-24T18:42:20.492Z,76.20
2018-03-24T18:44:47.941Z,76.80
2018-03-24T18:47:15.378Z,77.40
2018-03-24T18:49:42.812Z,77.70
2018-03-24T18:52:10.240Z,78.00
2018-03-24T18:54:38.308Z,78.90
2018-03-24T18:57:05.736Z,79.50
2018-03-24T18:59:33.163Z,79.80
2018-03-24T19:02:00.588Z,80.10
2018-03-24T19:04:28.417Z,80.40
2018-03-24T19:06:55.850Z,80.40
2018-03-24T19:09:23.289Z,80.90
2018-03-24T19:11:50.701Z,81.20
2018-03-24T19:14:18.138Z,81.60
2018-03-24T19:16:45.565Z,81.60
2018-03-24T19:19:13.009Z,81.30
2018-03-24T19:21:40.444Z,81.00
2018-03-24T19:24:07.860Z,81.20
2018-03-24T19:26:35.340Z,82.90
2018-03-24T19:42:52.261Z,83.50
2018-03-24T19:45:19.646Z,83.50
2018-03-24T19:47:47.120Z,83.60
2018-03-24T19:50:14.561Z,83.90
2018-03-24T19:52:42.135Z,84.30
2018-03-24T19:55:09.567Z,84.50
2018-03-24T19:57:36.995Z,84.40
2018-03-24T20:00:04.428Z,84.50
2018-03-24T20:02:31.860Z,84.60
2018-03-24T20:04:59.291Z,84.70
2018-03-24T20:07:26.771Z,84.50
2018-03-24T20:09:55.292Z,84.70
2018-03-24T20:12:22.715Z,85.20
2018-03-24T20:14:50.150Z,85.50
2018-03-24T20:17:17.610Z,85.50
2018-03-24T20:19:45.035Z,85.40
2018-03-24T20:22:12.457Z,85.80
2018-03-24T20:24:39.886Z,85.70
2018-03-24T20:27:07.322Z,85.60
2018-03-24T20:29:35.143Z,85.90
2018-03-24T20:32:02.593Z,85.90
2018-03-24T20:34:30.052Z,85.80
2018-03-24T20:36:57.488Z,86.40
2018-03-24T20:39:24.893Z,86.30
2018-03-24T20:41:52.709Z,86.60
2018-03-24T20:44:20.139Z,86.60
2018-03-24T20:46:47.568Z,86.60
2018-03-24T20:49:15.389Z,87.00
2018-03-24T20:51:42.813Z,87.00
2018-03-24T20:54:10.240Z,87.30
2018-03-24T20:56:37.658Z,87.40
2018-03-24T20:59:05.120Z,87.50
2018-03-24T21:01:32.544Z,87.80
2018-03-24T21:04:00.016Z,87.70
2018-03-24T21:06:27.428Z,87.90
2018-03-24T21:08:54.868Z,87.50
2018-03-24T21:11:22.296Z,87.60
2018-03-24T21:13:49.764Z,88.10
2018-03-24T21:16:17.214Z,88.00
2018-03-24T21:18:44.609Z,88.40
2018-03-24T21:21:12.441Z,87.60
2018-03-24T21:23:39.873Z,87.60
2018-03-24T21:26:07.291Z,88.10
2018-03-24T21:28:34.722Z,87.70
2018-03-24T21:31:02.140Z,88.50
2018-03-24T21:33:29.573Z,89.00
2018-03-24T21:35:57.396Z,88.80
2018-03-24T21:38:24.809Z,88.80
2018-03-24T21:40:52.253Z,89.00
2018-03-24T21:43:19.678Z,89.20
2018-03-24T21:45:47.091Z,89.40
2018-03-24T21:48:14.524Z,89.60
2018-03-24T21:50:42.382Z,90.40
2018-03-24T21:53:09.805Z,90.50
2018-03-24T21:55:37.252Z,90.70
2018-03-24T21:58:04.673Z,90.90
2018-03-24T22:00:32.123Z,91.10
2018-03-24T22:02:59.537Z,91.20
2018-03-24T22:05:26.973Z,91.10
2018-03-24T22:07:54.395Z,91.30
2018-03-24T22:10:21.816Z,91.30
2018-03-24T22:12:49.635Z,91.40
2018-03-24T22:15:17.084Z,91.40
2018-03-24T22:17:44.498Z,91.80
2018-03-24T22:20:11.924Z,91.90
2018-03-24T22:22:39.363Z,91.90
2018-03-24T22:25:06.799Z,92.30
2018-03-24T22:27:34.218Z,92.20
2018-03-24T22:30:01.632Z,92.20
2018-03-24T22:32:29.059Z,92.30
2018-03-24T22:34:56.486Z,92.10
2018-03-24T22:39:56.832Z,92.00
2018-03-24T22:42:24.641Z,92.60
2018-03-24T22:44:52.077Z,92.60
2018-03-24T22:47:19.497Z,92.80
2018-03-24T22:49:46.921Z,92.80
2018-03-24T22:52:14.350Z,93.00
2018-03-24T22:54:41.762Z,93.10
2018-03-24T22:57:09.188Z,93.30
2018-03-24T22:59:36.612Z,93.30
2018-03-24T23:02:04.045Z,93.30
2018-03-24T23:04:31.465Z,93.40
2018-03-24T23:06:58.884Z,93.30
2018-03-24T23:09:26.313Z,93.20
2018-03-24T23:11:53.736Z,93.40
2018-03-24T23:14:21.156Z,92.30
2018-03-24T23:16:48.584Z,91.30
2018-03-24T23:19:16.003Z,90.80
2018-03-24T23:21:43.436Z,90.60
2018-03-24T23:24:10.852Z,90.50
2018-03-24T23:26:38.682Z,91.50
2018-03-24T23:29:06.115Z,91.50
2018-03-24T23:31:33.541Z,91.80
2018-03-24T23:34:00.960Z,92.10
2018-03-24T23:36:28.379Z,92.40
2018-03-24T23:38:55.803Z,92.80
2018-03-24T23:41:23.626Z,93.20
2018-03-24T23:43:51.059Z,93.20
2018-03-24T23:46:18.472Z,93.30
2018-03-24T23:48:45.895Z,93.40
2018-03-24T23:51:14.314Z,93.60
2018-03-24T23:53:42.130Z,93.80
2018-03-24T23:56:09.556Z,93.80
2018-03-24T23:58:36.972Z,93.80
