createdAt,value
2023-05-11T00:00:48.312Z,3.37
2023-05-11T00:02:51.321Z,3.13
2023-05-11T00:04:55.307Z,3.20
2023-05-11T00:07:00.952Z,3.23
2023-05-11T00:09:03.899Z,3.33
2023-05-11T00:11:16.729Z,3.37
2023-05-11T00:13:20.230Z,3.20
2023-05-11T00:15:23.397Z,3.10
2023-05-11T00:17:30.672Z,2.70
2023-05-11T00:19:34.946Z,2.70
2023-05-11T00:21:38.566Z,3.10
2023-05-11T00:23:41.663Z,2.50
2023-05-11T00:25:45.733Z,3.20
2023-05-11T00:27:51.864Z,2.90
2023-05-11T00:29:57.217Z,3.37
2023-05-11T00:32:02.837Z,2.93
2023-05-11T00:34:07.608Z,2.87
2023-05-11T00:36:10.480Z,2.77
2023-05-11T00:38:16.123Z,2.50
2023-05-11T00:40:19.226Z,2.47
2023-05-11T00:42:22.324Z,2.80
2023-05-11T00:44:26.678Z,2.60
2023-05-11T00:46:29.797Z,2.70
2023-05-11T00:48:32.797Z,2.90
2023-05-11T00:50:38.423Z,2.53
2023-05-11T00:52:42.755Z,2.80
2023-05-11T00:54:46.768Z,2.90
2023-05-11T00:56:49.699Z,2.97
2023-05-11T00:58:53.576Z,2.90
2023-05-11T01:00:57.899Z,2.83
2023-05-11T01:03:03.995Z,3.37
2023-05-11T01:05:07.880Z,3.60
2023-05-11T01:07:17.217Z,3.60
2023-05-11T01:09:30.393Z,3.63
2023-05-11T01:11:39.864Z,3.57
2023-05-11T01:13:47.207Z,3.90
2023-05-11T01:15:53.010Z,3.90
2023-05-11T01:18:12.803Z,4.10
2023-05-11T01:20:21.924Z,4.00
2023-05-11T01:22:38.977Z,4.00
2023-05-11T01:25:08.750Z,4.07
2023-05-11T01:27:37.933Z,4.53
2023-05-11T01:29:51.200Z,4.87
2023-05-11T01:31:57.346Z,5.50
2023-05-11T01:34:05.838Z,6.60
2023-05-11T01:36:12.634Z,6.13
2023-05-11T01:38:17.582Z,6.83
2023-05-11T01:40:25.660Z,6.20
2023-05-11T01:42:33.554Z,5.97
2023-05-11T01:44:38.232Z,5.77
2023-05-11T01:46:41.147Z,5.73
2023-05-11T01:48:51.863Z,5.27
2023-05-11T01:51:01.540Z,6.57
2023-05-11T01:53:05.775Z,5.10
2023-05-11T01:55:10.843Z,5.00
2023-05-11T01:57:17.109Z,5.80
2023-05-11T01:59:20.602Z,5.13
2023-05-11T02:01:24.494Z,5.50
2023-05-11T02:03:29.387Z,5.60
2023-05-11T02:05:35.671Z,5.60
2023-05-11T02:07:44.815Z,6.43
2023-05-11T02:09:50.849Z,5.83
2023-05-11T02:11:57.763Z,7.50
2023-05-11T02:14:01.896Z,5.60
2023-05-11T02:16:07.034Z,5.53
2023-05-11T02:18:13.701Z,6.53
2023-05-11T02:20:18.606Z,5.87
2023-05-11T02:22:27.348Z,6.23
2023-05-11T02:24:32.080Z,6.57
2023-05-11T02:26:37.947Z,5.07
2023-05-11T02:28:40.868Z,5.57
2023-05-11T02:30:48.409Z,5.03
2023-05-11T02:32:53.837Z,4.47
2023-05-11T02:35:04.358Z,6.03
2023-05-11T02:37:11.091Z,5.17
2023-05-11T02:39:21.735Z,4.93
2023-05-11T02:41:29.110Z,4.73
2023-05-11T02:43:36.555Z,7.20
2023-05-11T02:45:43.573Z,5.57
2023-05-11T02:47:53.456Z,4.57
2023-05-11T02:50:07.026Z,6.33
2023-05-11T02:52:14.368Z,6.37
2023-05-11T02:54:27.429Z,7.83
2023-05-11T02:56:31.407Z,7.70
2023-05-11T02:58:35.314Z,5.73
2023-05-11T03:00:52.652Z,6.67
2023-05-11T03:02:57.597Z,5.27
2023-05-11T03:05:00.660Z,5.70
2023-05-11T03:07:04.882Z,5.60
2023-05-11T03:09:10.129Z,5.20
2023-05-11T03:11:22.153Z,5.70
2023-05-11T03:13:26.008Z,5.43
2023-05-11T03:15:31.230Z,5.00
2023-05-11T03:17:36.575Z,5.47
2023-05-11T03:19:43.567Z,5.10
2023-05-11T03:21:51.022Z,5.20
2023-05-11T03:23:54.924Z,5.23
2023-05-11T03:26:01.191Z,5.57
2023-05-11T03:28:22.080Z,5.10
2023-05-11T03:30:38.157Z,4.90
2023-05-11T03:32:41.584Z,4.53
2023-05-11T03:34:44.617Z,5.07
2023-05-11T03:36:51.527Z,4.90
2023-05-11T03:38:57.583Z,4.40
2023-05-11T03:41:03.846Z,5.20
2023-05-11T03:43:13.044Z,4.57
2023-05-11T03:45:19.736Z,4.67
2023-05-11T03:47:23.663Z,4.70
2023-05-11T03:49:27.926Z,4.90
2023-05-11T03:51:33.064Z,5.10
2023-05-11T03:53:39.407Z,5.17
2023-05-11T03:55:42.467Z,5.43
2023-05-11T03:57:46.286Z,4.77
2023-05-11T03:59:50.607Z,4.33
2023-05-11T04:01:56.162Z,4.87
2023-05-11T04:03:59.218Z,4.47
2023-05-11T04:06:02.190Z,4.63
2023-05-11T04:08:08.235Z,4.87
2023-05-11T04:10:11.300Z,4.73
2023-05-11T04:12:14.578Z,4.60
2023-05-11T04:14:18.506Z,5.07
2023-05-11T04:16:23.092Z,4.97
2023-05-11T04:18:28.127Z,5.17
2023-05-11T04:20:31.119Z,5.50
2023-05-11T04:22:37.038Z,4.90
2023-05-11T04:24:40.337Z,5.30
2023-05-11T04:26:45.355Z,4.77
2023-05-11T04:28:48.219Z,4.60
2023-05-11T04:30:56.212Z,5.30
2023-05-11T04:33:00.683Z,4.77
2023-05-11T04:35:03.915Z,4.40
2023-05-11T04:37:13.071Z,4.67
2023-05-11T04:39:19.133Z,5.00
2023-05-11T04:41:24.440Z,4.47
2023-05-11T04:43:30.049Z,4.33
2023-05-11T04:45:36.271Z,4.57
2023-05-11T04:47:48.063Z,4.53
2023-05-11T04:49:52.432Z,4.77
2023-05-11T04:51:58.076Z,5.07
2023-05-11T04:54:01.800Z,5.13
2023-05-11T04:56:05.782Z,5.40
2023-05-11T04:58:10.638Z,5.00
2023-05-11T05:00:15.666Z,5.20
2023-05-11T05:02:24.420Z,5.17
2023-05-11T05:04:28.577Z,5.00
2023-05-11T05:06:36.752Z,5.47
2023-05-11T05:08:39.670Z,4.97
2023-05-11T05:10:42.578Z,5.07
2023-05-11T05:12:46.680Z,4.90
2023-05-11T05:14:49.813Z,4.67
2023-05-11T05:16:54.406Z,5.03
2023-05-11T05:18:57.591Z,4.80
2023-05-11T05:21:00.994Z,5.00
2023-05-11T05:23:05.604Z,4.67
2023-05-11T05:25:09.863Z,4.93
2023-05-11T05:27:12.862Z,5.00
2023-05-11T05:29:17.755Z,4.80
2023-05-11T05:31:23.012Z,4.60
2023-05-11T05:33:27.992Z,4.77
2023-05-11T05:35:31.811Z,5.17
2023-05-11T05:37:38.294Z,4.73
2023-05-11T05:39:43.263Z,5.47
2023-05-11T05:41:46.348Z,4.67
2023-05-11T05:43:52.724Z,4.87
2023-05-11T05:45:55.697Z,5.40
2023-05-11T05:48:00.418Z,5.07
2023-05-11T05:50:03.462Z,4.90
2023-05-11T05:52:06.591Z,5.13
2023-05-11T05:54:13.681Z,5.50
2023-05-11T05:56:18.040Z,5.30
2023-05-11T05:58:25.518Z,4.93
2023-05-11T06:00:28.527Z,4.27
2023-05-11T06:02:41.259Z,4.60
2023-05-11T06:04:49.797Z,5.00
2023-05-11T06:06:57.933Z,4.93
2023-05-11T06:09:01.127Z,5.10
2023-05-11T06:11:04.100Z,5.00
2023-05-11T06:13:10.833Z,5.33
2023-05-11T06:15:16.259Z,5.07
2023-05-11T06:17:23.660Z,5.10
2023-05-11T06:19:26.860Z,5.20
2023-05-11T06:21:31.611Z,5.73
2023-05-11T06:23:38.404Z,5.37
2023-05-11T06:25:42.329Z,5.57
2023-05-11T06:27:45.624Z,5.40
2023-05-11T06:29:53.087Z,5.50
2023-05-11T06:31:57.435Z,5.53
2023-05-11T06:34:00.439Z,5.63
2023-05-11T06:36:07.929Z,5.43
2023-05-11T06:38:15.231Z,4.90
2023-05-11T06:40:18.397Z,5.03
2023-05-11T06:42:23.426Z,5.00
2023-05-11T06:44:26.416Z,5.23
2023-05-11T06:46:34.476Z,5.27
2023-05-11T06:48:37.422Z,5.73
2023-05-11T06:50:40.716Z,6.07
2023-05-11T06:52:43.908Z,5.47
2023-05-11T06:54:46.814Z,7.00
2023-05-11T06:56:49.681Z,6.70
2023-05-11T06:58:55.252Z,6.93
2023-05-11T07:00:59.672Z,7.50
2023-05-11T07:03:04.355Z,6.73
2023-05-11T07:05:08.014Z,7.67
2023-05-11T07:07:12.141Z,7.17
2023-05-11T07:09:15.466Z,7.43
2023-05-11T07:11:19.074Z,7.70
2023-05-11T07:13:26.838Z,7.53
2023-05-11T07:15:29.717Z,7.80
2023-05-11T07:17:32.972Z,7.97
2023-05-11T07:19:43.059Z,7.67
2023-05-11T07:21:46.139Z,7.83
2023-05-11T07:23:49.220Z,8.07
2023-05-11T07:25:57.346Z,8.10
2023-05-11T07:28:00.368Z,8.00
2023-05-11T07:30:04.084Z,7.17
2023-05-11T07:32:09.389Z,6.13
2023-05-11T07:34:12.307Z,6.20
2023-05-11T07:36:16.582Z,6.93
2023-05-11T07:38:19.477Z,6.00
2023-05-11T07:40:23.721Z,5.87
2023-05-11T07:42:26.880Z,6.83
2023-05-11T07:44:33.328Z,7.00
2023-05-11T07:46:36.315Z,7.13
2023-05-11T07:48:40.742Z,6.90
2023-05-11T07:50:43.804Z,7.70
2023-05-11T07:52:48.583Z,7.90
2023-05-11T07:54:52.242Z,8.13
2023-05-11T07:56:55.274Z,8.27
2023-05-11T07:58:58.182Z,8.17
2023-05-11T08:01:01.095Z,7.63
2023-05-11T08:03:09.578Z,7.93
2023-05-11T08:05:12.719Z,7.73
2023-05-11T08:07:18.687Z,7.47
2023-05-11T08:09:23.348Z,7.10
2023-05-11T08:11:28.837Z,7.53
2023-05-11T08:13:32.998Z,8.53
2023-05-11T08:15:35.883Z,8.17
2023-05-11T08:17:39.391Z,8.03
2023-05-11T08:19:42.534Z,8.10
2023-05-11T08:21:46.329Z,8.10
2023-05-11T08:23:49.257Z,7.87
2023-05-11T08:25:57.302Z,9.13
2023-05-11T08:28:02.124Z,9.13
2023-05-11T08:30:05.837Z,8.30
2023-05-11T08:32:08.801Z,8.63
2023-05-11T08:34:19.145Z,7.97
2023-05-11T08:36:23.007Z,9.03
2023-05-11T08:38:33.083Z,10.00
2023-05-11T08:40:40.585Z,9.63
2023-05-11T08:42:47.576Z,9.77
2023-05-11T08:44:56.421Z,9.50
2023-05-11T08:47:20.498Z,9.00
2023-05-11T08:49:26.453Z,9.30
2023-05-11T08:51:32.797Z,9.70
2023-05-11T08:53:35.883Z,9.37
2023-05-11T08:55:41.738Z,9.27
2023-05-11T08:57:51.190Z,9.43
2023-05-11T08:59:55.400Z,10.00
2023-05-11T09:02:01.922Z,9.63
2023-05-11T09:04:06.880Z,9.90
2023-05-11T09:06:14.307Z,8.87
2023-05-11T09:08:19.703Z,9.70
2023-05-11T09:10:22.784Z,9.63
2023-05-11T09:12:29.014Z,9.53
2023-05-11T09:14:33.655Z,9.80
2023-05-11T09:16:37.650Z,9.50
2023-05-11T09:18:48.183Z,9.20
2023-05-11T09:20:53.345Z,8.60
2023-05-11T09:22:56.719Z,9.70
2023-05-11T09:25:01.664Z,8.67
2023-05-11T09:27:08.913Z,9.53
2023-05-11T09:29:14.337Z,9.70
2023-05-11T09:31:46.325Z,9.23
2023-05-11T09:34:08.995Z,8.77
2023-05-11T09:36:24.685Z,8.57
2023-05-11T09:38:28.735Z,8.83
2023-05-11T09:40:34.706Z,8.27
2023-05-11T09:42:38.090Z,8.70
2023-05-11T09:44:41.668Z,8.70
2023-05-11T09:46:48.975Z,9.07
2023-05-11T09:49:00.782Z,8.10
2023-05-11T09:51:05.756Z,8.60
2023-05-11T09:53:08.684Z,7.57
2023-05-11T09:55:14.524Z,7.97
2023-05-11T09:57:28.972Z,7.67
2023-05-11T09:59:40.437Z,6.83
2023-05-11T10:01:48.539Z,6.90
2023-05-11T10:03:58.181Z,7.80
2023-05-11T10:06:09.201Z,8.43
2023-05-11T10:08:12.197Z,7.33
2023-05-11T10:10:16.412Z,7.77
2023-05-11T10:12:21.306Z,6.40
2023-05-11T10:14:29.307Z,6.13
2023-05-11T10:16:36.590Z,6.87
2023-05-11T10:18:44.419Z,7.00
2023-05-11T10:20:50.645Z,7.00
2023-05-11T10:22:56.385Z,6.50
2023-05-11T10:25:00.684Z,6.17
2023-05-11T10:27:03.948Z,6.10
2023-05-11T10:29:06.889Z,5.27
2023-05-11T10:31:13.278Z,5.87
2023-05-11T10:33:17.861Z,5.43
2023-05-11T10:35:23.672Z,6.00
2023-05-11T10:37:27.490Z,5.60
2023-05-11T10:39:40.184Z,5.47
2023-05-11T10:42:00.228Z,5.20
2023-05-11T10:44:32.245Z,5.03
2023-05-11T10:46:54.234Z,5.90
2023-05-11T10:49:37.591Z,5.60
2023-05-11T10:51:56.317Z,5.70
2023-05-11T10:54:09.283Z,4.93
2023-05-11T10:56:30.340Z,5.10
2023-05-11T10:58:45.594Z,5.23
2023-05-11T11:01:35.399Z,5.07
2023-05-11T11:03:40.677Z,5.27
2023-05-11T11:05:45.284Z,5.50
2023-05-11T11:08:00.233Z,5.30
2023-05-11T11:10:08.995Z,5.17
2023-05-11T11:12:13.762Z,5.30
2023-05-11T11:14:17.902Z,5.03
2023-05-11T11:16:23.518Z,5.10
2023-05-11T11:18:27.610Z,5.43
2023-05-11T11:20:50.344Z,5.17
2023-05-11T11:22:53.352Z,5.67
2023-05-11T11:25:00.263Z,5.60
2023-05-11T11:27:05.905Z,5.87
2023-05-11T11:29:10.014Z,5.43
2023-05-11T11:31:28.534Z,5.90
2023-05-11T11:33:35.554Z,6.20
2023-05-11T11:35:50.550Z,5.63
2023-05-11T11:38:03.228Z,5.67
2023-05-11T11:40:16.636Z,5.67
2023-05-11T11:42:33.125Z,5.80
2023-05-11T11:44:36.675Z,5.53
2023-05-11T11:46:39.752Z,6.27
2023-05-11T11:48:43.028Z,5.70
2023-05-11T11:50:48.349Z,5.57
2023-05-11T11:52:51.961Z,5.60
2023-05-11T11:54:56.477Z,5.67
2023-05-11T11:57:01.228Z,5.60
2023-05-11T11:59:05.325Z,5.80
2023-05-11T12:01:13.881Z,5.73
2023-05-11T12:03:24.913Z,5.43
2023-05-11T12:05:29.283Z,5.37
2023-05-11T12:07:35.089Z,6.03
2023-05-11T12:09:42.036Z,6.50
2023-05-11T12:11:47.567Z,5.97
2023-05-11T12:13:52.327Z,5.97
2023-05-11T12:16:09.784Z,6.10
2023-05-11T12:18:22.576Z,7.00
2023-05-11T12:20:28.387Z,6.70
2023-05-11T12:22:31.222Z,6.30
2023-05-11T12:24:34.842Z,6.53
2023-05-11T12:26:37.875Z,6.90
2023-05-11T12:28:40.802Z,6.77
2023-05-11T12:30:59.921Z,5.70
2023-05-11T12:33:05.813Z,4.80
2023-05-11T12:35:09.766Z,2.40
2023-05-11T12:37:15.238Z,2.20
2023-05-11T12:39:20.078Z,2.13
2023-05-11T12:41:24.363Z,2.30
2023-05-11T12:43:28.576Z,2.13
2023-05-11T12:45:31.699Z,1.83
2023-05-11T12:47:36.727Z,1.80
2023-05-11T12:49:39.701Z,1.90
2023-05-11T12:51:51.072Z,2.00
2023-05-11T12:53:55.066Z,1.90
2023-05-11T12:56:00.885Z,2.20
2023-05-11T12:58:13.668Z,2.10
2023-05-11T13:00:19.447Z,2.20
2023-05-11T13:02:25.953Z,2.40
2023-05-11T13:04:33.685Z,2.23
2023-05-11T13:06:36.643Z,2.17
2023-05-11T13:08:41.408Z,2.40
2023-05-11T13:10:44.463Z,2.10
2023-05-11T13:12:51.596Z,2.57
2023-05-11T13:15:08.393Z,2.10
2023-05-11T13:17:11.377Z,2.40
2023-05-11T13:19:17.504Z,2.70
2023-05-11T13:21:22.554Z,3.57
2023-05-11T13:23:26.614Z,3.30
2023-05-11T13:25:32.625Z,2.80
2023-05-11T13:27:35.495Z,3.30
2023-05-11T13:29:40.562Z,3.40
2023-05-11T13:31:44.743Z,2.80
2023-05-11T13:33:50.780Z,3.10
2023-05-11T13:35:56.769Z,2.87
2023-05-11T13:38:01.094Z,2.83
2023-05-11T13:40:11.107Z,3.03
2023-05-11T13:42:15.991Z,3.07
2023-05-11T13:44:18.953Z,2.80
2023-05-11T13:46:25.182Z,2.93
2023-05-11T13:48:28.207Z,2.40
2023-05-11T13:50:36.409Z,2.37
2023-05-11T13:52:41.704Z,2.00
2023-05-11T13:54:47.563Z,2.43
2023-05-11T13:56:51.771Z,1.90
2023-05-11T13:58:54.708Z,1.93
2023-05-11T14:03:07.401Z,1.93
2023-05-11T14:05:12.812Z,2.10
2023-05-11T14:07:18.688Z,2.13
2023-05-11T14:09:24.652Z,2.10
2023-05-11T14:11:28.829Z,2.27
2023-05-11T14:13:31.861Z,2.27
2023-05-11T14:15:36.950Z,2.30
2023-05-11T14:17:42.710Z,2.40
2023-05-11T14:19:47.425Z,2.57
2023-05-11T14:21:53.355Z,3.33
2023-05-11T14:24:10.511Z,3.40
2023-05-11T14:26:23.459Z,3.30
2023-05-11T14:28:30.466Z,3.30
2023-05-11T14:30:34.786Z,3.10
2023-05-11T14:32:37.830Z,3.60
2023-05-11T14:34:42.718Z,3.60
2023-05-11T14:36:45.699Z,3.63
2023-05-11T14:38:48.748Z,3.07
2023-05-11T14:40:53.861Z,3.80
2023-05-11T14:42:56.692Z,4.00
2023-05-11T14:45:02.024Z,3.40
2023-05-11T14:47:07.173Z,3.27
2023-05-11T14:49:10.363Z,3.10
2023-05-11T14:51:15.183Z,3.17
2023-05-11T14:53:18.128Z,2.70
2023-05-11T14:55:21.429Z,2.20
2023-05-11T14:57:27.323Z,2.30
2023-05-11T14:59:30.993Z,2.40
2023-05-11T15:01:40.822Z,1.90
2023-05-11T15:03:44.108Z,1.60
2023-05-11T15:05:47.492Z,1.60
2023-05-11T15:07:51.583Z,1.50
2023-05-11T15:09:54.637Z,1.27
2023-05-11T15:12:01.414Z,1.50
2023-05-11T15:14:04.369Z,1.43
2023-05-11T15:16:07.979Z,1.50
2023-05-11T15:18:14.145Z,1.60
2023-05-11T15:20:19.598Z,1.60
2023-05-11T15:22:23.753Z,1.70
2023-05-11T15:24:29.571Z,1.90
2023-05-11T15:26:32.791Z,2.10
2023-05-11T15:28:47.152Z,2.00
2023-05-11T15:30:50.010Z,1.63
2023-05-11T15:32:54.902Z,1.93
2023-05-11T15:35:00.256Z,1.70
2023-05-11T15:37:03.366Z,1.80
2023-05-11T15:39:09.413Z,1.90
2023-05-11T15:41:14.086Z,1.80
2023-05-11T15:43:17.034Z,2.00
2023-05-11T15:45:20.134Z,1.80
2023-05-11T15:47:23.489Z,2.00
2023-05-11T15:49:26.571Z,1.90
2023-05-11T15:51:30.890Z,1.93
2023-05-11T15:53:33.896Z,2.40
2023-05-11T15:55:37.035Z,3.27
2023-05-11T15:57:39.988Z,2.87
2023-05-11T15:59:42.860Z,3.00
2023-05-11T16:01:46.120Z,3.40
2023-05-11T16:03:49.244Z,3.40
2023-05-11T16:05:52.281Z,3.40
2023-05-11T16:07:56.483Z,3.50
2023-05-11T16:09:59.608Z,3.70
2023-05-11T16:12:05.772Z,3.60
2023-05-11T16:14:08.826Z,3.30
2023-05-11T16:16:14.277Z,3.33
2023-05-11T16:18:19.667Z,3.17
2023-05-11T16:20:23.005Z,3.07
2023-05-11T16:22:30.484Z,3.03
2023-05-11T16:24:35.112Z,2.83
2023-05-11T16:26:38.027Z,2.90
2023-05-11T16:28:42.597Z,2.97
2023-05-11T16:30:45.447Z,2.97
2023-05-11T16:32:48.619Z,2.87
2023-05-11T16:34:51.886Z,3.13
2023-05-11T16:36:56.144Z,3.03
2023-05-11T16:39:01.396Z,2.77
2023-05-11T16:41:05.775Z,2.97
2023-05-11T16:43:08.693Z,2.87
2023-05-11T16:45:13.544Z,2.87
2023-05-11T16:47:21.269Z,2.73
2023-05-11T16:49:26.356Z,2.73
2023-05-11T16:51:30.903Z,2.90
2023-05-11T16:53:33.958Z,2.53
2023-05-11T16:55:36.877Z,3.00
2023-05-11T16:57:41.339Z,3.20
2023-05-11T16:59:44.397Z,2.80
2023-05-11T17:01:49.324Z,3.00
2023-05-11T17:03:54.473Z,3.10
2023-05-11T17:05:57.461Z,2.97
2023-05-11T17:08:00.363Z,2.40
2023-05-11T17:10:03.257Z,2.60
2023-05-11T17:12:08.375Z,2.43
2023-05-11T17:14:12.618Z,2.30
2023-05-11T17:16:17.363Z,2.33
2023-05-11T17:18:20.379Z,2.53
2023-05-11T17:20:23.726Z,2.47
2023-05-11T17:22:28.704Z,2.60
2023-05-11T17:24:33.826Z,2.47
2023-05-11T17:26:47.116Z,2.60
2023-05-11T17:28:51.356Z,2.50
2023-05-11T17:30:55.561Z,2.93
2023-05-11T17:32:58.623Z,2.37
2023-05-11T17:35:01.978Z,2.40
2023-05-11T17:37:05.060Z,3.07
2023-05-11T17:39:10.319Z,2.83
2023-05-11T17:41:21.299Z,3.00
2023-05-11T17:43:27.154Z,3.57
2023-05-11T17:45:30.171Z,3.13
2023-05-11T17:47:34.505Z,3.50
2023-05-11T17:49:42.450Z,3.40
2023-05-11T17:51:45.322Z,3.20
2023-05-11T17:53:49.666Z,3.60
2023-05-11T17:55:52.979Z,3.20
2023-05-11T17:57:55.918Z,3.37
2023-05-11T17:59:58.813Z,3.60
2023-05-11T18:02:07.436Z,3.47
2023-05-11T18:04:12.196Z,3.80
2023-05-11T18:06:17.126Z,4.07
2023-05-11T18:08:20.107Z,3.70
2023-05-11T18:10:23.416Z,3.73
2023-05-11T18:12:26.319Z,3.80
2023-05-11T18:14:29.612Z,3.77
2023-05-11T18:16:32.715Z,4.10
2023-05-11T18:18:36.090Z,4.10
2023-05-11T18:20:40.343Z,4.37
2023-05-11T18:22:43.347Z,4.47
2023-05-11T18:24:46.299Z,4.80
2023-05-11T18:26:49.598Z,4.53
2023-05-11T18:28:54.660Z,4.43
2023-05-11T18:30:57.778Z,4.37
2023-05-11T18:33:03.606Z,3.80
2023-05-11T18:35:07.169Z,3.93
2023-05-11T18:37:11.706Z,4.60
2023-05-11T18:39:17.646Z,4.50
2023-05-11T18:41:23.528Z,4.63
2023-05-11T18:43:26.589Z,4.57
2023-05-11T18:45:30.630Z,4.90
2023-05-11T18:47:34.825Z,4.50
2023-05-11T18:49:38.911Z,4.93
2023-05-11T18:51:44.632Z,4.90
2023-05-11T18:53:51.603Z,4.67
2023-05-11T18:55:57.997Z,4.47
2023-05-11T18:58:01.515Z,4.53
2023-05-11T19:00:05.704Z,4.60
2023-05-11T19:02:11.770Z,4.37
2023-05-11T19:04:20.275Z,4.53
2023-05-11T19:06:23.191Z,4.30
2023-05-11T19:08:26.392Z,4.80
2023-05-11T19:10:31.837Z,4.50
2023-05-11T19:12:34.802Z,5.00
2023-05-11T19:14:47.485Z,4.70
2023-05-11T19:16:50.814Z,4.60
2023-05-11T19:18:56.260Z,4.40
2023-05-11T19:20:59.201Z,5.40
2023-05-11T19:23:02.176Z,5.43
2023-05-11T19:25:06.158Z,4.77
2023-05-11T19:27:13.315Z,5.50
2023-05-11T19:29:20.901Z,4.37
2023-05-11T19:31:25.144Z,3.63
2023-05-11T19:33:30.101Z,3.60
2023-05-11T19:35:32.954Z,3.30
2023-05-11T19:37:39.571Z,3.30
2023-05-11T19:39:42.667Z,3.27
2023-05-11T19:41:48.382Z,3.30
2023-05-11T19:43:52.767Z,3.33
2023-05-11T19:45:55.742Z,3.50
2023-05-11T19:47:58.777Z,4.67
2023-05-11T19:50:01.751Z,5.87
2023-05-11T19:52:04.841Z,6.20
2023-05-11T19:54:09.600Z,6.17
2023-05-11T19:56:12.515Z,6.17
2023-05-11T19:58:15.495Z,5.87
2023-05-11T20:00:22.832Z,5.67
2023-05-11T20:02:28.851Z,6.10
2023-05-11T20:04:34.408Z,6.43
2023-05-11T20:06:44.469Z,6.20
2023-05-11T20:08:48.761Z,6.20
2023-05-11T20:10:53.410Z,6.43
2023-05-11T20:12:57.636Z,6.03
2023-05-11T20:15:03.442Z,6.43
2023-05-11T20:17:14.717Z,6.73
2023-05-11T20:19:17.947Z,6.57
2023-05-11T20:21:20.950Z,7.07
2023-05-11T20:23:23.978Z,6.50
2023-05-11T20:25:35.243Z,7.03
2023-05-11T20:27:38.141Z,7.80
2023-05-11T20:29:44.959Z,7.20
2023-05-11T20:31:49.154Z,7.13
2023-05-11T20:36:01.907Z,6.50
2023-05-11T20:38:04.924Z,5.77
2023-05-11T20:40:09.212Z,6.43
2023-05-11T20:42:18.720Z,6.57
2023-05-11T20:44:26.057Z,6.57
2023-05-11T20:46:31.506Z,6.93
2023-05-11T20:48:40.735Z,6.13
2023-05-11T20:50:51.837Z,6.20
2023-05-11T20:52:59.014Z,6.47
2023-05-11T20:55:01.945Z,7.20
2023-05-11T20:57:05.103Z,6.27
2023-05-11T21:01:32.614Z,6.03
2023-05-11T21:03:38.536Z,6.33
2023-05-11T21:05:44.321Z,5.87
2023-05-11T21:07:51.563Z,5.93
2023-05-11T21:09:54.550Z,6.00
2023-05-11T21:11:57.385Z,5.77
2023-05-11T21:14:00.720Z,5.37
2023-05-11T21:16:04.188Z,5.30
2023-05-11T21:18:07.643Z,5.27
2023-05-11T21:20:18.960Z,4.90
2023-05-11T21:22:22.266Z,5.03
2023-05-11T21:24:29.355Z,4.80
2023-05-11T21:26:32.690Z,5.70
2023-05-11T21:28:36.605Z,5.17
2023-05-11T21:30:41.505Z,4.93
2023-05-11T21:32:50.473Z,4.73
2023-05-11T21:34:53.505Z,4.80
2023-05-11T21:36:56.505Z,4.60
2023-05-11T21:38:59.499Z,5.10
2023-05-11T21:41:06.248Z,4.67
2023-05-11T21:43:13.955Z,5.00
2023-05-11T21:45:19.741Z,4.40
2023-05-11T21:47:23.618Z,5.13
2023-05-11T21:49:28.812Z,4.43
2023-05-11T21:51:40.398Z,4.80
2023-05-11T21:53:43.393Z,4.90
2023-05-11T21:55:48.148Z,4.40
2023-05-11T21:57:52.698Z,4.97
2023-05-11T22:00:00.067Z,5.03
2023-05-11T22:02:03.627Z,4.80
2023-05-11T22:04:07.030Z,4.93
2023-05-11T22:06:10.091Z,5.73
2023-05-11T22:08:16.145Z,5.60
2023-05-11T22:10:20.588Z,4.77
2023-05-11T22:12:23.742Z,5.10
2023-05-11T22:14:30.921Z,5.43
2023-05-11T22:16:34.013Z,4.60
2023-05-11T22:18:40.848Z,5.17
2023-05-11T22:20:43.793Z,4.90
2023-05-11T22:22:46.914Z,5.00
2023-05-11T22:24:50.180Z,5.07
2023-05-11T22:26:54.384Z,4.97
2023-05-11T22:28:58.531Z,4.80
2023-05-11T22:31:03.108Z,5.10
2023-05-11T22:33:06.427Z,5.00
2023-05-11T22:35:10.306Z,4.97
2023-05-11T22:37:13.379Z,5.37
2023-05-11T22:39:21.301Z,5.33
2023-05-11T22:41:24.219Z,5.50
2023-05-11T22:43:27.342Z,5.27
2023-05-11T22:45:30.431Z,4.87
2023-05-11T22:47:34.726Z,5.10
2023-05-11T22:49:37.571Z,5.07
2023-05-11T22:51:40.693Z,4.77
2023-05-11T22:53:46.102Z,4.70
2023-05-11T22:55:51.101Z,5.03
2023-05-11T22:57:54.047Z,4.97
2023-05-11T22:59:59.795Z,5.50
2023-05-11T23:02:04.409Z,5.20
2023-05-11T23:04:09.591Z,5.77
2023-05-11T23:06:12.517Z,5.50
2023-05-11T23:08:17.374Z,5.03
2023-05-11T23:10:26.663Z,5.23
2023-05-11T23:12:29.592Z,5.07
2023-05-11T23:14:34.677Z,5.77
2023-05-11T23:16:44.181Z,5.47
2023-05-11T23:18:47.401Z,5.90
2023-05-11T23:20:56.504Z,5.93
2023-05-11T23:22:59.459Z,6.03
2023-05-11T23:25:02.361Z,6.57
2023-05-11T23:27:05.642Z,6.13
2023-05-11T23:29:11.089Z,6.23
2023-05-11T23:31:14.142Z,6.40
2023-05-11T23:33:18.098Z,6.30
2023-05-11T23:35:20.952Z,6.00
2023-05-11T23:37:27.389Z,6.53
2023-05-11T23:39:30.271Z,6.07
2023-05-11T23:41:33.637Z,6.20
2023-05-11T23:43:37.179Z,6.40
2023-05-11T23:45:40.191Z,6.07
2023-05-11T23:47:47.293Z,5.87
2023-05-11T23:49:50.754Z,6.10
2023-05-11T23:51:53.997Z,6.27
2023-05-11T23:54:00.935Z,6.07
2023-05-11T23:56:04.011Z,6.27
2023-05-11T23:58:06.951Z,5.90
