createdAt,value
2022-10-18T00:02:10.726Z,100167.31
2022-10-18T00:04:39.203Z,100169.16
2022-10-18T00:07:07.718Z,100174.38
2022-10-18T00:09:36.322Z,100165.59
2022-10-18T00:12:06.194Z,100162.84
2022-10-18T00:14:34.564Z,100155.84
2022-10-18T00:17:02.914Z,100153.19
2022-10-18T00:19:31.434Z,100150.53
2022-10-18T00:21:59.741Z,100152.22
2022-10-18T00:24:28.176Z,100154.97
2022-10-18T00:26:56.514Z,100152.31
2022-10-18T00:29:26.238Z,100157.63
2022-10-18T00:31:54.647Z,100161.19
2022-10-18T00:34:22.961Z,100160.28
2022-10-18T00:36:51.554Z,100155.88
2022-10-18T00:39:21.729Z,100153.19
2022-10-18T00:41:50.991Z,100157.47
2022-10-18T00:44:56.621Z,100155.72
2022-10-18T00:47:26.348Z,100157.41
2022-10-18T00:49:58.032Z,100149.53
2022-10-18T00:52:31.668Z,100152.03
2022-10-18T00:55:00.632Z,100151.19
2022-10-18T00:57:29.272Z,100156.59
2022-10-18T00:59:57.906Z,100150.41
2022-10-18T01:02:28.255Z,100157.53
2022-10-18T01:04:56.907Z,100156.50
2022-10-18T01:07:39.004Z,100160.88
2022-10-18T01:10:18.838Z,100164.38
2022-10-18T01:12:56.873Z,100160.00
2022-10-18T01:15:29.225Z,100158.34
2022-10-18T01:18:07.832Z,100158.34
2022-10-18T01:20:57.200Z,100160.06
2022-10-18T01:23:40.574Z,100159.25
2022-10-18T01:26:24.664Z,100154.88
2022-10-18T01:29:05.792Z,100156.59
2022-10-18T01:31:40.803Z,100163.66
2022-10-18T01:34:11.210Z,100161.00
2022-10-18T01:36:43.775Z,100165.38
2022-10-18T01:39:16.525Z,100162.78
2022-10-18T01:41:46.503Z,100167.16
2022-10-18T01:44:22.329Z,100171.66
2022-10-18T01:46:55.181Z,100164.56
2022-10-18T01:49:24.960Z,100167.13
2022-10-18T01:51:53.429Z,100156.47
2022-10-18T01:54:27.028Z,100160.97
2022-10-18T01:57:01.121Z,100163.53
2022-10-18T01:59:46.575Z,100171.50
2022-10-18T02:02:25.886Z,100167.84
2022-10-18T02:05:00.910Z,100168.72
2022-10-18T02:07:35.422Z,100172.19
2022-10-18T02:10:10.037Z,100172.16
2022-10-18T02:12:42.647Z,100170.34
2022-10-18T02:15:15.330Z,100168.53
2022-10-18T02:17:46.490Z,100180.00
2022-10-18T02:20:17.206Z,100170.94
2022-10-18T02:22:46.576Z,100167.47
2022-10-18T02:25:18.914Z,100172.75
2022-10-18T02:27:47.505Z,100174.66
2022-10-18T02:30:16.769Z,100175.59
2022-10-18T02:32:54.815Z,100165.00
2022-10-18T02:35:27.689Z,100166.06
2022-10-18T02:37:59.450Z,100168.72
2022-10-18T02:40:28.081Z,100169.63
2022-10-18T02:42:58.450Z,100160.84
2022-10-18T02:45:28.047Z,100164.44
2022-10-18T02:47:57.850Z,100167.22
2022-10-18T02:50:26.324Z,100157.56
2022-10-18T02:52:54.628Z,100162.84
2022-10-18T02:55:23.048Z,100161.13
2022-10-18T02:57:51.459Z,100158.56
2022-10-18T03:00:19.965Z,100148.16
2022-10-18T03:02:50.506Z,100151.56
2022-10-18T03:05:20.457Z,100150.72
2022-10-18T03:07:48.830Z,100159.66
2022-10-18T03:10:17.284Z,100155.25
2022-10-18T03:12:46.022Z,100151.75
2022-10-18T03:15:14.653Z,100143.78
2022-10-18T03:17:43.089Z,100145.59
2022-10-18T03:20:12.416Z,100152.81
2022-10-18T03:22:42.351Z,100158.97
2022-10-18T03:25:10.701Z,100156.31
2022-10-18T03:27:39.056Z,100157.19
2022-10-18T03:30:08.555Z,100153.66
2022-10-18T03:32:36.876Z,100148.44
2022-10-18T03:35:05.754Z,100150.31
2022-10-18T03:37:34.191Z,100156.50
2022-10-18T03:40:04.369Z,100169.63
2022-10-18T03:42:32.925Z,100163.31
2022-10-18T03:45:01.593Z,100156.16
2022-10-18T03:47:29.917Z,100165.00
2022-10-18T03:49:58.423Z,100150.91
2022-10-18T03:52:26.871Z,100153.50
2022-10-18T03:54:55.265Z,100170.31
2022-10-18T03:57:25.108Z,100173.97
2022-10-18T03:59:53.637Z,100174.78
2022-10-18T04:02:22.125Z,100166.81
2022-10-18T04:04:50.497Z,100160.66
2022-10-18T04:07:18.921Z,100164.16
2022-10-18T04:09:47.291Z,100170.44
2022-10-18T04:12:15.673Z,100175.66
2022-10-18T04:14:45.629Z,100172.19
2022-10-18T04:17:14.079Z,100166.94
2022-10-18T04:19:42.415Z,100184.59
2022-10-18T04:22:12.483Z,100179.34
2022-10-18T04:24:40.804Z,100182.00
2022-10-18T04:27:09.447Z,100183.72
2022-10-18T04:29:37.805Z,100181.03
2022-10-18T04:32:07.828Z,100188.88
2022-10-18T04:34:36.357Z,100183.44
2022-10-18T04:37:04.752Z,100185.94
2022-10-18T04:39:33.101Z,100191.25
2022-10-18T04:42:01.556Z,100186.84
2022-10-18T04:44:29.934Z,100185.91
2022-10-18T04:46:58.446Z,100184.28
2022-10-18T04:49:28.201Z,100186.91
2022-10-18T04:51:56.590Z,100187.69
2022-10-18T04:54:26.572Z,100181.53
2022-10-18T04:56:57.185Z,100182.38
2022-10-18T04:59:25.753Z,100176.28
2022-10-18T05:01:54.231Z,100190.34
2022-10-18T05:04:22.724Z,100188.53
2022-10-18T05:06:52.472Z,100185.91
2022-10-18T05:09:24.422Z,100191.22
2022-10-18T05:11:53.015Z,100191.19
2022-10-18T05:14:21.454Z,100196.41
2022-10-18T05:16:50.357Z,100198.22
2022-10-18T05:19:18.742Z,100209.69
2022-10-18T05:21:47.276Z,100209.63
2022-10-18T05:24:17.052Z,100211.44
2022-10-18T05:26:45.518Z,100211.41
2022-10-18T05:29:14.107Z,100202.63
2022-10-18T05:31:42.631Z,100210.47
2022-10-18T05:34:10.971Z,100212.31
2022-10-18T05:36:39.360Z,100208.78
2022-10-18T05:39:07.757Z,100197.03
2022-10-18T05:41:37.645Z,100201.53
2022-10-18T05:44:07.293Z,100199.00
2022-10-18T05:46:36.398Z,100198.00
2022-10-18T05:49:04.891Z,100193.59
2022-10-18T05:51:33.489Z,100193.59
2022-10-18T05:54:01.815Z,100199.78
2022-10-18T05:56:30.424Z,100198.97
2022-10-18T05:59:00.161Z,100200.69
2022-10-18T06:01:28.594Z,100199.78
2022-10-18T06:03:56.982Z,100201.47
2022-10-18T06:06:25.402Z,100204.06
2022-10-18T06:08:53.765Z,100202.28
2022-10-18T06:11:22.922Z,100193.59
2022-10-18T06:13:52.889Z,100211.16
2022-10-18T06:16:25.435Z,100205.00
2022-10-18T06:18:57.689Z,100214.66
2022-10-18T06:21:26.581Z,100213.63
2022-10-18T06:23:56.492Z,100203.19
2022-10-18T06:26:25.997Z,100216.25
2022-10-18T06:28:54.438Z,100218.94
2022-10-18T06:31:24.256Z,100212.81
2022-10-18T06:33:52.659Z,100208.47
2022-10-18T06:36:22.985Z,100212.84
2022-10-18T06:38:52.532Z,100218.13
2022-10-18T06:41:21.955Z,100229.56
2022-10-18T06:43:50.553Z,100228.78
2022-10-18T06:46:19.065Z,100230.53
2022-10-18T06:48:49.066Z,100234.16
2022-10-18T06:51:18.307Z,100244.69
2022-10-18T06:53:59.246Z,100241.06
2022-10-18T06:56:35.870Z,100240.22
2022-10-18T06:59:04.789Z,100250.72
2022-10-18T07:01:33.212Z,100252.47
2022-10-18T07:04:03.051Z,100254.16
2022-10-18T07:06:31.445Z,100259.31
2022-10-18T07:09:00.249Z,100264.56
2022-10-18T07:11:28.730Z,100259.13
2022-10-18T07:14:05.093Z,100261.00
2022-10-18T07:16:34.631Z,100259.28
2022-10-18T07:19:04.721Z,100268.75
2022-10-18T07:21:33.085Z,100265.09
2022-10-18T07:24:01.851Z,100253.38
2022-10-18T07:26:32.973Z,100272.78
2022-10-18T07:29:03.105Z,100268.16
2022-10-18T07:31:31.806Z,100267.09
2022-10-18T07:34:00.755Z,100272.31
2022-10-18T07:36:31.261Z,100280.03
2022-10-18T07:38:59.732Z,100287.91
2022-10-18T07:41:28.957Z,100295.06
2022-10-18T07:43:57.477Z,100304.00
2022-10-18T07:46:26.126Z,100306.94
2022-10-18T07:48:54.682Z,100306.94
2022-10-18T07:51:23.620Z,100312.09
2022-10-18T07:53:53.396Z,100317.38
2022-10-18T07:56:22.340Z,100310.28
2022-10-18T07:58:52.429Z,100318.19
2022-10-18T08:01:22.820Z,100319.81
2022-10-18T08:03:52.052Z,100310.69
2022-10-18T08:06:22.527Z,100304.28
2022-10-18T08:08:51.180Z,100309.66
2022-10-18T08:11:22.561Z,100314.84
2022-10-18T08:13:51.527Z,100312.91
2022-10-18T08:16:21.743Z,100317.84
2022-10-18T08:18:50.655Z,100316.88
2022-10-18T08:21:20.754Z,100322.28
2022-10-18T08:23:49.505Z,100324.72
2022-10-18T08:26:19.857Z,100331.06
2022-10-18T08:29:03.595Z,100333.31
2022-10-18T08:31:38.618Z,100333.94
2022-10-18T08:34:07.058Z,100341.59
2022-10-18T08:36:37.259Z,100345.78
2022-10-18T08:39:05.624Z,100340.78
2022-10-18T08:41:55.834Z,100348.22
2022-10-18T08:44:29.353Z,100353.50
2022-10-18T08:47:04.150Z,100359.09
2022-10-18T08:49:40.826Z,100348.63
2022-10-18T08:52:19.172Z,100349.91
2022-10-18T08:54:56.651Z,100348.56
2022-10-18T08:57:25.210Z,100363.06
2022-10-18T08:59:55.098Z,100357.91
2022-10-18T09:02:51.865Z,100356.16
2022-10-18T09:05:25.900Z,100353.34
2022-10-18T09:08:15.248Z,100354.06
2022-10-18T09:10:52.751Z,100345.19
2022-10-18T09:13:56.568Z,100353.44
2022-10-18T09:16:32.969Z,100361.13
2022-10-18T09:19:11.519Z,100358.28
2022-10-18T09:21:49.645Z,100365.78
2022-10-18T09:24:27.063Z,100366.25
2022-10-18T09:27:04.988Z,100371.63
2022-10-18T09:29:50.207Z,100367.78
2022-10-18T09:32:33.344Z,100362.44
2022-10-18T09:35:06.898Z,100372.88
2022-10-18T09:37:36.135Z,100374.88
2022-10-18T09:40:18.060Z,100378.59
2022-10-18T09:42:56.371Z,100379.44
2022-10-18T09:45:28.950Z,100377.63
2022-10-18T09:48:08.453Z,100384.09
2022-10-18T09:50:41.466Z,100393.66
2022-10-18T09:53:18.909Z,100385.66
2022-10-18T09:55:59.997Z,100392.88
2022-10-18T09:58:36.535Z,100390.50
2022-10-18T10:01:05.057Z,100387.03
2022-10-18T10:03:35.240Z,100397.22
2022-10-18T10:06:16.813Z,100396.50
2022-10-18T10:08:48.978Z,100404.72
2022-10-18T10:11:33.333Z,100404.47
2022-10-18T10:16:51.525Z,100403.13
2022-10-18T10:19:25.292Z,100403.84
2022-10-18T10:21:58.697Z,100411.19
2022-10-18T10:24:35.011Z,100408.59
2022-10-18T10:27:06.827Z,100403.47
2022-10-18T10:29:53.917Z,100414.63
2022-10-18T10:32:23.698Z,100417.81
2022-10-18T10:34:54.221Z,100414.53
2022-10-18T10:37:32.565Z,100406.41
2022-10-18T10:40:27.656Z,100409.00
2022-10-18T10:43:12.984Z,100409.03
2022-10-18T10:45:59.315Z,100418.75
2022-10-18T10:48:32.983Z,100412.91
2022-10-18T10:51:07.297Z,100408.47
2022-10-18T10:53:45.391Z,100415.63
2022-10-18T10:56:27.255Z,100406.53
2022-10-18T10:58:59.496Z,100416.00
2022-10-18T11:01:33.030Z,100417.41
2022-10-18T11:04:04.584Z,100412.09
2022-10-18T11:06:40.185Z,100405.22
2022-10-18T11:09:20.316Z,100396.91
2022-10-18T11:11:59.612Z,100411.59
2022-10-18T11:14:30.701Z,100401.47
2022-10-18T11:17:08.142Z,100411.72
2022-10-18T11:19:43.729Z,100405.94
2022-10-18T11:22:19.494Z,100412.31
2022-10-18T11:24:48.219Z,100409.75
2022-10-18T11:27:24.641Z,100407.09
2022-10-18T11:30:04.500Z,100419.88
2022-10-18T11:32:42.955Z,100424.09
2022-10-18T11:35:31.393Z,100433.13
2022-10-18T11:38:13.391Z,100429.78
2022-10-18T11:41:16.490Z,100421.91
2022-10-18T11:44:04.181Z,100422.09
2022-10-18T11:46:53.078Z,100421.22
2022-10-18T11:50:00.148Z,100409.25
2022-10-18T11:52:38.155Z,100409.94
2022-10-18T11:55:17.886Z,100404.06
2022-10-18T11:57:56.667Z,100402.81
2022-10-18T12:00:39.299Z,100392.50
2022-10-18T12:03:27.716Z,100398.47
2022-10-18T12:05:59.495Z,100387.63
2022-10-18T12:08:33.800Z,100391.59
2022-10-18T12:11:10.309Z,100390.50
2022-10-18T12:13:45.240Z,100387.84
2022-10-18T12:16:14.109Z,100385.28
2022-10-18T12:21:27.930Z,100394.00
2022-10-18T12:24:00.359Z,100380.34
2022-10-18T12:26:32.301Z,100374.69
2022-10-18T12:29:09.534Z,100369.97
2022-10-18T12:31:44.463Z,100383.31
2022-10-18T12:34:35.974Z,100379.19
2022-10-18T12:37:24.704Z,100375.66
2022-10-18T12:40:10.261Z,100372.16
2022-10-18T12:42:50.513Z,100378.28
2022-10-18T12:45:32.247Z,100367.84
2022-10-18T12:48:01.944Z,100375.56
2022-10-18T12:50:34.730Z,100382.59
2022-10-18T12:53:06.996Z,100385.69
2022-10-18T12:55:37.830Z,100378.56
2022-10-18T12:58:27.524Z,100387.16
2022-10-18T13:01:02.249Z,100382.38
2022-10-18T13:03:58.973Z,100386.41
2022-10-18T13:07:05.799Z,100384.91
2022-10-18T13:09:37.078Z,100385.16
2022-10-18T13:12:46.504Z,100389.19
2022-10-18T13:15:39.552Z,100387.69
2022-10-18T13:18:19.436Z,100380.22
2022-10-18T13:20:58.438Z,100380.50
2022-10-18T13:23:40.222Z,100381.25
2022-10-18T13:26:20.260Z,100383.53
2022-10-18T13:28:59.955Z,100384.91
2022-10-18T13:31:36.722Z,100390.88
2022-10-18T13:34:28.005Z,100366.00
2022-10-18T13:37:01.429Z,100375.91
2022-10-18T13:39:31.260Z,100366.38
2022-10-18T13:42:32.909Z,100380.31
2022-10-18T13:45:41.117Z,100383.19
2022-10-18T13:48:50.031Z,100383.34
2022-10-18T13:51:50.382Z,100372.81
2022-10-18T13:54:44.954Z,100367.25
2022-10-18T13:57:36.850Z,100367.25
2022-10-18T14:00:20.633Z,100372.81
2022-10-18T14:03:26.679Z,100368.06
2022-10-18T14:06:07.378Z,100372.84
2022-10-18T14:08:39.518Z,100374.75
2022-10-18T14:11:26.725Z,100370.63
2022-10-18T14:14:05.084Z,100369.03
2022-10-18T14:16:39.684Z,100380.34
2022-10-18T14:19:17.621Z,100377.50
2022-10-18T14:21:54.823Z,100384.16
2022-10-18T14:24:26.872Z,100378.44
2022-10-18T14:27:17.247Z,100379.91
2022-10-18T14:29:47.979Z,100385.25
2022-10-18T14:32:26.453Z,100384.53
2022-10-18T14:35:09.241Z,100391.28
2022-10-18T14:37:44.345Z,100393.19
2022-10-18T14:40:31.274Z,100391.63
2022-10-18T14:43:03.619Z,100384.91
2022-10-18T14:45:33.366Z,100379.38
2022-10-18T14:48:13.970Z,100389.84
2022-10-18T14:50:43.533Z,100382.25
2022-10-18T14:53:17.532Z,100381.50
2022-10-18T14:55:55.207Z,100379.69
2022-10-18T14:58:24.328Z,100392.03
2022-10-18T15:00:55.327Z,100393.38
2022-10-18T15:03:24.211Z,100389.56
2022-10-18T15:05:54.749Z,100386.63
2022-10-18T15:08:24.378Z,100385.22
2022-10-18T15:10:53.337Z,100391.22
2022-10-18T15:13:23.265Z,100388.28
2022-10-18T15:15:52.070Z,100397.69
2022-10-18T15:18:24.107Z,100398.69
2022-10-18T15:21:20.590Z,100394.97
2022-10-18T15:23:49.811Z,100382.16
2022-10-18T15:26:23.635Z,100392.09
2022-10-18T15:28:56.587Z,100385.50
2022-10-18T15:31:27.629Z,100393.91
2022-10-18T15:34:19.495Z,100383.06
2022-10-18T15:36:48.908Z,100391.28
2022-10-18T15:39:20.653Z,100389.78
2022-10-18T15:41:50.743Z,100400.81
2022-10-18T15:44:26.096Z,100392.13
2022-10-18T15:46:55.526Z,100391.22
2022-10-18T15:49:52.158Z,100385.81
2022-10-18T15:52:39.450Z,100388.56
2022-10-18T15:55:43.581Z,100386.16
2022-10-18T15:58:16.983Z,100391.81
2022-10-18T16:00:46.710Z,100393.06
2022-10-18T16:03:15.885Z,100385.28
2022-10-18T16:05:45.821Z,100387.28
2022-10-18T16:08:22.914Z,100394.66
2022-10-18T16:10:52.075Z,100392.09
2022-10-18T16:13:20.646Z,100383.50
2022-10-18T16:15:49.293Z,100388.44
2022-10-18T16:18:20.521Z,100387.97
2022-10-18T16:20:50.263Z,100376.03
2022-10-18T16:23:20.879Z,100381.63
2022-10-18T16:25:49.849Z,100395.38
2022-10-18T16:28:21.097Z,100392.25
2022-10-18T16:30:55.147Z,100394.53
2022-10-18T16:33:29.385Z,100399.28
2022-10-18T16:36:04.497Z,100411.03
2022-10-18T16:38:35.483Z,100413.09
2022-10-18T16:41:18.574Z,100420.41
2022-10-18T16:43:48.490Z,100426.13
2022-10-18T16:46:19.662Z,100417.59
2022-10-18T16:48:49.248Z,100427.66
2022-10-18T16:51:19.098Z,100434.13
2022-10-18T16:53:47.922Z,100434.16
2022-10-18T16:56:18.661Z,100437.91
2022-10-18T16:58:47.307Z,100433.84
2022-10-18T17:01:17.872Z,100455.06
2022-10-18T17:03:46.723Z,100443.09
2022-10-18T17:06:17.642Z,100458.06
2022-10-18T17:08:47.526Z,100465.34
2022-10-18T17:11:20.003Z,100462.97
2022-10-18T17:13:48.649Z,100470.16
2022-10-18T17:19:03.554Z,100464.41
2022-10-18T17:21:33.391Z,100466.31
2022-10-18T17:24:04.395Z,100465.75
2022-10-18T17:26:33.409Z,100461.50
2022-10-18T17:29:04.811Z,100461.78
2022-10-18T17:31:35.426Z,100469.06
2022-10-18T17:34:04.178Z,100470.81
2022-10-18T17:36:34.335Z,100471.78
2022-10-18T17:39:04.764Z,100472.66
2022-10-18T17:41:33.189Z,100474.53
2022-10-18T17:44:03.897Z,100479.31
2022-10-18T17:46:32.849Z,100480.44
2022-10-18T17:49:01.206Z,100468.94
2022-10-18T17:51:29.623Z,100470.81
2022-10-18T17:54:00.352Z,100478.03
2022-10-18T17:56:33.303Z,100487.94
2022-10-18T17:59:02.231Z,100481.00
2022-10-18T18:01:30.613Z,100487.28
2022-10-18T18:04:01.436Z,100489.00
2022-10-18T18:06:33.411Z,100493.44
2022-10-18T18:09:06.797Z,100489.09
2022-10-18T18:11:37.297Z,100489.16
2022-10-18T18:14:08.906Z,100486.72
2022-10-18T18:16:39.040Z,100485.88
2022-10-18T18:19:09.833Z,100486.84
2022-10-18T18:21:39.306Z,100481.59
2022-10-18T18:24:09.935Z,100484.44
2022-10-18T18:26:40.795Z,100481.88
2022-10-18T18:29:09.245Z,100476.66
2022-10-18T18:31:40.279Z,100482.00
2022-10-18T18:34:12.394Z,100475.00
2022-10-18T18:36:41.388Z,100478.50
2022-10-18T18:39:17.337Z,100476.78
2022-10-18T18:41:48.762Z,100481.31
2022-10-18T18:44:17.881Z,100484.91
2022-10-18T18:46:46.381Z,100481.41
2022-10-18T18:49:15.117Z,100477.00
2022-10-18T18:51:43.647Z,100480.66
2022-10-18T18:54:15.730Z,100479.78
2022-10-18T18:56:44.351Z,100475.53
2022-10-18T18:59:15.750Z,100478.22
2022-10-18T19:01:44.830Z,100474.72
2022-10-18T19:04:13.424Z,100470.41
2022-10-18T19:06:44.385Z,100485.31
2022-10-18T19:09:19.129Z,100477.50
2022-10-18T19:11:57.421Z,100478.31
2022-10-18T19:14:30.930Z,100480.09
2022-10-18T19:17:01.065Z,100477.50
2022-10-18T19:19:37.381Z,100477.63
2022-10-18T19:22:08.318Z,100464.44
2022-10-18T19:24:36.782Z,100471.47
2022-10-18T19:27:09.575Z,100478.56
2022-10-18T19:29:40.859Z,100484.84
2022-10-18T19:32:12.002Z,100484.88
2022-10-18T19:34:40.518Z,100480.50
2022-10-18T19:37:09.901Z,100491.91
2022-10-18T19:39:38.280Z,100487.53
2022-10-18T19:42:09.327Z,100489.31
2022-10-18T19:44:40.811Z,100485.88
2022-10-18T19:47:14.031Z,100471.88
2022-10-18T19:49:43.064Z,100482.41
2022-10-18T19:52:12.270Z,100481.53
2022-10-18T19:54:40.734Z,100479.81
2022-10-18T19:57:09.471Z,100483.28
2022-10-18T20:02:14.977Z,100485.94
2022-10-18T20:04:43.485Z,100482.47
2022-10-18T20:07:11.887Z,100483.38
2022-10-18T20:09:40.616Z,100492.13
2022-10-18T20:12:08.966Z,100492.13
2022-10-18T20:14:38.705Z,100481.63
2022-10-18T20:17:07.185Z,100487.78
2022-10-18T20:19:35.573Z,100485.13
2022-10-18T20:22:04.065Z,100476.34
2022-10-18T20:24:32.406Z,100480.75
2022-10-18T20:27:00.852Z,100479.94
2022-10-18T20:29:30.118Z,100473.84
2022-10-18T20:32:00.023Z,100469.44
2022-10-18T20:34:29.070Z,100470.31
2022-10-18T20:36:57.450Z,100471.19
2022-10-18T20:39:28.941Z,100479.97
2022-10-18T20:41:57.268Z,100473.84
2022-10-18T20:44:26.862Z,100475.63
2022-10-18T20:46:55.305Z,100469.50
2022-10-18T20:49:25.333Z,100470.34
2022-10-18T20:51:53.731Z,100473.88
2022-10-18T20:54:22.677Z,100473.91
2022-10-18T20:56:51.018Z,100470.44
2022-10-18T20:59:19.424Z,100473.06
2022-10-18T21:01:48.045Z,100469.56
2022-10-18T21:04:16.451Z,100473.06
2022-10-18T21:06:46.157Z,100471.25
2022-10-18T21:09:17.129Z,100473.94
2022-10-18T21:11:47.357Z,100473.91
2022-10-18T21:14:18.586Z,100465.19
2022-10-18T21:16:47.721Z,100469.56
2022-10-18T21:19:17.963Z,100466.94
2022-10-18T21:21:50.251Z,100471.34
2022-10-18T21:24:19.528Z,100475.72
2022-10-18T21:26:48.721Z,100466.97
2022-10-18T21:29:21.941Z,100463.44
2022-10-18T21:31:54.237Z,100466.94
2022-10-18T21:34:22.904Z,100467.81
2022-10-18T21:36:52.780Z,100470.44
2022-10-18T21:41:56.149Z,100461.69
2022-10-18T21:44:24.666Z,100455.56
2022-10-18T21:46:53.057Z,100454.69
2022-10-18T21:49:24.796Z,100458.19
2022-10-18T21:51:54.567Z,100451.19
2022-10-18T21:54:22.936Z,100445.03
2022-10-18T21:56:51.785Z,100457.31
2022-10-18T21:59:20.205Z,100450.28
2022-10-18T22:01:48.855Z,100459.06
2022-10-18T22:04:20.715Z,100454.69
2022-10-18T22:06:49.442Z,100464.28
2022-10-18T22:09:19.660Z,100457.28
2022-10-18T22:11:50.810Z,100449.38
2022-10-18T22:14:19.195Z,100455.47
2022-10-18T22:16:47.592Z,100451.09
2022-10-18T22:19:16.010Z,100449.34
2022-10-18T22:21:44.446Z,100457.25
2022-10-18T22:24:12.813Z,100451.13
2022-10-18T22:26:44.364Z,100451.13
2022-10-18T22:29:15.340Z,100444.09
2022-10-18T22:31:46.603Z,100447.56
2022-10-18T22:34:16.786Z,100444.03
2022-10-18T22:36:45.271Z,100443.97
2022-10-18T22:39:15.562Z,100446.66
2022-10-18T22:41:46.509Z,100439.72
2022-10-18T22:44:15.781Z,100438.84
2022-10-18T22:46:44.208Z,100433.56
2022-10-18T22:49:13.296Z,100425.66
2022-10-18T22:51:42.105Z,100427.41
2022-10-18T22:54:10.972Z,100434.41
2022-10-18T22:56:39.598Z,100427.38
2022-10-18T22:59:09.333Z,100429.19
2022-10-18T23:01:39.017Z,100427.44
2022-10-18T23:04:07.408Z,100412.53
2022-10-18T23:06:37.205Z,100409.91
2022-10-18T23:09:07.882Z,100415.16
2022-10-18T23:11:37.738Z,100421.28
2022-10-18T23:14:09.014Z,100416.03
2022-10-18T23:16:37.556Z,100414.25
2022-10-18T23:19:05.907Z,100409.00
2022-10-18T23:21:34.921Z,100411.69
2022-10-18T23:24:03.380Z,100414.28
2022-10-18T23:26:31.812Z,100410.75
2022-10-18T23:29:00.515Z,100417.75
2022-10-18T23:31:32.570Z,100411.56
2022-10-18T23:34:03.029Z,100416.72
2022-10-18T23:36:32.446Z,100421.22
2022-10-18T23:39:00.854Z,100417.78
2022-10-18T23:41:29.431Z,100410.78
2022-10-18T23:43:57.770Z,100412.44
2022-10-18T23:46:26.411Z,100416.72
2022-10-18T23:48:56.126Z,100416.72
2022-10-18T23:51:24.660Z,100411.50
2022-10-18T23:53:52.971Z,100418.44
2022-10-18T23:56:21.450Z,100421.03
2022-10-18T23:58:49.756Z,100421.94
