createdAt,value
2019-05-23T00:00:44.027Z,17.18
2019-05-23T00:04:20.475Z,17.16
2019-05-23T00:07:45.550Z,17.03
2019-05-23T00:11:33.283Z,17.05
2019-05-23T00:14:55.504Z,17.08
2019-05-23T00:18:04.549Z,17.08
2019-05-23T00:21:11.866Z,17.09
2019-05-23T00:24:19.661Z,17.03
2019-05-23T00:27:26.460Z,16.97
2019-05-23T00:30:40.490Z,16.95
2019-05-23T00:33:47.773Z,16.84
2019-05-23T00:36:56.459Z,16.77
2019-05-23T00:40:05.743Z,16.80
2019-05-23T00:43:12.663Z,16.84
2019-05-23T00:46:20.042Z,16.77
2019-05-23T00:49:26.725Z,16.62
2019-05-23T00:52:33.589Z,16.68
2019-05-23T00:55:40.905Z,16.66
2019-05-23T00:58:48.971Z,16.69
2019-05-23T01:01:56.873Z,16.63
2019-05-23T01:05:05.214Z,16.62
2019-05-23T01:08:11.674Z,16.55
2019-05-23T01:11:20.296Z,16.54
2019-05-23T01:14:27.367Z,16.38
2019-05-23T01:17:36.221Z,16.43
2019-05-23T01:20:54.002Z,16.41
2019-05-23T01:24:16.722Z,16.39
2019-05-23T01:27:23.291Z,16.38
2019-05-23T01:30:35.470Z,16.34
2019-05-23T01:33:42.706Z,16.31
2019-05-23T01:36:49.873Z,16.34
2019-05-23T01:39:57.577Z,16.17
2019-05-23T01:43:04.412Z,16.17
2019-05-23T01:46:11.578Z,16.25
2019-05-23T01:49:18.089Z,16.18
2019-05-23T01:52:25.445Z,16.21
2019-05-23T01:55:32.780Z,16.13
2019-05-23T01:58:39.903Z,16.13
2019-05-23T02:01:46.611Z,16.17
2019-05-23T02:04:53.194Z,16.17
2019-05-23T02:08:00.852Z,16.16
2019-05-23T02:11:08.513Z,16.17
2019-05-23T02:14:15.463Z,16.03
2019-05-23T02:17:22.669Z,16.03
2019-05-23T02:20:29.433Z,15.96
2019-05-23T02:23:35.991Z,15.91
2019-05-23T02:26:42.441Z,15.89
2019-05-23T02:29:49.118Z,15.90
2019-05-23T02:32:55.748Z,15.85
2019-05-23T02:36:02.209Z,15.95
2019-05-23T02:39:27.950Z,15.88
2019-05-23T02:42:43.272Z,15.86
2019-05-23T02:45:51.587Z,15.82
2019-05-23T02:49:02.999Z,15.61
2019-05-23T02:52:23.226Z,15.77
2019-05-23T02:55:34.331Z,15.82
2019-05-23T02:59:05.468Z,15.82
2019-05-23T03:02:46.590Z,15.72
2019-05-23T03:05:53.362Z,15.72
2019-05-23T03:09:00.033Z,15.75
2019-05-23T03:12:09.143Z,15.70
2019-05-23T03:15:16.965Z,15.69
2019-05-23T03:18:24.312Z,15.67
2019-05-23T03:21:30.925Z,15.62
2019-05-23T03:24:37.407Z,15.67
2019-05-23T03:27:45.258Z,15.68
2019-05-23T03:31:25.682Z,15.64
2019-05-23T03:34:03.892Z,15.62
2019-05-23T03:37:10.933Z,15.47
2019-05-23T03:40:18.496Z,15.62
2019-05-23T03:43:25.671Z,15.64
2019-05-23T03:46:34.584Z,15.61
2019-05-23T03:49:42.473Z,15.59
2019-05-23T03:52:50.337Z,15.57
2019-05-23T03:55:59.715Z,15.56
2019-05-23T03:59:08.473Z,15.56
2019-05-23T04:02:16.701Z,15.61
2019-05-23T04:05:23.143Z,15.59
2019-05-23T04:08:30.414Z,15.63
2019-05-23T04:11:36.903Z,15.57
2019-05-23T04:14:43.531Z,15.56
2019-05-23T04:17:50.365Z,15.57
2019-05-23T04:20:56.901Z,15.54
2019-05-23T04:24:03.680Z,15.52
2019-05-23T04:27:10.785Z,15.51
2019-05-23T04:30:17.282Z,15.55
2019-05-23T04:33:24.063Z,15.49
2019-05-23T04:36:30.473Z,15.51
2019-05-23T04:39:36.887Z,15.52
2019-05-23T04:42:43.352Z,15.57
2019-05-23T04:45:49.967Z,15.59
2019-05-23T04:48:56.275Z,15.59
2019-05-23T04:52:03.297Z,15.59
2019-05-23T04:55:10.661Z,15.62
2019-05-23T04:58:17.405Z,15.65
2019-05-23T05:01:24.565Z,15.66
2019-05-23T05:04:31.519Z,15.68
2019-05-23T05:07:38.734Z,15.71
2019-05-23T05:10:47.426Z,15.73
2019-05-23T05:13:53.859Z,15.76
2019-05-23T05:17:03.244Z,15.75
2019-05-23T05:20:10.346Z,15.77
2019-05-23T05:23:16.973Z,15.79
2019-05-23T05:26:23.946Z,15.81
2019-05-23T05:29:30.728Z,15.81
2019-05-23T05:32:44.848Z,15.85
2019-05-23T05:35:47.163Z,15.88
2019-05-23T05:38:53.602Z,15.89
2019-05-23T05:42:00.637Z,15.88
2019-05-23T05:45:07.385Z,15.90
2019-05-23T05:48:14.368Z,15.93
2019-05-23T05:51:20.834Z,15.97
2019-05-23T05:54:29.849Z,15.97
2019-05-23T05:57:36.649Z,15.97
2019-05-23T06:00:52.301Z,16.03
2019-05-23T06:03:59.006Z,16.05
2019-05-23T06:07:16.220Z,16.01
2019-05-23T06:10:23.321Z,16.00
2019-05-23T06:13:30.532Z,16.00
2019-05-23T06:16:37.047Z,16.01
2019-05-23T06:19:44.206Z,16.03
2019-05-23T06:22:52.369Z,16.05
2019-05-23T06:25:58.894Z,16.07
2019-05-23T06:29:07.203Z,16.13
2019-05-23T06:32:16.827Z,16.18
2019-05-23T06:35:23.437Z,16.20
2019-05-23T06:38:31.795Z,16.22
2019-05-23T06:41:38.187Z,16.32
2019-05-23T06:44:44.951Z,16.33
2019-05-23T06:47:51.386Z,16.38
2019-05-23T06:50:58.145Z,16.40
2019-05-23T06:54:04.588Z,16.39
2019-05-23T06:57:11.085Z,16.38
2019-05-23T07:00:20.221Z,16.40
2019-05-23T07:03:41.608Z,16.40
2019-05-23T07:06:36.222Z,16.37
2019-05-23T07:09:42.700Z,16.33
2019-05-23T07:12:49.132Z,16.31
2019-05-23T07:15:55.975Z,16.28
2019-05-23T07:19:03.180Z,16.25
2019-05-23T07:22:10.034Z,16.23
2019-05-23T07:25:16.697Z,16.20
2019-05-23T07:28:23.235Z,16.24
2019-05-23T07:31:31.445Z,16.21
2019-05-23T07:34:38.392Z,16.18
2019-05-23T07:37:44.819Z,16.20
2019-05-23T07:40:51.754Z,16.18
2019-05-23T07:43:58.302Z,16.17
2019-05-23T07:47:06.749Z,16.14
2019-05-23T07:50:14.522Z,16.10
2019-05-23T07:53:43.602Z,16.02
2019-05-23T07:56:49.899Z,16.01
2019-05-23T07:59:57.649Z,15.98
2019-05-23T08:03:06.103Z,15.94
2019-05-23T08:06:12.790Z,15.90
2019-05-23T08:09:19.779Z,15.85
2019-05-23T08:12:26.430Z,15.76
2019-05-23T08:15:33.756Z,15.59
2019-05-23T08:18:40.262Z,15.59
2019-05-23T08:21:46.802Z,15.66
2019-05-23T08:24:53.199Z,15.60
2019-05-23T08:27:59.794Z,15.58
2019-05-23T08:31:07.316Z,15.51
2019-05-23T08:34:14.066Z,15.31
2019-05-23T08:37:20.494Z,15.31
2019-05-23T08:40:28.231Z,15.19
2019-05-23T08:43:35.027Z,15.19
2019-05-23T08:46:41.464Z,15.15
2019-05-23T08:49:50.494Z,15.18
2019-05-23T08:52:56.942Z,15.03
2019-05-23T08:56:17.599Z,15.03
2019-05-23T08:59:12.482Z,15.07
2019-05-23T09:02:19.530Z,15.03
2019-05-23T09:05:28.220Z,15.08
2019-05-23T09:08:36.698Z,15.01
2019-05-23T09:11:44.983Z,15.00
2019-05-23T09:14:51.511Z,15.02
2019-05-23T09:17:58.272Z,15.03
2019-05-23T09:21:05.533Z,15.02
2019-05-23T09:24:12.642Z,15.04
2019-05-23T09:27:19.427Z,15.04
2019-05-23T09:30:27.344Z,14.96
2019-05-23T09:33:34.157Z,14.96
2019-05-23T09:36:42.092Z,15.00
2019-05-23T09:39:50.302Z,15.04
2019-05-23T09:42:56.695Z,15.00
2019-05-23T09:46:03.270Z,15.01
2019-05-23T09:49:11.272Z,14.97
2019-05-23T09:52:19.888Z,14.97
2019-05-23T09:55:27.852Z,14.87
2019-05-23T09:58:35.069Z,14.93
2019-05-23T10:01:43.543Z,14.89
2019-05-23T10:04:50.505Z,14.90
2019-05-23T10:07:57.101Z,14.91
2019-05-23T10:11:03.510Z,14.93
2019-05-23T10:14:14.033Z,14.94
2019-05-23T10:17:20.443Z,14.89
2019-05-23T10:20:29.055Z,14.91
2019-05-23T10:23:35.590Z,14.92
2019-05-23T10:26:42.037Z,14.90
2019-05-23T10:29:48.474Z,14.94
2019-05-23T10:32:55.287Z,14.95
2019-05-23T10:36:01.725Z,14.91
2019-05-23T10:39:08.823Z,14.86
2019-05-23T10:42:15.320Z,14.83
2019-05-23T10:45:22.683Z,14.87
2019-05-23T10:48:30.396Z,14.91
2019-05-23T10:51:36.870Z,14.91
2019-05-23T10:54:43.263Z,14.89
2019-05-23T10:57:49.631Z,14.90
2019-05-23T11:00:56.166Z,14.90
2019-05-23T11:04:03.585Z,14.85
2019-05-23T11:07:11.801Z,14.90
2019-05-23T11:10:18.651Z,14.89
2019-05-23T11:13:25.115Z,14.89
2019-05-23T11:16:31.761Z,14.90
2019-05-23T11:19:39.599Z,14.88
2019-05-23T11:22:46.046Z,14.86
2019-05-23T11:25:52.538Z,14.87
2019-05-23T11:28:58.987Z,14.81
2019-05-23T11:32:07.024Z,14.72
2019-05-23T11:35:13.699Z,14.67
2019-05-23T11:38:21.215Z,14.62
2019-05-23T11:41:27.936Z,14.54
2019-05-23T11:44:34.666Z,14.54
2019-05-23T11:47:40.964Z,14.58
2019-05-23T11:50:47.639Z,14.60
2019-05-23T11:54:06.726Z,14.56
2019-05-23T11:57:04.270Z,14.51
2019-05-23T12:00:12.670Z,14.47
2019-05-23T12:03:19.467Z,14.47
2019-05-23T12:06:27.499Z,14.36
2019-05-23T12:09:33.900Z,14.36
2019-05-23T12:12:40.260Z,14.36
2019-05-23T12:15:49.788Z,14.31
2019-05-23T12:18:56.151Z,14.31
2019-05-23T12:22:02.607Z,14.30
2019-05-23T12:25:21.792Z,14.29
2019-05-23T12:28:18.940Z,14.25
2019-05-23T12:31:25.378Z,14.25
2019-05-23T12:34:31.911Z,14.25
2019-05-23T12:37:38.487Z,14.22
2019-05-23T12:40:45.123Z,14.15
2019-05-23T12:43:51.863Z,14.15
2019-05-23T12:46:59.354Z,14.19
2019-05-23T12:50:09.931Z,14.21
2019-05-23T12:53:18.380Z,14.19
2019-05-23T12:56:24.940Z,14.16
2019-05-23T12:59:31.780Z,14.14
2019-05-23T13:02:38.432Z,14.13
2019-05-23T13:05:46.276Z,14.10
2019-05-23T13:08:52.684Z,14.05
2019-05-23T13:11:59.266Z,14.06
2019-05-23T13:15:06.226Z,14.05
2019-05-23T13:18:14.260Z,14.03
2019-05-23T13:21:20.633Z,13.96
2019-05-23T13:24:28.279Z,13.94
2019-05-23T13:27:34.632Z,13.91
2019-05-23T13:30:41.701Z,13.90
2019-05-23T13:33:48.144Z,13.81
2019-05-23T13:36:56.219Z,13.80
2019-05-23T13:40:03.239Z,13.76
2019-05-23T13:43:10.046Z,13.71
2019-05-23T13:46:16.710Z,13.66
2019-05-23T13:49:23.933Z,13.71
2019-05-23T13:52:30.459Z,13.72
2019-05-23T13:55:38.912Z,13.73
2019-05-23T13:58:46.219Z,13.73
2019-05-23T14:01:53.301Z,13.73
2019-05-23T14:04:59.915Z,13.73
2019-05-23T14:08:12.217Z,13.74
2019-05-23T14:11:14.786Z,13.74
2019-05-23T14:14:21.340Z,13.71
2019-05-23T14:17:38.346Z,13.66
2019-05-23T14:20:44.945Z,13.61
2019-05-23T14:23:51.332Z,13.56
2019-05-23T14:27:05.584Z,13.50
2019-05-23T14:30:25.771Z,13.50
2019-05-23T14:33:49.673Z,13.55
2019-05-23T14:37:06.675Z,13.55
2019-05-23T14:40:14.936Z,13.54
2019-05-23T14:43:25.569Z,13.52
2019-05-23T14:46:37.054Z,13.49
2019-05-23T14:49:49.057Z,13.46
2019-05-23T14:52:57.049Z,13.42
2019-05-23T14:56:03.512Z,13.42
2019-05-23T14:59:10.112Z,13.41
2019-05-23T15:02:19.447Z,13.41
2019-05-23T15:05:26.358Z,13.39
2019-05-23T15:08:49.696Z,13.39
2019-05-23T15:11:41.080Z,13.42
2019-05-23T15:14:47.449Z,13.47
2019-05-23T15:17:53.923Z,13.49
2019-05-23T15:21:00.323Z,13.52
2019-05-23T15:24:06.984Z,13.54
2019-05-23T15:27:13.343Z,13.56
2019-05-23T15:30:20.323Z,13.61
2019-05-23T15:33:26.684Z,13.63
2019-05-23T15:36:33.330Z,13.70
2019-05-23T15:39:40.878Z,13.90
2019-05-23T15:42:47.998Z,13.90
2019-05-23T15:45:54.571Z,13.97
2019-05-23T15:49:01.657Z,14.05
2019-05-23T15:52:19.695Z,14.17
2019-05-23T15:55:41.206Z,14.24
2019-05-23T15:59:07.378Z,14.39
2019-05-23T16:02:18.382Z,14.47
2019-05-23T16:05:25.618Z,14.54
2019-05-23T16:08:32.056Z,14.70
2019-05-23T16:11:38.499Z,14.78
2019-05-23T16:14:45.916Z,14.89
2019-05-23T16:17:52.340Z,14.98
2019-05-23T16:20:58.875Z,15.21
2019-05-23T16:24:06.579Z,15.33
2019-05-23T16:27:13.337Z,15.41
2019-05-23T16:30:19.893Z,15.35
2019-05-23T16:33:26.407Z,15.32
2019-05-23T16:36:32.944Z,15.45
2019-05-23T16:39:47.519Z,15.42
2019-05-23T16:42:47.958Z,15.45
2019-05-23T16:45:54.348Z,15.54
2019-05-23T16:49:00.936Z,15.71
2019-05-23T16:52:07.740Z,15.78
2019-05-23T16:55:20.358Z,15.74
2019-05-23T16:58:45.170Z,15.81
2019-05-23T17:02:13.604Z,15.96
2019-05-23T17:05:40.092Z,16.16
2019-05-23T17:09:07.077Z,16.22
2019-05-23T17:12:36.946Z,16.26
2019-05-23T17:15:51.919Z,16.28
2019-05-23T17:19:04.250Z,16.22
2019-05-23T17:22:29.651Z,15.98
2019-05-23T17:26:07.305Z,15.90
2019-05-23T17:29:20.743Z,15.90
2019-05-23T17:32:31.582Z,15.68
2019-05-23T17:35:38.187Z,15.68
2019-05-23T17:38:44.792Z,15.74
2019-05-23T17:41:51.891Z,15.74
2019-05-23T17:45:00.376Z,15.73
2019-05-23T17:48:08.405Z,15.79
2019-05-23T17:51:15.084Z,15.84
2019-05-23T17:54:22.928Z,15.90
2019-05-23T17:57:29.704Z,15.88
2019-05-23T18:00:41.129Z,15.89
2019-05-23T18:03:48.767Z,15.85
2019-05-23T18:06:55.499Z,15.84
2019-05-23T18:10:03.124Z,15.81
2019-05-23T18:13:11.047Z,15.84
2019-05-23T18:16:19.248Z,15.71
2019-05-23T18:19:26.253Z,15.71
2019-05-23T18:22:33.668Z,15.71
2019-05-23T18:25:42.971Z,15.67
2019-05-23T18:28:49.716Z,15.48
2019-05-23T18:31:56.472Z,15.53
2019-05-23T18:35:03.811Z,15.58
2019-05-23T18:38:11.028Z,15.61
2019-05-23T18:41:17.799Z,15.58
2019-05-23T18:44:25.207Z,15.57
2019-05-23T18:47:38.865Z,15.52
2019-05-23T18:50:45.812Z,15.51
2019-05-23T18:53:52.645Z,15.51
2019-05-23T18:56:59.171Z,15.45
2019-05-23T19:00:06.917Z,15.43
2019-05-23T19:03:14.260Z,15.40
2019-05-23T19:06:21.106Z,15.32
2019-05-23T19:09:28.451Z,15.32
2019-05-23T19:12:35.676Z,15.31
2019-05-23T19:15:42.204Z,15.26
2019-05-23T19:18:48.770Z,15.18
2019-05-23T19:21:55.181Z,15.17
2019-05-23T19:25:02.133Z,15.12
2019-05-23T19:28:08.968Z,15.06
2019-05-23T19:31:16.106Z,14.95
2019-05-23T19:34:23.079Z,14.95
2019-05-23T19:37:29.544Z,14.86
2019-05-23T19:40:36.432Z,14.84
2019-05-23T19:43:43.181Z,14.76
2019-05-23T19:46:50.059Z,14.80
2019-05-23T19:49:56.974Z,14.76
2019-05-23T19:53:03.328Z,14.68
2019-05-23T19:56:09.984Z,14.61
2019-05-23T19:59:20.676Z,14.57
2019-05-23T20:02:52.767Z,14.47
2019-05-23T20:06:01.085Z,14.43
2019-05-23T20:09:11.651Z,14.36
2019-05-23T20:12:19.450Z,14.28
2019-05-23T20:15:26.394Z,14.26
2019-05-23T20:18:32.959Z,14.22
2019-05-23T20:21:39.588Z,14.13
2019-05-23T20:24:46.409Z,14.08
2019-05-23T20:27:52.932Z,13.96
2019-05-23T20:30:59.715Z,13.96
2019-05-23T20:34:07.490Z,14.00
2019-05-23T20:37:14.435Z,13.94
2019-05-23T20:40:21.116Z,13.91
2019-05-23T20:43:27.597Z,13.85
2019-05-23T20:46:34.133Z,13.75
2019-05-23T20:49:40.586Z,13.76
2019-05-23T20:52:47.206Z,13.75
2019-05-23T20:55:53.668Z,13.64
2019-05-23T20:59:00.204Z,13.66
2019-05-23T21:02:07.177Z,13.66
2019-05-23T21:05:13.716Z,13.60
2019-05-23T21:08:20.195Z,13.58
2019-05-23T21:11:26.852Z,13.57
2019-05-23T21:14:33.676Z,13.52
2019-05-23T21:17:41.468Z,13.46
2019-05-23T21:20:51.176Z,13.50
2019-05-23T21:23:57.722Z,13.47
2019-05-23T21:27:04.562Z,13.33
2019-05-23T21:30:12.063Z,13.42
2019-05-23T21:33:18.521Z,13.34
2019-05-23T21:36:26.644Z,13.37
2019-05-23T21:39:34.510Z,13.31
2019-05-23T21:42:47.627Z,13.36
2019-05-23T21:45:53.497Z,13.31
2019-05-23T21:49:01.596Z,13.25
2019-05-23T21:52:09.673Z,13.26
2019-05-23T21:55:21.400Z,13.22
2019-05-23T21:58:29.217Z,13.17
2019-05-23T22:01:42.757Z,13.11
2019-05-23T22:05:03.204Z,13.11
2019-05-23T22:08:11.345Z,13.15
2019-05-23T22:11:19.190Z,13.17
2019-05-23T22:14:27.142Z,13.13
2019-05-23T22:17:35.265Z,13.08
2019-05-23T22:20:43.685Z,13.06
2019-05-23T22:23:51.727Z,13.00
2019-05-23T22:27:00.803Z,12.92
2019-05-23T22:30:09.235Z,12.98
2019-05-23T22:33:19.018Z,12.95
2019-05-23T22:36:26.965Z,12.84
2019-05-23T22:39:35.174Z,12.84
2019-05-23T22:42:45.866Z,12.89
2019-05-23T22:45:55.887Z,12.83
2019-05-23T22:49:04.115Z,12.83
2019-05-23T22:52:12.469Z,12.76
2019-05-23T22:55:20.341Z,12.73
2019-05-23T22:58:28.742Z,12.71
2019-05-23T23:01:36.853Z,12.70
2019-05-23T23:04:44.711Z,12.67
2019-05-23T23:07:52.793Z,12.64
2019-05-23T23:11:01.650Z,12.62
2019-05-23T23:14:09.554Z,12.56
2019-05-23T23:17:19.114Z,12.47
2019-05-23T23:20:26.993Z,12.45
2019-05-23T23:23:35.004Z,12.46
2019-05-23T23:26:43.202Z,12.46
2019-05-23T23:29:52.400Z,12.42
2019-05-23T23:33:00.583Z,12.38
2019-05-23T23:36:08.552Z,12.36
2019-05-23T23:39:18.059Z,12.31
2019-05-23T23:42:27.583Z,12.35
2019-05-23T23:45:55.571Z,12.34
2019-05-23T23:49:21.206Z,12.33
2019-05-23T23:52:47.103Z,12.29
2019-05-23T23:56:13.928Z,12.24
2019-05-23T23:59:21.212Z,12.24
