createdAt,value
2019-06-20T00:00:37.385Z,99.90
2019-06-20T00:02:57.816Z,99.90
2019-06-20T00:05:18.158Z,99.90
2019-06-20T00:07:38.497Z,99.90
2019-06-20T00:09:58.847Z,99.90
2019-06-20T00:12:19.364Z,99.90
2019-06-20T00:14:39.537Z,99.90
2019-06-20T00:16:59.711Z,99.90
2019-06-20T00:19:19.942Z,99.90
2019-06-20T00:21:40.589Z,99.90
2019-06-20T00:24:00.825Z,99.90
2019-06-20T00:26:21.243Z,99.90
2019-06-20T00:28:41.474Z,99.90
2019-06-20T00:31:01.929Z,99.90
2019-06-20T00:33:22.209Z,99.90
2019-06-20T00:35:42.726Z,99.90
2019-06-20T00:38:02.982Z,99.90
2019-06-20T00:40:23.292Z,99.90
2019-06-20T00:42:43.605Z,99.90
2019-06-20T00:45:05.207Z,99.90
2019-06-20T00:47:26.130Z,99.90
2019-06-20T00:49:46.663Z,99.90
2019-06-20T00:52:06.967Z,99.90
2019-06-20T00:54:27.201Z,99.90
2019-06-20T00:56:47.400Z,99.90
2019-06-20T00:59:07.585Z,99.90
2019-06-20T01:01:27.868Z,99.90
2019-06-20T01:03:48.206Z,99.90
2019-06-20T01:06:09.563Z,99.90
2019-06-20T01:08:29.827Z,99.90
2019-06-20T01:10:50.264Z,99.90
2019-06-20T01:13:10.539Z,99.90
2019-06-20T01:15:30.864Z,99.90
2019-06-20T01:17:51.142Z,99.90
2019-06-20T01:20:11.926Z,99.90
2019-06-20T01:22:32.194Z,99.90
2019-06-20T01:24:52.473Z,99.90
2019-06-20T01:27:12.804Z,99.90
2019-06-20T01:29:33.002Z,99.90
2019-06-20T01:31:53.313Z,99.90
2019-06-20T01:34:13.522Z,99.90
2019-06-20T01:36:33.790Z,99.90
2019-06-20T01:38:54.116Z,99.90
2019-06-20T01:41:14.534Z,99.90
2019-06-20T01:43:49.402Z,99.90
2019-06-20T01:45:57.570Z,99.90
2019-06-20T01:48:18.055Z,99.90
2019-06-20T01:50:38.400Z,99.90
2019-06-20T01:52:58.641Z,99.90
2019-06-20T01:55:18.963Z,99.90
2019-06-20T01:57:39.190Z,99.90
2019-06-20T01:59:59.590Z,99.90
2019-06-20T02:02:19.960Z,99.90
2019-06-20T02:04:40.374Z,99.90
2019-06-20T02:07:00.703Z,99.90
2019-06-20T02:09:22.041Z,99.90
2019-06-20T02:11:42.339Z,99.90
2019-06-20T02:14:07.133Z,99.90
2019-06-20T02:16:24.405Z,99.90
2019-06-20T02:18:44.623Z,99.90
2019-06-20T02:21:06.748Z,99.90
2019-06-20T02:23:27.968Z,99.90
2019-06-20T02:25:52.920Z,99.90
2019-06-20T02:28:13.330Z,99.90
2019-06-20T02:30:33.617Z,99.90
2019-06-20T02:32:55.355Z,99.90
2019-06-20T02:35:15.669Z,99.90
2019-06-20T02:37:35.852Z,99.90
2019-06-20T02:39:56.129Z,99.90
2019-06-20T02:42:16.427Z,99.90
2019-06-20T02:44:36.644Z,99.90
2019-06-20T02:46:57.981Z,99.90
2019-06-20T02:49:18.356Z,99.90
2019-06-20T02:51:39.035Z,99.90
2019-06-20T02:53:59.300Z,99.90
2019-06-20T02:56:19.648Z,99.90
2019-06-20T02:58:39.815Z,99.90
2019-06-20T03:01:00.204Z,99.90
2019-06-20T03:03:20.448Z,99.90
2019-06-20T03:05:41.793Z,99.90
2019-06-20T03:08:02.119Z,99.90
2019-06-20T03:10:22.501Z,99.90
2019-06-20T03:12:42.723Z,99.90
2019-06-20T03:15:02.932Z,99.90
2019-06-20T03:17:23.296Z,99.90
2019-06-20T03:19:43.533Z,99.90
2019-06-20T03:22:03.779Z,99.90
2019-06-20T03:24:23.960Z,99.90
2019-06-20T03:26:44.357Z,99.90
2019-06-20T03:29:04.889Z,99.90
2019-06-20T03:31:25.104Z,99.90
2019-06-20T03:33:45.353Z,99.90
2019-06-20T03:36:05.741Z,99.90
2019-06-20T03:38:26.017Z,99.90
2019-06-20T03:40:47.142Z,99.90
2019-06-20T03:43:07.400Z,99.90
2019-06-20T03:45:27.724Z,99.90
2019-06-20T03:47:47.940Z,99.90
2019-06-20T03:50:08.657Z,99.90
2019-06-20T03:52:28.963Z,99.90
2019-06-20T03:54:49.144Z,99.90
2019-06-20T03:57:09.541Z,99.90
2019-06-20T03:59:29.880Z,99.90
2019-06-20T04:01:50.085Z,99.90
2019-06-20T04:04:10.342Z,99.90
2019-06-20T04:06:31.625Z,99.90
2019-06-20T04:08:51.938Z,99.90
2019-06-20T04:11:12.142Z,99.90
2019-06-20T04:13:33.332Z,99.90
2019-06-20T04:15:53.560Z,99.90
2019-06-20T04:18:13.951Z,99.90
2019-06-20T04:20:34.255Z,99.90
2019-06-20T04:22:54.414Z,99.90
2019-06-20T04:25:14.746Z,99.90
2019-06-20T04:27:35.021Z,99.90
2019-06-20T04:29:55.258Z,99.90
2019-06-20T04:32:15.566Z,99.90
2019-06-20T04:34:35.896Z,99.90
2019-06-20T04:36:56.122Z,99.90
2019-06-20T04:39:19.609Z,99.90
2019-06-20T04:41:38.235Z,99.90
2019-06-20T04:43:58.420Z,99.90
2019-06-20T04:46:23.036Z,99.90
2019-06-20T04:48:43.447Z,99.90
2019-06-20T04:51:03.762Z,99.90
2019-06-20T04:53:23.929Z,99.90
2019-06-20T04:55:44.174Z,99.90
2019-06-20T04:58:04.417Z,99.90
2019-06-20T05:00:25.145Z,99.90
2019-06-20T05:02:45.409Z,99.90
2019-06-20T05:05:06.808Z,99.90
2019-06-20T05:07:28.019Z,99.90
2019-06-20T05:09:47.996Z,99.90
2019-06-20T05:12:09.235Z,99.90
2019-06-20T05:14:29.524Z,99.90
2019-06-20T05:16:50.408Z,99.90
2019-06-20T05:19:10.656Z,99.90
2019-06-20T05:21:30.999Z,99.90
2019-06-20T05:23:51.232Z,99.90
2019-06-20T05:26:11.510Z,99.90
2019-06-20T05:28:31.755Z,99.90
2019-06-20T05:30:52.030Z,99.90
2019-06-20T05:33:12.338Z,99.90
2019-06-20T05:35:32.798Z,99.90
2019-06-20T05:37:53.126Z,99.90
2019-06-20T05:40:13.599Z,99.90
2019-06-20T05:42:40.708Z,99.90
2019-06-20T05:45:01.065Z,99.90
2019-06-20T05:47:21.306Z,99.90
2019-06-20T05:49:41.489Z,99.90
2019-06-20T05:52:01.753Z,99.90
2019-06-20T05:54:22.373Z,99.90
2019-06-20T05:56:43.818Z,99.90
2019-06-20T05:59:04.219Z,99.90
2019-06-20T06:01:24.488Z,99.90
2019-06-20T06:03:44.717Z,99.90
2019-06-20T06:06:05.114Z,99.90
2019-06-20T06:08:25.448Z,99.90
2019-06-20T06:10:47.024Z,99.90
2019-06-20T06:13:07.573Z,99.90
2019-06-20T06:15:27.859Z,99.90
2019-06-20T06:17:48.087Z,99.90
2019-06-20T06:20:09.941Z,99.90
2019-06-20T06:22:30.208Z,99.90
2019-06-20T06:24:50.651Z,99.90
2019-06-20T06:27:10.984Z,99.90
2019-06-20T06:29:31.238Z,99.90
2019-06-20T06:31:51.421Z,99.90
2019-06-20T06:34:11.721Z,99.90
2019-06-20T06:36:31.952Z,99.90
2019-06-20T06:38:52.412Z,99.90
2019-06-20T06:41:12.800Z,99.90
2019-06-20T06:43:33.046Z,99.90
2019-06-20T06:45:53.222Z,99.90
2019-06-20T06:48:13.459Z,99.90
2019-06-20T06:50:33.860Z,99.90
2019-06-20T06:52:54.114Z,99.90
2019-06-20T06:55:15.484Z,99.90
2019-06-20T06:57:36.007Z,99.90
2019-06-20T06:59:56.539Z,99.90
2019-06-20T07:02:18.050Z,99.90
2019-06-20T07:04:38.267Z,99.90
2019-06-20T07:06:58.552Z,99.90
2019-06-20T07:09:19.210Z,99.90
2019-06-20T07:11:39.407Z,99.90
2019-06-20T07:13:59.563Z,99.90
2019-06-20T07:16:19.785Z,99.90
2019-06-20T07:18:39.958Z,99.90
2019-06-20T07:21:00.318Z,99.90
2019-06-20T07:23:20.560Z,99.90
2019-06-20T07:25:40.808Z,99.90
2019-06-20T07:28:00.998Z,99.50
2019-06-20T07:30:21.493Z,99.20
2019-06-20T07:32:41.942Z,98.10
2019-06-20T07:35:02.186Z,97.40
2019-06-20T07:37:22.453Z,96.10
2019-06-20T07:39:42.771Z,94.70
2019-06-20T07:42:03.046Z,92.90
2019-06-20T07:44:23.318Z,92.40
2019-06-20T07:46:43.515Z,92.20
2019-06-20T07:49:03.775Z,91.50
2019-06-20T07:51:24.094Z,90.00
2019-06-20T07:53:44.377Z,90.40
2019-06-20T07:56:04.736Z,84.60
2019-06-20T07:58:24.983Z,85.00
2019-06-20T08:00:45.350Z,82.70
2019-06-20T08:03:05.536Z,86.30
2019-06-20T08:05:25.643Z,82.10
2019-06-20T08:07:45.592Z,81.70
2019-06-20T08:10:08.652Z,84.90
2019-06-20T08:12:28.687Z,86.00
2019-06-20T08:14:48.684Z,80.00
2019-06-20T08:17:08.662Z,77.70
2019-06-20T08:19:28.922Z,79.20
2019-06-20T08:21:49.190Z,75.60
2019-06-20T08:24:09.197Z,77.10
2019-06-20T08:26:29.234Z,77.90
2019-06-20T08:28:49.251Z,80.30
2019-06-20T08:31:09.233Z,80.10
2019-06-20T08:33:29.422Z,74.90
2019-06-20T08:35:49.388Z,70.80
2019-06-20T08:38:09.472Z,70.80
2019-06-20T08:40:31.746Z,69.60
2019-06-20T08:42:51.232Z,65.30
2019-06-20T08:45:11.368Z,67.80
2019-06-20T08:47:32.672Z,70.20
2019-06-20T08:49:52.634Z,64.50
2019-06-20T08:52:12.585Z,60.00
2019-06-20T08:54:32.858Z,62.10
2019-06-20T08:56:52.886Z,59.60
2019-06-20T08:59:23.870Z,60.80
2019-06-20T09:01:36.031Z,59.80
2019-06-20T09:06:23.585Z,59.70
2019-06-20T09:08:43.552Z,59.70
2019-06-20T09:11:04.025Z,58.00
2019-06-20T09:13:24.113Z,59.60
2019-06-20T09:15:44.249Z,62.00
2019-06-20T09:18:05.052Z,61.70
2019-06-20T09:20:25.269Z,60.30
2019-06-20T09:22:45.490Z,59.00
2019-06-20T09:25:07.031Z,59.70
2019-06-20T09:27:27.138Z,57.30
2019-06-20T09:29:47.367Z,56.00
2019-06-20T09:32:07.523Z,55.90
2019-06-20T09:34:27.547Z,56.80
2019-06-20T09:36:47.527Z,56.10
2019-06-20T09:39:07.526Z,59.80
2019-06-20T09:41:28.045Z,58.00
2019-06-20T09:43:48.306Z,55.10
2019-06-20T09:46:08.840Z,57.30
2019-06-20T09:48:29.020Z,56.10
2019-06-20T09:50:50.845Z,55.10
2019-06-20T09:53:14.028Z,56.40
2019-06-20T09:55:33.978Z,55.20
2019-06-20T09:57:53.989Z,54.80
2019-06-20T10:00:23.811Z,55.00
2019-06-20T10:02:44.056Z,54.30
2019-06-20T10:05:05.842Z,54.30
2019-06-20T10:07:26.081Z,54.50
2019-06-20T10:09:47.084Z,56.50
2019-06-20T10:12:07.820Z,53.40
2019-06-20T10:14:28.152Z,54.00
2019-06-20T10:16:50.996Z,53.80
2019-06-20T10:19:09.874Z,54.50
2019-06-20T10:21:30.126Z,54.50
2019-06-20T10:23:50.137Z,56.00
2019-06-20T10:26:10.261Z,53.40
2019-06-20T10:28:30.284Z,52.80
2019-06-20T10:30:51.137Z,51.20
2019-06-20T10:33:11.190Z,52.60
2019-06-20T10:35:32.906Z,52.30
2019-06-20T10:37:53.159Z,53.00
2019-06-20T10:40:13.438Z,50.30
2019-06-20T10:42:33.432Z,49.90
2019-06-20T10:44:53.421Z,49.10
2019-06-20T10:47:13.584Z,51.50
2019-06-20T10:49:33.725Z,54.00
2019-06-20T10:51:53.634Z,53.60
2019-06-20T10:54:13.713Z,55.20
2019-06-20T10:56:33.755Z,52.20
2019-06-20T10:58:54.119Z,52.70
2019-06-20T11:01:14.599Z,51.50
2019-06-20T11:03:34.640Z,51.00
2019-06-20T11:05:54.602Z,51.00
2019-06-20T11:08:14.497Z,50.20
2019-06-20T11:10:34.995Z,49.50
2019-06-20T11:12:56.354Z,50.40
2019-06-20T11:15:20.141Z,51.70
2019-06-20T11:17:40.402Z,52.00
2019-06-20T11:20:00.757Z,50.80
2019-06-20T11:22:20.659Z,49.40
2019-06-20T11:24:43.005Z,51.50
2019-06-20T11:27:03.769Z,49.40
2019-06-20T11:29:23.808Z,51.40
2019-06-20T11:31:47.581Z,51.40
2019-06-20T11:34:06.265Z,53.90
2019-06-20T11:36:26.328Z,54.70
2019-06-20T11:38:46.883Z,54.40
2019-06-20T11:41:06.933Z,54.30
2019-06-20T11:43:26.832Z,55.90
2019-06-20T11:45:47.276Z,57.00
2019-06-20T11:48:07.747Z,57.40
2019-06-20T11:50:28.072Z,57.50
2019-06-20T11:52:48.468Z,58.40
2019-06-20T11:55:09.158Z,57.20
2019-06-20T11:57:29.500Z,57.40
2019-06-20T11:59:49.789Z,53.90
2019-06-20T12:02:10.091Z,53.00
2019-06-20T12:04:30.342Z,53.00
2019-06-20T12:06:50.633Z,53.70
2019-06-20T12:09:10.766Z,52.10
2019-06-20T12:11:30.746Z,54.70
2019-06-20T12:13:50.829Z,54.40
2019-06-20T12:16:10.727Z,50.60
2019-06-20T12:18:30.630Z,50.80
2019-06-20T12:20:50.578Z,52.00
2019-06-20T12:23:10.934Z,53.00
2019-06-20T12:25:31.071Z,54.00
2019-06-20T12:27:51.136Z,54.00
2019-06-20T12:30:13.539Z,53.60
2019-06-20T12:32:33.922Z,53.40
2019-06-20T12:34:53.861Z,54.20
2019-06-20T12:37:13.846Z,54.00
2019-06-20T12:39:34.192Z,54.90
2019-06-20T12:41:54.231Z,57.00
2019-06-20T12:44:14.258Z,56.60
2019-06-20T12:46:34.342Z,56.90
2019-06-20T12:48:54.245Z,56.80
2019-06-20T12:51:14.503Z,58.60
2019-06-20T12:53:34.674Z,56.40
2019-06-20T12:55:54.640Z,56.40
2019-06-20T12:58:14.604Z,54.20
2019-06-20T13:00:34.905Z,54.40
2019-06-20T13:02:54.958Z,54.10
2019-06-20T13:05:17.136Z,55.20
2019-06-20T13:07:38.791Z,54.60
2019-06-20T13:09:59.238Z,54.10
2019-06-20T13:12:19.417Z,54.70
2019-06-20T13:14:40.842Z,54.00
2019-06-20T13:17:01.225Z,55.50
2019-06-20T13:19:21.466Z,55.70
2019-06-20T13:21:42.061Z,56.30
2019-06-20T13:24:02.080Z,57.40
2019-06-20T13:26:22.113Z,56.40
2019-06-20T13:28:58.828Z,57.30
2019-06-20T13:31:04.084Z,58.90
2019-06-20T13:33:24.289Z,57.90
2019-06-20T13:35:45.376Z,59.30
2019-06-20T13:38:05.408Z,60.10
2019-06-20T13:40:25.529Z,60.10
2019-06-20T13:42:46.089Z,59.90
2019-06-20T13:45:13.210Z,63.00
2019-06-20T13:47:30.928Z,65.80
2019-06-20T13:49:50.903Z,67.00
2019-06-20T13:52:11.140Z,68.30
2019-06-20T13:54:37.146Z,70.20
2019-06-20T13:56:57.452Z,70.10
2019-06-20T13:59:20.903Z,70.80
2019-06-20T14:01:42.083Z,71.20
2019-06-20T14:04:02.915Z,72.60
2019-06-20T14:06:23.152Z,73.20
2019-06-20T14:08:44.801Z,73.40
2019-06-20T14:11:05.865Z,73.50
2019-06-20T14:13:25.984Z,73.20
2019-06-20T14:15:46.190Z,73.70
2019-06-20T14:18:06.324Z,74.70
2019-06-20T14:20:26.367Z,76.40
2019-06-20T14:22:49.411Z,77.60
2019-06-20T14:25:10.615Z,78.80
2019-06-20T14:27:35.087Z,80.90
2019-06-20T14:29:55.230Z,81.00
2019-06-20T14:32:22.174Z,83.00
2019-06-20T14:34:37.184Z,86.00
2019-06-20T14:36:57.171Z,88.60
2019-06-20T14:39:19.905Z,90.80
2019-06-20T14:41:40.360Z,99.90
2019-06-20T14:44:00.611Z,99.90
2019-06-20T14:46:20.856Z,99.90
2019-06-20T14:48:44.918Z,99.90
2019-06-20T14:51:05.941Z,99.90
2019-06-20T14:53:26.178Z,99.90
2019-06-20T14:55:47.662Z,99.90
2019-06-20T14:58:08.981Z,99.90
2019-06-20T15:00:29.000Z,99.90
2019-06-20T15:02:52.986Z,99.90
2019-06-20T15:05:18.933Z,99.90
2019-06-20T15:07:39.300Z,99.90
2019-06-20T15:09:59.566Z,99.90
2019-06-20T15:12:19.875Z,99.90
2019-06-20T15:14:40.147Z,99.90
2019-06-20T15:17:00.478Z,99.90
2019-06-20T15:19:20.770Z,99.90
2019-06-20T15:21:41.013Z,99.90
2019-06-20T15:24:02.342Z,99.90
2019-06-20T15:26:22.632Z,99.90
2019-06-20T15:28:42.929Z,99.90
2019-06-20T15:31:03.167Z,99.90
2019-06-20T15:33:23.569Z,99.90
2019-06-20T15:35:43.939Z,99.90
2019-06-20T15:38:04.358Z,99.90
2019-06-20T15:40:24.581Z,99.90
2019-06-20T15:42:44.832Z,99.90
2019-06-20T15:45:09.905Z,99.90
2019-06-20T15:47:30.817Z,99.90
2019-06-20T15:49:51.225Z,99.90
2019-06-20T15:52:11.428Z,99.90
2019-06-20T15:54:31.726Z,99.90
2019-06-20T15:56:52.030Z,99.90
2019-06-20T15:59:12.277Z,99.90
2019-06-20T16:01:32.729Z,99.90
2019-06-20T16:03:52.984Z,99.90
2019-06-20T16:06:13.321Z,99.90
2019-06-20T16:08:35.166Z,99.90
2019-06-20T16:10:57.959Z,99.90
2019-06-20T16:13:18.226Z,99.90
2019-06-20T16:15:38.196Z,99.90
2019-06-20T16:17:58.202Z,99.90
2019-06-20T16:20:19.508Z,99.90
2019-06-20T16:22:40.341Z,99.90
2019-06-20T16:25:00.751Z,99.90
2019-06-20T16:27:21.597Z,99.90
2019-06-20T16:29:41.829Z,99.90
2019-06-20T16:32:01.961Z,99.90
2019-06-20T16:34:21.924Z,99.90
2019-06-20T16:36:41.916Z,99.90
2019-06-20T16:39:01.982Z,99.90
2019-06-20T16:41:23.503Z,99.90
2019-06-20T16:43:43.490Z,99.90
2019-06-20T16:46:03.477Z,99.90
2019-06-20T16:48:23.712Z,99.90
2019-06-20T16:50:43.712Z,99.90
2019-06-20T16:53:04.444Z,99.90
2019-06-20T16:55:24.673Z,99.90
2019-06-20T16:57:44.850Z,99.90
2019-06-20T17:00:09.518Z,99.90
2019-06-20T17:02:32.669Z,99.90
2019-06-20T17:04:51.845Z,99.90
2019-06-20T17:07:11.592Z,99.90
2019-06-20T17:09:31.561Z,99.90
2019-06-20T17:11:51.835Z,99.90
2019-06-20T17:14:12.090Z,99.90
2019-06-20T17:16:32.392Z,99.90
2019-06-20T17:18:52.731Z,99.90
2019-06-20T17:21:13.212Z,99.90
2019-06-20T17:23:33.681Z,99.90
2019-06-20T17:25:53.979Z,99.90
2019-06-20T17:28:14.323Z,99.90
2019-06-20T17:30:37.123Z,99.90
2019-06-20T17:32:57.494Z,99.90
2019-06-20T17:35:17.951Z,99.90
2019-06-20T17:37:38.087Z,99.90
2019-06-20T17:39:59.366Z,99.90
2019-06-20T17:42:19.567Z,99.90
2019-06-20T17:44:39.806Z,99.90
2019-06-20T17:47:01.052Z,99.90
2019-06-20T17:49:21.531Z,99.90
2019-06-20T17:51:41.881Z,99.90
2019-06-20T17:54:02.192Z,99.90
2019-06-20T17:56:22.478Z,99.90
2019-06-20T17:58:44.360Z,99.90
2019-06-20T18:01:04.828Z,99.90
2019-06-20T18:03:25.139Z,99.90
2019-06-20T18:05:45.456Z,99.90
2019-06-20T18:08:14.480Z,99.90
2019-06-20T18:10:27.835Z,99.90
2019-06-20T18:12:48.242Z,99.90
2019-06-20T18:15:09.240Z,99.90
2019-06-20T18:17:29.440Z,99.90
2019-06-20T18:19:49.709Z,99.90
2019-06-20T18:22:10.362Z,99.90
2019-06-20T18:24:30.607Z,99.90
2019-06-20T18:26:50.808Z,99.90
2019-06-20T18:29:11.072Z,99.90
2019-06-20T18:31:31.338Z,99.90
2019-06-20T18:33:51.635Z,99.90
2019-06-20T18:36:11.969Z,99.90
2019-06-20T18:38:32.197Z,99.90
2019-06-20T18:40:52.652Z,99.90
2019-06-20T18:43:12.967Z,99.90
2019-06-20T18:45:33.415Z,99.90
2019-06-20T18:47:53.820Z,99.90
2019-06-20T18:50:15.051Z,99.90
2019-06-20T18:52:50.903Z,99.90
2019-06-20T18:54:59.492Z,99.90
2019-06-20T18:57:19.836Z,99.90
2019-06-20T18:59:40.274Z,99.90
2019-06-20T19:02:01.124Z,99.90
2019-06-20T19:04:21.320Z,99.90
2019-06-20T19:06:41.588Z,99.90
2019-06-20T19:09:01.848Z,99.90
2019-06-20T19:11:24.524Z,99.90
2019-06-20T19:13:45.206Z,99.90
2019-06-20T19:16:06.967Z,99.90
2019-06-20T19:18:27.419Z,99.90
2019-06-20T19:20:47.782Z,99.90
2019-06-20T19:23:08.105Z,99.90
2019-06-20T19:25:28.370Z,99.90
2019-06-20T19:27:49.093Z,99.90
2019-06-20T19:30:11.591Z,99.90
2019-06-20T19:32:31.823Z,99.90
2019-06-20T19:35:02.290Z,99.90
2019-06-20T19:37:16.306Z,99.90
2019-06-20T19:39:37.952Z,99.90
2019-06-20T19:42:01.471Z,99.90
2019-06-20T19:44:27.089Z,99.90
2019-06-20T19:46:47.858Z,99.90
2019-06-20T19:49:15.074Z,99.90
2019-06-20T19:51:36.146Z,99.90
2019-06-20T19:53:57.316Z,99.90
2019-06-20T19:56:21.207Z,99.90
2019-06-20T19:58:43.905Z,99.90
2019-06-20T20:01:06.659Z,99.90
2019-06-20T20:03:32.431Z,99.90
2019-06-20T20:05:53.825Z,99.90
2019-06-20T20:08:15.087Z,99.90
2019-06-20T20:10:48.926Z,99.90
2019-06-20T20:13:15.074Z,99.90
2019-06-20T20:15:34.421Z,99.90
2019-06-20T20:17:57.870Z,99.90
2019-06-20T20:20:33.647Z,99.90
2019-06-20T20:22:52.471Z,99.90
2019-06-20T20:25:41.144Z,99.90
2019-06-20T20:28:03.253Z,99.90
2019-06-20T20:30:23.654Z,99.90
2019-06-20T20:32:43.618Z,99.90
2019-06-20T20:35:04.316Z,99.90
2019-06-20T20:37:24.221Z,99.90
2019-06-20T20:39:44.273Z,99.90
2019-06-20T20:42:04.888Z,99.90
2019-06-20T20:44:25.207Z,99.90
2019-06-20T20:46:45.465Z,99.90
2019-06-20T20:49:06.124Z,99.90
2019-06-20T20:51:26.597Z,99.90
2019-06-20T20:53:46.798Z,99.90
2019-06-20T20:56:07.066Z,99.90
2019-06-20T20:58:27.335Z,99.90
2019-06-20T21:01:11.784Z,99.90
2019-06-20T21:03:32.255Z,99.90
2019-06-20T21:05:52.668Z,99.90
2019-06-20T21:08:12.988Z,99.90
2019-06-20T21:10:33.336Z,99.90
2019-06-20T21:12:53.636Z,99.90
2019-06-20T21:15:15.739Z,99.90
2019-06-20T21:17:36.366Z,99.90
2019-06-20T21:19:56.338Z,99.90
2019-06-20T21:22:16.289Z,99.90
2019-06-20T21:24:36.623Z,99.90
2019-06-20T21:26:56.799Z,99.90
2019-06-20T21:29:17.148Z,99.90
2019-06-20T21:31:37.425Z,99.90
2019-06-20T21:33:57.656Z,99.90
2019-06-20T21:36:17.907Z,99.90
2019-06-20T21:38:38.187Z,99.90
2019-06-20T21:40:59.495Z,99.90
2019-06-20T21:43:19.821Z,99.90
2019-06-20T21:45:40.246Z,99.90
2019-06-20T21:48:00.562Z,99.90
2019-06-20T21:50:20.972Z,99.90
2019-06-20T21:52:43.721Z,99.90
2019-06-20T21:55:06.478Z,99.90
2019-06-20T21:57:27.443Z,99.90
2019-06-20T21:59:47.690Z,99.90
2019-06-20T22:02:08.419Z,99.90
2019-06-20T22:04:28.699Z,99.90
2019-06-20T22:06:48.951Z,99.90
2019-06-20T22:09:16.502Z,99.90
2019-06-20T22:11:37.123Z,99.90
2019-06-20T22:13:58.643Z,99.90
2019-06-20T22:16:19.235Z,99.90
2019-06-20T22:18:39.584Z,99.90
2019-06-20T22:20:59.900Z,99.90
2019-06-20T22:23:20.276Z,99.90
2019-06-20T22:25:40.618Z,99.90
2019-06-20T22:28:00.952Z,99.90
2019-06-20T22:30:40.765Z,99.90
2019-06-20T22:33:01.084Z,99.90
2019-06-20T22:35:21.269Z,99.90
2019-06-20T22:37:41.765Z,99.90
2019-06-20T22:40:02.069Z,99.90
2019-06-20T22:42:22.393Z,99.90
2019-06-20T22:44:42.638Z,99.90
2019-06-20T22:47:02.908Z,99.90
2019-06-20T22:49:23.150Z,99.90
2019-06-20T22:51:43.628Z,99.90
2019-06-20T22:54:04.000Z,99.90
2019-06-20T22:56:24.247Z,99.90
2019-06-20T22:58:44.470Z,99.90
2019-06-20T23:01:06.362Z,99.90
2019-06-20T23:03:26.557Z,99.90
2019-06-20T23:05:46.745Z,99.90
2019-06-20T23:08:07.826Z,99.90
2019-06-20T23:10:28.083Z,99.90
2019-06-20T23:12:48.470Z,99.90
2019-06-20T23:15:09.287Z,99.90
2019-06-20T23:17:29.580Z,99.90
2019-06-20T23:19:49.942Z,99.90
2019-06-20T23:22:10.409Z,99.90
2019-06-20T23:24:30.642Z,99.90
2019-06-20T23:26:52.611Z,99.90
2019-06-20T23:29:24.626Z,99.90
2019-06-20T23:31:44.512Z,99.90
2019-06-20T23:34:04.847Z,99.90
2019-06-20T23:36:25.017Z,99.90
2019-06-20T23:38:45.266Z,99.90
2019-06-20T23:41:05.574Z,99.90
2019-06-20T23:43:25.767Z,99.90
2019-06-20T23:45:45.921Z,99.90
2019-06-20T23:48:06.192Z,99.90
2019-06-20T23:50:29.163Z,99.90
2019-06-20T23:52:57.054Z,99.90
2019-06-20T23:55:17.465Z,99.90
2019-06-20T23:57:38.675Z,99.90
2019-06-20T23:59:58.855Z,99.90
