createdAt,value
2023-06-16T00:02:13.699Z,8.47
2023-06-16T00:04:41.913Z,6.63
2023-06-16T00:07:10.635Z,6.50
2023-06-16T00:09:37.886Z,6.50
2023-06-16T00:12:04.966Z,6.83
2023-06-16T00:14:31.354Z,6.53
2023-06-16T00:16:59.011Z,6.43
2023-06-16T00:19:30.213Z,6.77
2023-06-16T00:22:00.665Z,6.80
2023-06-16T00:24:27.814Z,6.63
2023-06-16T00:26:57.094Z,7.10
2023-06-16T00:29:23.464Z,6.20
2023-06-16T00:31:49.923Z,6.60
2023-06-16T00:34:16.326Z,7.00
2023-06-16T00:36:42.804Z,6.73
2023-06-16T00:39:09.426Z,6.80
2023-06-16T00:41:36.012Z,9.73
2023-06-16T00:44:03.965Z,7.17
2023-06-16T00:46:36.513Z,8.20
2023-06-16T00:49:04.090Z,7.53
2023-06-16T00:51:31.383Z,8.37
2023-06-16T00:53:59.485Z,7.90
2023-06-16T00:56:27.076Z,7.60
2023-06-16T00:58:54.913Z,7.87
2023-06-16T01:01:22.754Z,8.37
2023-06-16T01:03:52.181Z,8.70
2023-06-16T01:06:37.465Z,8.30
2023-06-16T01:09:16.217Z,8.30
2023-06-16T01:11:44.695Z,7.70
2023-06-16T01:14:20.104Z,7.00
2023-06-16T01:16:48.137Z,7.63
2023-06-16T01:19:29.093Z,8.13
2023-06-16T01:22:07.490Z,8.20
2023-06-16T01:24:36.612Z,8.73
2023-06-16T01:27:06.316Z,7.80
2023-06-16T01:29:37.350Z,9.10
2023-06-16T01:32:05.852Z,7.87
2023-06-16T01:34:35.800Z,8.57
2023-06-16T01:37:04.249Z,8.30
2023-06-16T01:39:32.310Z,7.80
2023-06-16T01:42:00.570Z,8.53
2023-06-16T01:44:28.950Z,9.60
2023-06-16T01:46:56.837Z,8.70
2023-06-16T01:49:24.161Z,9.23
2023-06-16T01:51:50.646Z,8.97
2023-06-16T01:54:17.201Z,9.23
2023-06-16T01:56:43.668Z,8.80
2023-06-16T01:59:10.104Z,8.73
2023-06-16T02:01:59.948Z,9.23
2023-06-16T02:04:28.778Z,8.17
2023-06-16T02:07:08.809Z,8.07
2023-06-16T02:09:39.604Z,9.10
2023-06-16T02:12:10.584Z,8.87
2023-06-16T02:14:37.192Z,8.00
2023-06-16T02:17:07.016Z,9.40
2023-06-16T02:19:33.754Z,9.47
2023-06-16T02:22:00.621Z,8.73
2023-06-16T02:24:27.839Z,9.03
2023-06-16T02:26:54.262Z,8.90
2023-06-16T02:29:21.587Z,8.27
2023-06-16T02:31:49.110Z,8.50
2023-06-16T02:34:16.510Z,7.70
2023-06-16T02:36:43.041Z,8.67
2023-06-16T02:39:09.453Z,8.60
2023-06-16T02:41:35.891Z,9.03
2023-06-16T02:44:02.286Z,8.57
2023-06-16T02:46:28.691Z,8.20
2023-06-16T02:48:55.233Z,8.60
2023-06-16T02:51:21.595Z,8.93
2023-06-16T02:53:47.939Z,8.70
2023-06-16T02:56:15.218Z,9.07
2023-06-16T02:58:41.572Z,8.83
2023-06-16T03:01:07.997Z,8.30
2023-06-16T03:03:35.588Z,9.80
2023-06-16T03:06:02.057Z,9.70
2023-06-16T03:08:28.464Z,11.37
2023-06-16T03:10:54.839Z,10.37
2023-06-16T03:13:21.213Z,9.97
2023-06-16T03:15:47.673Z,9.40
2023-06-16T03:18:14.030Z,9.17
2023-06-16T03:20:41.286Z,9.60
2023-06-16T03:23:07.711Z,10.07
2023-06-16T03:25:36.190Z,9.70
2023-06-16T03:28:02.559Z,10.10
2023-06-16T03:30:28.961Z,9.90
2023-06-16T03:32:56.126Z,10.27
2023-06-16T03:35:22.728Z,10.17
2023-06-16T03:37:49.136Z,10.13
2023-06-16T03:40:15.668Z,10.30
2023-06-16T03:42:42.169Z,10.70
2023-06-16T03:45:08.760Z,10.40
2023-06-16T03:47:35.154Z,10.93
2023-06-16T03:50:01.842Z,11.47
2023-06-16T03:52:28.218Z,9.87
2023-06-16T03:54:54.638Z,10.13
2023-06-16T03:57:21.050Z,10.03
2023-06-16T03:59:47.399Z,10.33
2023-06-16T04:02:13.910Z,9.87
2023-06-16T04:04:40.973Z,11.50
2023-06-16T04:07:07.329Z,11.20
2023-06-16T04:09:33.752Z,10.10
2023-06-16T04:12:00.227Z,10.30
2023-06-16T04:14:26.744Z,10.40
2023-06-16T04:16:53.212Z,10.27
2023-06-16T04:19:20.665Z,10.07
2023-06-16T04:21:47.490Z,11.30
2023-06-16T04:24:13.975Z,10.50
2023-06-16T04:26:43.029Z,10.10
2023-06-16T04:29:09.837Z,10.60
2023-06-16T04:31:38.276Z,10.23
2023-06-16T04:34:04.770Z,10.20
2023-06-16T04:36:31.869Z,9.77
2023-06-16T04:38:59.145Z,10.63
2023-06-16T04:41:25.710Z,9.90
2023-06-16T04:43:52.087Z,10.70
2023-06-16T04:46:18.523Z,11.33
2023-06-16T04:48:45.491Z,10.20
2023-06-16T04:51:11.920Z,10.97
2023-06-16T04:53:38.799Z,10.67
2023-06-16T04:56:06.051Z,11.20
2023-06-16T04:58:34.124Z,9.77
2023-06-16T05:01:00.610Z,11.07
2023-06-16T05:03:27.035Z,10.90
2023-06-16T05:05:53.969Z,11.70
2023-06-16T05:08:20.319Z,11.30
2023-06-16T05:10:46.853Z,10.90
2023-06-16T05:13:13.228Z,11.70
2023-06-16T05:15:39.598Z,10.23
2023-06-16T05:18:06.668Z,10.10
2023-06-16T05:20:33.235Z,11.40
2023-06-16T05:23:00.110Z,11.17
2023-06-16T05:25:26.498Z,10.20
2023-06-16T05:27:52.884Z,11.57
2023-06-16T05:30:19.471Z,10.60
2023-06-16T05:32:46.061Z,9.90
2023-06-16T05:35:12.449Z,10.87
2023-06-16T05:37:38.791Z,11.80
2023-06-16T05:40:06.040Z,10.50
2023-06-16T05:42:32.573Z,11.30
2023-06-16T05:44:58.916Z,11.80
2023-06-16T05:47:25.408Z,12.03
2023-06-16T05:49:51.818Z,11.40
2023-06-16T05:52:18.201Z,11.97
2023-06-16T05:54:44.633Z,11.57
2023-06-16T05:57:11.449Z,13.10
2023-06-16T05:59:37.856Z,12.37
2023-06-16T06:02:04.656Z,12.23
2023-06-16T06:04:33.392Z,12.20
2023-06-16T06:07:01.611Z,12.50
2023-06-16T06:09:28.485Z,12.47
2023-06-16T06:11:54.912Z,13.33
2023-06-16T06:14:21.454Z,14.83
2023-06-16T06:16:49.765Z,13.77
2023-06-16T06:19:17.876Z,13.20
2023-06-16T06:21:45.050Z,13.80
2023-06-16T06:24:11.598Z,12.40
2023-06-16T06:26:39.571Z,14.10
2023-06-16T06:29:07.477Z,13.63
2023-06-16T06:31:34.134Z,13.47
2023-06-16T06:34:00.873Z,14.70
2023-06-16T06:36:28.620Z,13.40
2023-06-16T06:38:55.980Z,15.50
2023-06-16T06:41:25.926Z,16.47
2023-06-16T06:43:53.345Z,15.73
2023-06-16T06:46:20.335Z,15.77
2023-06-16T06:48:47.290Z,15.37
2023-06-16T06:51:17.145Z,17.33
2023-06-16T06:53:44.733Z,16.37
2023-06-16T06:56:11.455Z,15.53
2023-06-16T06:58:37.836Z,15.57
2023-06-16T07:01:04.232Z,15.00
2023-06-16T07:03:30.679Z,16.93
2023-06-16T07:05:57.732Z,15.90
2023-06-16T07:08:24.195Z,14.80
2023-06-16T07:10:50.804Z,15.67
2023-06-16T07:13:17.183Z,16.10
2023-06-16T07:15:43.911Z,14.93
2023-06-16T07:18:10.444Z,14.63
2023-06-16T07:20:36.860Z,13.50
2023-06-16T07:23:03.373Z,15.23
2023-06-16T07:25:33.370Z,14.20
2023-06-16T07:27:59.751Z,14.17
2023-06-16T07:30:26.115Z,14.60
2023-06-16T07:32:52.501Z,14.63
2023-06-16T07:35:19.518Z,14.20
2023-06-16T07:37:46.163Z,12.40
2023-06-16T07:40:14.853Z,13.57
2023-06-16T07:42:43.923Z,13.03
2023-06-16T07:45:10.575Z,11.13
2023-06-16T07:47:36.995Z,11.97
2023-06-16T07:50:04.126Z,12.50
2023-06-16T07:52:30.491Z,13.70
2023-06-16T07:54:57.092Z,11.67
2023-06-16T07:57:23.473Z,11.53
2023-06-16T07:59:50.059Z,11.90
2023-06-16T08:02:16.468Z,13.03
2023-06-16T08:04:42.932Z,14.23
2023-06-16T08:07:09.593Z,13.03
2023-06-16T08:09:36.028Z,12.57
2023-06-16T08:12:02.721Z,11.50
2023-06-16T08:14:29.085Z,11.27
2023-06-16T08:16:55.422Z,10.30
2023-06-16T08:19:21.820Z,9.60
2023-06-16T08:21:48.222Z,10.73
2023-06-16T08:24:14.749Z,10.07
2023-06-16T08:26:42.068Z,10.50
2023-06-16T08:29:08.549Z,9.20
2023-06-16T08:31:34.969Z,10.50
2023-06-16T08:34:02.402Z,9.70
2023-06-16T08:36:29.011Z,10.00
2023-06-16T08:38:55.933Z,11.33
2023-06-16T08:41:24.822Z,10.80
2023-06-16T08:43:52.142Z,9.70
2023-06-16T08:46:18.670Z,8.87
2023-06-16T08:48:45.113Z,10.30
2023-06-16T08:51:15.209Z,9.10
2023-06-16T08:53:42.513Z,8.80
2023-06-16T08:56:10.203Z,9.03
2023-06-16T08:58:38.286Z,8.00
2023-06-16T09:01:05.698Z,7.70
2023-06-16T09:03:33.455Z,7.80
2023-06-16T09:06:03.395Z,8.50
2023-06-16T09:08:31.076Z,9.13
2023-06-16T09:10:57.980Z,8.00
2023-06-16T09:13:28.278Z,8.17
2023-06-16T09:15:58.237Z,8.30
2023-06-16T09:18:25.712Z,6.80
2023-06-16T09:20:54.072Z,7.57
2023-06-16T09:23:28.777Z,6.50
2023-06-16T09:25:55.874Z,6.50
2023-06-16T09:28:34.634Z,7.37
2023-06-16T09:31:11.929Z,6.97
2023-06-16T09:33:40.661Z,6.87
2023-06-16T09:36:08.939Z,6.00
2023-06-16T09:38:39.081Z,5.23
2023-06-16T09:41:10.139Z,6.43
2023-06-16T09:43:38.335Z,5.60
2023-06-16T09:46:05.357Z,6.73
2023-06-16T09:48:35.240Z,5.33
2023-06-16T09:51:07.762Z,4.90
2023-06-16T09:53:34.760Z,5.00
2023-06-16T09:56:01.772Z,4.93
2023-06-16T09:58:41.300Z,4.83
2023-06-16T10:01:10.113Z,4.50
2023-06-16T10:03:40.077Z,4.83
2023-06-16T10:06:16.652Z,5.80
2023-06-16T10:08:43.460Z,5.70
2023-06-16T10:11:12.175Z,5.70
2023-06-16T10:13:44.218Z,5.93
2023-06-16T10:16:12.597Z,5.70
2023-06-16T10:18:42.305Z,6.00
2023-06-16T10:21:11.360Z,5.40
2023-06-16T10:23:37.882Z,5.53
2023-06-16T10:26:06.542Z,6.23
2023-06-16T10:28:36.623Z,5.87
2023-06-16T10:31:05.635Z,5.60
2023-06-16T10:33:53.535Z,5.73
2023-06-16T10:36:24.695Z,5.23
2023-06-16T10:39:10.403Z,5.50
2023-06-16T10:41:50.409Z,6.30
2023-06-16T10:44:31.173Z,5.53
2023-06-16T10:47:10.062Z,5.47
2023-06-16T10:50:01.377Z,5.90
2023-06-16T10:52:35.104Z,5.07
2023-06-16T10:55:33.020Z,5.90
2023-06-16T10:58:20.249Z,6.10
2023-06-16T11:01:02.236Z,5.13
2023-06-16T11:03:35.019Z,5.10
2023-06-16T11:06:02.812Z,5.50
2023-06-16T11:08:30.139Z,5.90
2023-06-16T11:11:06.043Z,5.80
2023-06-16T11:13:36.852Z,5.73
2023-06-16T11:16:04.363Z,5.47
2023-06-16T11:18:34.756Z,5.60
2023-06-16T11:21:03.589Z,5.80
2023-06-16T11:23:30.511Z,5.60
2023-06-16T11:26:04.920Z,6.37
2023-06-16T11:28:31.668Z,5.60
2023-06-16T11:30:58.283Z,5.90
2023-06-16T11:33:25.728Z,5.77
2023-06-16T11:35:52.367Z,5.50
2023-06-16T11:38:28.450Z,5.67
2023-06-16T11:41:06.839Z,5.73
2023-06-16T11:43:37.642Z,5.90
2023-06-16T11:46:04.047Z,5.37
2023-06-16T11:48:30.970Z,6.50
2023-06-16T11:50:57.368Z,5.87
2023-06-16T11:53:24.032Z,6.13
2023-06-16T11:55:51.570Z,5.80
2023-06-16T11:58:18.581Z,5.83
2023-06-16T12:00:46.636Z,6.30
2023-06-16T12:03:14.492Z,6.07
2023-06-16T12:05:42.754Z,6.30
2023-06-16T12:08:09.325Z,5.97
2023-06-16T12:10:35.784Z,6.67
2023-06-16T12:13:02.202Z,6.50
2023-06-16T12:15:28.815Z,5.47
2023-06-16T12:17:56.423Z,5.97
2023-06-16T12:20:23.615Z,6.17
2023-06-16T12:22:55.189Z,5.73
2023-06-16T12:25:23.255Z,5.80
2023-06-16T12:27:50.581Z,6.13
2023-06-16T12:30:17.675Z,6.77
2023-06-16T12:32:46.098Z,5.90
2023-06-16T12:35:13.326Z,6.10
2023-06-16T12:37:41.407Z,6.07
2023-06-16T12:40:11.842Z,6.30
2023-06-16T12:42:39.094Z,7.20
2023-06-16T12:45:06.435Z,6.53
2023-06-16T12:47:34.680Z,7.03
2023-06-16T12:50:02.972Z,6.70
2023-06-16T12:52:30.775Z,6.30
2023-06-16T12:54:59.551Z,7.20
2023-06-16T12:57:27.013Z,6.70
2023-06-16T12:59:53.714Z,5.90
2023-06-16T13:02:21.127Z,6.40
2023-06-16T13:04:48.229Z,7.30
2023-06-16T13:07:14.869Z,6.30
2023-06-16T13:09:42.537Z,6.40
2023-06-16T13:12:09.552Z,5.97
2023-06-16T13:14:37.312Z,6.17
2023-06-16T13:17:04.520Z,7.30
2023-06-16T13:19:30.981Z,6.17
2023-06-16T13:21:59.186Z,6.27
2023-06-16T13:24:25.977Z,6.63
2023-06-16T13:26:52.802Z,6.20
2023-06-16T13:29:19.165Z,6.50
2023-06-16T13:31:45.589Z,5.73
2023-06-16T13:34:13.269Z,6.33
2023-06-16T13:36:40.044Z,5.80
2023-06-16T13:39:07.070Z,6.70
2023-06-16T13:41:33.442Z,6.70
2023-06-16T13:43:59.837Z,6.63
2023-06-16T13:46:26.274Z,6.50
2023-06-16T13:48:52.710Z,6.33
2023-06-16T13:51:19.115Z,6.37
2023-06-16T13:53:45.853Z,7.50
2023-06-16T13:56:12.570Z,6.67
2023-06-16T13:58:39.212Z,7.30
2023-06-16T14:01:05.691Z,6.90
2023-06-16T14:03:32.287Z,6.63
2023-06-16T14:05:59.089Z,7.60
2023-06-16T14:08:25.547Z,6.73
2023-06-16T14:10:52.619Z,7.20
2023-06-16T14:13:19.931Z,6.30
2023-06-16T14:15:49.371Z,6.57
2023-06-16T14:18:16.652Z,5.53
2023-06-16T14:20:43.166Z,6.50
2023-06-16T14:23:09.607Z,6.23
2023-06-16T14:25:36.267Z,6.13
2023-06-16T14:28:02.679Z,6.03
2023-06-16T14:30:29.069Z,6.30
2023-06-16T14:32:55.516Z,6.90
2023-06-16T14:35:21.930Z,7.30
2023-06-16T14:37:48.293Z,6.70
2023-06-16T14:40:14.765Z,6.07
2023-06-16T14:42:41.374Z,6.10
2023-06-16T14:45:10.462Z,6.40
2023-06-16T14:47:37.269Z,6.97
2023-06-16T14:50:03.980Z,7.00
2023-06-16T14:52:30.648Z,5.93
2023-06-16T14:54:57.245Z,6.30
2023-06-16T14:57:23.609Z,6.63
2023-06-16T14:59:49.954Z,7.47
2023-06-16T15:02:18.737Z,6.50
2023-06-16T15:04:45.714Z,6.10
2023-06-16T15:07:12.245Z,6.57
2023-06-16T15:09:38.612Z,6.43
2023-06-16T15:12:05.589Z,6.63
2023-06-16T15:14:32.024Z,7.00
2023-06-16T15:16:58.710Z,7.30
2023-06-16T15:19:25.558Z,6.17
2023-06-16T15:21:51.962Z,6.50
2023-06-16T15:24:18.543Z,6.10
2023-06-16T15:26:44.937Z,6.27
2023-06-16T15:29:14.876Z,7.03
2023-06-16T15:31:41.239Z,6.43
2023-06-16T15:34:07.630Z,6.67
2023-06-16T15:36:34.048Z,6.33
2023-06-16T15:39:00.568Z,5.80
2023-06-16T15:41:26.931Z,7.83
2023-06-16T15:43:53.559Z,9.67
2023-06-16T15:46:20.976Z,8.40
2023-06-16T15:48:47.510Z,6.87
2023-06-16T15:51:13.968Z,6.77
2023-06-16T15:53:40.878Z,7.70
2023-06-16T15:56:07.265Z,6.53
2023-06-16T15:58:33.635Z,8.30
2023-06-16T16:01:00.084Z,6.30
2023-06-16T16:03:27.857Z,6.73
2023-06-16T16:05:54.280Z,6.80
2023-06-16T16:08:20.938Z,8.33
2023-06-16T16:10:47.355Z,6.67
2023-06-16T16:13:13.712Z,6.57
2023-06-16T16:15:40.262Z,6.27
2023-06-16T16:18:07.473Z,6.77
2023-06-16T16:20:34.527Z,7.50
2023-06-16T16:23:00.915Z,7.70
2023-06-16T16:25:27.376Z,7.70
2023-06-16T16:27:55.234Z,7.80
2023-06-16T16:30:21.907Z,7.57
2023-06-16T16:32:48.908Z,6.77
2023-06-16T16:35:15.443Z,7.13
2023-06-16T16:37:41.859Z,7.13
2023-06-16T16:40:08.961Z,8.00
2023-06-16T16:42:35.404Z,7.20
2023-06-16T16:45:01.790Z,7.57
2023-06-16T16:47:28.226Z,8.50
2023-06-16T16:49:54.612Z,7.47
2023-06-16T16:52:21.239Z,8.40
2023-06-16T16:54:47.731Z,7.37
2023-06-16T16:57:14.319Z,8.70
2023-06-16T16:59:40.885Z,7.70
2023-06-16T17:02:07.397Z,8.80
2023-06-16T17:04:33.962Z,9.30
2023-06-16T17:07:00.617Z,7.80
2023-06-16T17:09:27.019Z,6.73
2023-06-16T17:11:56.177Z,7.50
2023-06-16T17:14:23.998Z,6.50
2023-06-16T17:16:50.485Z,6.80
2023-06-16T17:19:16.954Z,7.57
2023-06-16T17:21:43.331Z,7.43
2023-06-16T17:24:09.818Z,7.60
2023-06-16T17:26:36.568Z,7.70
2023-06-16T17:29:02.958Z,7.70
2023-06-16T17:31:29.314Z,7.60
2023-06-16T17:33:56.091Z,7.90
2023-06-16T17:36:22.517Z,8.10
2023-06-16T17:38:48.876Z,7.67
2023-06-16T17:41:18.469Z,8.90
2023-06-16T17:43:45.994Z,7.03
2023-06-16T17:46:13.225Z,7.40
2023-06-16T17:48:39.690Z,7.23
2023-06-16T17:51:06.285Z,7.50
2023-06-16T17:53:32.739Z,7.30
2023-06-16T17:55:59.140Z,8.13
2023-06-16T17:58:25.570Z,8.10
2023-06-16T18:00:52.101Z,7.30
2023-06-16T18:03:20.295Z,7.60
2023-06-16T18:05:46.894Z,7.90
2023-06-16T18:08:13.290Z,7.20
2023-06-16T18:10:41.162Z,7.80
2023-06-16T18:13:07.768Z,7.60
2023-06-16T18:15:34.192Z,8.07
2023-06-16T18:18:00.682Z,7.20
2023-06-16T18:20:27.163Z,8.30
2023-06-16T18:22:53.648Z,7.93
2023-06-16T18:25:20.176Z,8.17
2023-06-16T18:27:46.724Z,7.50
2023-06-16T18:30:13.270Z,7.77
2023-06-16T18:32:40.069Z,8.00
2023-06-16T18:35:06.958Z,7.30
2023-06-16T18:37:43.917Z,7.00
2023-06-16T18:40:11.867Z,7.70
2023-06-16T18:42:38.834Z,7.80
2023-06-16T18:45:06.111Z,7.20
2023-06-16T18:47:36.886Z,9.03
2023-06-16T18:50:08.941Z,9.07
2023-06-16T18:52:35.814Z,7.93
2023-06-16T18:55:02.242Z,8.70
2023-06-16T18:57:28.723Z,8.50
2023-06-16T18:59:55.234Z,8.50
2023-06-16T19:02:21.660Z,8.37
2023-06-16T19:04:48.835Z,8.40
2023-06-16T19:07:15.743Z,8.23
2023-06-16T19:09:42.378Z,8.60
2023-06-16T19:12:11.956Z,8.90
2023-06-16T19:14:38.688Z,8.67
2023-06-16T19:17:05.643Z,7.83
2023-06-16T19:19:32.504Z,7.93
2023-06-16T19:21:59.076Z,7.73
2023-06-16T19:24:25.525Z,9.20
2023-06-16T19:26:53.574Z,8.70
2023-06-16T19:29:21.473Z,8.67
2023-06-16T19:31:50.216Z,8.70
2023-06-16T19:34:17.298Z,9.07
2023-06-16T19:36:43.871Z,8.63
2023-06-16T19:39:10.566Z,8.30
2023-06-16T19:41:37.104Z,11.37
2023-06-16T19:44:03.923Z,9.77
2023-06-16T19:46:30.455Z,8.10
2023-06-16T19:48:57.005Z,9.40
2023-06-16T19:51:25.046Z,9.10
2023-06-16T19:53:51.630Z,8.67
2023-06-16T19:56:18.169Z,9.07
2023-06-16T19:58:44.789Z,9.20
2023-06-16T20:01:11.730Z,8.97
2023-06-16T20:03:40.943Z,8.83
2023-06-16T20:06:07.411Z,9.60
2023-06-16T20:08:34.871Z,7.90
2023-06-16T20:11:01.369Z,8.60
2023-06-16T20:13:27.795Z,9.17
2023-06-16T20:15:54.177Z,8.50
2023-06-16T20:18:20.748Z,8.30
2023-06-16T20:20:49.991Z,8.17
2023-06-16T20:23:17.027Z,8.00
2023-06-16T20:25:43.484Z,8.33
2023-06-16T20:28:11.167Z,8.27
2023-06-16T20:30:37.813Z,7.60
2023-06-16T20:33:04.534Z,9.00
2023-06-16T20:35:31.336Z,9.30
2023-06-16T20:37:58.553Z,8.47
2023-06-16T20:40:27.594Z,8.80
2023-06-16T20:42:54.398Z,8.93
2023-06-16T20:45:22.624Z,8.27
2023-06-16T20:47:52.760Z,9.40
2023-06-16T20:50:26.644Z,7.20
2023-06-16T20:52:53.580Z,7.33
2023-06-16T20:55:20.174Z,7.93
2023-06-16T20:57:47.472Z,8.97
2023-06-16T21:00:14.600Z,8.40
2023-06-16T21:02:41.216Z,7.97
2023-06-16T21:05:12.321Z,8.13
2023-06-16T21:07:45.114Z,7.60
2023-06-16T21:10:13.552Z,7.37
2023-06-16T21:12:40.458Z,9.50
2023-06-16T21:15:12.094Z,9.30
2023-06-16T21:17:39.888Z,8.67
2023-06-16T21:20:09.143Z,7.13
2023-06-16T21:22:38.826Z,7.83
2023-06-16T21:25:06.129Z,8.23
2023-06-16T21:27:33.273Z,7.90
2023-06-16T21:30:00.718Z,8.80
2023-06-16T21:32:29.889Z,7.77
2023-06-16T21:34:57.107Z,7.63
2023-06-16T21:37:25.505Z,9.40
2023-06-16T21:40:16.996Z,7.10
2023-06-16T21:42:44.467Z,7.63
2023-06-16T21:45:13.712Z,8.47
2023-06-16T21:47:40.901Z,8.00
2023-06-16T21:50:08.646Z,7.90
2023-06-16T21:52:35.570Z,8.20
2023-06-16T21:55:02.330Z,7.80
2023-06-16T21:57:29.509Z,8.83
2023-06-16T21:59:56.586Z,8.10
2023-06-16T22:02:23.473Z,8.60
2023-06-16T22:04:50.115Z,8.30
2023-06-16T22:07:19.142Z,8.90
2023-06-16T22:09:47.654Z,8.50
2023-06-16T22:12:14.697Z,8.97
2023-06-16T22:14:42.112Z,8.27
2023-06-16T22:17:11.746Z,7.43
2023-06-16T22:19:39.262Z,7.87
2023-06-16T22:22:07.024Z,7.30
2023-06-16T22:24:34.673Z,8.10
2023-06-16T22:27:15.740Z,8.43
2023-06-16T22:29:47.387Z,9.43
2023-06-16T22:32:14.628Z,8.53
2023-06-16T22:34:41.069Z,8.73
2023-06-16T22:37:07.468Z,9.40
2023-06-16T22:39:33.963Z,8.33
2023-06-16T22:42:00.478Z,8.53
2023-06-16T22:44:27.394Z,8.57
2023-06-16T22:46:57.342Z,9.17
2023-06-16T22:49:24.763Z,8.77
2023-06-16T22:51:52.807Z,8.37
2023-06-16T22:54:19.209Z,8.77
2023-06-16T22:56:45.664Z,8.33
2023-06-16T22:59:12.025Z,8.03
2023-06-16T23:01:38.453Z,9.13
2023-06-16T23:04:05.396Z,8.20
2023-06-16T23:06:32.828Z,9.23
2023-06-16T23:08:59.217Z,9.37
2023-06-16T23:11:26.169Z,9.10
2023-06-16T23:13:52.752Z,8.63
2023-06-16T23:16:20.249Z,8.97
2023-06-16T23:18:46.763Z,9.47
2023-06-16T23:21:13.125Z,9.60
2023-06-16T23:23:39.594Z,9.63
2023-06-16T23:26:06.038Z,9.50
2023-06-16T23:28:32.521Z,8.77
2023-06-16T23:31:02.320Z,9.30
2023-06-16T23:33:30.237Z,9.40
2023-06-16T23:35:57.461Z,8.20
2023-06-16T23:38:27.108Z,9.30
2023-06-16T23:40:53.476Z,8.47
2023-06-16T23:43:20.065Z,8.70
2023-06-16T23:45:47.389Z,8.87
2023-06-16T23:48:14.873Z,9.17
2023-06-16T23:50:42.142Z,10.77
2023-06-16T23:53:08.808Z,10.50
2023-06-16T23:55:35.181Z,10.50
2023-06-16T23:58:02.953Z,10.67
