createdAt,value
2018-08-23T00:02:25.920Z,10.43
2018-08-23T00:04:57.959Z,7.50
2018-08-23T00:07:29.911Z,8.33
2018-08-23T00:10:04.405Z,8.67
2018-08-23T00:12:43.955Z,8.00
2018-08-23T00:15:18.948Z,8.53
2018-08-23T00:17:50.942Z,8.27
2018-08-23T00:20:24.091Z,7.67
2018-08-23T00:22:56.077Z,8.53
2018-08-23T00:25:28.081Z,8.40
2018-08-23T00:28:00.127Z,8.50
2018-08-23T00:30:32.951Z,7.87
2018-08-23T00:33:06.311Z,7.53
2018-08-23T00:35:38.605Z,8.50
2018-08-23T00:38:10.599Z,7.93
2018-08-23T00:40:43.855Z,8.33
2018-08-23T00:43:15.811Z,7.97
2018-08-23T00:45:47.791Z,8.67
2018-08-23T00:48:19.791Z,8.63
2018-08-23T00:50:54.584Z,7.63
2018-08-23T00:53:27.571Z,7.63
2018-08-23T00:56:14.268Z,9.70
2018-08-23T00:58:51.040Z,8.00
2018-08-23T01:01:23.037Z,8.87
2018-08-23T01:03:55.006Z,8.03
2018-08-23T01:06:39.267Z,8.43
2018-08-23T01:09:12.183Z,8.43
2018-08-23T01:11:45.194Z,9.37
2018-08-23T01:14:17.198Z,9.60
2018-08-23T01:17:03.387Z,9.33
2018-08-23T01:19:41.097Z,8.80
2018-08-23T01:22:13.159Z,11.00
2018-08-23T01:24:47.306Z,9.20
2018-08-23T01:27:51.338Z,8.90
2018-08-23T01:30:23.794Z,8.43
2018-08-23T01:32:55.801Z,9.90
2018-08-23T01:35:28.275Z,9.37
2018-08-23T01:38:00.285Z,9.77
2018-08-23T01:40:32.323Z,9.70
2018-08-23T01:43:04.367Z,8.93
2018-08-23T01:45:36.399Z,10.37
2018-08-23T01:48:09.195Z,8.73
2018-08-23T01:50:41.166Z,9.60
2018-08-23T01:53:13.169Z,9.30
2018-08-23T01:55:45.164Z,8.80
2018-08-23T01:58:17.182Z,9.37
2018-08-23T02:01:03.914Z,9.80
2018-08-23T02:03:35.918Z,9.53
2018-08-23T02:06:07.909Z,10.33
2018-08-23T02:08:41.633Z,9.80
2018-08-23T02:11:13.942Z,11.60
2018-08-23T02:13:47.937Z,9.20
2018-08-23T02:16:19.906Z,9.80
2018-08-23T02:18:52.282Z,10.17
2018-08-23T02:21:24.315Z,9.33
2018-08-23T02:23:56.322Z,8.73
2018-08-23T02:26:28.363Z,10.17
2018-08-23T02:29:00.365Z,9.57
2018-08-23T02:31:32.357Z,10.70
2018-08-23T02:34:04.482Z,9.23
2018-08-23T02:36:36.511Z,8.57
2018-08-23T02:39:08.876Z,9.60
2018-08-23T02:41:40.890Z,9.40
2018-08-23T02:44:12.863Z,9.80
2018-08-23T02:46:44.848Z,9.53
2018-08-23T02:49:16.888Z,9.43
2018-08-23T02:51:49.810Z,8.93
2018-08-23T02:54:22.606Z,9.53
2018-08-23T02:56:56.778Z,9.80
2018-08-23T02:59:29.653Z,8.47
2018-08-23T03:02:01.644Z,8.37
2018-08-23T03:04:33.638Z,9.80
2018-08-23T03:07:05.664Z,8.53
2018-08-23T03:09:38.744Z,8.83
2018-08-23T03:12:16.549Z,8.93
2018-08-23T03:14:48.535Z,8.50
2018-08-23T03:17:22.455Z,11.73
2018-08-23T03:20:17.864Z,8.80
2018-08-23T03:22:51.163Z,9.03
2018-08-23T03:25:24.291Z,8.83
2018-08-23T03:27:56.291Z,10.43
2018-08-23T03:30:28.400Z,8.80
2018-08-23T03:33:00.400Z,8.97
2018-08-23T03:35:32.438Z,8.20
2018-08-23T03:38:04.462Z,9.43
2018-08-23T03:40:36.485Z,8.50
2018-08-23T03:43:08.539Z,9.13
2018-08-23T03:45:40.519Z,9.23
2018-08-23T03:48:12.527Z,9.53
2018-08-23T03:50:50.241Z,9.20
2018-08-23T03:53:24.311Z,8.37
2018-08-23T03:56:07.316Z,9.30
2018-08-23T03:58:39.300Z,9.70
2018-08-23T04:01:12.659Z,9.40
2018-08-23T04:03:44.687Z,8.13
2018-08-23T04:06:36.336Z,11.43
2018-08-23T04:09:08.607Z,9.10
2018-08-23T04:11:40.628Z,8.30
2018-08-23T04:14:12.613Z,9.60
2018-08-23T04:16:44.608Z,9.90
2018-08-23T04:19:16.632Z,8.87
2018-08-23T04:21:48.659Z,8.30
2018-08-23T04:24:20.678Z,9.67
2018-08-23T04:26:52.699Z,9.40
2018-08-23T04:29:32.240Z,9.40
2018-08-23T04:32:04.210Z,10.70
2018-08-23T04:34:36.661Z,8.83
2018-08-23T04:37:08.668Z,9.60
2018-08-23T04:39:45.613Z,12.17
2018-08-23T04:42:17.588Z,9.17
2018-08-23T04:44:50.595Z,9.93
2018-08-23T04:47:23.627Z,9.33
2018-08-23T04:49:55.578Z,10.13
2018-08-23T04:52:27.591Z,11.33
2018-08-23T04:54:59.564Z,10.20
2018-08-23T04:57:31.538Z,8.50
2018-08-23T05:00:03.611Z,10.40
2018-08-23T05:02:35.611Z,9.90
2018-08-23T05:05:07.627Z,10.30
2018-08-23T05:07:39.618Z,10.83
2018-08-23T05:10:11.794Z,9.70
2018-08-23T05:12:43.777Z,9.47
2018-08-23T05:15:15.920Z,9.90
2018-08-23T05:17:47.919Z,9.50
2018-08-23T05:20:19.908Z,10.00
2018-08-23T05:23:00.354Z,9.60
2018-08-23T05:25:32.327Z,9.10
2018-08-23T05:28:13.138Z,9.10
2018-08-23T05:30:45.871Z,11.83
2018-08-23T05:33:20.762Z,9.20
2018-08-23T05:35:52.755Z,10.40
2018-08-23T05:38:24.751Z,8.60
2018-08-23T05:41:02.491Z,9.40
2018-08-23T05:43:34.498Z,8.83
2018-08-23T05:46:06.906Z,10.23
2018-08-23T05:48:38.956Z,10.03
2018-08-23T05:51:13.091Z,9.43
2018-08-23T05:53:46.826Z,10.47
2018-08-23T05:56:18.903Z,9.87
2018-08-23T05:58:53.003Z,10.73
2018-08-23T06:01:24.976Z,10.47
2018-08-23T06:03:56.964Z,10.87
2018-08-23T06:06:29.058Z,9.00
2018-08-23T06:09:02.011Z,9.87
2018-08-23T06:11:33.978Z,9.70
2018-08-23T06:14:06.026Z,10.30
2018-08-23T06:16:43.739Z,9.60
2018-08-23T06:19:15.743Z,10.00
2018-08-23T06:21:48.839Z,9.40
2018-08-23T06:24:20.853Z,10.40
2018-08-23T06:26:52.906Z,10.97
2018-08-23T06:29:32.851Z,11.83
2018-08-23T06:32:07.150Z,10.50
2018-08-23T06:34:41.804Z,11.90
2018-08-23T06:37:14.296Z,11.33
2018-08-23T06:39:46.722Z,9.63
2018-08-23T06:42:18.718Z,9.87
2018-08-23T06:44:52.399Z,10.93
2018-08-23T06:47:25.847Z,12.23
2018-08-23T06:49:57.848Z,11.07
2018-08-23T06:52:36.082Z,12.03
2018-08-23T06:55:13.592Z,12.20
2018-08-23T06:57:47.748Z,11.17
2018-08-23T07:00:24.779Z,16.83
2018-08-23T07:02:57.439Z,11.10
2018-08-23T07:05:29.494Z,11.10
2018-08-23T07:08:01.515Z,12.03
2018-08-23T07:10:33.586Z,14.30
2018-08-23T07:13:05.659Z,12.17
2018-08-23T07:15:39.700Z,13.27
2018-08-23T07:18:15.203Z,12.10
2018-08-23T07:20:47.175Z,16.13
2018-08-23T07:23:29.227Z,24.27
2018-08-23T07:26:03.059Z,17.90
2018-08-23T07:28:36.731Z,15.30
2018-08-23T07:31:08.752Z,13.80
2018-08-23T07:33:42.214Z,13.50
2018-08-23T07:36:25.593Z,15.23
2018-08-23T07:38:57.879Z,14.53
2018-08-23T07:41:29.896Z,14.00
2018-08-23T07:44:01.891Z,15.60
2018-08-23T07:46:33.899Z,17.70
2018-08-23T07:49:06.953Z,18.07
2018-08-23T07:51:40.207Z,14.83
2018-08-23T07:54:17.478Z,14.90
2018-08-23T07:56:49.475Z,15.53
2018-08-23T07:59:21.470Z,14.57
2018-08-23T08:01:53.447Z,13.27
2018-08-23T08:04:26.504Z,15.50
2018-08-23T08:06:58.535Z,14.73
2018-08-23T08:09:30.563Z,16.53
2018-08-23T08:12:02.622Z,19.53
2018-08-23T08:14:36.099Z,15.60
2018-08-23T08:17:15.480Z,15.60
2018-08-23T08:19:56.403Z,16.77
2018-08-23T08:22:28.660Z,15.37
2018-08-23T08:25:33.015Z,15.60
2018-08-23T08:28:09.644Z,16.33
2018-08-23T08:30:43.651Z,14.53
2018-08-23T08:33:16.810Z,16.10
2018-08-23T08:35:48.967Z,16.40
2018-08-23T08:38:20.963Z,14.70
2018-08-23T08:40:52.931Z,19.83
2018-08-23T08:43:25.146Z,16.80
2018-08-23T08:45:58.227Z,23.67
2018-08-23T08:48:31.907Z,17.80
2018-08-23T08:51:32.199Z,18.83
2018-08-23T08:54:04.198Z,18.17
2018-08-23T08:56:45.941Z,17.13
2018-08-23T08:59:17.935Z,20.50
2018-08-23T09:01:49.907Z,22.23
2018-08-23T09:04:27.673Z,18.57
2018-08-23T09:06:59.643Z,18.90
2018-08-23T09:09:33.950Z,26.10
2018-08-23T09:12:10.015Z,18.90
2018-08-23T09:14:42.651Z,21.20
2018-08-23T09:17:32.163Z,18.07
2018-08-23T09:20:07.491Z,18.13
2018-08-23T09:22:41.668Z,19.03
2018-08-23T09:25:19.949Z,20.03
2018-08-23T09:27:52.156Z,18.27
2018-08-23T09:30:25.553Z,18.20
2018-08-23T09:33:02.099Z,19.40
2018-08-23T09:35:34.501Z,17.17
2018-08-23T09:38:09.253Z,20.40
2018-08-23T09:40:41.322Z,15.73
2018-08-23T09:43:13.270Z,22.00
2018-08-23T09:45:45.388Z,17.40
2018-08-23T09:48:17.351Z,15.37
2018-08-23T09:50:49.404Z,16.60
2018-08-23T09:53:23.856Z,17.97
2018-08-23T09:55:56.363Z,16.43
2018-08-23T09:58:33.931Z,17.73
2018-08-23T10:01:11.551Z,15.43
2018-08-23T10:03:49.239Z,15.90
2018-08-23T10:06:21.233Z,15.80
2018-08-23T10:09:08.042Z,14.97
2018-08-23T10:11:45.761Z,14.73
2018-08-23T10:14:23.279Z,14.60
2018-08-23T10:17:00.986Z,14.07
2018-08-23T10:19:38.723Z,15.30
2018-08-23T10:22:16.469Z,16.43
2018-08-23T10:24:48.579Z,15.10
2018-08-23T10:27:20.572Z,15.00
2018-08-23T10:29:52.534Z,14.40
2018-08-23T10:32:24.552Z,12.93
2018-08-23T10:34:56.579Z,12.93
2018-08-23T10:37:28.580Z,11.33
2018-08-23T10:40:00.607Z,11.00
2018-08-23T10:42:33.627Z,10.57
2018-08-23T10:45:05.645Z,9.60
2018-08-23T10:47:43.436Z,11.20
2018-08-23T10:50:15.412Z,10.63
2018-08-23T10:52:47.443Z,10.17
2018-08-23T10:55:19.495Z,9.93
2018-08-23T10:57:51.522Z,9.20
2018-08-23T11:00:24.579Z,9.40
2018-08-23T11:02:56.587Z,9.10
2018-08-23T11:05:28.633Z,8.73
2018-08-23T11:08:06.293Z,8.10
2018-08-23T11:10:44.029Z,7.80
2018-08-23T11:13:21.735Z,9.17
2018-08-23T11:15:59.375Z,9.20
2018-08-23T11:18:37.003Z,13.10
2018-08-23T11:21:12.912Z,14.83
2018-08-23T11:23:45.575Z,14.57
2018-08-23T11:26:20.615Z,12.63
2018-08-23T11:28:52.609Z,12.27
2018-08-23T11:31:27.583Z,11.00
2018-08-23T11:33:59.678Z,10.10
2018-08-23T11:36:31.675Z,9.93
2018-08-23T11:39:05.430Z,9.17
2018-08-23T11:41:37.438Z,8.43
2018-08-23T11:44:09.399Z,8.43
2018-08-23T11:46:41.422Z,7.67
2018-08-23T11:49:14.487Z,6.63
2018-08-23T11:51:46.537Z,6.73
2018-08-23T11:54:18.512Z,6.70
2018-08-23T11:56:50.530Z,5.83
2018-08-23T11:59:22.539Z,6.00
2018-08-23T12:01:54.543Z,5.53
2018-08-23T12:04:26.571Z,6.03
2018-08-23T12:06:58.563Z,5.33
2018-08-23T12:09:31.766Z,6.00
2018-08-23T12:12:04.122Z,7.40
2018-08-23T12:14:37.174Z,6.70
2018-08-23T12:17:09.152Z,6.10
2018-08-23T12:19:41.177Z,7.30
2018-08-23T12:22:13.192Z,8.27
2018-08-23T12:24:45.195Z,7.90
2018-08-23T12:27:17.231Z,8.80
2018-08-23T12:29:49.629Z,7.40
2018-08-23T12:32:25.171Z,8.10
2018-08-23T12:34:57.183Z,8.63
2018-08-23T12:37:34.985Z,7.70
2018-08-23T12:40:12.710Z,7.63
2018-08-23T12:42:47.661Z,7.57
2018-08-23T12:45:19.684Z,7.50
2018-08-23T12:47:51.671Z,7.63
2018-08-23T12:50:23.667Z,7.53
2018-08-23T12:52:55.649Z,11.30
2018-08-23T12:55:27.668Z,6.43
2018-08-23T12:57:59.638Z,7.03
2018-08-23T13:00:31.659Z,7.63
2018-08-23T13:03:04.161Z,7.00
2018-08-23T13:05:36.663Z,8.07
2018-08-23T13:08:08.661Z,6.40
2018-08-23T13:10:40.642Z,13.87
2018-08-23T13:13:12.631Z,7.67
2018-08-23T13:15:44.614Z,6.13
2018-08-23T13:18:16.595Z,6.83
2018-08-23T13:20:48.622Z,7.33
2018-08-23T13:23:20.664Z,6.37
2018-08-23T13:25:53.655Z,8.10
2018-08-23T13:28:26.662Z,12.60
2018-08-23T13:30:58.650Z,7.33
2018-08-23T13:33:30.655Z,6.77
2018-08-23T13:36:02.686Z,6.50
2018-08-23T13:38:34.626Z,7.63
2018-08-23T13:41:06.614Z,6.80
2018-08-23T13:43:38.716Z,6.53
2018-08-23T13:46:10.596Z,6.20
2018-08-23T13:48:42.548Z,7.20
2018-08-23T13:51:14.525Z,6.47
2018-08-23T13:53:46.514Z,6.00
2018-08-23T13:56:18.526Z,6.00
2018-08-23T13:58:50.485Z,6.10
2018-08-23T14:01:25.447Z,5.80
2018-08-23T14:03:57.642Z,5.80
2018-08-23T14:06:29.610Z,6.30
2018-08-23T14:09:01.543Z,6.10
2018-08-23T14:11:33.487Z,5.63
2018-08-23T14:14:05.455Z,6.27
2018-08-23T14:16:37.451Z,5.90
2018-08-23T14:19:09.413Z,6.20
2018-08-23T14:21:41.382Z,5.70
2018-08-23T14:24:13.351Z,6.30
2018-08-23T14:26:45.336Z,7.03
2018-08-23T14:29:17.334Z,6.00
2018-08-23T14:31:49.318Z,6.03
2018-08-23T14:34:21.286Z,6.10
2018-08-23T14:36:53.283Z,6.10
2018-08-23T14:39:25.292Z,5.80
2018-08-23T14:41:57.283Z,6.20
2018-08-23T14:44:29.271Z,6.33
2018-08-23T14:47:07.113Z,5.27
2018-08-23T14:49:39.094Z,6.20
2018-08-23T14:52:11.072Z,6.47
2018-08-23T14:54:43.115Z,5.87
2018-08-23T14:57:20.729Z,6.20
2018-08-23T14:59:52.739Z,6.03
2018-08-23T15:02:24.712Z,6.10
2018-08-23T15:04:56.690Z,5.90
2018-08-23T15:07:28.655Z,6.40
2018-08-23T15:10:00.663Z,6.10
2018-08-23T15:12:32.635Z,7.03
2018-08-23T15:15:07.119Z,6.70
2018-08-23T15:17:39.082Z,5.63
2018-08-23T15:20:11.058Z,8.10
2018-08-23T15:22:43.041Z,6.00
2018-08-23T15:25:15.001Z,6.03
2018-08-23T15:27:46.958Z,6.87
2018-08-23T15:30:18.951Z,6.57
2018-08-23T15:32:50.910Z,7.20
2018-08-23T15:35:22.866Z,6.83
2018-08-23T15:37:54.870Z,6.07
2018-08-23T15:40:26.926Z,6.23
2018-08-23T15:42:58.879Z,6.27
2018-08-23T15:45:30.923Z,6.10
2018-08-23T15:48:02.974Z,5.90
2018-08-23T15:50:34.870Z,6.20
2018-08-23T15:53:06.883Z,6.20
2018-08-23T15:55:38.983Z,5.67
2018-08-23T15:58:10.856Z,9.20
2018-08-23T16:00:42.814Z,5.83
2018-08-23T16:03:14.840Z,6.43
2018-08-23T16:05:46.837Z,6.30
2018-08-23T16:08:18.828Z,6.27
2018-08-23T16:10:50.798Z,5.50
2018-08-23T16:13:22.779Z,6.27
2018-08-23T16:16:00.533Z,7.27
2018-08-23T16:18:38.191Z,6.17
2018-08-23T16:21:10.165Z,5.90
2018-08-23T16:23:42.163Z,7.80
2018-08-23T16:26:14.131Z,6.90
2018-08-23T16:28:46.135Z,5.67
2018-08-23T16:31:18.115Z,6.43
2018-08-23T16:33:50.080Z,6.90
2018-08-23T16:36:22.063Z,5.90
2018-08-23T16:38:54.084Z,6.37
2018-08-23T16:41:26.072Z,6.70
2018-08-23T16:43:58.051Z,6.27
2018-08-23T16:46:30.061Z,7.03
2018-08-23T16:49:02.062Z,11.00
2018-08-23T16:51:34.072Z,5.67
2018-08-23T16:54:06.066Z,5.73
2018-08-23T16:56:38.034Z,5.97
2018-08-23T16:59:09.990Z,5.70
2018-08-23T17:01:41.943Z,4.23
2018-08-23T17:04:13.995Z,4.97
2018-08-23T17:06:45.872Z,5.70
2018-08-23T17:09:17.886Z,7.03
2018-08-23T17:11:49.892Z,5.93
2018-08-23T17:14:21.903Z,6.03
2018-08-23T17:16:59.761Z,6.60
2018-08-23T17:19:31.729Z,7.00
2018-08-23T17:22:03.729Z,6.33
2018-08-23T17:24:35.755Z,6.40
2018-08-23T17:27:07.706Z,6.60
2018-08-23T17:29:39.651Z,6.67
2018-08-23T17:32:11.697Z,7.03
2018-08-23T17:34:43.675Z,8.40
2018-08-23T17:37:15.639Z,5.50
2018-08-23T17:39:47.602Z,6.47
2018-08-23T17:42:21.779Z,6.63
2018-08-23T17:44:53.737Z,7.13
2018-08-23T17:47:25.704Z,7.10
2018-08-23T17:49:57.686Z,7.53
2018-08-23T17:52:29.706Z,7.07
2018-08-23T17:55:01.717Z,7.23
2018-08-23T17:57:33.751Z,7.03
2018-08-23T18:00:05.742Z,7.43
2018-08-23T18:02:37.702Z,7.40
2018-08-23T18:05:09.854Z,6.60
2018-08-23T18:07:41.800Z,7.30
2018-08-23T18:10:13.774Z,6.73
2018-08-23T18:12:45.731Z,7.07
2018-08-23T18:15:17.723Z,7.10
2018-08-23T18:17:49.826Z,6.90
2018-08-23T18:20:21.736Z,5.87
2018-08-23T18:22:53.681Z,6.40
2018-08-23T18:25:25.752Z,5.60
2018-08-23T18:27:57.643Z,6.90
2018-08-23T18:30:29.585Z,5.80
2018-08-23T18:33:01.549Z,6.97
2018-08-23T18:35:33.632Z,6.10
2018-08-23T18:38:05.575Z,6.20
2018-08-23T18:40:37.531Z,6.53
2018-08-23T18:43:09.582Z,6.37
2018-08-23T18:45:41.590Z,5.70
2018-08-23T18:48:13.558Z,6.23
2018-08-23T18:50:45.531Z,7.50
2018-08-23T18:53:17.705Z,5.93
2018-08-23T18:55:49.707Z,6.73
2018-08-23T18:58:21.685Z,6.10
2018-08-23T19:00:53.639Z,6.43
2018-08-23T19:03:25.683Z,6.70
2018-08-23T19:05:57.647Z,6.53
2018-08-23T19:08:29.627Z,6.60
2018-08-23T19:11:01.678Z,7.20
2018-08-23T19:13:33.791Z,8.43
2018-08-23T19:16:11.576Z,7.57
2018-08-23T19:18:43.600Z,8.20
2018-08-23T19:21:15.484Z,9.30
2018-08-23T19:23:47.439Z,9.67
2018-08-23T19:26:19.407Z,11.10
2018-08-23T19:28:51.356Z,9.30
2018-08-23T19:31:23.372Z,9.57
2018-08-23T19:33:55.339Z,9.37
2018-08-23T19:36:27.311Z,11.10
2018-08-23T19:38:59.260Z,8.63
2018-08-23T19:41:31.263Z,9.20
2018-08-23T19:44:03.242Z,9.40
2018-08-23T19:46:40.835Z,11.00
2018-08-23T19:49:18.535Z,9.27
2018-08-23T19:51:50.518Z,11.50
2018-08-23T19:54:22.484Z,8.90
2018-08-23T19:56:54.443Z,8.93
2018-08-23T19:59:26.426Z,8.90
2018-08-23T20:01:58.439Z,9.20
2018-08-23T20:04:30.406Z,9.43
2018-08-23T20:07:02.372Z,12.50
2018-08-23T20:09:34.383Z,9.30
2018-08-23T20:12:06.613Z,9.10
2018-08-23T20:14:38.633Z,9.00
2018-08-23T20:17:10.638Z,8.30
2018-08-23T20:19:42.606Z,9.63
2018-08-23T20:22:14.572Z,10.20
2018-08-23T20:24:46.619Z,10.20
2018-08-23T20:27:18.616Z,12.97
2018-08-23T20:29:50.646Z,8.90
2018-08-23T20:32:22.657Z,7.73
2018-08-23T20:34:54.603Z,8.40
2018-08-23T20:37:26.560Z,7.33
2018-08-23T20:39:58.630Z,6.60
2018-08-23T20:42:30.583Z,6.60
2018-08-23T20:45:02.617Z,7.73
2018-08-23T20:47:34.559Z,6.63
2018-08-23T20:50:06.556Z,8.93
2018-08-23T20:52:38.586Z,7.73
2018-08-23T20:55:10.543Z,9.17
2018-08-23T20:57:42.559Z,10.57
2018-08-23T21:00:14.516Z,10.17
2018-08-23T21:02:46.473Z,9.53
2018-08-23T21:05:18.938Z,9.10
2018-08-23T21:07:50.979Z,9.60
2018-08-23T21:10:22.954Z,9.53
2018-08-23T21:12:54.934Z,13.23
2018-08-23T21:15:26.931Z,8.73
2018-08-23T21:17:58.944Z,8.63
2018-08-23T21:20:30.846Z,8.50
2018-08-23T21:23:02.795Z,8.60
2018-08-23T21:25:34.751Z,9.50
2018-08-23T21:28:06.702Z,8.17
2018-08-23T21:30:38.673Z,9.50
2018-08-23T21:33:10.629Z,8.07
2018-08-23T21:35:42.667Z,8.23
2018-08-23T21:38:14.627Z,8.13
2018-08-23T21:40:46.576Z,8.73
2018-08-23T21:43:18.547Z,8.67
2018-08-23T21:45:50.521Z,7.67
2018-08-23T21:48:22.466Z,8.23
2018-08-23T21:50:54.452Z,8.07
2018-08-23T21:53:26.396Z,8.63
2018-08-23T21:55:58.354Z,8.17
2018-08-23T21:58:30.383Z,8.37
2018-08-23T22:01:05.831Z,8.00
2018-08-23T22:03:38.260Z,7.60
2018-08-23T22:06:10.240Z,9.37
2018-08-23T22:08:42.187Z,7.60
2018-08-23T22:11:14.197Z,8.57
2018-08-23T22:13:46.156Z,7.90
2018-08-23T22:16:18.124Z,6.77
2018-08-23T22:18:50.083Z,7.80
2018-08-23T22:21:22.039Z,7.10
2018-08-23T22:23:54.008Z,6.33
2018-08-23T22:26:26.008Z,6.30
2018-08-23T22:28:57.986Z,6.60
2018-08-23T22:31:29.954Z,7.73
2018-08-23T22:34:01.905Z,7.50
2018-08-23T22:36:33.863Z,7.23
2018-08-23T22:39:06.338Z,7.87
2018-08-23T22:41:38.305Z,8.33
2018-08-23T22:44:10.323Z,7.90
2018-08-23T22:46:42.534Z,7.57
2018-08-23T22:49:14.466Z,7.73
2018-08-23T22:51:46.414Z,8.17
2018-08-23T22:54:18.371Z,7.80
2018-08-23T22:56:50.347Z,7.30
2018-08-23T22:59:22.280Z,7.53
2018-08-23T23:01:54.238Z,6.33
2018-08-23T23:04:27.447Z,7.07
2018-08-23T23:06:59.514Z,7.50
2018-08-23T23:09:31.431Z,9.30
2018-08-23T23:12:03.415Z,8.20
2018-08-23T23:14:35.362Z,7.90
2018-08-23T23:17:09.795Z,11.80
2018-08-23T23:19:41.740Z,8.30
2018-08-23T23:22:13.715Z,8.73
2018-08-23T23:24:51.320Z,7.87
2018-08-23T23:27:23.305Z,9.13
2018-08-23T23:29:55.275Z,8.90
2018-08-23T23:32:27.330Z,9.00
2018-08-23T23:34:59.307Z,7.97
2018-08-23T23:37:31.286Z,9.17
2018-08-23T23:40:03.301Z,8.20
2018-08-23T23:42:35.900Z,8.70
2018-08-23T23:45:08.277Z,8.27
2018-08-23T23:47:40.260Z,8.67
2018-08-23T23:50:12.307Z,9.63
2018-08-23T23:52:44.306Z,9.93
2018-08-23T23:55:16.270Z,8.70
2018-08-23T23:57:48.239Z,8.97
