createdAt,value
2018-04-26T00:01:17.268Z,1.10
2018-04-26T00:03:45.579Z,1.12
2018-04-26T00:06:13.629Z,1.45
2018-04-26T00:08:41.679Z,1.30
2018-04-26T00:11:10.611Z,1.00
2018-04-26T00:13:38.644Z,1.30
2018-04-26T00:16:06.748Z,1.10
2018-04-26T00:18:34.807Z,0.98
2018-04-26T00:21:02.851Z,1.05
2018-04-26T00:23:30.924Z,1.08
2018-04-26T00:25:59.719Z,1.05
2018-04-26T00:28:27.780Z,1.10
2018-04-26T00:30:56.574Z,1.05
2018-04-26T00:33:24.640Z,1.30
2018-04-26T00:35:52.748Z,1.00
2018-04-26T00:38:21.544Z,1.12
2018-04-26T00:40:51.112Z,1.10
2018-04-26T00:43:19.175Z,1.23
2018-04-26T00:45:47.239Z,1.02
2018-04-26T00:48:16.036Z,0.98
2018-04-26T00:50:44.824Z,0.93
2018-04-26T00:53:12.819Z,1.10
2018-04-26T00:55:41.575Z,1.37
2018-04-26T00:58:09.583Z,1.20
2018-04-26T01:00:37.835Z,0.93
2018-04-26T01:03:05.831Z,1.12
2018-04-26T01:05:33.845Z,1.23
2018-04-26T01:08:01.857Z,1.37
2018-04-26T01:10:29.851Z,2.12
2018-04-26T01:12:57.860Z,1.27
2018-04-26T01:15:25.878Z,1.70
2018-04-26T01:17:53.866Z,1.20
2018-04-26T01:20:22.647Z,1.25
2018-04-26T01:22:50.656Z,1.25
2018-04-26T01:25:19.419Z,1.45
2018-04-26T01:27:47.454Z,1.10
2018-04-26T01:30:16.216Z,1.15
2018-04-26T01:32:44.218Z,1.40
2018-04-26T01:35:12.216Z,1.60
2018-04-26T01:37:48.157Z,1.50
2018-04-26T01:40:16.168Z,1.60
2018-04-26T01:42:44.947Z,1.80
2018-04-26T01:45:13.710Z,1.45
2018-04-26T01:47:41.727Z,1.55
2018-04-26T01:50:09.743Z,1.30
2018-04-26T01:52:37.747Z,1.95
2018-04-26T01:55:05.759Z,1.98
2018-04-26T01:57:33.748Z,1.92
2018-04-26T02:00:01.760Z,2.05
2018-04-26T02:02:30.523Z,1.90
2018-04-26T02:04:58.535Z,1.67
2018-04-26T02:07:27.299Z,1.90
2018-04-26T02:09:55.312Z,2.50
2018-04-26T02:12:23.315Z,2.22
2018-04-26T02:14:51.323Z,2.00
2018-04-26T02:17:19.335Z,2.08
2018-04-26T02:19:47.347Z,1.80
2018-04-26T02:22:16.111Z,1.90
2018-04-26T02:24:44.119Z,2.50
2018-04-26T02:27:12.130Z,2.67
2018-04-26T02:29:40.118Z,2.00
2018-04-26T02:32:08.127Z,2.22
2018-04-26T02:34:36.139Z,2.95
2018-04-26T02:37:04.140Z,2.95
2018-04-26T02:39:32.907Z,2.30
2018-04-26T02:42:00.919Z,3.17
2018-04-26T02:44:28.903Z,2.60
2018-04-26T02:46:56.907Z,3.00
2018-04-26T02:49:24.923Z,3.33
2018-04-26T02:51:52.914Z,3.00
2018-04-26T02:54:20.923Z,3.72
2018-04-26T02:56:48.931Z,3.08
2018-04-26T02:59:17.706Z,3.60
2018-04-26T03:01:45.703Z,3.30
2018-04-26T03:04:14.475Z,3.37
2018-04-26T03:06:42.468Z,3.30
2018-04-26T03:09:10.462Z,3.10
2018-04-26T03:11:39.241Z,3.42
2018-04-26T03:14:07.228Z,2.80
2018-04-26T03:16:35.239Z,3.78
2018-04-26T03:19:04.012Z,3.25
2018-04-26T03:21:32.006Z,3.55
2018-04-26T03:24:00.018Z,2.90
2018-04-26T03:26:28.796Z,2.87
2018-04-26T03:28:56.791Z,2.90
2018-04-26T03:31:25.563Z,3.30
2018-04-26T03:33:53.581Z,2.70
2018-04-26T03:36:22.350Z,2.90
2018-04-26T03:38:50.361Z,2.47
2018-04-26T03:41:19.142Z,2.65
2018-04-26T03:43:47.147Z,2.25
2018-04-26T03:46:15.931Z,2.85
2018-04-26T03:48:43.939Z,2.03
2018-04-26T03:51:11.937Z,3.05
2018-04-26T03:53:39.944Z,2.05
2018-04-26T03:56:07.966Z,1.60
2018-04-26T03:58:35.955Z,2.40
2018-04-26T04:01:16.664Z,2.25
2018-04-26T04:03:57.331Z,2.10
2018-04-26T04:06:25.337Z,1.90
2018-04-26T04:08:53.336Z,2.62
2018-04-26T04:11:21.353Z,2.62
2018-04-26T04:13:49.367Z,2.28
2018-04-26T04:16:17.371Z,2.20
2018-04-26T04:18:45.366Z,2.55
2018-04-26T04:21:13.367Z,2.45
2018-04-26T04:23:41.375Z,2.20
2018-04-26T04:26:10.127Z,2.08
2018-04-26T04:28:38.900Z,1.52
2018-04-26T04:31:06.912Z,1.27
2018-04-26T04:33:34.894Z,1.10
2018-04-26T04:36:03.569Z,1.58
2018-04-26T04:38:31.586Z,1.20
2018-04-26T04:40:59.574Z,1.23
2018-04-26T04:43:27.578Z,1.00
2018-04-26T04:45:55.591Z,0.80
2018-04-26T04:48:23.583Z,1.02
2018-04-26T04:50:51.595Z,0.98
2018-04-26T04:53:19.611Z,0.80
2018-04-26T04:55:47.602Z,0.80
2018-04-26T04:58:16.379Z,0.90
2018-04-26T05:00:44.734Z,0.85
2018-04-26T05:03:12.718Z,1.10
2018-04-26T05:05:40.726Z,0.75
2018-04-26T05:08:08.730Z,1.20
2018-04-26T05:10:36.724Z,1.35
2018-04-26T05:13:05.515Z,1.40
2018-04-26T05:15:33.511Z,1.00
2018-04-26T05:18:02.311Z,1.15
2018-04-26T05:20:30.451Z,1.05
2018-04-26T05:22:58.471Z,0.90
2018-04-26T05:25:26.486Z,1.40
2018-04-26T05:27:54.482Z,1.00
2018-04-26T05:30:22.519Z,1.15
2018-04-26T05:32:50.495Z,1.12
2018-04-26T05:35:18.498Z,0.88
2018-04-26T05:37:47.311Z,1.20
2018-04-26T05:40:16.063Z,1.37
2018-04-26T05:42:44.063Z,1.35
2018-04-26T05:45:12.091Z,1.35
2018-04-26T05:47:40.080Z,1.12
2018-04-26T05:50:08.088Z,1.50
2018-04-26T05:52:36.107Z,1.15
2018-04-26T05:55:04.867Z,1.10
2018-04-26T05:57:32.886Z,1.23
2018-04-26T06:00:00.890Z,1.70
2018-04-26T06:02:28.936Z,1.40
2018-04-26T06:04:57.288Z,1.30
2018-04-26T06:07:25.691Z,1.58
2018-04-26T06:09:53.690Z,1.30
2018-04-26T06:12:22.507Z,1.35
2018-04-26T06:14:50.519Z,1.52
2018-04-26T06:17:19.274Z,1.50
2018-04-26T06:19:47.295Z,1.70
2018-04-26T06:22:16.131Z,1.40
2018-04-26T06:24:44.867Z,1.52
2018-04-26T06:27:12.875Z,1.33
2018-04-26T06:29:41.647Z,1.58
2018-04-26T06:32:09.641Z,1.35
2018-04-26T06:34:39.156Z,1.33
2018-04-26T06:37:07.163Z,1.40
2018-04-26T06:39:35.914Z,1.75
2018-04-26T06:42:03.930Z,1.40
2018-04-26T06:44:31.939Z,1.10
2018-04-26T06:47:00.698Z,1.08
2018-04-26T06:49:28.747Z,1.27
2018-04-26T06:51:56.763Z,1.52
2018-04-26T06:54:24.746Z,1.20
2018-04-26T06:56:52.785Z,1.40
2018-04-26T06:59:21.539Z,2.10
2018-04-26T07:01:49.540Z,1.77
2018-04-26T07:04:18.311Z,1.37
2018-04-26T07:06:46.322Z,1.60
2018-04-26T07:09:14.312Z,1.37
2018-04-26T07:11:43.097Z,1.65
2018-04-26T07:14:11.982Z,1.48
2018-04-26T07:16:39.983Z,1.25
2018-04-26T07:19:07.982Z,2.17
2018-04-26T07:21:36.757Z,1.40
2018-04-26T07:24:04.743Z,1.45
2018-04-26T07:26:32.772Z,1.20
2018-04-26T07:29:00.778Z,1.20
2018-04-26T07:31:28.788Z,1.37
2018-04-26T07:33:57.207Z,1.20
2018-04-26T07:36:25.198Z,1.23
2018-04-26T07:38:53.973Z,0.95
2018-04-26T07:41:21.993Z,1.40
2018-04-26T07:43:50.018Z,1.30
2018-04-26T07:46:18.010Z,1.05
2018-04-26T07:48:46.011Z,1.45
2018-04-26T07:51:14.022Z,1.40
2018-04-26T07:53:42.029Z,1.25
2018-04-26T07:56:10.021Z,0.90
2018-04-26T07:58:38.026Z,1.45
2018-04-26T08:01:06.034Z,1.20
2018-04-26T08:03:34.027Z,1.08
2018-04-26T08:06:02.299Z,1.45
2018-04-26T08:08:31.084Z,0.90
2018-04-26T08:10:59.082Z,1.20
2018-04-26T08:13:27.855Z,1.10
2018-04-26T08:15:55.858Z,1.15
2018-04-26T08:18:26.287Z,1.05
2018-04-26T08:20:55.104Z,1.15
2018-04-26T08:23:24.206Z,1.00
2018-04-26T08:25:52.224Z,1.52
2018-04-26T08:28:20.979Z,1.20
2018-04-26T08:30:48.995Z,1.10
2018-04-26T08:33:17.761Z,1.30
2018-04-26T08:35:45.767Z,1.12
2018-04-26T08:38:14.543Z,1.48
2018-04-26T08:40:42.547Z,1.48
2018-04-26T08:43:10.894Z,1.10
2018-04-26T08:45:38.970Z,1.10
2018-04-26T08:48:06.968Z,1.42
2018-04-26T08:50:34.970Z,1.50
2018-04-26T08:53:02.984Z,1.55
2018-04-26T08:55:32.560Z,0.90
2018-04-26T08:58:00.559Z,1.30
2018-04-26T09:00:28.593Z,1.10
2018-04-26T09:02:56.587Z,1.30
2018-04-26T09:05:24.591Z,1.05
2018-04-26T09:07:52.607Z,1.15
2018-04-26T09:10:20.608Z,1.02
2018-04-26T09:12:49.391Z,1.05
2018-04-26T09:15:18.155Z,1.20
2018-04-26T09:17:46.159Z,1.40
2018-04-26T09:20:14.170Z,1.42
2018-04-26T09:22:42.195Z,0.98
2018-04-26T09:25:10.179Z,1.10
2018-04-26T09:27:38.195Z,1.62
2018-04-26T09:30:07.748Z,1.17
2018-04-26T09:32:35.707Z,1.40
2018-04-26T09:35:04.488Z,1.42
2018-04-26T09:37:32.496Z,1.52
2018-04-26T09:40:01.256Z,1.40
2018-04-26T09:42:29.291Z,1.65
2018-04-26T09:44:58.071Z,1.35
2018-04-26T09:47:26.063Z,1.50
2018-04-26T09:49:54.844Z,1.30
2018-04-26T09:52:22.856Z,1.40
2018-04-26T09:54:51.622Z,1.52
2018-04-26T09:57:20.743Z,1.65
2018-04-26T09:59:48.784Z,1.27
2018-04-26T10:02:16.780Z,1.87
2018-04-26T10:04:50.498Z,1.30
2018-04-26T10:07:18.527Z,1.40
2018-04-26T10:09:46.508Z,1.23
2018-04-26T10:12:15.276Z,1.50
2018-04-26T10:14:43.279Z,1.50
2018-04-26T10:17:11.265Z,1.55
2018-04-26T10:19:39.322Z,1.48
2018-04-26T10:22:07.323Z,1.70
2018-04-26T10:24:35.311Z,1.52
2018-04-26T10:27:04.299Z,1.45
2018-04-26T10:29:32.311Z,1.75
2018-04-26T10:32:01.076Z,1.23
2018-04-26T10:34:29.083Z,1.92
2018-04-26T10:36:57.876Z,1.25
2018-04-26T10:39:25.866Z,1.67
2018-04-26T10:41:53.883Z,1.45
2018-04-26T10:44:21.943Z,1.58
2018-04-26T10:46:49.886Z,1.70
2018-04-26T10:49:17.891Z,1.42
2018-04-26T10:51:45.894Z,1.92
2018-04-26T10:54:14.878Z,1.70
2018-04-26T10:56:43.662Z,1.95
2018-04-26T10:59:11.667Z,1.90
2018-04-26T11:01:39.675Z,1.60
2018-04-26T11:04:08.439Z,1.45
2018-04-26T11:06:36.464Z,1.20
2018-04-26T11:09:06.147Z,1.30
2018-04-26T11:11:34.348Z,1.40
2018-04-26T11:14:02.295Z,1.60
2018-04-26T11:16:30.294Z,1.90
2018-04-26T11:18:58.327Z,1.65
2018-04-26T11:21:26.353Z,1.50
2018-04-26T11:23:54.363Z,1.50
2018-04-26T11:26:23.885Z,1.30
2018-04-26T11:28:52.691Z,1.33
2018-04-26T11:31:21.459Z,1.33
2018-04-26T11:33:49.504Z,1.25
2018-04-26T11:36:17.528Z,1.10
2018-04-26T11:38:45.531Z,1.25
2018-04-26T11:41:14.295Z,1.00
2018-04-26T11:43:42.315Z,1.40
2018-04-26T11:46:10.322Z,1.33
2018-04-26T11:48:39.107Z,1.42
2018-04-26T11:51:07.873Z,1.37
2018-04-26T11:53:35.871Z,1.33
2018-04-26T11:56:03.885Z,1.30
2018-04-26T11:58:32.660Z,1.37
2018-04-26T12:01:01.422Z,1.20
2018-04-26T12:03:29.443Z,1.45
2018-04-26T12:05:57.464Z,1.40
2018-04-26T12:08:25.446Z,3.20
2018-04-26T12:10:53.463Z,0.88
2018-04-26T12:13:21.484Z,1.83
2018-04-26T12:15:50.242Z,1.10
2018-04-26T12:18:18.294Z,1.15
2018-04-26T12:20:46.259Z,0.90
2018-04-26T12:23:15.019Z,1.08
2018-04-26T12:25:43.039Z,1.10
2018-04-26T12:28:11.812Z,1.40
2018-04-26T12:30:39.807Z,0.90
2018-04-26T12:33:07.811Z,0.90
2018-04-26T12:35:36.725Z,0.88
2018-04-26T12:38:04.592Z,0.80
2018-04-26T12:40:33.369Z,1.80
2018-04-26T12:43:01.381Z,1.20
2018-04-26T12:45:30.159Z,1.30
2018-04-26T12:47:58.163Z,0.95
2018-04-26T12:50:26.945Z,0.90
2018-04-26T12:52:54.940Z,0.93
2018-04-26T12:55:22.968Z,1.00
2018-04-26T12:57:51.928Z,1.00
2018-04-26T13:00:20.699Z,0.90
2018-04-26T13:02:48.712Z,1.30
2018-04-26T13:05:17.488Z,1.15
2018-04-26T13:07:45.476Z,1.27
2018-04-26T13:10:13.488Z,1.00
2018-04-26T13:12:41.522Z,1.42
2018-04-26T13:15:09.499Z,0.90
2018-04-26T13:17:37.515Z,1.33
2018-04-26T13:20:06.385Z,1.20
2018-04-26T13:22:34.419Z,1.00
2018-04-26T13:25:03.199Z,0.90
2018-04-26T13:27:31.292Z,1.05
2018-04-26T13:30:00.185Z,1.10
2018-04-26T13:32:28.196Z,1.10
2018-04-26T13:34:56.222Z,1.50
2018-04-26T13:37:24.219Z,1.10
2018-04-26T13:39:52.289Z,0.90
2018-04-26T13:42:20.235Z,1.00
2018-04-26T13:44:48.265Z,0.90
2018-04-26T13:47:16.265Z,1.15
2018-04-26T13:49:44.285Z,1.00
2018-04-26T13:52:12.295Z,0.95
2018-04-26T13:54:40.323Z,0.90
2018-04-26T13:57:09.120Z,1.00
2018-04-26T13:59:37.124Z,0.80
2018-04-26T14:02:05.115Z,1.05
2018-04-26T14:04:33.137Z,1.00
2018-04-26T14:07:01.134Z,1.00
2018-04-26T14:09:29.144Z,1.15
2018-04-26T14:11:57.916Z,0.80
2018-04-26T14:14:25.922Z,1.27
2018-04-26T14:16:54.707Z,0.82
2018-04-26T14:19:22.771Z,1.33
2018-04-26T14:21:51.764Z,1.15
2018-04-26T14:24:19.781Z,1.05
2018-04-26T14:26:47.787Z,1.12
2018-04-26T14:29:16.574Z,0.90
2018-04-26T14:31:44.555Z,0.80
2018-04-26T14:34:12.563Z,0.90
2018-04-26T14:36:40.560Z,0.85
2018-04-26T14:39:08.571Z,1.08
2018-04-26T14:41:36.583Z,1.15
2018-04-26T14:44:04.567Z,1.30
2018-04-26T14:46:32.579Z,1.10
2018-04-26T14:49:00.599Z,0.93
2018-04-26T14:51:28.591Z,0.80
2018-04-26T14:53:56.594Z,1.00
2018-04-26T14:56:24.608Z,0.70
2018-04-26T14:58:53.397Z,0.80
2018-04-26T15:01:21.403Z,0.80
2018-04-26T15:03:49.431Z,1.75
2018-04-26T15:06:17.428Z,1.12
2018-04-26T15:08:45.443Z,1.02
2018-04-26T15:11:14.386Z,1.35
2018-04-26T15:13:42.408Z,1.00
2018-04-26T15:16:11.183Z,0.80
2018-04-26T15:18:40.702Z,1.05
2018-04-26T15:21:08.699Z,0.85
2018-04-26T15:23:36.885Z,0.80
2018-04-26T15:26:05.139Z,1.00
2018-04-26T15:28:33.144Z,1.00
2018-04-26T15:31:01.154Z,0.95
2018-04-26T15:33:29.931Z,1.02
2018-04-26T15:35:57.942Z,0.80
2018-04-26T15:38:26.702Z,1.65
2018-04-26T15:40:54.707Z,1.10
2018-04-26T15:43:22.716Z,0.90
2018-04-26T15:45:51.501Z,1.10
2018-04-26T15:48:20.284Z,1.08
2018-04-26T15:50:55.189Z,0.95
2018-04-26T15:53:35.117Z,1.20
2018-04-26T15:56:15.708Z,1.00
2018-04-26T15:59:10.229Z,1.00
2018-04-26T16:15:26.131Z,0.90
2018-04-26T16:18:11.887Z,0.98
2018-04-26T16:20:57.645Z,0.90
2018-04-26T16:23:53.356Z,0.80
2018-04-26T16:26:33.323Z,0.90
2018-04-26T16:29:19.047Z,0.93
2018-04-26T16:32:04.611Z,0.90
2018-04-26T16:34:48.249Z,1.30
2018-04-26T16:37:34.067Z,0.75
2018-04-26T16:40:02.088Z,0.90
2018-04-26T16:42:30.101Z,0.95
2018-04-26T16:44:58.143Z,1.20
2018-04-26T16:47:26.144Z,1.15
2018-04-26T16:49:54.922Z,0.80
2018-04-26T16:52:22.931Z,0.90
2018-04-26T16:54:51.815Z,1.00
2018-04-26T16:57:19.815Z,1.30
2018-04-26T16:59:48.600Z,0.95
2018-04-26T17:02:16.600Z,1.20
2018-04-26T17:04:45.485Z,1.20
2018-04-26T17:07:13.375Z,0.90
2018-04-26T17:09:41.393Z,0.90
2018-04-26T17:12:09.389Z,1.10
2018-04-26T17:14:37.407Z,1.02
2018-04-26T17:17:05.482Z,1.12
2018-04-26T17:19:34.176Z,1.12
2018-04-26T17:22:02.188Z,1.12
2018-04-26T17:24:30.207Z,1.15
2018-04-26T17:26:58.202Z,0.82
2018-04-26T17:29:26.211Z,1.00
2018-04-26T17:31:54.219Z,1.20
2018-04-26T17:34:22.990Z,0.90
2018-04-26T17:36:51.025Z,0.98
2018-04-26T17:39:19.392Z,1.15
2018-04-26T17:41:47.388Z,1.20
2018-04-26T17:44:16.163Z,0.90
2018-04-26T17:46:44.174Z,0.90
2018-04-26T17:49:12.933Z,1.40
2018-04-26T17:51:40.943Z,1.08
2018-04-26T17:54:08.975Z,0.90
2018-04-26T17:56:36.972Z,1.00
2018-04-26T17:59:04.989Z,1.05
2018-04-26T18:01:33.427Z,0.80
2018-04-26T18:04:01.483Z,0.85
2018-04-26T18:06:29.427Z,1.23
2018-04-26T18:08:57.432Z,2.20
2018-04-26T18:11:25.423Z,0.95
2018-04-26T18:13:54.213Z,1.00
2018-04-26T18:16:22.223Z,1.27
2018-04-26T18:18:50.449Z,0.93
2018-04-26T18:21:18.459Z,1.27
2018-04-26T18:23:46.462Z,1.00
2018-04-26T18:26:15.229Z,1.20
2018-04-26T18:28:43.251Z,1.10
2018-04-26T18:31:11.251Z,1.40
2018-04-26T18:33:39.243Z,1.40
2018-04-26T18:36:07.304Z,1.10
2018-04-26T18:38:36.074Z,1.05
2018-04-26T18:41:04.079Z,1.02
2018-04-26T18:43:32.868Z,1.12
2018-04-26T18:46:00.885Z,0.93
2018-04-26T18:48:28.887Z,1.23
2018-04-26T18:50:56.922Z,2.00
2018-04-26T18:53:24.961Z,1.23
2018-04-26T18:55:52.959Z,1.83
2018-04-26T18:58:20.978Z,0.93
2018-04-26T19:00:49.745Z,1.00
2018-04-26T19:03:17.742Z,1.10
2018-04-26T19:05:45.742Z,1.00
2018-04-26T19:08:14.523Z,0.90
2018-04-26T19:10:42.510Z,1.35
2018-04-26T19:13:10.530Z,1.35
2018-04-26T19:15:38.597Z,1.17
2018-04-26T19:18:06.543Z,1.12
2018-04-26T19:20:34.546Z,1.12
2018-04-26T19:23:03.336Z,1.60
2018-04-26T19:25:31.327Z,0.90
2018-04-26T19:27:59.341Z,1.20
2018-04-26T19:30:28.116Z,1.20
2018-04-26T19:32:57.606Z,1.33
2018-04-26T19:35:25.627Z,1.23
2018-04-26T19:37:53.679Z,1.40
2018-04-26T19:40:22.629Z,2.65
2018-04-26T19:42:51.466Z,1.73
2018-04-26T19:45:19.482Z,1.55
2018-04-26T19:47:47.466Z,1.10
2018-04-26T19:50:15.478Z,1.70
2018-04-26T19:52:43.495Z,1.48
2018-04-26T19:55:11.486Z,1.45
2018-04-26T19:57:39.569Z,1.15
2018-04-26T20:00:07.502Z,2.30
2018-04-26T20:02:36.263Z,1.70
2018-04-26T20:05:04.287Z,1.87
2018-04-26T20:07:33.064Z,1.37
2018-04-26T20:10:01.063Z,1.40
2018-04-26T20:12:29.844Z,1.50
2018-04-26T20:14:57.855Z,1.35
2018-04-26T20:17:26.628Z,1.98
2018-04-26T20:19:54.647Z,1.40
2018-04-26T20:22:22.995Z,1.35
2018-04-26T20:24:50.978Z,1.00
2018-04-26T20:27:20.754Z,1.23
2018-04-26T20:29:48.774Z,1.60
2018-04-26T20:32:16.785Z,1.65
2018-04-26T20:34:44.776Z,1.40
2018-04-26T20:37:13.544Z,1.42
2018-04-26T20:39:41.540Z,1.70
2018-04-26T20:42:09.531Z,2.80
2018-04-26T20:44:46.296Z,1.83
2018-04-26T20:47:14.302Z,1.30
2018-04-26T20:49:42.303Z,1.60
2018-04-26T20:52:11.076Z,1.35
2018-04-26T20:54:39.074Z,1.60
2018-04-26T20:57:07.847Z,1.37
2018-04-26T20:59:35.835Z,1.60
2018-04-26T21:02:03.851Z,1.60
2018-04-26T21:04:32.619Z,1.60
2018-04-26T21:07:00.606Z,1.58
2018-04-26T21:09:28.611Z,1.40
2018-04-26T21:11:57.383Z,2.00
2018-04-26T21:14:25.370Z,1.70
2018-04-26T21:16:54.890Z,1.60
2018-04-26T21:19:22.899Z,1.77
2018-04-26T21:21:51.688Z,1.50
2018-04-26T21:24:19.701Z,1.80
2018-04-26T21:26:47.709Z,2.00
2018-04-26T21:29:15.707Z,1.83
2018-04-26T21:31:44.672Z,1.60
2018-04-26T21:34:12.671Z,1.73
2018-04-26T21:36:40.675Z,2.00
2018-04-26T21:39:08.668Z,2.20
2018-04-26T21:41:36.672Z,1.90
2018-04-26T21:44:04.669Z,2.03
2018-04-26T21:46:33.441Z,2.05
2018-04-26T21:49:01.440Z,2.25
2018-04-26T21:51:35.835Z,1.67
2018-04-26T21:54:09.823Z,2.28
2018-04-26T21:56:43.409Z,2.30
2018-04-26T21:59:17.231Z,1.95
2018-04-26T22:01:51.719Z,1.77
2018-04-26T22:04:23.272Z,2.83
2018-04-26T22:06:51.315Z,2.47
2018-04-26T22:09:20.096Z,2.20
2018-04-26T22:11:48.079Z,2.15
2018-04-26T22:14:16.082Z,2.70
2018-04-26T22:16:44.839Z,2.72
2018-04-26T22:19:13.054Z,2.58
2018-04-26T22:21:41.731Z,2.30
2018-04-26T22:24:09.747Z,2.25
2018-04-26T22:26:37.742Z,2.35
2018-04-26T22:29:06.499Z,2.55
2018-04-26T22:31:34.519Z,1.90
2018-04-26T22:34:02.506Z,2.40
2018-04-26T22:36:31.282Z,1.85
2018-04-26T22:38:59.287Z,1.90
2018-04-26T22:41:28.042Z,2.35
2018-04-26T22:43:56.034Z,2.45
2018-04-26T22:46:24.094Z,2.30
2018-04-26T22:48:52.083Z,2.08
2018-04-26T22:51:20.083Z,2.22
2018-04-26T22:53:48.088Z,1.95
2018-04-26T22:56:16.083Z,1.90
2018-04-26T22:58:44.852Z,3.15
2018-04-26T23:01:12.843Z,2.25
2018-04-26T23:03:40.844Z,2.22
2018-04-26T23:06:08.837Z,1.92
2018-04-26T23:08:37.624Z,2.10
2018-04-26T23:11:05.616Z,1.98
2018-04-26T23:13:35.386Z,2.10
2018-04-26T23:16:03.391Z,1.85
2018-04-26T23:18:31.402Z,2.00
2018-04-26T23:21:00.195Z,2.30
2018-04-26T23:23:28.171Z,2.45
2018-04-26T23:25:56.167Z,2.20
2018-04-26T23:28:24.935Z,3.30
2018-04-26T23:30:52.970Z,1.98
2018-04-26T23:33:20.977Z,2.30
2018-04-26T23:35:49.012Z,2.20
2018-04-26T23:38:16.963Z,2.20
2018-04-26T23:40:48.204Z,2.05
2018-04-26T23:43:16.199Z,2.83
2018-04-26T23:45:44.203Z,1.70
2018-04-26T23:48:12.203Z,1.85
2018-04-26T23:50:40.207Z,1.92
2018-04-26T23:53:09.189Z,1.98
2018-04-26T23:55:37.190Z,2.05
2018-04-26T23:58:05.180Z,2.03
