createdAt,value
2023-01-27T00:00:57.388Z,29.83
2023-01-27T00:01:59.345Z,30.46
2023-01-27T00:03:01.488Z,30.87
2023-01-27T00:04:03.945Z,30.89
2023-01-27T00:05:12.607Z,29.90
2023-01-27T00:06:14.595Z,31.23
2023-01-27T00:07:17.084Z,31.16
2023-01-27T00:08:19.477Z,32.11
2023-01-27T00:09:21.365Z,32.49
2023-01-27T00:10:23.500Z,33.97
2023-01-27T00:11:44.135Z,30.76
2023-01-27T00:13:06.946Z,32.88
2023-01-27T00:14:08.932Z,33.17
2023-01-27T00:15:13.839Z,34.18
2023-01-27T00:16:15.817Z,32.11
2023-01-27T00:17:17.707Z,31.49
2023-01-27T00:18:19.547Z,32.91
2023-01-27T00:19:21.518Z,34.04
2023-01-27T00:20:43.171Z,32.76
2023-01-27T00:22:03.709Z,32.35
2023-01-27T00:23:24.719Z,33.06
2023-01-27T00:24:36.002Z,34.11
2023-01-27T00:25:37.901Z,33.57
2023-01-27T00:26:40.157Z,32.84
2023-01-27T00:27:42.234Z,33.31
2023-01-27T00:28:46.171Z,34.18
2023-01-27T00:29:47.962Z,32.51
2023-01-27T00:30:50.539Z,32.34
2023-01-27T00:32:11.585Z,33.57
2023-01-27T00:33:26.988Z,33.39
2023-01-27T00:34:28.915Z,32.88
2023-01-27T00:35:30.821Z,34.56
2023-01-27T00:36:32.626Z,33.52
2023-01-27T00:37:34.806Z,33.53
2023-01-27T00:38:40.894Z,35.55
2023-01-27T00:39:42.928Z,36.57
2023-01-27T00:41:05.226Z,37.43
2023-01-27T00:42:07.460Z,36.40
2023-01-27T00:43:10.866Z,36.72
2023-01-27T00:44:13.539Z,38.23
2023-01-27T00:45:34.666Z,39.34
2023-01-27T00:46:36.537Z,35.10
2023-01-27T00:47:38.499Z,35.22
2023-01-27T00:48:40.692Z,33.97
2023-01-27T00:49:42.617Z,33.04
2023-01-27T00:50:44.642Z,32.65
2023-01-27T00:51:46.592Z,32.47
2023-01-27T00:52:48.598Z,31.63
2023-01-27T00:53:50.772Z,33.17
2023-01-27T00:54:52.625Z,33.22
2023-01-27T00:55:54.520Z,33.00
2023-01-27T00:56:56.385Z,33.09
2023-01-27T00:57:58.227Z,33.62
2023-01-27T00:59:00.855Z,33.31
2023-01-27T01:00:04.922Z,34.80
2023-01-27T01:01:11.108Z,34.77
2023-01-27T01:02:31.057Z,33.97
2023-01-27T01:03:35.433Z,33.09
2023-01-27T01:04:37.248Z,31.72
2023-01-27T01:05:39.291Z,32.00
2023-01-27T01:06:41.104Z,33.23
2023-01-27T01:07:43.044Z,32.83
2023-01-27T01:08:46.106Z,34.91
2023-01-27T01:09:48.156Z,36.02
2023-01-27T01:10:50.547Z,34.00
2023-01-27T01:11:52.438Z,34.53
2023-01-27T01:12:54.319Z,34.45
2023-01-27T01:13:56.790Z,33.42
2023-01-27T01:14:58.860Z,34.90
2023-01-27T01:16:13.956Z,35.46
2023-01-27T01:17:16.219Z,34.28
2023-01-27T01:18:18.095Z,33.80
2023-01-27T01:19:20.497Z,33.71
2023-01-27T01:20:22.402Z,34.44
2023-01-27T01:21:24.708Z,35.92
2023-01-27T01:22:26.562Z,35.29
2023-01-27T01:23:28.579Z,34.01
2023-01-27T01:24:31.018Z,34.00
2023-01-27T01:25:34.233Z,33.32
2023-01-27T01:26:36.825Z,34.16
2023-01-27T01:27:38.807Z,33.41
2023-01-27T01:28:40.961Z,33.61
2023-01-27T01:29:42.825Z,33.22
2023-01-27T01:30:44.671Z,34.24
2023-01-27T01:31:46.719Z,35.97
2023-01-27T01:32:48.653Z,35.24
2023-01-27T01:33:51.657Z,36.92
2023-01-27T01:34:53.511Z,35.92
2023-01-27T01:35:55.510Z,34.11
2023-01-27T01:36:57.382Z,32.94
2023-01-27T01:37:59.214Z,31.33
2023-01-27T01:39:01.148Z,33.08
2023-01-27T01:40:03.473Z,35.01
2023-01-27T01:41:07.550Z,36.10
2023-01-27T01:42:09.483Z,35.43
2023-01-27T01:43:16.867Z,35.30
2023-01-27T01:44:24.881Z,35.48
2023-01-27T01:45:33.777Z,35.58
2023-01-27T01:46:35.693Z,34.13
2023-01-27T01:47:38.356Z,34.24
2023-01-27T01:48:58.507Z,34.15
2023-01-27T01:50:00.426Z,34.95
2023-01-27T01:51:13.773Z,35.04
2023-01-27T01:52:21.487Z,33.91
2023-01-27T01:53:33.053Z,34.13
2023-01-27T01:54:51.974Z,32.33
2023-01-27T01:55:54.038Z,32.24
2023-01-27T01:57:23.216Z,32.24
2023-01-27T01:58:28.180Z,29.74
2023-01-27T01:59:44.439Z,30.16
2023-01-27T02:00:46.502Z,30.35
2023-01-27T02:01:50.693Z,29.77
2023-01-27T02:02:54.689Z,31.56
2023-01-27T02:04:03.797Z,30.87
2023-01-27T02:05:11.788Z,33.70
2023-01-27T02:06:14.835Z,33.88
2023-01-27T02:07:28.522Z,32.76
2023-01-27T02:08:51.827Z,34.36
2023-01-27T02:09:56.497Z,34.37
2023-01-27T02:10:58.593Z,31.65
2023-01-27T02:12:00.796Z,27.13
2023-01-27T02:13:03.534Z,26.22
2023-01-27T02:14:05.507Z,27.67
2023-01-27T02:15:11.433Z,29.03
2023-01-27T02:16:14.192Z,28.20
2023-01-27T02:17:16.649Z,29.77
2023-01-27T02:18:18.827Z,29.76
2023-01-27T02:19:51.524Z,29.45
2023-01-27T02:20:55.358Z,31.14
2023-01-27T02:21:59.263Z,30.41
2023-01-27T02:23:13.169Z,29.23
2023-01-27T02:24:15.147Z,27.95
2023-01-27T02:25:32.648Z,29.17
2023-01-27T02:26:42.941Z,30.66
2023-01-27T02:27:44.871Z,30.87
2023-01-27T02:28:55.252Z,30.53
2023-01-27T02:29:57.284Z,31.86
2023-01-27T02:30:59.277Z,31.64
2023-01-27T02:32:01.541Z,29.44
2023-01-27T02:33:03.571Z,28.82
2023-01-27T02:34:13.959Z,27.19
2023-01-27T02:35:41.798Z,28.50
2023-01-27T02:36:54.322Z,27.06
2023-01-27T02:37:58.129Z,27.38
2023-01-27T02:39:03.015Z,26.99
2023-01-27T02:40:06.649Z,26.83
2023-01-27T02:41:16.339Z,28.33
2023-01-27T02:42:19.597Z,27.24
2023-01-27T02:43:21.536Z,27.04
2023-01-27T02:44:23.643Z,26.11
2023-01-27T02:45:26.545Z,26.28
2023-01-27T02:46:29.328Z,27.83
2023-01-27T02:47:31.473Z,27.04
2023-01-27T02:48:34.376Z,27.37
2023-01-27T02:49:36.463Z,27.84
2023-01-27T02:50:38.584Z,27.80
2023-01-27T02:51:41.206Z,27.39
2023-01-27T02:52:43.683Z,25.73
2023-01-27T02:53:47.000Z,25.82
2023-01-27T02:54:49.227Z,27.90
2023-01-27T02:55:51.476Z,28.20
2023-01-27T02:56:53.400Z,26.40
2023-01-27T02:57:57.120Z,30.20
2023-01-27T02:59:42.422Z,29.63
2023-01-27T03:00:45.356Z,30.83
2023-01-27T03:01:47.733Z,30.95
2023-01-27T03:02:49.729Z,29.70
2023-01-27T03:03:52.521Z,29.91
2023-01-27T03:04:55.053Z,28.95
2023-01-27T03:05:57.129Z,27.41
2023-01-27T03:06:58.964Z,27.34
2023-01-27T03:08:02.354Z,29.05
2023-01-27T03:09:06.003Z,29.88
2023-01-27T03:10:09.698Z,29.20
2023-01-27T03:11:11.893Z,28.04
2023-01-27T03:12:20.094Z,27.41
2023-01-27T03:13:23.676Z,28.39
2023-01-27T03:14:45.505Z,28.75
2023-01-27T03:16:07.066Z,29.75
2023-01-27T03:17:27.634Z,32.65
2023-01-27T03:18:29.883Z,32.86
2023-01-27T03:19:31.827Z,31.25
2023-01-27T03:20:33.634Z,29.52
2023-01-27T03:21:35.544Z,29.50
2023-01-27T03:22:37.578Z,32.13
2023-01-27T03:23:39.888Z,31.98
2023-01-27T03:24:41.881Z,29.36
2023-01-27T03:25:48.293Z,29.35
2023-01-27T03:26:50.413Z,30.62
2023-01-27T03:27:53.264Z,29.71
2023-01-27T03:29:37.290Z,29.79
2023-01-27T03:30:41.624Z,30.28
2023-01-27T03:31:49.782Z,32.44
2023-01-27T03:32:51.696Z,30.65
2023-01-27T03:34:23.709Z,29.72
2023-01-27T03:35:34.545Z,29.23
2023-01-27T03:36:55.319Z,29.51
2023-01-27T03:38:16.639Z,29.27
2023-01-27T03:39:37.618Z,27.63
2023-01-27T03:40:58.139Z,27.88
2023-01-27T03:42:18.930Z,30.41
2023-01-27T03:43:39.425Z,28.86
2023-01-27T03:45:00.204Z,29.06
2023-01-27T03:46:18.819Z,29.51
2023-01-27T03:47:20.935Z,31.01
2023-01-27T03:48:23.300Z,29.86
2023-01-27T03:49:25.864Z,29.53
2023-01-27T03:50:37.884Z,30.25
2023-01-27T03:51:40.280Z,29.46
2023-01-27T03:53:02.048Z,29.68
2023-01-27T03:54:03.989Z,30.24
2023-01-27T03:55:09.566Z,32.46
2023-01-27T03:56:12.703Z,30.97
2023-01-27T03:57:15.041Z,31.49
2023-01-27T03:58:24.942Z,31.45
2023-01-27T03:59:26.798Z,31.03
2023-01-27T04:00:28.703Z,33.02
2023-01-27T04:01:30.659Z,33.24
2023-01-27T04:02:52.105Z,32.52
2023-01-27T04:04:12.864Z,32.72
2023-01-27T04:05:33.653Z,31.91
2023-01-27T04:06:58.451Z,32.34
2023-01-27T04:08:00.889Z,32.42
2023-01-27T04:09:03.765Z,31.76
2023-01-27T04:10:07.054Z,30.22
2023-01-27T04:11:30.261Z,28.46
2023-01-27T04:12:33.777Z,30.26
2023-01-27T04:13:35.643Z,30.26
2023-01-27T04:14:42.251Z,29.68
2023-01-27T04:15:44.226Z,29.21
2023-01-27T04:16:46.252Z,29.29
2023-01-27T04:17:48.048Z,29.39
2023-01-27T04:18:50.530Z,29.76
2023-01-27T04:19:52.783Z,29.30
2023-01-27T04:20:54.594Z,29.81
2023-01-27T04:21:57.962Z,29.10
2023-01-27T04:23:00.203Z,29.41
2023-01-27T04:24:04.346Z,29.43
2023-01-27T04:25:08.564Z,29.14
2023-01-27T04:26:10.424Z,29.98
2023-01-27T04:27:20.323Z,29.33
2023-01-27T04:28:41.703Z,29.90
2023-01-27T04:29:45.245Z,29.79
2023-01-27T04:30:47.581Z,29.53
2023-01-27T04:31:50.258Z,31.41
2023-01-27T04:32:52.229Z,31.03
2023-01-27T04:33:54.261Z,31.31
2023-01-27T04:34:56.222Z,32.36
2023-01-27T04:35:58.085Z,31.02
2023-01-27T04:37:00.621Z,31.27
2023-01-27T04:38:02.501Z,31.84
2023-01-27T04:39:04.427Z,32.07
2023-01-27T04:40:07.513Z,32.80
2023-01-27T04:41:09.900Z,31.41
2023-01-27T04:42:11.934Z,31.31
2023-01-27T04:43:14.631Z,31.82
2023-01-27T04:44:16.541Z,31.92
2023-01-27T04:45:18.387Z,33.30
2023-01-27T04:46:20.249Z,33.68
2023-01-27T04:47:22.224Z,33.35
2023-01-27T04:48:24.388Z,33.95
2023-01-27T04:49:27.245Z,32.55
2023-01-27T04:50:29.263Z,32.11
2023-01-27T04:51:32.820Z,31.71
2023-01-27T04:52:34.913Z,33.66
2023-01-27T04:53:36.826Z,33.96
2023-01-27T04:54:38.595Z,33.42
2023-01-27T04:55:45.229Z,33.10
2023-01-27T04:57:03.673Z,33.70
2023-01-27T04:58:05.803Z,33.41
2023-01-27T04:59:13.292Z,34.13
2023-01-27T05:00:17.421Z,33.64
2023-01-27T05:01:20.423Z,35.23
2023-01-27T05:02:22.236Z,33.35
2023-01-27T05:03:24.210Z,33.43
2023-01-27T05:04:27.262Z,34.57
2023-01-27T05:05:29.118Z,32.65
2023-01-27T05:06:30.980Z,33.51
2023-01-27T05:07:33.466Z,34.08
2023-01-27T05:08:35.338Z,34.36
2023-01-27T05:09:37.247Z,34.14
2023-01-27T05:10:39.085Z,35.50
2023-01-27T05:11:41.052Z,35.86
2023-01-27T05:12:42.859Z,34.15
2023-01-27T05:13:46.048Z,33.43
2023-01-27T05:14:47.927Z,34.19
2023-01-27T05:15:50.069Z,34.78
2023-01-27T05:16:52.132Z,35.56
2023-01-27T05:17:54.475Z,36.85
2023-01-27T05:18:56.405Z,34.60
2023-01-27T05:19:58.244Z,34.89
2023-01-27T05:21:01.710Z,35.05
2023-01-27T05:22:03.614Z,36.58
2023-01-27T05:23:59.104Z,36.62
2023-01-27T05:25:01.338Z,34.91
2023-01-27T05:26:06.962Z,33.71
2023-01-27T05:27:08.786Z,34.17
2023-01-27T05:28:11.262Z,35.04
2023-01-27T05:29:13.067Z,34.16
2023-01-27T05:30:14.943Z,33.12
2023-01-27T05:31:20.459Z,34.22
2023-01-27T05:32:22.568Z,34.50
2023-01-27T05:33:24.574Z,34.45
2023-01-27T05:34:26.449Z,34.18
2023-01-27T05:35:28.544Z,35.39
2023-01-27T05:36:31.084Z,35.73
2023-01-27T05:37:32.942Z,34.69
2023-01-27T05:38:35.535Z,34.92
2023-01-27T05:39:37.510Z,35.15
2023-01-27T05:40:39.384Z,36.52
2023-01-27T05:41:41.382Z,35.41
2023-01-27T05:42:43.262Z,35.15
2023-01-27T05:43:47.332Z,36.24
2023-01-27T05:44:50.522Z,34.90
2023-01-27T05:45:52.545Z,35.87
2023-01-27T05:46:54.366Z,34.01
2023-01-27T05:47:56.170Z,34.98
2023-01-27T05:49:01.321Z,46.64
2023-01-27T05:50:03.259Z,39.30
2023-01-27T05:51:06.343Z,40.40
2023-01-27T05:52:08.396Z,39.27
2023-01-27T05:53:10.286Z,41.77
2023-01-27T05:54:12.100Z,46.70
2023-01-27T05:55:14.489Z,64.08
2023-01-27T05:56:19.146Z,68.48
2023-01-27T05:57:21.003Z,57.58
2023-01-27T05:58:24.127Z,55.88
2023-01-27T05:59:26.167Z,49.28
2023-01-27T06:00:27.984Z,42.80
2023-01-27T06:01:34.118Z,40.38
2023-01-27T06:02:36.046Z,36.67
2023-01-27T06:03:39.413Z,36.39
2023-01-27T06:04:41.306Z,37.83
2023-01-27T06:05:57.186Z,40.67
2023-01-27T06:06:59.115Z,41.07
2023-01-27T06:08:00.905Z,38.90
2023-01-27T06:09:02.821Z,38.80
2023-01-27T06:10:05.885Z,37.43
2023-01-27T06:11:09.332Z,35.55
2023-01-27T06:12:11.161Z,36.81
2023-01-27T06:13:13.437Z,35.77
2023-01-27T06:14:15.382Z,38.27
2023-01-27T06:15:17.324Z,39.63
2023-01-27T06:16:22.504Z,38.92
2023-01-27T06:17:24.421Z,38.95
2023-01-27T06:18:26.302Z,38.91
2023-01-27T06:19:28.299Z,39.74
2023-01-27T06:20:30.448Z,40.47
2023-01-27T06:21:32.369Z,38.13
2023-01-27T06:22:34.395Z,39.12
2023-01-27T06:23:36.418Z,36.23
2023-01-27T06:24:38.299Z,38.56
2023-01-27T06:25:43.652Z,39.96
2023-01-27T06:26:45.417Z,37.31
2023-01-27T06:27:48.560Z,38.93
2023-01-27T06:28:50.439Z,39.02
2023-01-27T06:29:52.368Z,41.30
2023-01-27T06:30:54.530Z,39.59
2023-01-27T06:31:56.613Z,37.39
2023-01-27T06:32:58.439Z,39.55
2023-01-27T06:34:00.616Z,39.09
2023-01-27T06:35:02.969Z,38.65
2023-01-27T06:36:09.375Z,41.49
2023-01-27T06:37:11.239Z,43.20
2023-01-27T06:38:15.461Z,39.56
2023-01-27T06:39:17.448Z,40.00
2023-01-27T06:40:19.404Z,40.78
2023-01-27T06:41:21.718Z,40.13
2023-01-27T06:42:23.830Z,40.55
2023-01-27T06:43:26.025Z,37.01
2023-01-27T06:44:27.942Z,38.83
2023-01-27T06:45:30.549Z,43.56
2023-01-27T06:46:33.205Z,43.10
2023-01-27T06:47:35.149Z,43.43
2023-01-27T06:48:38.088Z,41.47
2023-01-27T06:49:39.917Z,40.82
2023-01-27T06:50:42.450Z,41.22
2023-01-27T06:51:44.633Z,41.13
2023-01-27T06:52:46.620Z,40.08
2023-01-27T06:53:48.423Z,41.23
2023-01-27T06:54:50.283Z,43.01
2023-01-27T06:55:57.071Z,45.93
2023-01-27T06:56:59.257Z,45.51
2023-01-27T06:58:02.608Z,46.27
2023-01-27T06:59:05.043Z,47.88
2023-01-27T07:00:08.099Z,46.66
2023-01-27T07:01:10.321Z,48.87
2023-01-27T07:02:13.284Z,46.31
2023-01-27T07:03:18.300Z,45.29
2023-01-27T07:04:20.183Z,46.37
2023-01-27T07:05:22.051Z,46.29
2023-01-27T07:06:23.903Z,46.51
2023-01-27T07:07:26.180Z,45.00
2023-01-27T07:08:28.079Z,42.75
2023-01-27T07:09:33.551Z,40.31
2023-01-27T07:10:39.617Z,39.94
2023-01-27T07:11:41.410Z,39.55
2023-01-27T07:12:43.265Z,38.23
2023-01-27T07:13:45.169Z,37.95
2023-01-27T07:14:47.049Z,37.75
2023-01-27T07:15:55.825Z,39.96
2023-01-27T07:16:57.779Z,38.16
2023-01-27T07:18:01.357Z,37.24
2023-01-27T07:19:03.232Z,38.45
2023-01-27T07:20:07.186Z,37.59
2023-01-27T07:21:09.318Z,42.48
2023-01-27T07:22:11.183Z,54.00
2023-01-27T07:23:13.343Z,56.56
2023-01-27T07:24:15.273Z,58.68
2023-01-27T07:25:17.377Z,56.76
2023-01-27T07:26:24.886Z,56.27
2023-01-27T07:27:28.354Z,52.65
2023-01-27T07:28:30.376Z,51.52
2023-01-27T07:29:32.261Z,48.59
2023-01-27T07:30:35.158Z,45.16
2023-01-27T07:31:37.065Z,41.31
2023-01-27T07:32:38.941Z,42.59
2023-01-27T07:33:40.974Z,42.89
2023-01-27T07:34:42.883Z,45.12
2023-01-27T07:35:49.852Z,42.73
2023-01-27T07:36:51.956Z,41.21
2023-01-27T07:37:53.833Z,41.66
2023-01-27T07:38:55.788Z,39.92
2023-01-27T07:39:57.621Z,39.60
2023-01-27T07:41:05.225Z,42.57
2023-01-27T07:42:08.746Z,41.52
2023-01-27T07:43:12.129Z,41.79
2023-01-27T07:44:15.618Z,44.19
2023-01-27T07:45:17.443Z,44.66
2023-01-27T07:46:19.623Z,47.00
2023-01-27T07:47:23.410Z,46.16
2023-01-27T07:48:25.861Z,42.21
2023-01-27T07:49:27.767Z,39.24
2023-01-27T07:50:29.985Z,43.77
2023-01-27T07:51:31.957Z,41.27
2023-01-27T07:52:33.927Z,42.75
2023-01-27T07:53:35.999Z,42.37
2023-01-27T07:54:37.865Z,40.21
2023-01-27T07:55:39.848Z,38.61
2023-01-27T07:56:41.861Z,40.81
2023-01-27T07:57:43.980Z,41.22
2023-01-27T07:58:45.862Z,42.97
2023-01-27T07:59:48.393Z,39.63
2023-01-27T08:00:50.400Z,39.93
2023-01-27T08:01:52.403Z,41.82
2023-01-27T08:02:56.024Z,43.30
2023-01-27T08:03:58.621Z,43.60
2023-01-27T08:05:00.789Z,43.97
2023-01-27T08:06:11.528Z,41.81
2023-01-27T08:07:13.335Z,40.67
2023-01-27T08:08:15.256Z,40.53
2023-01-27T08:09:17.243Z,39.91
2023-01-27T08:10:19.958Z,41.60
2023-01-27T08:11:21.861Z,40.39
2023-01-27T08:12:23.836Z,42.97
2023-01-27T08:13:26.064Z,41.60
2023-01-27T08:14:27.913Z,38.52
2023-01-27T08:15:29.981Z,36.34
2023-01-27T08:16:31.953Z,36.41
2023-01-27T08:17:33.826Z,37.03
2023-01-27T08:18:35.756Z,37.06
2023-01-27T08:19:37.629Z,42.08
2023-01-27T08:20:40.246Z,43.70
2023-01-27T08:21:42.126Z,50.60
2023-01-27T08:22:44.706Z,48.92
2023-01-27T08:23:46.976Z,43.79
2023-01-27T08:24:50.027Z,41.43
2023-01-27T08:25:54.070Z,41.41
2023-01-27T08:26:56.594Z,42.21
2023-01-27T08:27:58.444Z,38.45
2023-01-27T08:29:00.266Z,37.71
2023-01-27T08:30:02.132Z,31.07
2023-01-27T08:31:08.710Z,29.15
2023-01-27T08:32:11.780Z,26.77
2023-01-27T08:34:35.237Z,25.23
2023-01-27T08:35:38.781Z,24.67
2023-01-27T08:36:44.350Z,22.57
2023-01-27T08:37:48.765Z,20.63
2023-01-27T08:38:51.963Z,20.47
2023-01-27T08:39:53.787Z,21.28
2023-01-27T08:40:58.047Z,21.27
2023-01-27T08:42:04.473Z,23.43
2023-01-27T08:43:07.471Z,23.96
2023-01-27T08:44:09.326Z,26.99
2023-01-27T08:45:11.594Z,24.20
2023-01-27T08:46:13.971Z,22.15
2023-01-27T08:47:15.781Z,22.74
2023-01-27T08:48:17.591Z,25.99
2023-01-27T08:49:19.504Z,30.39
2023-01-27T08:50:21.449Z,31.15
2023-01-27T08:51:23.876Z,28.71
2023-01-27T08:52:27.796Z,26.68
2023-01-27T08:53:30.403Z,26.23
2023-01-27T08:54:32.302Z,26.57
2023-01-27T08:55:34.258Z,23.63
2023-01-27T08:56:36.167Z,21.95
2023-01-27T08:57:38.032Z,21.84
2023-01-27T08:58:41.104Z,21.97
2023-01-27T08:59:42.949Z,19.89
2023-01-27T09:00:45.151Z,18.29
2023-01-27T09:01:47.207Z,18.22
2023-01-27T09:02:53.098Z,16.75
2023-01-27T09:03:54.986Z,17.90
2023-01-27T09:04:57.050Z,18.06
2023-01-27T09:05:59.834Z,17.24
2023-01-27T09:07:01.724Z,16.68
2023-01-27T09:08:04.839Z,17.33
2023-01-27T09:09:11.430Z,18.39
2023-01-27T09:10:15.702Z,18.31
2023-01-27T09:11:18.252Z,17.61
2023-01-27T09:12:20.282Z,17.50
2023-01-27T09:13:22.486Z,18.25
2023-01-27T09:14:24.603Z,19.27
2023-01-27T09:15:26.580Z,18.85
2023-01-27T09:16:29.161Z,19.46
2023-01-27T09:18:02.057Z,18.89
2023-01-27T09:19:04.052Z,19.01
2023-01-27T09:20:06.853Z,19.34
2023-01-27T09:21:08.810Z,19.01
2023-01-27T09:22:10.643Z,19.47
2023-01-27T09:23:13.023Z,19.16
2023-01-27T09:24:18.048Z,19.70
2023-01-27T09:25:20.238Z,19.44
2023-01-27T09:26:22.261Z,20.61
2023-01-27T09:27:37.312Z,22.01
2023-01-27T09:28:41.177Z,19.90
2023-01-27T09:29:43.110Z,21.18
2023-01-27T09:30:46.503Z,21.64
2023-01-27T09:31:48.637Z,21.45
2023-01-27T09:32:51.362Z,19.45
2023-01-27T09:33:53.329Z,20.06
2023-01-27T09:34:55.443Z,20.39
2023-01-27T09:36:02.037Z,20.58
2023-01-27T09:37:10.691Z,20.54
2023-01-27T09:38:18.335Z,19.92
2023-01-27T09:39:22.245Z,20.73
2023-01-27T09:40:38.885Z,20.39
2023-01-27T09:42:03.526Z,20.98
2023-01-27T09:43:21.619Z,21.45
2023-01-27T09:44:26.496Z,22.85
2023-01-27T09:46:03.850Z,21.42
2023-01-27T09:47:11.796Z,22.33
2023-01-27T09:48:34.057Z,21.73
2023-01-27T09:50:17.294Z,23.41
2023-01-27T09:51:40.822Z,23.48
2023-01-27T09:53:04.748Z,23.11
2023-01-27T09:54:21.185Z,23.56
2023-01-27T09:56:02.903Z,24.93
2023-01-27T09:57:19.800Z,25.88
2023-01-27T09:58:24.895Z,25.07
2023-01-27T09:59:48.304Z,23.65
2023-01-27T10:01:07.081Z,22.17
2023-01-27T10:02:40.678Z,23.19
2023-01-27T10:03:45.307Z,23.71
2023-01-27T10:04:58.946Z,24.64
2023-01-27T10:06:39.419Z,25.31
2023-01-27T10:08:12.833Z,24.84
2023-01-27T10:09:55.057Z,23.79
2023-01-27T10:11:41.684Z,24.26
2023-01-27T10:13:11.221Z,21.91
2023-01-27T10:14:27.562Z,22.72
2023-01-27T10:16:01.937Z,20.77
2023-01-27T10:17:24.541Z,21.99
2023-01-27T10:18:53.818Z,22.33
2023-01-27T10:19:58.669Z,21.71
2023-01-27T10:21:38.009Z,22.17
2023-01-27T10:22:53.995Z,19.12
2023-01-27T10:24:28.577Z,19.95
2023-01-27T10:26:02.714Z,20.02
2023-01-27T10:27:18.199Z,19.04
2023-01-27T10:28:28.206Z,19.39
2023-01-27T10:29:51.739Z,19.18
2023-01-27T10:31:02.154Z,20.62
2023-01-27T10:32:39.817Z,18.43
2023-01-27T10:33:54.955Z,19.04
2023-01-27T10:35:21.202Z,19.91
2023-01-27T10:36:40.591Z,20.21
2023-01-27T10:38:05.159Z,21.06
2023-01-27T10:39:34.289Z,20.79
2023-01-27T10:41:15.239Z,21.98
2023-01-27T10:42:52.278Z,21.05
2023-01-27T10:44:27.941Z,22.93
2023-01-27T10:45:37.892Z,22.10
2023-01-27T10:47:06.475Z,21.37
2023-01-27T10:48:30.576Z,22.70
2023-01-27T10:49:38.740Z,21.56
2023-01-27T10:51:05.813Z,21.81
2023-01-27T10:52:20.915Z,21.25
2023-01-27T10:53:34.133Z,23.64
2023-01-27T10:54:55.812Z,23.12
2023-01-27T10:56:28.683Z,24.06
2023-01-27T10:57:56.712Z,22.55
2023-01-27T10:59:11.324Z,22.76
2023-01-27T11:02:24.453Z,22.16
2023-01-27T11:03:41.025Z,21.74
2023-01-27T11:04:58.676Z,20.87
2023-01-27T11:06:08.422Z,21.05
2023-01-27T11:07:19.380Z,20.67
2023-01-27T11:08:27.301Z,21.18
2023-01-27T11:09:34.268Z,20.60
2023-01-27T11:11:09.817Z,21.94
2023-01-27T11:12:16.154Z,21.18
2023-01-27T11:13:18.554Z,21.75
2023-01-27T11:14:50.915Z,22.92
2023-01-27T11:15:53.777Z,22.02
2023-01-27T11:17:01.632Z,21.75
2023-01-27T11:18:20.329Z,21.14
2023-01-27T11:19:35.928Z,21.00
2023-01-27T11:20:54.172Z,21.61
2023-01-27T11:22:07.841Z,22.48
2023-01-27T11:23:10.360Z,21.37
2023-01-27T11:24:36.603Z,21.12
2023-01-27T11:25:55.875Z,23.57
2023-01-27T11:27:17.725Z,22.95
2023-01-27T11:28:25.453Z,22.03
2023-01-27T11:29:42.782Z,22.46
2023-01-27T11:31:23.120Z,23.57
2023-01-27T11:32:52.228Z,22.14
2023-01-27T11:34:26.948Z,23.10
2023-01-27T11:35:28.875Z,23.37
2023-01-27T11:36:31.275Z,22.05
2023-01-27T11:37:43.204Z,21.77
2023-01-27T11:38:45.288Z,22.35
2023-01-27T11:39:48.513Z,21.80
2023-01-27T11:40:53.227Z,21.98
2023-01-27T11:41:57.169Z,22.91
2023-01-27T11:43:00.797Z,22.66
2023-01-27T11:44:09.487Z,22.69
2023-01-27T11:45:16.472Z,22.69
2023-01-27T11:46:23.929Z,22.86
2023-01-27T11:47:38.775Z,22.32
2023-01-27T11:48:47.440Z,24.60
2023-01-27T11:49:53.009Z,24.71
2023-01-27T11:50:54.893Z,23.96
2023-01-27T11:52:16.038Z,25.21
2023-01-27T11:53:28.721Z,24.85
2023-01-27T11:54:39.332Z,25.41
2023-01-27T11:56:00.735Z,24.86
2023-01-27T11:57:02.618Z,26.47
2023-01-27T11:58:32.957Z,24.43
2023-01-27T11:59:41.771Z,25.00
2023-01-27T12:00:56.732Z,27.02
2023-01-27T12:02:07.273Z,25.10
2023-01-27T12:03:33.625Z,26.27
2023-01-27T12:04:38.300Z,24.91
2023-01-27T12:05:51.810Z,26.12
2023-01-27T12:07:20.848Z,26.62
2023-01-27T12:08:56.006Z,26.68
2023-01-27T12:09:57.814Z,26.77
2023-01-27T12:11:22.995Z,26.02
2023-01-27T12:12:27.386Z,27.27
2023-01-27T12:13:29.402Z,27.60
2023-01-27T12:14:31.213Z,27.14
2023-01-27T12:15:33.527Z,26.49
2023-01-27T12:16:55.940Z,26.54
2023-01-27T12:18:11.350Z,26.27
2023-01-27T12:19:22.141Z,27.13
2023-01-27T12:20:35.147Z,26.46
2023-01-27T12:21:49.890Z,27.45
2023-01-27T12:23:00.183Z,26.35
2023-01-27T12:24:02.477Z,25.77
2023-01-27T12:25:14.358Z,26.23
2023-01-27T12:26:37.497Z,26.65
2023-01-27T12:27:52.198Z,26.55
2023-01-27T12:28:55.268Z,26.23
2023-01-27T12:30:02.912Z,27.65
2023-01-27T12:31:17.804Z,28.43
2023-01-27T12:32:41.362Z,26.56
2023-01-27T12:33:52.025Z,26.52
2023-01-27T12:34:56.541Z,26.90
2023-01-27T12:36:12.009Z,27.54
2023-01-27T12:37:24.058Z,27.26
2023-01-27T12:38:33.191Z,26.50
2023-01-27T12:39:50.380Z,29.71
2023-01-27T12:41:02.292Z,31.00
2023-01-27T12:42:04.356Z,29.63
2023-01-27T12:43:06.180Z,27.19
2023-01-27T12:44:22.410Z,28.29
2023-01-27T12:45:34.949Z,26.86
2023-01-27T12:46:42.437Z,26.34
2023-01-27T12:48:01.530Z,25.26
2023-01-27T12:49:15.220Z,26.21
2023-01-27T12:50:26.638Z,26.41
2023-01-27T12:51:51.238Z,26.95
2023-01-27T12:53:05.886Z,27.01
2023-01-27T12:54:22.734Z,27.50
2023-01-27T12:55:40.948Z,27.64
2023-01-27T12:56:43.699Z,27.56
2023-01-27T12:57:45.571Z,26.82
2023-01-27T12:58:58.403Z,26.88
2023-01-27T13:00:00.314Z,26.39
2023-01-27T13:01:20.536Z,25.16
2023-01-27T13:02:26.318Z,23.98
2023-01-27T13:03:29.891Z,24.91
2023-01-27T13:04:32.336Z,25.55
2023-01-27T13:05:43.370Z,25.34
2023-01-27T13:06:50.648Z,24.22
2023-01-27T13:07:53.990Z,23.97
2023-01-27T13:08:57.755Z,24.34
2023-01-27T13:10:04.054Z,23.86
2023-01-27T13:11:07.054Z,23.63
2023-01-27T13:12:32.127Z,22.81
2023-01-27T13:13:35.245Z,22.64
2023-01-27T13:14:42.219Z,23.21
2023-01-27T13:16:11.493Z,21.99
2023-01-27T13:17:31.178Z,22.13
2023-01-27T13:18:35.404Z,21.50
2023-01-27T13:19:49.707Z,20.95
2023-01-27T13:21:19.437Z,21.29
2023-01-27T13:22:25.060Z,21.14
2023-01-27T13:23:34.897Z,22.04
2023-01-27T13:24:42.610Z,20.89
2023-01-27T13:25:57.179Z,20.79
2023-01-27T13:27:03.970Z,21.07
2023-01-27T13:28:08.865Z,20.98
2023-01-27T13:29:20.187Z,20.89
2023-01-27T13:30:31.559Z,20.47
2023-01-27T13:31:33.461Z,20.47
2023-01-27T13:32:38.168Z,22.02
2023-01-27T13:33:48.784Z,21.05
2023-01-27T13:34:55.360Z,20.09
2023-01-27T13:36:08.326Z,20.67
2023-01-27T13:37:42.287Z,19.28
2023-01-27T13:39:25.135Z,18.86
2023-01-27T13:40:43.505Z,19.78
2023-01-27T13:42:02.557Z,20.25
2023-01-27T13:43:19.917Z,19.18
2023-01-27T13:44:36.604Z,20.28
2023-01-27T13:45:43.324Z,20.78
2023-01-27T13:46:47.511Z,20.45
2023-01-27T13:48:01.309Z,20.05
2023-01-27T13:49:32.017Z,19.98
2023-01-27T13:50:43.192Z,22.05
2023-01-27T13:51:44.939Z,21.52
2023-01-27T13:52:53.257Z,22.60
2023-01-27T13:54:03.661Z,21.91
2023-01-27T13:55:05.958Z,22.24
2023-01-27T13:56:07.820Z,21.21
2023-01-27T13:57:40.492Z,21.97
2023-01-27T13:58:58.659Z,21.81
2023-01-27T14:00:39.483Z,22.29
2023-01-27T14:01:56.055Z,23.65
2023-01-27T14:03:07.908Z,24.41
2023-01-27T14:04:29.113Z,22.95
2023-01-27T14:05:48.931Z,24.47
2023-01-27T14:07:36.100Z,24.07
2023-01-27T14:08:58.444Z,24.23
2023-01-27T14:10:03.592Z,24.72
2023-01-27T14:11:16.853Z,25.53
2023-01-27T14:12:58.607Z,25.61
2023-01-27T14:14:29.416Z,24.29
2023-01-27T14:15:55.678Z,24.27
2023-01-27T14:17:09.711Z,24.19
2023-01-27T14:18:26.959Z,25.60
2023-01-27T14:19:37.636Z,25.14
2023-01-27T14:20:52.214Z,25.52
2023-01-27T14:22:12.833Z,24.49
2023-01-27T14:24:01.006Z,24.03
2023-01-27T14:25:26.104Z,25.69
2023-01-27T14:26:52.165Z,24.35
2023-01-27T14:28:10.202Z,24.60
2023-01-27T14:29:29.092Z,23.73
2023-01-27T14:31:04.160Z,23.70
2023-01-27T14:32:18.232Z,22.84
2023-01-27T14:33:45.108Z,22.28
2023-01-27T14:35:16.536Z,23.07
2023-01-27T14:36:31.450Z,26.90
2023-01-27T14:37:52.755Z,24.84
2023-01-27T14:39:36.923Z,25.39
2023-01-27T14:40:45.138Z,23.64
2023-01-27T14:42:07.776Z,22.99
2023-01-27T14:43:36.640Z,25.65
2023-01-27T14:44:55.565Z,25.42