createdAt,value
2019-01-13T00:03:34.377Z,98
2019-01-13T00:08:33.661Z,98
2019-01-13T00:13:34.316Z,98
2019-01-13T00:18:34.605Z,98
2019-01-13T00:23:34.003Z,98
2019-01-13T00:28:34.475Z,98
2019-01-13T00:33:34.400Z,98
2019-01-13T00:38:33.735Z,98
2019-01-13T00:43:34.194Z,98
2019-01-13T00:48:33.843Z,98
2019-01-13T00:53:34.485Z,98
2019-01-13T00:58:33.940Z,98
2019-01-13T01:03:34.730Z,98
2019-01-13T01:08:34.421Z,98
2019-01-13T01:13:34.063Z,98
2019-01-13T01:18:34.646Z,98
2019-01-13T01:23:34.041Z,98
2019-01-13T01:28:34.430Z,98
2019-01-13T01:33:33.827Z,98
2019-01-13T01:38:34.076Z,98
2019-01-13T01:43:34.481Z,98
2019-01-13T01:48:33.793Z,98
2019-01-13T01:53:33.994Z,98
2019-01-13T01:58:34.398Z,98
2019-01-13T02:03:33.851Z,98
2019-01-13T02:08:34.352Z,98
2019-01-13T02:13:34.102Z,98
2019-01-13T02:18:34.033Z,98
2019-01-13T02:23:34.458Z,98
2019-01-13T02:28:33.819Z,98
2019-01-13T02:33:34.235Z,98
2019-01-13T02:38:34.601Z,98
2019-01-13T02:43:34.038Z,98
2019-01-13T02:48:34.418Z,98
2019-01-13T02:53:34.118Z,98
2019-01-13T02:58:34.567Z,98
2019-01-13T03:03:34.017Z,98
2019-01-13T03:08:34.453Z,98
2019-01-13T03:13:34.002Z,98
2019-01-13T03:18:34.597Z,98
2019-01-13T03:23:34.094Z,98
2019-01-13T03:28:34.497Z,98
2019-01-13T03:33:33.881Z,98
2019-01-13T03:38:34.210Z,98
2019-01-13T03:43:34.634Z,98
2019-01-13T03:48:34.034Z,98
2019-01-13T03:53:34.391Z,98
2019-01-13T03:58:34.667Z,98
2019-01-13T04:03:34.151Z,98
2019-01-13T04:08:34.236Z,98
2019-01-13T04:13:34.824Z,98
2019-01-13T04:18:34.235Z,98
2019-01-13T04:23:34.590Z,98
2019-01-13T04:28:33.937Z,98
2019-01-13T04:33:34.370Z,98
2019-01-13T04:38:34.665Z,98
2019-01-13T04:43:34.121Z,98
2019-01-13T04:48:34.590Z,98
2019-01-13T04:53:34.240Z,98
2019-01-13T04:58:34.643Z,98
2019-01-13T05:03:34.153Z,98
2019-01-13T05:08:34.429Z,98
2019-01-13T05:13:34.863Z,98
2019-01-13T05:18:34.390Z,98
2019-01-13T05:23:34.813Z,98
2019-01-13T05:28:34.522Z,98
2019-01-13T05:33:34.237Z,98
2019-01-13T05:38:34.734Z,98
2019-01-13T05:43:34.292Z,98
2019-01-13T05:48:34.717Z,98
2019-01-13T05:53:34.450Z,98
2019-01-13T05:58:35.065Z,98
2019-01-13T06:03:34.679Z,98
2019-01-13T06:08:34.936Z,98
2019-01-13T06:13:34.559Z,98
2019-01-13T06:18:34.956Z,98
2019-01-13T06:23:34.436Z,99
2019-01-13T06:28:34.732Z,99
2019-01-13T06:33:34.132Z,99
2019-01-13T06:38:34.577Z,99
2019-01-13T06:43:35.030Z,99
2019-01-13T06:48:34.363Z,99
2019-01-13T06:53:34.922Z,99
2019-01-13T06:58:34.387Z,99
2019-01-13T07:03:34.747Z,99
2019-01-13T07:08:34.263Z,99
2019-01-13T07:13:34.909Z,99
2019-01-13T07:18:34.363Z,99
2019-01-13T07:23:34.791Z,99
2019-01-13T07:28:34.230Z,99
2019-01-13T07:33:34.990Z,99
2019-01-13T07:38:34.358Z,99
2019-01-13T07:43:34.731Z,99
2019-01-13T07:48:35.173Z,99
2019-01-13T07:53:34.786Z,99
2019-01-13T07:58:34.156Z,99
2019-01-13T08:03:34.526Z,99
2019-01-13T08:08:34.518Z,99
2019-01-13T08:13:35.146Z,99
2019-01-13T08:18:34.581Z,99
2019-01-13T08:23:34.577Z,99
2019-01-13T08:28:34.898Z,99
2019-01-13T08:33:34.501Z,99
2019-01-13T08:38:34.849Z,99
2019-01-13T08:43:34.240Z,99
2019-01-13T08:48:34.633Z,99
2019-01-13T08:53:34.397Z,99
2019-01-13T08:58:34.725Z,99
2019-01-13T09:03:35.322Z,99
2019-01-13T09:08:34.612Z,99
2019-01-13T09:13:35.054Z,99
2019-01-13T09:18:34.477Z,99
2019-01-13T09:23:34.805Z,99
2019-01-13T09:28:35.153Z,99
2019-01-13T09:33:34.901Z,99
2019-01-13T09:38:34.301Z,99
2019-01-13T09:43:34.759Z,99
2019-01-13T09:48:35.098Z,99
2019-01-13T09:53:34.672Z,99
2019-01-13T09:58:34.982Z,99
2019-01-13T10:03:34.579Z,99
2019-01-13T10:08:34.457Z,99
2019-01-13T10:13:35.016Z,99
2019-01-13T10:18:34.434Z,99
2019-01-13T10:23:34.938Z,99
2019-01-13T10:28:35.008Z,99
2019-01-13T10:33:34.712Z,99
2019-01-13T10:38:35.212Z,99
2019-01-13T10:43:34.664Z,99
2019-01-13T10:48:35.134Z,99
2019-01-13T10:53:34.876Z,100
2019-01-13T10:58:35.240Z,100
2019-01-13T11:03:35.055Z,99
2019-01-13T11:08:34.885Z,99
2019-01-13T11:13:34.461Z,99
2019-01-13T11:18:34.941Z,99
2019-01-13T11:23:34.579Z,100
2019-01-13T11:28:34.895Z,100
2019-01-13T11:33:34.762Z,100
2019-01-13T11:38:35.184Z,100
2019-01-13T11:43:34.517Z,100
2019-01-13T11:48:35.042Z,100
2019-01-13T11:53:34.823Z,99
2019-01-13T11:58:35.180Z,99
2019-01-13T12:03:34.680Z,100
2019-01-13T12:08:34.908Z,100
2019-01-13T12:13:34.494Z,100
2019-01-13T12:18:40.459Z,100
2019-01-13T12:23:35.253Z,100
2019-01-13T12:28:34.690Z,100
2019-01-13T12:33:35.334Z,99
2019-01-13T12:38:34.714Z,99
2019-01-13T12:43:35.160Z,100
2019-01-13T12:48:34.519Z,100
2019-01-13T12:53:34.869Z,100
2019-01-13T12:58:35.188Z,100
2019-01-13T13:03:34.954Z,100
2019-01-13T13:08:35.456Z,100
2019-01-13T13:13:35.338Z,100
2019-01-13T13:18:34.667Z,100
2019-01-13T13:23:35.035Z,100
2019-01-13T13:28:35.470Z,100
2019-01-13T13:33:38.711Z,100
2019-01-13T13:38:35.451Z,100
2019-01-13T13:43:34.851Z,100
2019-01-13T13:48:35.211Z,100
2019-01-13T13:53:34.619Z,100
2019-01-13T13:58:35.063Z,100
2019-01-13T14:03:35.505Z,100
2019-01-13T14:08:35.006Z,100
2019-01-13T14:13:34.831Z,99
2019-01-13T14:18:35.224Z,99
2019-01-13T14:23:34.598Z,99
2019-01-13T14:28:34.913Z,99
2019-01-13T14:33:35.361Z,99
2019-01-13T14:38:34.754Z,99
2019-01-13T14:43:35.172Z,99
2019-01-13T14:48:35.592Z,99
2019-01-13T14:53:35.065Z,99
2019-01-13T14:58:35.408Z,99
2019-01-13T15:03:35.482Z,99
2019-01-13T15:08:35.275Z,99
2019-01-13T15:13:34.672Z,99
2019-01-13T15:18:35.019Z,99
2019-01-13T15:23:35.408Z,99
2019-01-13T15:28:34.768Z,99
2019-01-13T15:33:35.453Z,99
2019-01-13T15:38:34.868Z,99
2019-01-13T15:43:35.180Z,99
2019-01-13T15:48:35.531Z,99
2019-01-13T15:53:34.931Z,99
2019-01-13T15:58:35.297Z,99
2019-01-13T16:03:35.813Z,99
2019-01-13T16:08:35.255Z,99
2019-01-13T16:13:35.671Z,99
2019-01-13T16:18:35.050Z,99
2019-01-13T16:23:35.525Z,99
2019-01-13T16:28:34.995Z,99
2019-01-13T16:33:35.370Z,99
2019-01-13T16:38:34.775Z,99
2019-01-13T16:43:35.336Z,98
2019-01-13T16:48:35.703Z,98
2019-01-13T16:53:35.105Z,99
2019-01-13T16:58:35.473Z,99
2019-01-13T17:03:34.974Z,98
2019-01-13T17:08:35.689Z,98
2019-01-13T17:13:35.793Z,98
2019-01-13T17:18:35.238Z,98
2019-01-13T17:23:35.632Z,98
2019-01-13T17:28:34.959Z,98
2019-01-13T17:33:35.382Z,98
2019-01-13T17:38:35.945Z,98
2019-01-13T17:43:35.317Z,98
2019-01-13T17:48:35.695Z,98
2019-01-13T17:53:35.105Z,98
2019-01-13T17:58:35.400Z,98
2019-01-13T18:03:35.897Z,98
2019-01-13T18:08:35.429Z,98
2019-01-13T18:13:35.825Z,98
2019-01-13T18:18:35.195Z,98
2019-01-13T18:23:35.598Z,98
2019-01-13T18:28:34.912Z,98
2019-01-13T18:33:35.435Z,98
2019-01-13T18:38:35.795Z,98
2019-01-13T18:43:35.279Z,97
2019-01-13T18:48:35.692Z,97
2019-01-13T18:53:35.105Z,97
2019-01-13T18:58:35.439Z,97
2019-01-13T19:03:35.975Z,97
2019-01-13T19:08:36.451Z,97
2019-01-13T19:13:35.017Z,96
2019-01-13T19:18:35.501Z,96
2019-01-13T19:23:35.896Z,96
2019-01-13T19:28:35.257Z,96
2019-01-13T19:33:35.636Z,95
2019-01-13T19:38:35.022Z,95
2019-01-13T19:43:35.483Z,94
2019-01-13T19:48:35.898Z,94
2019-01-13T19:53:35.299Z,94
2019-01-13T19:58:35.768Z,94
2019-01-13T20:03:35.283Z,94
2019-01-13T20:08:35.890Z,94
2019-01-13T20:13:35.409Z,94
2019-01-13T20:18:35.882Z,94
2019-01-13T20:23:35.302Z,93
2019-01-13T20:28:35.670Z,93
2019-01-13T20:33:35.883Z,92
2019-01-13T20:38:35.391Z,92
2019-01-13T20:43:35.832Z,91
2019-01-13T20:48:35.301Z,91
2019-01-13T20:53:35.733Z,90
2019-01-13T20:58:35.123Z,90
2019-01-13T21:03:35.639Z,89
2019-01-13T21:08:35.418Z,89
2019-01-13T21:13:35.818Z,86
2019-01-13T21:18:35.302Z,86
2019-01-13T21:23:35.677Z,84
2019-01-13T21:28:36.016Z,84
2019-01-13T21:33:35.494Z,84
2019-01-13T21:38:35.808Z,84
2019-01-13T21:43:35.109Z,83
2019-01-13T21:48:35.536Z,83
2019-01-13T21:53:36.003Z,83
2019-01-13T21:58:35.432Z,83
2019-01-13T22:03:36.061Z,82
2019-01-13T22:08:35.633Z,82
2019-01-13T22:13:35.269Z,81
2019-01-13T22:18:35.615Z,81
2019-01-13T22:23:36.186Z,80
2019-01-13T22:28:35.532Z,80
2019-01-13T22:33:35.376Z,79
2019-01-13T22:38:35.843Z,79
2019-01-13T22:43:35.399Z,80
2019-01-13T22:48:35.498Z,80
2019-01-13T22:53:35.350Z,80
2019-01-13T22:58:35.778Z,80
2019-01-13T23:03:36.101Z,81
2019-01-13T23:08:35.726Z,81
2019-01-13T23:13:35.955Z,81
2019-01-13T23:18:35.344Z,81
2019-01-13T23:23:35.869Z,80
2019-01-13T23:28:35.254Z,80
2019-01-13T23:33:35.981Z,80
2019-01-13T23:38:35.426Z,80
2019-01-13T23:43:35.904Z,80
2019-01-13T23:48:35.325Z,80
2019-01-13T23:53:35.957Z,81
2019-01-13T23:58:35.317Z,81
