createdAt,value
2019-04-14T00:00:20.779Z,99.90
2019-04-14T00:03:10.826Z,99.90
2019-04-14T00:06:03.196Z,99.90
2019-04-14T00:08:54.793Z,99.90
2019-04-14T00:11:43.640Z,99.90
2019-04-14T00:14:29.381Z,99.90
2019-04-14T00:17:15.082Z,99.90
2019-04-14T00:20:00.892Z,99.90
2019-04-14T00:22:46.741Z,99.90
2019-04-14T00:25:32.580Z,99.90
2019-04-14T00:28:18.484Z,99.90
2019-04-14T00:31:04.426Z,99.90
2019-04-14T00:33:49.946Z,99.90
2019-04-14T00:36:39.881Z,99.90
2019-04-14T00:39:33.623Z,99.90
2019-04-14T00:42:38.654Z,99.90
2019-04-14T00:45:36.114Z,99.90
2019-04-14T00:48:19.045Z,99.90
2019-04-14T00:51:03.015Z,99.90
2019-04-14T00:53:47.779Z,99.90
2019-04-14T00:56:32.334Z,99.90
2019-04-14T00:59:17.916Z,99.90
2019-04-14T01:02:03.435Z,99.90
2019-04-14T01:04:49.127Z,99.90
2019-04-14T01:07:34.786Z,99.90
2019-04-14T01:10:21.375Z,99.90
2019-04-14T01:13:09.346Z,99.90
2019-04-14T01:16:01.871Z,99.90
2019-04-14T01:18:39.167Z,99.90
2019-04-14T01:21:24.276Z,99.90
2019-04-14T01:24:09.633Z,99.90
2019-04-14T01:26:55.046Z,99.90
2019-04-14T01:29:40.518Z,99.90
2019-04-14T01:32:26.129Z,99.90
2019-04-14T01:35:11.653Z,99.90
2019-04-14T01:37:57.250Z,99.90
2019-04-14T01:40:42.437Z,99.90
2019-04-14T01:43:27.805Z,99.90
2019-04-14T01:46:18.622Z,99.90
2019-04-14T01:48:59.215Z,99.90
2019-04-14T01:51:46.355Z,99.90
2019-04-14T01:54:33.126Z,99.90
2019-04-14T01:57:24.191Z,99.90
2019-04-14T02:00:14.255Z,99.90
2019-04-14T02:02:59.728Z,99.90
2019-04-14T02:05:45.323Z,99.90
2019-04-14T02:08:30.811Z,99.90
2019-04-14T02:11:15.870Z,99.90
2019-04-14T02:14:01.586Z,99.90
2019-04-14T02:16:50.820Z,99.90
2019-04-14T02:19:32.844Z,99.90
2019-04-14T02:22:18.148Z,99.90
2019-04-14T02:25:03.913Z,99.90
2019-04-14T02:27:49.341Z,99.90
2019-04-14T02:30:36.099Z,99.90
2019-04-14T02:36:32.214Z,99.90
2019-04-14T02:39:24.227Z,99.90
2019-04-14T02:48:05.463Z,99.90
2019-04-14T02:50:28.530Z,99.90
2019-04-14T02:55:57.570Z,99.90
2019-04-14T02:58:48.520Z,99.90
2019-04-14T03:01:29.868Z,99.90
2019-04-14T03:04:25.975Z,99.90
2019-04-14T03:07:05.001Z,99.90
2019-04-14T03:09:46.720Z,99.90
2019-04-14T03:15:24.005Z,99.90
2019-04-14T03:24:18.530Z,99.90
2019-04-14T03:27:25.033Z,99.90
2019-04-14T03:30:32.938Z,99.90
2019-04-14T03:36:20.984Z,99.90
2019-04-14T03:38:40.193Z,99.90
2019-04-14T03:44:10.144Z,99.90
2019-04-14T03:46:55.434Z,99.90
2019-04-14T03:49:45.410Z,99.90
2019-04-14T03:52:31.603Z,99.90
2019-04-14T03:55:09.403Z,99.90
2019-04-14T03:57:36.699Z,99.90
2019-04-14T04:00:22.368Z,99.90
2019-04-14T04:03:08.463Z,99.90
2019-04-14T04:05:54.141Z,99.90
2019-04-14T04:08:39.807Z,99.90
2019-04-14T04:11:24.319Z,99.90
2019-04-14T04:14:09.641Z,99.90
2019-04-14T04:16:57.312Z,99.90
2019-04-14T04:19:47.031Z,99.90
2019-04-14T04:22:43.440Z,99.90
2019-04-14T04:25:33.561Z,99.90
2019-04-14T04:28:36.926Z,99.90
2019-04-14T04:31:26.520Z,99.90
2019-04-14T04:34:16.226Z,99.90
2019-04-14T04:37:08.813Z,99.90
2019-04-14T04:39:56.123Z,99.90
2019-04-14T04:42:41.630Z,99.90
2019-04-14T04:45:27.706Z,99.90
2019-04-14T04:48:13.172Z,99.90
2019-04-14T04:50:58.572Z,99.90
2019-04-14T04:53:44.030Z,99.90
2019-04-14T04:56:29.728Z,99.90
2019-04-14T04:59:14.872Z,99.90
2019-04-14T05:02:00.451Z,99.90
2019-04-14T05:04:45.993Z,99.90
2019-04-14T05:07:31.614Z,99.90
2019-04-14T05:10:21.757Z,99.90
2019-04-14T05:13:09.343Z,99.90
2019-04-14T05:15:55.273Z,99.90
2019-04-14T05:18:39.932Z,99.90
2019-04-14T05:21:25.554Z,99.90
2019-04-14T05:24:11.433Z,99.90
2019-04-14T05:26:57.094Z,99.90
2019-04-14T05:29:42.936Z,99.90
2019-04-14T05:32:28.399Z,99.90
2019-04-14T05:35:14.116Z,99.90
2019-04-14T05:37:59.618Z,99.90
2019-04-14T05:40:45.081Z,99.90
2019-04-14T05:43:38.764Z,99.90
2019-04-14T05:46:16.427Z,99.90
2019-04-14T05:49:01.912Z,99.90
2019-04-14T05:51:48.030Z,99.90
2019-04-14T05:54:33.867Z,99.90
2019-04-14T05:57:19.771Z,99.90
2019-04-14T06:00:06.007Z,99.90
2019-04-14T06:02:50.723Z,99.90
2019-04-14T06:05:36.139Z,99.90
2019-04-14T06:08:21.213Z,99.90
2019-04-14T06:11:05.780Z,99.90
2019-04-14T06:13:50.776Z,99.90
2019-04-14T06:16:35.582Z,99.90
2019-04-14T06:19:20.206Z,99.90
2019-04-14T06:22:04.907Z,99.90
2019-04-14T06:24:49.556Z,99.90
2019-04-14T06:27:34.169Z,99.90
2019-04-14T06:30:23.781Z,99.90
2019-04-14T06:33:10.472Z,99.90
2019-04-14T06:36:03.240Z,99.90
2019-04-14T06:38:58.871Z,99.90
2019-04-14T06:41:43.424Z,99.90
2019-04-14T06:44:27.860Z,99.90
2019-04-14T06:47:12.656Z,99.90
2019-04-14T06:49:57.372Z,99.90
2019-04-14T06:52:42.164Z,99.90
2019-04-14T06:55:26.548Z,99.90
2019-04-14T06:58:11.247Z,99.90
2019-04-14T07:00:55.824Z,99.90
2019-04-14T07:03:34.875Z,99.90
2019-04-14T07:06:20.023Z,99.90
2019-04-14T07:09:04.881Z,99.90
2019-04-14T07:11:49.610Z,99.90
2019-04-14T07:14:34.242Z,99.90
2019-04-14T07:17:18.738Z,99.90
2019-04-14T07:20:03.386Z,99.90
2019-04-14T07:22:48.082Z,99.90
2019-04-14T07:25:32.810Z,99.90
2019-04-14T07:28:17.470Z,99.90
2019-04-14T07:31:10.121Z,99.90
2019-04-14T07:33:56.772Z,99.90
2019-04-14T07:36:58.702Z,99.90
2019-04-14T07:39:51.385Z,99.90
2019-04-14T07:42:47.009Z,99.90
2019-04-14T07:45:50.238Z,99.90
2019-04-14T07:48:36.892Z,99.90
2019-04-14T07:51:23.443Z,99.90
2019-04-14T07:54:12.906Z,99.90
2019-04-14T07:57:05.507Z,99.90
2019-04-14T08:00:04.191Z,99.90
2019-04-14T08:03:03.019Z,99.90
2019-04-14T08:05:47.708Z,99.90
2019-04-14T08:08:33.554Z,99.90
2019-04-14T08:11:18.272Z,99.90
2019-04-14T08:14:02.922Z,99.90
2019-04-14T08:16:47.688Z,99.90
2019-04-14T08:19:32.121Z,99.90
2019-04-14T08:22:16.820Z,99.90
2019-04-14T08:25:03.280Z,99.90
2019-04-14T08:27:47.737Z,99.90
2019-04-14T08:30:32.637Z,99.90
2019-04-14T08:33:17.409Z,99.90
2019-04-14T08:36:02.034Z,99.90
2019-04-14T08:38:46.746Z,99.90
2019-04-14T08:41:33.298Z,99.90
2019-04-14T08:44:19.820Z,99.90
2019-04-14T08:47:12.608Z,99.90
2019-04-14T08:49:59.260Z,99.90
2019-04-14T08:52:52.047Z,99.90
2019-04-14T08:55:55.420Z,99.90
2019-04-14T08:58:51.323Z,99.90
2019-04-14T09:01:44.127Z,99.90
2019-04-14T09:04:30.509Z,99.90
2019-04-14T09:07:20.083Z,99.90
2019-04-14T09:10:06.415Z,99.90
2019-04-14T09:12:52.764Z,99.90
2019-04-14T09:15:37.278Z,99.90
2019-04-14T09:18:22.009Z,99.90
2019-04-14T09:21:06.715Z,99.90
2019-04-14T09:23:51.119Z,99.90
2019-04-14T09:26:35.829Z,99.90
2019-04-14T09:29:24.915Z,99.90
2019-04-14T09:32:10.806Z,99.90
2019-04-14T09:34:55.563Z,99.90
2019-04-14T09:37:40.320Z,99.90
2019-04-14T09:40:25.080Z,99.90
2019-04-14T09:43:09.857Z,99.90
2019-04-14T09:45:54.343Z,99.90
2019-04-14T09:48:39.208Z,99.90
2019-04-14T09:51:23.997Z,99.90
2019-04-14T09:54:08.969Z,99.90
2019-04-14T09:56:48.478Z,99.90
2019-04-14T09:59:32.934Z,99.20
2019-04-14T10:02:17.658Z,98.80
2019-04-14T10:05:02.100Z,98.80
2019-04-14T10:07:46.964Z,98.20
2019-04-14T10:10:31.805Z,98.40
2019-04-14T10:13:16.460Z,99.00
2019-04-14T10:16:01.536Z,98.90
2019-04-14T10:18:46.066Z,98.50
2019-04-14T10:21:30.813Z,98.50
2019-04-14T10:24:17.566Z,97.10
2019-04-14T10:27:01.984Z,96.90
2019-04-14T10:29:46.799Z,96.60
2019-04-14T10:32:31.144Z,96.20
2019-04-14T10:35:16.074Z,97.20
2019-04-14T10:40:43.321Z,96.70
2019-04-14T10:43:28.014Z,97.40
2019-04-14T10:46:12.977Z,96.60
2019-04-14T10:48:57.596Z,98.10
2019-04-14T10:51:42.571Z,98.20
2019-04-14T10:54:27.044Z,98.70
2019-04-14T10:57:11.786Z,98.70
2019-04-14T10:59:56.520Z,99.60
2019-04-14T11:02:41.313Z,99.40
2019-04-14T11:05:27.693Z,98.70
2019-04-14T11:08:12.267Z,97.80
2019-04-14T11:10:57.088Z,98.70
2019-04-14T11:13:41.893Z,98.90
2019-04-14T11:16:26.661Z,99.80
2019-04-14T11:19:11.042Z,99.70
2019-04-14T11:21:55.656Z,99.90
2019-04-14T11:24:40.372Z,99.90
2019-04-14T11:27:25.031Z,99.90
2019-04-14T11:30:11.687Z,99.90
2019-04-14T11:32:58.105Z,99.90
2019-04-14T11:35:44.928Z,99.90
2019-04-14T11:38:32.458Z,99.90
2019-04-14T11:41:21.900Z,99.90
2019-04-14T11:44:06.432Z,99.70
2019-04-14T11:46:50.791Z,99.10
2019-04-14T11:49:35.525Z,98.50
2019-04-14T11:52:20.344Z,99.10
2019-04-14T11:55:04.737Z,98.60
2019-04-14T11:57:49.639Z,98.60
2019-04-14T12:00:39.410Z,97.90
2019-04-14T12:03:38.416Z,96.50
2019-04-14T12:06:42.049Z,95.00
2019-04-14T12:09:28.744Z,95.00
2019-04-14T12:12:15.355Z,94.20
2019-04-14T12:14:59.950Z,94.70
2019-04-14T12:17:44.608Z,97.40
2019-04-14T12:20:29.649Z,98.20
2019-04-14T12:23:16.083Z,97.30
2019-04-14T12:26:05.579Z,95.90
2019-04-14T12:28:49.330Z,94.80
2019-04-14T12:31:35.305Z,91.40
2019-04-14T12:34:20.949Z,92.30
2019-04-14T12:37:06.032Z,92.60
2019-04-14T12:39:50.570Z,91.80
2019-04-14T12:42:37.285Z,90.80
2019-04-14T12:45:40.700Z,84.90
2019-04-14T12:48:27.331Z,87.60
2019-04-14T12:51:14.128Z,82.50
2019-04-14T12:53:58.851Z,81.40
2019-04-14T12:56:43.736Z,83.30
2019-04-14T12:59:28.381Z,82.40
2019-04-14T13:02:14.932Z,85.00
2019-04-14T13:04:59.565Z,88.30
2019-04-14T13:07:46.033Z,88.50
2019-04-14T13:10:30.693Z,86.10
2019-04-14T13:13:15.425Z,87.10
2019-04-14T13:15:59.924Z,82.00
2019-04-14T13:18:44.615Z,77.80
2019-04-14T13:21:29.317Z,77.60
2019-04-14T13:24:14.065Z,83.80
2019-04-14T13:26:58.847Z,80.20
2019-04-14T13:29:43.561Z,77.20
2019-04-14T13:32:35.750Z,74.80
2019-04-14T13:35:14.881Z,76.40
2019-04-14T13:37:59.545Z,72.60
2019-04-14T13:40:44.249Z,72.80
2019-04-14T13:43:28.936Z,71.60
2019-04-14T13:46:13.479Z,74.70
2019-04-14T13:48:58.116Z,72.60
2019-04-14T13:51:42.884Z,71.80
2019-04-14T13:54:27.631Z,74.90
2019-04-14T13:57:12.063Z,79.30
2019-04-14T13:59:56.944Z,80.20
2019-04-14T14:02:41.632Z,79.20
2019-04-14T14:05:26.568Z,75.00
2019-04-14T14:08:11.178Z,74.60
2019-04-14T14:10:58.917Z,74.60
2019-04-14T14:13:45.342Z,74.30
2019-04-14T14:16:41.068Z,72.80
2019-04-14T14:19:27.469Z,72.80
2019-04-14T14:22:30.961Z,81.60
2019-04-14T14:25:17.611Z,76.60
2019-04-14T14:28:02.378Z,71.50
2019-04-14T14:30:47.096Z,68.50
2019-04-14T14:33:31.715Z,71.50
2019-04-14T14:36:16.424Z,71.60
2019-04-14T14:39:01.355Z,71.70
2019-04-14T14:41:46.166Z,67.50
2019-04-14T14:44:49.684Z,63.40
2019-04-14T14:47:35.692Z,62.00
2019-04-14T14:50:28.291Z,61.60
2019-04-14T14:53:13.036Z,58.40
2019-04-14T14:55:57.661Z,56.30
2019-04-14T14:58:45.234Z,58.90
2019-04-14T15:01:28.765Z,55.80
2019-04-14T15:04:13.449Z,57.20
2019-04-14T15:06:57.928Z,54.10
2019-04-14T15:09:42.617Z,54.90
2019-04-14T15:12:27.351Z,54.00
2019-04-14T15:15:12.104Z,53.40
2019-04-14T15:17:56.828Z,54.00
2019-04-14T15:20:41.886Z,52.40
2019-04-14T15:23:26.319Z,53.50
2019-04-14T15:26:11.160Z,53.20
2019-04-14T15:28:55.492Z,54.10
2019-04-14T15:31:40.168Z,56.50
2019-04-14T15:34:24.556Z,59.80
2019-04-14T15:37:09.223Z,60.70
2019-04-14T15:39:53.940Z,58.10
2019-04-14T15:42:38.781Z,50.20
2019-04-14T15:45:23.272Z,47.40
2019-04-14T15:48:08.203Z,41.20
2019-04-14T15:50:53.024Z,37.10
2019-04-14T15:53:38.856Z,32.20
2019-04-14T15:56:34.676Z,30.00
2019-04-14T15:59:30.258Z,29.00
2019-04-14T16:02:35.050Z,27.70
2019-04-14T16:05:22.585Z,27.70
2019-04-14T16:08:12.022Z,27.30
2019-04-14T16:11:07.947Z,25.90
2019-04-14T16:13:54.598Z,26.60
2019-04-14T16:16:59.599Z,28.00
2019-04-14T16:34:34.859Z,37.20
2019-04-14T16:37:20.065Z,37.20
2019-04-14T16:40:04.580Z,37.10
2019-04-14T16:42:49.412Z,36.90
2019-04-14T16:45:34.354Z,34.90
2019-04-14T16:48:18.910Z,32.70
2019-04-14T16:51:04.329Z,32.70
2019-04-14T16:53:49.092Z,35.40
2019-04-14T16:56:52.588Z,36.50
2019-04-14T16:59:37.469Z,38.50
2019-04-14T17:02:22.170Z,40.50
2019-04-14T17:05:06.794Z,41.40
2019-04-14T17:07:53.555Z,42.60
2019-04-14T17:10:37.979Z,43.50
2019-04-14T17:13:24.588Z,44.50
2019-04-14T17:16:28.322Z,46.60
2019-04-14T17:19:14.665Z,47.20
2019-04-14T17:22:18.434Z,46.70
2019-04-14T17:25:11.280Z,46.40
2019-04-14T17:27:55.492Z,45.10
2019-04-14T17:30:44.872Z,45.90
2019-04-14T17:33:34.438Z,46.00
2019-04-14T17:36:20.798Z,45.60
2019-04-14T17:39:13.504Z,45.70
2019-04-14T17:42:03.119Z,47.00
2019-04-14T17:44:49.524Z,48.50
2019-04-14T17:47:39.033Z,52.00
2019-04-14T17:50:40.019Z,54.10
2019-04-14T17:53:23.649Z,57.40
2019-04-14T17:56:27.146Z,62.10
2019-04-14T17:59:19.919Z,64.70
2019-04-14T18:02:15.813Z,69.50
2019-04-14T18:05:02.732Z,74.10
2019-04-14T18:07:54.063Z,77.80
2019-04-14T18:10:55.733Z,80.70
2019-04-14T18:17:05.265Z,93.00
2019-04-14T18:19:52.112Z,90.80
2019-04-14T18:25:05.311Z,94.50
2019-04-14T18:27:51.994Z,94.80
2019-04-14T18:30:55.611Z,95.10
2019-04-14T18:33:48.134Z,96.00
2019-04-14T18:36:36.789Z,96.30
2019-04-14T18:39:40.382Z,96.70
2019-04-14T18:42:35.475Z,96.90
2019-04-14T18:45:31.324Z,97.70
2019-04-14T18:48:19.378Z,98.60
2019-04-14T18:51:06.219Z,97.70
2019-04-14T18:53:52.797Z,98.50
2019-04-14T18:56:45.561Z,99.90
2019-04-14T18:59:41.211Z,99.50
2019-04-14T19:02:26.324Z,99.90
2019-04-14T19:05:11.331Z,99.90
2019-04-14T19:07:56.056Z,99.90
2019-04-14T19:10:42.601Z,99.90
2019-04-14T19:13:35.759Z,99.90
2019-04-14T19:16:39.916Z,99.90
2019-04-14T19:19:23.380Z,99.90
2019-04-14T19:22:09.914Z,99.90
2019-04-14T19:25:06.992Z,99.90
2019-04-14T19:27:41.444Z,99.90
2019-04-14T19:30:26.004Z,99.90
2019-04-14T19:33:10.501Z,99.90
2019-04-14T19:35:58.217Z,99.90
2019-04-14T19:38:42.785Z,99.90
2019-04-14T19:41:27.757Z,99.90
2019-04-14T19:44:15.501Z,99.90
2019-04-14T19:46:59.981Z,99.90
2019-04-14T19:49:44.497Z,99.90
2019-04-14T19:52:29.056Z,99.90
2019-04-14T19:55:20.887Z,99.90
2019-04-14T19:58:07.646Z,99.90
2019-04-14T20:03:35.148Z,99.90
2019-04-14T20:06:23.032Z,99.90
2019-04-14T20:09:12.762Z,99.90
2019-04-14T20:11:57.495Z,99.90
2019-04-14T20:14:42.240Z,99.90
2019-04-14T20:17:45.903Z,99.90
2019-04-14T20:20:40.040Z,99.90
2019-04-14T20:23:26.780Z,99.90
2019-04-14T20:29:22.953Z,99.90
2019-04-14T20:32:15.704Z,99.90
2019-04-14T20:35:00.334Z,99.90
2019-04-14T20:37:45.273Z,99.90
2019-04-14T20:40:29.645Z,99.90
2019-04-14T20:43:14.386Z,99.90
2019-04-14T20:46:00.224Z,99.90
2019-04-14T20:48:44.624Z,99.90
2019-04-14T20:51:29.299Z,99.90
2019-04-14T20:54:14.240Z,99.90
2019-04-14T20:56:59.060Z,99.90
2019-04-14T20:59:44.035Z,99.90
2019-04-14T21:02:30.699Z,99.90
2019-04-14T21:05:23.425Z,99.90
2019-04-14T21:08:13.111Z,99.90
2019-04-14T21:11:08.892Z,99.90
2019-04-14T21:13:58.316Z,99.90
2019-04-14T21:16:50.989Z,99.90
2019-04-14T21:19:46.802Z,99.90
2019-04-14T21:22:36.242Z,99.90
2019-04-14T21:25:25.986Z,99.90
2019-04-14T21:28:15.737Z,99.90
2019-04-14T21:31:05.582Z,99.90
2019-04-14T21:34:09.191Z,99.90
2019-04-14T21:36:55.453Z,99.90
2019-04-14T21:39:48.758Z,99.90
2019-04-14T21:42:28.400Z,99.90
2019-04-14T21:45:12.836Z,99.90
2019-04-14T21:47:57.815Z,99.90
2019-04-14T21:50:42.301Z,99.90
2019-04-14T21:53:26.944Z,99.90
2019-04-14T21:56:13.490Z,99.90
2019-04-14T21:59:03.496Z,99.90
2019-04-14T22:02:06.821Z,99.90
2019-04-14T22:05:08.875Z,99.90
2019-04-14T22:10:54.465Z,99.90
2019-04-14T22:13:39.008Z,99.90
2019-04-14T22:16:23.727Z,99.90
2019-04-14T22:19:08.496Z,99.90
2019-04-14T22:21:53.700Z,99.90
2019-04-14T22:24:38.608Z,99.90
2019-04-14T22:27:23.116Z,99.90
2019-04-14T22:30:08.121Z,99.90
2019-04-14T22:32:52.683Z,99.90
2019-04-14T22:35:37.213Z,99.90
2019-04-14T22:38:21.896Z,99.90
2019-04-14T22:41:06.575Z,99.90
2019-04-14T22:43:51.449Z,99.90
2019-04-14T22:46:35.860Z,99.90
2019-04-14T22:49:27.019Z,99.90
2019-04-14T22:52:11.899Z,99.90
2019-04-14T22:54:56.461Z,99.90
2019-04-14T22:57:41.351Z,99.90
2019-04-14T23:00:45.032Z,99.90
2019-04-14T23:03:49.464Z,99.90
2019-04-14T23:06:35.963Z,99.90
2019-04-14T23:09:19.857Z,99.90
2019-04-14T23:12:24.710Z,99.90
2019-04-14T23:15:20.354Z,99.90
2019-04-14T23:18:06.941Z,99.90
2019-04-14T23:20:53.667Z,99.90
2019-04-14T23:23:58.403Z,99.90
2019-04-14T23:26:52.216Z,99.90
2019-04-14T23:29:29.491Z,99.90
2019-04-14T23:32:14.195Z,99.90
2019-04-14T23:34:58.961Z,99.90
2019-04-14T23:37:43.633Z,99.90
2019-04-14T23:40:28.337Z,99.90
2019-04-14T23:43:14.152Z,99.90
2019-04-14T23:46:00.685Z,99.90
2019-04-14T23:48:45.210Z,99.90
2019-04-14T23:51:29.925Z,99.90
2019-04-14T23:54:14.799Z,99.90
2019-04-14T23:57:05.521Z,99.90
2019-04-14T23:59:45.717Z,99.90
