createdAt,value
2018-09-18T00:00:16.948Z,0
2018-09-18T00:01:18.485Z,0
2018-09-18T00:02:20.167Z,0
2018-09-18T00:03:21.781Z,0
2018-09-18T00:04:23.315Z,0
2018-09-18T00:05:25.101Z,0
2018-09-18T00:06:26.577Z,0
2018-09-18T00:07:28.121Z,0
2018-09-18T00:08:29.586Z,0
2018-09-18T00:09:31.199Z,0
2018-09-18T00:10:32.660Z,0
2018-09-18T00:11:34.357Z,0
2018-09-18T00:12:35.838Z,0
2018-09-18T00:13:37.541Z,0
2018-09-18T00:14:39.039Z,0
2018-09-18T00:15:40.813Z,0
2018-09-18T00:16:42.315Z,0
2018-09-18T00:17:44.013Z,0
2018-09-18T00:18:45.460Z,0
2018-09-18T00:19:47.070Z,0
2018-09-18T00:20:48.587Z,0
2018-09-18T00:21:50.186Z,0
2018-09-18T00:22:51.724Z,0
2018-09-18T00:23:53.470Z,0
2018-09-18T00:24:55.408Z,0
2018-09-18T00:25:57.304Z,0
2018-09-18T00:26:58.844Z,0
2018-09-18T00:28:00.549Z,0
2018-09-18T00:29:02.048Z,0
2018-09-18T00:30:03.781Z,0
2018-09-18T00:31:05.444Z,0
2018-09-18T00:32:07.291Z,0
2018-09-18T00:33:08.892Z,0
2018-09-18T00:34:10.599Z,0
2018-09-18T00:35:12.183Z,0
2018-09-18T00:36:13.928Z,0
2018-09-18T00:37:15.466Z,0
2018-09-18T00:38:17.180Z,0
2018-09-18T00:39:18.797Z,0
2018-09-18T00:40:20.453Z,0
2018-09-18T00:41:22.063Z,0
2018-09-18T00:42:23.800Z,0
2018-09-18T00:43:25.417Z,0
2018-09-18T00:44:27.260Z,0
2018-09-18T00:45:28.798Z,0
2018-09-18T00:46:30.448Z,0
2018-09-18T00:47:32.201Z,0
2018-09-18T00:48:33.948Z,0
2018-09-18T00:49:35.440Z,0
2018-09-18T00:50:36.906Z,0
2018-09-18T00:51:38.553Z,0
2018-09-18T00:52:40.144Z,0
2018-09-18T00:53:41.710Z,0
2018-09-18T00:54:43.487Z,0
2018-09-18T00:55:45.053Z,0
2018-09-18T00:56:46.642Z,0
2018-09-18T00:57:48.538Z,0
2018-09-18T00:58:50.112Z,0
2018-09-18T00:59:51.646Z,0
2018-09-18T01:00:53.351Z,0
2018-09-18T01:01:54.862Z,0
2018-09-18T01:02:56.371Z,0
2018-09-18T01:03:58.018Z,0
2018-09-18T01:04:59.538Z,0
2018-09-18T01:06:01.197Z,0
2018-09-18T01:07:03.088Z,0
2018-09-18T01:08:04.695Z,0
2018-09-18T01:09:06.255Z,0
2018-09-18T01:10:07.908Z,0
2018-09-18T01:11:09.637Z,0
2018-09-18T01:12:11.087Z,0
2018-09-18T01:13:12.818Z,0
2018-09-18T01:14:14.390Z,0
2018-09-18T01:15:16.410Z,0
2018-09-18T01:16:17.973Z,0
2018-09-18T01:17:19.464Z,0
2018-09-18T01:18:21.096Z,0
2018-09-18T01:19:22.579Z,0
2018-09-18T01:20:24.043Z,0
2018-09-18T01:21:25.786Z,0
2018-09-18T01:22:27.224Z,0
2018-09-18T01:23:28.938Z,0
2018-09-18T01:24:30.474Z,0
2018-09-18T01:25:32.238Z,0
2018-09-18T01:26:33.841Z,0
2018-09-18T01:27:35.487Z,0
2018-09-18T01:28:37.035Z,0
2018-09-18T01:29:38.790Z,0
2018-09-18T01:30:40.338Z,0
2018-09-18T01:31:42.019Z,0
2018-09-18T01:32:43.490Z,0
2018-09-18T01:33:45.104Z,0
2018-09-18T01:34:46.575Z,0
2018-09-18T01:35:48.216Z,0
2018-09-18T01:36:49.725Z,0
2018-09-18T01:37:51.486Z,0
2018-09-18T01:38:53.001Z,0
2018-09-18T01:39:55.124Z,0
2018-09-18T01:40:56.726Z,0
2018-09-18T01:41:58.692Z,0
2018-09-18T01:43:00.354Z,0
2018-09-18T01:44:02.067Z,0
2018-09-18T01:45:03.542Z,0
2018-09-18T01:46:05.433Z,0
2018-09-18T01:47:07.093Z,0
2018-09-18T01:48:08.783Z,0
2018-09-18T01:49:10.489Z,0
2018-09-18T01:50:12.362Z,0
2018-09-18T01:51:14.067Z,0
2018-09-18T01:52:15.875Z,0
2018-09-18T01:53:17.509Z,0
2018-09-18T01:54:19.422Z,0
2018-09-18T01:55:20.902Z,0
2018-09-18T01:56:22.364Z,0
2018-09-18T01:57:24.184Z,0
2018-09-18T01:58:25.679Z,0
2018-09-18T01:59:27.137Z,0
2018-09-18T02:00:28.791Z,0
2018-09-18T02:01:30.433Z,0
2018-09-18T02:02:32.099Z,0
2018-09-18T02:03:33.828Z,0
2018-09-18T02:04:35.500Z,0
2018-09-18T02:05:37.157Z,0
2018-09-18T02:06:38.946Z,0
2018-09-18T02:07:40.568Z,0
2018-09-18T02:08:42.150Z,0
2018-09-18T02:09:43.736Z,0
2018-09-18T02:10:45.365Z,0
2018-09-18T02:11:47.013Z,0
2018-09-18T02:12:48.839Z,0
2018-09-18T02:13:50.436Z,0
2018-09-18T02:14:52.126Z,0
2018-09-18T02:15:53.992Z,0
2018-09-18T02:16:55.585Z,0
2018-09-18T02:17:57.256Z,0
2018-09-18T02:18:59.155Z,0
2018-09-18T02:20:00.835Z,0
2018-09-18T02:21:02.422Z,0
2018-09-18T02:22:04.232Z,0
2018-09-18T02:23:05.874Z,0
2018-09-18T02:24:07.679Z,0
2018-09-18T02:25:09.363Z,0
2018-09-18T02:26:11.129Z,0
2018-09-18T02:27:12.698Z,0
2018-09-18T02:28:14.290Z,0
2018-09-18T02:29:16.128Z,0
2018-09-18T02:30:17.671Z,0
2018-09-18T02:31:19.416Z,0
2018-09-18T02:32:21.287Z,0
2018-09-18T02:33:22.923Z,0
2018-09-18T02:34:24.552Z,0
2018-09-18T02:35:26.471Z,0
2018-09-18T02:36:28.075Z,0
2018-09-18T02:37:29.854Z,0
2018-09-18T02:38:31.567Z,0
2018-09-18T02:39:33.059Z,0
2018-09-18T02:40:34.654Z,0
2018-09-18T02:41:36.396Z,0
2018-09-18T02:42:37.891Z,0
2018-09-18T02:43:39.577Z,0
2018-09-18T02:44:41.305Z,0
2018-09-18T02:45:43.151Z,0
2018-09-18T02:46:44.667Z,0
2018-09-18T02:47:46.210Z,0
2018-09-18T02:48:48.039Z,0
2018-09-18T02:49:49.702Z,0
2018-09-18T02:50:51.396Z,0
2018-09-18T02:51:53.132Z,0
2018-09-18T02:52:54.772Z,0
2018-09-18T02:53:56.667Z,0
2018-09-18T02:54:58.299Z,0
2018-09-18T02:56:00.184Z,0
2018-09-18T02:57:01.819Z,0
2018-09-18T02:58:03.738Z,0
2018-09-18T02:59:05.388Z,0
2018-09-18T03:00:07.958Z,0
2018-09-18T03:01:09.587Z,0
2018-09-18T03:02:11.158Z,0
2018-09-18T03:03:12.906Z,0
2018-09-18T03:04:14.450Z,0
2018-09-18T03:05:16.044Z,0
2018-09-18T03:06:17.835Z,0
2018-09-18T03:07:19.423Z,0
2018-09-18T03:08:21.071Z,0
2018-09-18T03:09:22.757Z,0
2018-09-18T03:10:24.375Z,0
2018-09-18T03:11:26.187Z,0
2018-09-18T03:12:27.603Z,0
2018-09-18T03:13:29.240Z,0
2018-09-18T03:14:30.957Z,0
2018-09-18T03:15:32.580Z,0
2018-09-18T03:16:34.159Z,0
2018-09-18T03:17:35.895Z,0
2018-09-18T03:18:37.626Z,0
2018-09-18T03:19:39.630Z,0
2018-09-18T03:20:41.225Z,0
2018-09-18T03:21:43.010Z,0
2018-09-18T03:22:44.582Z,0
2018-09-18T03:23:46.196Z,0
2018-09-18T03:24:48.028Z,0
2018-09-18T03:25:49.784Z,0
2018-09-18T03:26:51.406Z,0
2018-09-18T03:27:53.176Z,0
2018-09-18T03:28:54.774Z,0
2018-09-18T03:29:56.381Z,0
2018-09-18T03:30:58.251Z,0
2018-09-18T03:31:59.781Z,0
2018-09-18T03:33:01.360Z,0
2018-09-18T03:34:03.042Z,0
2018-09-18T03:35:04.626Z,0
2018-09-18T03:36:06.396Z,0
2018-09-18T03:37:07.948Z,0
2018-09-18T03:38:09.603Z,0
2018-09-18T03:39:11.769Z,0
2018-09-18T03:40:13.403Z,0
2018-09-18T03:41:15.093Z,0
2018-09-18T03:42:16.848Z,0
2018-09-18T03:43:18.421Z,0
2018-09-18T03:44:20.091Z,0
2018-09-18T03:45:21.837Z,0
2018-09-18T03:46:23.433Z,0
2018-09-18T03:47:25.095Z,0
2018-09-18T03:48:26.699Z,0
2018-09-18T03:49:28.327Z,0
2018-09-18T03:50:29.951Z,0
2018-09-18T03:51:31.615Z,0
2018-09-18T03:52:33.259Z,0
2018-09-18T03:53:34.950Z,0
2018-09-18T03:54:36.534Z,0
2018-09-18T03:55:38.171Z,0
2018-09-18T03:56:39.773Z,0
2018-09-18T03:57:41.505Z,0
2018-09-18T03:58:43.219Z,0
2018-09-18T03:59:44.849Z,0
2018-09-18T04:00:46.646Z,0
2018-09-18T04:01:48.319Z,0
2018-09-18T04:02:49.923Z,0
2018-09-18T04:03:51.595Z,0
2018-09-18T04:04:53.270Z,0
2018-09-18T04:05:54.878Z,0
2018-09-18T04:06:56.698Z,0
2018-09-18T04:07:58.323Z,0
2018-09-18T04:09:00.137Z,0
2018-09-18T04:10:01.888Z,0
2018-09-18T04:11:03.475Z,0
2018-09-18T04:12:05.017Z,0
2018-09-18T04:13:06.873Z,0
2018-09-18T04:14:08.405Z,0
2018-09-18T04:15:09.985Z,0
2018-09-18T04:16:11.757Z,0
2018-09-18T04:17:13.360Z,0
2018-09-18T04:18:14.940Z,0
2018-09-18T04:19:16.704Z,0
2018-09-18T04:20:18.315Z,0
2018-09-18T04:21:20.130Z,0
2018-09-18T04:22:21.749Z,0
2018-09-18T04:23:23.444Z,0
2018-09-18T04:24:25.124Z,0
2018-09-18T04:25:26.716Z,0
2018-09-18T04:26:28.272Z,0
2018-09-18T04:27:29.903Z,0
2018-09-18T04:28:31.557Z,0
2018-09-18T04:29:33.005Z,0
2018-09-18T04:30:34.769Z,0
2018-09-18T04:31:36.438Z,0
2018-09-18T04:32:38.274Z,0
2018-09-18T04:33:39.910Z,0
2018-09-18T04:34:41.580Z,0
2018-09-18T04:35:43.516Z,0
2018-09-18T04:36:45.135Z,0
2018-09-18T04:37:46.666Z,0
2018-09-18T04:38:48.561Z,0
2018-09-18T04:39:50.218Z,0
2018-09-18T04:40:52.064Z,0
2018-09-18T04:41:53.757Z,0
2018-09-18T04:42:55.639Z,0
2018-09-18T04:43:57.310Z,0
2018-09-18T04:44:59.025Z,0
2018-09-18T04:46:00.718Z,0
2018-09-18T04:47:02.379Z,0
2018-09-18T04:48:04.046Z,0
2018-09-18T04:49:05.898Z,0
2018-09-18T04:50:07.653Z,0
2018-09-18T04:51:09.233Z,4
2018-09-18T04:52:10.691Z,4
2018-09-18T04:53:12.252Z,0
2018-09-18T04:54:13.689Z,4
2018-09-18T04:55:15.673Z,4
2018-09-18T04:56:17.125Z,0
2018-09-18T04:57:18.897Z,4
2018-09-18T04:58:20.574Z,8
2018-09-18T04:59:22.396Z,4
2018-09-18T05:00:24.196Z,8
2018-09-18T05:01:25.789Z,4
2018-09-18T05:02:27.411Z,8
2018-09-18T05:03:29.258Z,12
2018-09-18T05:04:30.749Z,8
2018-09-18T05:05:32.440Z,12
2018-09-18T05:06:34.569Z,12
2018-09-18T05:07:36.372Z,12
2018-09-18T05:08:37.964Z,16
2018-09-18T05:09:40.548Z,20
2018-09-18T05:10:42.041Z,20
2018-09-18T05:11:44.223Z,20
2018-09-18T05:12:45.900Z,24
2018-09-18T05:13:47.633Z,24
2018-09-18T05:14:49.249Z,28
2018-09-18T05:15:50.941Z,28
2018-09-18T05:16:52.516Z,32
2018-09-18T05:17:54.182Z,36
2018-09-18T05:18:55.610Z,36
2018-09-18T05:19:57.323Z,40
2018-09-18T05:20:58.699Z,40
2018-09-18T05:22:00.471Z,44
2018-09-18T05:23:01.983Z,48
2018-09-18T05:24:03.685Z,52
2018-09-18T05:25:05.133Z,52
2018-09-18T05:26:06.795Z,60
2018-09-18T05:27:08.250Z,64
2018-09-18T05:28:09.952Z,68
2018-09-18T05:29:11.549Z,72
2018-09-18T05:30:13.209Z,76
2018-09-18T05:31:14.787Z,80
2018-09-18T05:32:16.525Z,88
2018-09-18T05:33:18.124Z,92
2018-09-18T05:34:19.784Z,96
2018-09-18T05:35:21.355Z,100
2018-09-18T05:36:22.883Z,104
2018-09-18T05:37:24.507Z,108
2018-09-18T05:38:26.091Z,112
2018-09-18T05:39:27.564Z,116
2018-09-18T05:40:29.169Z,120
2018-09-18T05:41:30.788Z,124
2018-09-18T05:42:32.536Z,128
2018-09-18T05:43:34.261Z,132
2018-09-18T05:44:36.277Z,128
2018-09-18T05:45:38.020Z,136
2018-09-18T05:46:39.569Z,140
2018-09-18T05:47:41.277Z,144
2018-09-18T05:48:43.208Z,148
2018-09-18T05:49:44.900Z,148
2018-09-18T05:50:46.596Z,152
2018-09-18T05:51:48.507Z,156
2018-09-18T05:52:50.067Z,156
2018-09-18T05:53:51.937Z,160
2018-09-18T05:54:53.622Z,160
2018-09-18T05:55:55.481Z,168
2018-09-18T05:56:57.219Z,172
2018-09-18T05:57:58.942Z,176
2018-09-18T05:59:00.597Z,176
2018-09-18T06:00:02.084Z,176
2018-09-18T06:01:03.718Z,180
2018-09-18T06:02:05.415Z,184
2018-09-18T06:03:06.974Z,188
2018-09-18T06:04:08.708Z,188
2018-09-18T06:05:10.249Z,192
2018-09-18T06:06:11.866Z,196
2018-09-18T06:07:13.465Z,200
2018-09-18T06:08:15.789Z,200
2018-09-18T06:09:17.373Z,204
2018-09-18T06:10:19.091Z,208
2018-09-18T06:11:20.684Z,208
2018-09-18T06:12:22.270Z,212
2018-09-18T06:13:24.356Z,220
2018-09-18T06:14:26.283Z,228
2018-09-18T06:15:28.634Z,232
2018-09-18T06:16:30.233Z,236
2018-09-18T06:17:31.985Z,240
2018-09-18T06:18:33.544Z,240
2018-09-18T06:19:35.318Z,244
2018-09-18T06:20:36.890Z,252
2018-09-18T06:21:38.663Z,260
2018-09-18T06:22:40.232Z,264
2018-09-18T06:23:41.918Z,276
2018-09-18T06:24:43.463Z,304
2018-09-18T06:25:45.403Z,376
2018-09-18T06:26:46.986Z,676
2018-09-18T06:27:48.692Z,996
2018-09-18T06:28:50.326Z,992
2018-09-18T06:29:51.996Z,960
2018-09-18T06:30:53.599Z,1092
2018-09-18T06:31:55.210Z,1032
2018-09-18T06:32:56.856Z,812
2018-09-18T06:33:58.501Z,816
2018-09-18T06:35:00.087Z,960
2018-09-18T06:36:01.685Z,1072
2018-09-18T06:37:03.550Z,1336
2018-09-18T06:38:05.101Z,1404
2018-09-18T06:39:07.118Z,1424
2018-09-18T06:40:09.274Z,1448
2018-09-18T06:41:10.814Z,1468
2018-09-18T06:42:12.403Z,1484
2018-09-18T06:43:14.104Z,1508
2018-09-18T06:44:15.550Z,1520
2018-09-18T06:45:17.181Z,1548
2018-09-18T06:46:18.923Z,1576
2018-09-18T06:47:20.712Z,1600
2018-09-18T06:48:22.420Z,1612
2018-09-18T06:49:24.183Z,1640
2018-09-18T06:50:25.600Z,1652
2018-09-18T06:51:27.089Z,1680
2018-09-18T06:52:28.664Z,1696
2018-09-18T06:53:30.101Z,1704
2018-09-18T06:54:31.789Z,1716
2018-09-18T06:55:33.194Z,1736
2018-09-18T06:56:34.801Z,1744
2018-09-18T06:57:36.270Z,1744
2018-09-18T06:58:37.899Z,1752
2018-09-18T06:59:39.371Z,1756
2018-09-18T07:00:41.001Z,1752
2018-09-18T07:01:42.504Z,1748
2018-09-18T07:02:44.054Z,1744
2018-09-18T07:03:45.615Z,1736
2018-09-18T07:04:47.119Z,1724
2018-09-18T07:05:48.529Z,1696
2018-09-18T07:06:50.194Z,1664
2018-09-18T07:07:51.606Z,1648
2018-09-18T07:08:53.470Z,1600
2018-09-18T07:09:55.699Z,1544
2018-09-18T07:10:57.145Z,1464
2018-09-18T07:11:58.696Z,1404
2018-09-18T07:13:00.496Z,1324
2018-09-18T07:14:01.920Z,1224
2018-09-18T07:15:03.605Z,1104
2018-09-18T07:16:05.407Z,980
2018-09-18T07:17:06.908Z,864
2018-09-18T07:18:08.605Z,740
2018-09-18T07:19:10.365Z,608
2018-09-18T07:20:12.023Z,520
2018-09-18T07:21:13.501Z,492
2018-09-18T07:22:15.129Z,484
2018-09-18T07:23:16.947Z,496
2018-09-18T07:24:18.623Z,500
2018-09-18T07:25:20.048Z,508
2018-09-18T07:26:21.698Z,512
2018-09-18T07:27:23.068Z,512
2018-09-18T07:28:24.566Z,512
2018-09-18T07:29:26.063Z,516
2018-09-18T07:30:27.482Z,528
2018-09-18T07:31:29.131Z,544
2018-09-18T07:32:30.604Z,564
2018-09-18T07:33:32.038Z,564
2018-09-18T07:34:33.630Z,560
2018-09-18T07:35:35.113Z,556
2018-09-18T07:36:36.652Z,552
2018-09-18T07:37:38.178Z,548
2018-09-18T07:38:39.634Z,544
2018-09-18T07:39:41.113Z,544
2018-09-18T07:40:42.700Z,548
2018-09-18T07:41:44.140Z,552
2018-09-18T07:42:45.642Z,552
2018-09-18T07:43:47.065Z,552
2018-09-18T07:44:49.002Z,556
2018-09-18T07:45:50.455Z,560
2018-09-18T07:46:52.691Z,564
2018-09-18T07:47:54.219Z,576
2018-09-18T07:48:55.702Z,588
2018-09-18T07:49:57.166Z,588
2018-09-18T07:50:58.724Z,588
2018-09-18T07:52:00.186Z,596
2018-09-18T07:53:02.025Z,596
2018-09-18T07:54:04.461Z,600
2018-09-18T07:55:06.328Z,608
2018-09-18T07:56:07.759Z,624
2018-09-18T07:57:09.302Z,628
2018-09-18T07:58:10.789Z,640
2018-09-18T07:59:12.239Z,644
2018-09-18T08:00:14.314Z,648
2018-09-18T08:01:15.765Z,652
2018-09-18T08:02:17.182Z,652
2018-09-18T08:03:18.862Z,652
2018-09-18T08:04:20.274Z,656
2018-09-18T08:05:21.985Z,672
2018-09-18T08:06:23.435Z,668
2018-09-18T08:07:25.053Z,672
2018-09-18T08:08:26.491Z,680
2018-09-18T08:09:28.116Z,692
2018-09-18T08:10:29.551Z,696
2018-09-18T08:11:31.225Z,700
2018-09-18T08:12:32.657Z,720
2018-09-18T08:13:34.543Z,748
2018-09-18T08:14:36.183Z,756
2018-09-18T08:15:37.731Z,768
2018-09-18T08:16:39.241Z,796
2018-09-18T08:17:40.899Z,812
2018-09-18T08:18:42.330Z,804
2018-09-18T08:19:43.979Z,832
2018-09-18T08:20:45.401Z,876
2018-09-18T08:21:46.926Z,936
2018-09-18T08:22:48.392Z,968
2018-09-18T08:23:49.982Z,1032
2018-09-18T08:24:51.401Z,988
2018-09-18T08:25:52.838Z,1044
2018-09-18T08:26:54.462Z,1068
2018-09-18T08:27:55.890Z,1064
2018-09-18T08:28:57.426Z,1064
2018-09-18T08:29:58.894Z,1072
2018-09-18T08:31:00.442Z,1052
2018-09-18T08:32:01.877Z,1148
2018-09-18T08:33:03.395Z,1112
2018-09-18T08:34:04.985Z,1140
2018-09-18T08:35:06.407Z,1212
2018-09-18T08:36:07.907Z,1192
2018-09-18T08:37:09.512Z,1216
2018-09-18T08:38:10.948Z,1208
2018-09-18T08:39:12.595Z,1204
2018-09-18T08:40:14.060Z,1228
2018-09-18T08:41:15.694Z,1332
2018-09-18T08:42:17.128Z,1248
2018-09-18T08:43:18.766Z,1492
2018-09-18T08:44:20.229Z,1448
2018-09-18T08:45:21.822Z,1516
2018-09-18T08:46:23.258Z,1576
2018-09-18T08:47:24.956Z,1556
2018-09-18T08:48:26.377Z,1492
2018-09-18T08:49:27.988Z,1352
2018-09-18T08:50:29.476Z,1368
2018-09-18T08:51:31.125Z,1408
2018-09-18T08:52:32.593Z,1396
2018-09-18T08:53:34.075Z,1368
2018-09-18T08:54:35.683Z,1320
2018-09-18T08:55:37.078Z,1284
2018-09-18T08:56:38.499Z,1288
2018-09-18T08:57:40.134Z,1320
2018-09-18T08:58:41.562Z,1292
2018-09-18T08:59:43.230Z,1300
2018-09-18T09:00:44.647Z,1272
2018-09-18T09:01:46.398Z,1272
2018-09-18T09:02:47.744Z,1264
2018-09-18T09:03:49.451Z,1268
2018-09-18T09:04:50.903Z,1260
2018-09-18T09:05:52.922Z,1268
2018-09-18T09:06:54.344Z,1272
2018-09-18T09:07:55.877Z,1256
2018-09-18T09:08:57.863Z,1268
2018-09-18T09:09:59.185Z,1240
2018-09-18T09:11:00.690Z,1192
2018-09-18T09:12:02.115Z,1104
2018-09-18T09:13:03.591Z,1008
2018-09-18T09:14:05.118Z,1024
2018-09-18T09:15:06.636Z,928
2018-09-18T09:16:08.094Z,912
2018-09-18T09:17:09.548Z,904
2018-09-18T09:18:11.030Z,924
2018-09-18T09:19:12.622Z,920
2018-09-18T09:20:14.424Z,960
2018-09-18T09:21:15.861Z,960
2018-09-18T09:22:17.631Z,972
2018-09-18T09:23:18.976Z,1008
2018-09-18T09:24:20.633Z,1012
2018-09-18T09:25:22.030Z,1032
2018-09-18T09:26:23.488Z,1040
2018-09-18T09:27:24.972Z,1052
2018-09-18T09:28:26.348Z,1068
2018-09-18T09:29:27.833Z,1080
2018-09-18T09:30:29.274Z,1092
2018-09-18T09:31:31.049Z,1060
2018-09-18T09:32:32.658Z,1076
2018-09-18T09:33:34.474Z,1156
2018-09-18T09:34:35.944Z,1064
2018-09-18T09:35:37.522Z,1064
2018-09-18T09:36:38.982Z,1088
2018-09-18T09:37:40.438Z,1116
2018-09-18T09:38:42.073Z,1136
2018-09-18T09:39:43.480Z,1160
2018-09-18T09:40:44.938Z,1212
2018-09-18T09:41:46.605Z,1280
2018-09-18T09:42:48.047Z,1328
2018-09-18T09:43:49.549Z,1412
2018-09-18T09:44:51.111Z,1480
2018-09-18T09:45:52.518Z,1560
2018-09-18T09:46:53.961Z,1636
2018-09-18T09:47:55.607Z,1756
2018-09-18T09:48:57.077Z,1756
2018-09-18T09:49:58.529Z,1904
2018-09-18T09:51:00.163Z,1972
2018-09-18T09:52:01.605Z,2068
2018-09-18T09:53:03.073Z,2196
2018-09-18T09:54:04.661Z,2444
2018-09-18T09:55:06.108Z,2944
2018-09-18T09:56:07.788Z,2792
2018-09-18T09:57:09.201Z,2436
2018-09-18T09:58:10.639Z,2244
2018-09-18T09:59:12.415Z,2112
2018-09-18T10:00:13.883Z,1904
2018-09-18T10:01:15.374Z,1760
2018-09-18T10:02:17.051Z,1568
2018-09-18T10:03:18.480Z,1468
2018-09-18T10:04:19.954Z,1368
2018-09-18T10:05:21.531Z,1320
2018-09-18T10:06:23.009Z,1248
2018-09-18T10:07:24.461Z,3788
2018-09-18T10:08:26.095Z,5784
2018-09-18T10:09:27.637Z,6128
2018-09-18T10:10:29.242Z,4608
2018-09-18T10:11:30.722Z,3252
2018-09-18T10:12:32.276Z,2124
2018-09-18T10:13:33.758Z,1884
2018-09-18T10:14:35.236Z,1368
2018-09-18T10:15:36.885Z,1372
2018-09-18T10:16:38.223Z,1396
2018-09-18T10:17:39.720Z,1532
2018-09-18T10:18:41.090Z,1588
2018-09-18T10:19:42.567Z,1624
2018-09-18T10:20:43.990Z,1592
2018-09-18T10:21:45.599Z,1576
2018-09-18T10:22:47.131Z,1548
2018-09-18T10:23:48.598Z,1512
2018-09-18T10:24:50.615Z,1464
2018-09-18T10:25:52.132Z,1424
2018-09-18T10:26:53.617Z,1380
2018-09-18T10:27:55.332Z,1384
2018-09-18T10:28:56.839Z,1336
2018-09-18T10:29:58.699Z,1372
2018-09-18T10:31:00.293Z,1340
2018-09-18T10:32:01.756Z,1344
2018-09-18T10:33:03.169Z,1344
2018-09-18T10:34:04.753Z,1364
2018-09-18T10:35:06.241Z,1376
2018-09-18T10:36:07.899Z,1288
2018-09-18T10:37:09.307Z,1260
2018-09-18T10:38:10.924Z,1232
2018-09-18T10:39:12.352Z,1236
2018-09-18T10:40:13.772Z,1196
2018-09-18T10:41:15.968Z,1092
2018-09-18T10:42:17.263Z,1108
2018-09-18T10:43:18.794Z,1084
2018-09-18T10:44:20.371Z,1064
2018-09-18T10:45:21.790Z,1088
2018-09-18T10:46:23.474Z,1096
2018-09-18T10:47:24.923Z,1100
2018-09-18T10:48:26.573Z,1096
2018-09-18T10:49:28.025Z,1052
2018-09-18T10:50:29.434Z,1028
2018-09-18T10:51:30.879Z,1012
2018-09-18T10:52:32.500Z,1020
2018-09-18T10:53:33.943Z,1032
2018-09-18T10:54:35.608Z,1012
2018-09-18T10:55:37.066Z,996
2018-09-18T10:56:38.696Z,972
2018-09-18T10:57:40.144Z,972
2018-09-18T10:58:41.584Z,976
2018-09-18T10:59:43.207Z,992
2018-09-18T11:00:44.684Z,984
2018-09-18T11:01:46.116Z,956
2018-09-18T11:02:47.759Z,956
2018-09-18T11:03:49.264Z,940
2018-09-18T11:04:50.691Z,920
2018-09-18T11:05:52.239Z,920
2018-09-18T11:06:53.768Z,904
2018-09-18T11:07:55.228Z,876
2018-09-18T11:08:56.871Z,872
2018-09-18T11:09:58.807Z,880
2018-09-18T11:11:00.305Z,872
2018-09-18T11:12:01.897Z,872
2018-09-18T11:13:03.361Z,868
2018-09-18T11:14:04.830Z,856
2018-09-18T11:15:06.215Z,840
2018-09-18T11:16:07.856Z,800
2018-09-18T11:17:09.268Z,824
2018-09-18T11:18:10.664Z,800
2018-09-18T11:19:12.239Z,788
2018-09-18T11:20:13.677Z,800
2018-09-18T11:21:15.377Z,836
2018-09-18T11:22:16.863Z,808
2018-09-18T11:23:18.211Z,812
2018-09-18T11:24:19.637Z,828
2018-09-18T11:25:21.504Z,820
2018-09-18T11:26:23.162Z,796
2018-09-18T11:27:24.588Z,788
2018-09-18T11:28:26.054Z,764
2018-09-18T11:29:27.676Z,744
2018-09-18T11:30:29.110Z,772
2018-09-18T11:31:30.827Z,764
2018-09-18T11:32:32.258Z,764
2018-09-18T11:33:33.628Z,776
2018-09-18T11:34:35.069Z,792
2018-09-18T11:35:36.527Z,780
2018-09-18T11:36:37.987Z,872
2018-09-18T11:37:39.445Z,784
2018-09-18T11:38:41.025Z,784
2018-09-18T11:39:42.496Z,808
2018-09-18T11:40:43.930Z,784
2018-09-18T11:41:45.559Z,780
2018-09-18T11:42:47.020Z,800
2018-09-18T11:43:48.461Z,784
2018-09-18T11:44:50.392Z,772
2018-09-18T11:45:51.888Z,784
2018-09-18T11:46:53.269Z,776
2018-09-18T11:47:54.805Z,768
2018-09-18T11:48:56.235Z,764
2018-09-18T11:49:57.684Z,752
2018-09-18T11:50:59.318Z,760
2018-09-18T11:52:00.823Z,760
2018-09-18T11:53:02.259Z,744
2018-09-18T11:54:03.842Z,756
2018-09-18T11:55:05.266Z,740
2018-09-18T11:56:06.810Z,724
2018-09-18T11:57:08.327Z,728
2018-09-18T11:58:09.840Z,724
2018-09-18T11:59:11.622Z,728
2018-09-18T12:00:13.039Z,728
2018-09-18T12:01:14.615Z,740
2018-09-18T12:02:16.009Z,752
2018-09-18T12:03:17.833Z,744
2018-09-18T12:04:19.338Z,752
2018-09-18T12:05:20.833Z,768
2018-09-18T12:06:22.327Z,768
2018-09-18T12:07:23.835Z,752
2018-09-18T12:08:25.309Z,756
