createdAt,value
2023-06-20T00:01:49.925Z,69.96
2023-06-20T00:06:52.823Z,69.80
2023-06-20T00:11:55.797Z,69.72
2023-06-20T00:17:00.741Z,69.46
2023-06-20T00:22:07.061Z,69.48
2023-06-20T00:27:10.025Z,70.45
2023-06-20T00:32:12.997Z,70.11
2023-06-20T00:37:16.041Z,70.07
2023-06-20T00:42:26.105Z,71.34
2023-06-20T00:47:29.517Z,71.43
2023-06-20T00:52:32.621Z,72.20
2023-06-20T00:57:43.484Z,72.45
2023-06-20T01:02:48.712Z,72.83
2023-06-20T01:08:00.690Z,71.96
2023-06-20T01:13:19.656Z,71.30
2023-06-20T01:18:36.584Z,72.20
2023-06-20T01:23:51.510Z,70.89
2023-06-20T01:29:09.788Z,73.34
2023-06-20T01:34:20.313Z,75.22
2023-06-20T01:39:29.783Z,75.56
2023-06-20T01:44:35.520Z,74.47
2023-06-20T01:49:42.632Z,74.45
2023-06-20T01:54:48.229Z,74.25
2023-06-20T01:59:51.864Z,73.37
2023-06-20T02:05:00.093Z,73.93
2023-06-20T02:10:04.847Z,74.27
2023-06-20T02:15:11.704Z,73.54
2023-06-20T02:20:15.424Z,73.69
2023-06-20T02:25:24.096Z,74.36
2023-06-20T02:30:30.923Z,74.72
2023-06-20T02:35:35.332Z,75.38
2023-06-20T02:40:38.395Z,75.15
2023-06-20T02:45:41.393Z,74.66
2023-06-20T02:50:50.532Z,75.41
2023-06-20T02:56:03.736Z,76.13
2023-06-20T03:01:08.958Z,76.05
2023-06-20T03:06:18.438Z,76.60
2023-06-20T03:11:22.614Z,76.35
2023-06-20T03:16:28.346Z,76.73
2023-06-20T03:21:33.861Z,78.76
2023-06-20T03:26:39.767Z,78.99
2023-06-20T03:31:43.115Z,79.72
2023-06-20T03:36:46.405Z,77.93
2023-06-20T03:41:49.765Z,75.51
2023-06-20T03:46:53.385Z,73.93
2023-06-20T03:51:56.793Z,73.27
2023-06-20T03:57:00.024Z,74.22
2023-06-20T04:02:03.346Z,73.88
2023-06-20T04:07:06.668Z,73.48
2023-06-20T04:12:09.854Z,70.61
2023-06-20T04:17:13.416Z,71.05
2023-06-20T04:22:16.678Z,69.52
2023-06-20T04:27:19.842Z,72.75
2023-06-20T04:32:27.737Z,72.82
2023-06-20T04:37:31.358Z,72.70
2023-06-20T04:42:37.532Z,71.42
2023-06-20T04:47:43.336Z,70.28
2023-06-20T04:52:46.481Z,64.15
2023-06-20T04:57:49.935Z,59.29
2023-06-20T05:02:53.130Z,61.53
2023-06-20T05:07:58.161Z,66.89
2023-06-20T05:13:01.193Z,64.14
2023-06-20T05:18:04.380Z,57.89
2023-06-20T05:23:07.423Z,56.70
2023-06-20T05:28:10.581Z,54.78
2023-06-20T05:33:14.112Z,63.06
2023-06-20T05:38:17.839Z,54.74
2023-06-20T05:43:20.882Z,53.24
2023-06-20T05:48:26.763Z,51.21
2023-06-20T05:53:29.984Z,47.27
2023-06-20T05:58:33.056Z,35.65
2023-06-20T06:03:36.229Z,36.04
2023-06-20T06:08:39.475Z,39.23
2023-06-20T06:13:42.492Z,28.21
2023-06-20T06:18:45.711Z,26.86
2023-06-20T06:23:49.164Z,25.08
2023-06-20T06:28:52.398Z,27.44
2023-06-20T06:33:59.592Z,28.93
2023-06-20T06:39:05.547Z,23.36
2023-06-20T06:44:10.735Z,23.72
2023-06-20T06:49:13.863Z,20.83
2023-06-20T06:54:16.888Z,24.15
2023-06-20T06:59:20.112Z,24.39
2023-06-20T07:04:23.161Z,23.88
2023-06-20T07:09:26.283Z,25.48
2023-06-20T07:14:29.316Z,21.63
2023-06-20T07:19:32.455Z,21.88
2023-06-20T07:24:35.668Z,20.23
2023-06-20T07:29:38.940Z,16.05
2023-06-20T07:34:42.039Z,19.69
2023-06-20T07:39:48.148Z,18.60
2023-06-20T07:44:51.318Z,18.10
2023-06-20T07:49:54.501Z,23.02
2023-06-20T07:54:57.697Z,20.74
2023-06-20T08:00:01.469Z,22.21
2023-06-20T08:05:14.941Z,23.17
2023-06-20T08:10:18.313Z,23.56
2023-06-20T08:15:21.443Z,22.84
2023-06-20T08:20:24.540Z,21.86
2023-06-20T08:25:28.771Z,22.07
2023-06-20T08:30:32.107Z,24.81
2023-06-20T08:35:35.238Z,21.50
2023-06-20T08:40:38.315Z,24.85
2023-06-20T08:45:41.497Z,21.99
2023-06-20T08:50:48.811Z,21.34
2023-06-20T08:55:54.083Z,23.23
2023-06-20T09:00:58.271Z,22.71
2023-06-20T09:06:01.197Z,24.29
2023-06-20T09:11:12.170Z,26.70
2023-06-20T09:16:15.933Z,24.33
2023-06-20T09:21:19.489Z,22.76
2023-06-20T09:26:22.979Z,23.53
2023-06-20T09:31:26.150Z,22.99
2023-06-20T09:36:33.459Z,23.20
2023-06-20T09:41:37.168Z,22.99
2023-06-20T09:46:40.693Z,21.81
2023-06-20T09:51:50.018Z,22.71
2023-06-20T09:57:04.240Z,25.82
2023-06-20T10:02:11.080Z,23.28
2023-06-20T10:07:16.146Z,22.06
2023-06-20T10:12:19.540Z,23.36
2023-06-20T10:17:48.150Z,23.89
2023-06-20T10:22:51.987Z,24.75
2023-06-20T10:28:11.392Z,25.71
2023-06-20T10:33:17.783Z,24.36
2023-06-20T10:38:22.387Z,23.71
2023-06-20T10:43:25.872Z,24.57
2023-06-20T10:48:28.930Z,25.74
2023-06-20T10:53:33.565Z,25.24
2023-06-20T10:58:37.476Z,23.52
2023-06-20T11:03:48.006Z,22.80
2023-06-20T11:08:51.559Z,25.31
2023-06-20T11:13:55.062Z,23.62
2023-06-20T11:18:59.616Z,21.76
2023-06-20T11:24:04.450Z,22.87
2023-06-20T11:29:14.168Z,24.67
2023-06-20T11:34:18.294Z,23.52
2023-06-20T11:39:25.199Z,22.91
2023-06-20T11:44:29.646Z,22.11
2023-06-20T11:49:34.587Z,23.52
2023-06-20T11:54:51.994Z,22.57
2023-06-20T12:00:16.083Z,21.62
2023-06-20T12:05:34.211Z,22.58
2023-06-20T12:10:49.052Z,23.28
2023-06-20T12:15:53.657Z,23.12
2023-06-20T12:21:03.793Z,22.78
2023-06-20T12:26:08.965Z,22.94
2023-06-20T12:31:13.576Z,21.27
2023-06-20T12:36:17.735Z,20.78
2023-06-20T12:41:23.240Z,22.14
2023-06-20T12:46:27.578Z,26.44
2023-06-20T12:51:31.162Z,21.95
2023-06-20T12:56:35.914Z,23.03
2023-06-20T13:01:39.905Z,22.53
2023-06-20T13:06:44.091Z,22.40
2023-06-20T13:11:48.450Z,24.09
2023-06-20T13:16:54.080Z,21.02
2023-06-20T13:21:58.121Z,21.99
2023-06-20T13:27:01.730Z,22.17
2023-06-20T13:32:05.899Z,22.47
2023-06-20T13:37:10.619Z,21.74
2023-06-20T13:42:14.421Z,23.15
2023-06-20T13:47:17.594Z,21.78
2023-06-20T13:52:22.849Z,22.48
2023-06-20T13:57:27.587Z,23.33
2023-06-20T14:02:31.491Z,22.24
2023-06-20T14:07:35.699Z,23.68
2023-06-20T14:12:39.275Z,21.66
2023-06-20T14:17:42.975Z,23.51
2023-06-20T14:22:46.200Z,23.30
2023-06-20T14:27:51.003Z,21.95
2023-06-20T14:32:54.694Z,24.48
2023-06-20T14:37:58.360Z,23.37
2023-06-20T14:43:02.141Z,23.41
2023-06-20T14:48:05.612Z,22.58
2023-06-20T14:53:08.506Z,22.89
2023-06-20T14:58:12.259Z,25.86
2023-06-20T15:03:15.682Z,25.29
2023-06-20T15:08:19.873Z,25.62
2023-06-20T15:13:25.264Z,26.98
2023-06-20T15:18:28.725Z,26.99
2023-06-20T15:23:31.887Z,27.19
2023-06-20T15:28:35.959Z,27.79
2023-06-20T15:33:40.286Z,27.46
2023-06-20T15:38:43.797Z,29.89
2023-06-20T15:43:48.083Z,30.16
2023-06-20T15:48:59.559Z,30.65
2023-06-20T15:54:03.652Z,30.86
2023-06-20T15:59:07.120Z,32.90
2023-06-20T16:04:11.113Z,34.66
2023-06-20T16:09:14.545Z,35.10
2023-06-20T16:14:18.296Z,34.87
2023-06-20T16:19:21.994Z,36.40
2023-06-20T16:24:25.454Z,35.03
2023-06-20T16:29:29.385Z,37.18
2023-06-20T16:34:32.859Z,38.27
2023-06-20T16:39:38.606Z,37.74
2023-06-20T16:44:42.762Z,36.07
2023-06-20T16:49:46.214Z,37.74
2023-06-20T16:54:49.798Z,39.65
2023-06-20T16:59:54.138Z,40.64
2023-06-20T17:04:57.636Z,42.72
2023-06-20T17:10:01.145Z,44.94
2023-06-20T17:15:04.360Z,45.10
2023-06-20T17:20:08.507Z,47.17
2023-06-20T17:25:12.419Z,47.61
2023-06-20T17:30:17.495Z,47.57
2023-06-20T17:35:21.107Z,51.10
2023-06-20T17:40:24.753Z,53.46
2023-06-20T17:45:28.615Z,54.27
2023-06-20T17:50:31.920Z,55.00
2023-06-20T17:55:35.328Z,54.81
2023-06-20T18:00:38.558Z,56.03
2023-06-20T18:05:42.079Z,59.44
2023-06-20T18:10:47.082Z,62.26
2023-06-20T18:15:51.096Z,61.58
2023-06-20T18:20:54.468Z,63.17
2023-06-20T18:25:58.506Z,63.07
2023-06-20T18:31:02.818Z,60.21
2023-06-20T18:36:09.638Z,63.48
2023-06-20T18:41:13.563Z,60.71
2023-06-20T18:46:17.558Z,61.87
2023-06-20T18:51:21.251Z,60.08
2023-06-20T18:56:25.629Z,60.42
2023-06-20T19:01:29.938Z,60.82
2023-06-20T19:06:33.162Z,61.80
2023-06-20T19:11:37.338Z,61.59
2023-06-20T19:16:41.469Z,61.57
2023-06-20T19:21:45.694Z,61.52
2023-06-20T19:26:48.763Z,60.49
2023-06-20T19:31:52.352Z,61.58
2023-06-20T19:36:56.393Z,62.23
2023-06-20T19:42:00.398Z,62.59
2023-06-20T19:47:04.322Z,63.17
2023-06-20T19:52:09.289Z,64.18
2023-06-20T19:57:14.368Z,63.58
2023-06-20T20:02:25.165Z,64.04
2023-06-20T20:07:29.251Z,63.83
2023-06-20T20:12:39.690Z,64.64
2023-06-20T20:17:43.549Z,63.17
2023-06-20T20:22:47.700Z,63.42
2023-06-20T20:27:51.821Z,63.08
2023-06-20T20:32:56.804Z,63.01
2023-06-20T20:38:00.810Z,61.09
2023-06-20T20:43:04.403Z,59.01
2023-06-20T20:48:08.421Z,55.91
2023-06-20T20:53:12.887Z,57.35
2023-06-20T20:58:17.084Z,56.17
2023-06-20T21:03:20.810Z,55.20
2023-06-20T21:08:24.814Z,54.01
2023-06-20T21:13:28.662Z,52.32
2023-06-20T21:18:32.089Z,56.18
2023-06-20T21:23:37.226Z,56.79
2023-06-20T21:28:41.172Z,57.16
2023-06-20T21:33:44.820Z,56.60
2023-06-20T21:38:48.547Z,55.91
2023-06-20T21:43:52.540Z,55.74
2023-06-20T21:48:56.455Z,54.44
2023-06-20T21:53:59.877Z,54.21
2023-06-20T21:59:03.686Z,55.89
2023-06-20T22:04:07.753Z,58.47
2023-06-20T22:09:11.254Z,59.24
2023-06-20T22:14:15.139Z,61.92
2023-06-20T22:19:18.200Z,64.06
2023-06-20T22:24:22.167Z,64.33
2023-06-20T22:29:26.406Z,65.31
2023-06-20T22:34:29.844Z,68.13
2023-06-20T22:39:34.277Z,68.55
2023-06-20T22:44:38.140Z,69.11
2023-06-20T22:49:41.610Z,69.82
2023-06-20T22:54:45.882Z,69.21
2023-06-20T22:59:51.137Z,69.92
2023-06-20T23:04:56.164Z,71.90
2023-06-20T23:09:59.193Z,72.15
2023-06-20T23:15:03.481Z,72.38
2023-06-20T23:20:10.827Z,73.53
2023-06-20T23:25:15.265Z,74.76
2023-06-20T23:30:19.493Z,74.00
2023-06-20T23:35:22.623Z,75.50
2023-06-20T23:40:28.712Z,75.79
2023-06-20T23:45:32.251Z,76.74
2023-06-20T23:50:35.249Z,76.07
2023-06-20T23:55:39.453Z,75.72
