createdAt,value
2023-04-11T00:00:37.057Z,97232.16
2023-04-11T00:03:07.170Z,97228.25
2023-04-11T00:05:35.140Z,97233.69
2023-04-11T00:08:02.954Z,97236.63
2023-04-11T00:10:30.691Z,97229.91
2023-04-11T00:12:58.343Z,97227.75
2023-04-11T00:15:26.871Z,97218.75
2023-04-11T00:17:55.025Z,97217.16
2023-04-11T00:20:22.855Z,97216.59
2023-04-11T00:22:53.919Z,97210.94
2023-04-11T00:25:21.722Z,97206.31
2023-04-11T00:27:49.415Z,97196.41
2023-04-11T00:30:17.212Z,97195.72
2023-04-11T00:32:46.655Z,97197.72
2023-04-11T00:35:14.532Z,97194.06
2023-04-11T00:37:44.459Z,97193.88
2023-04-11T00:40:14.122Z,97199.63
2023-04-11T00:42:41.905Z,97198.88
2023-04-11T00:45:10.022Z,97191.16
2023-04-11T00:47:37.747Z,97200.13
2023-04-11T00:50:06.030Z,97187.72
2023-04-11T00:52:35.047Z,97198.25
2023-04-11T00:55:03.474Z,97200.41
2023-04-11T00:57:32.282Z,97191.50
2023-04-11T01:00:00.025Z,97195.09
2023-04-11T01:02:27.997Z,97193.06
2023-04-11T01:04:56.263Z,97199.34
2023-04-11T01:07:24.027Z,97198.63
2023-04-11T01:09:51.858Z,97183.84
2023-04-11T01:12:21.473Z,97196.41
2023-04-11T01:14:49.344Z,97202.06
2023-04-11T01:17:17.267Z,97193.66
2023-04-11T01:19:44.953Z,97203.63
2023-04-11T01:22:14.794Z,97196.28
2023-04-11T01:24:42.480Z,97190.72
2023-04-11T01:27:10.544Z,97185.28
2023-04-11T01:29:38.688Z,97184.28
2023-04-11T01:32:06.529Z,97185.09
2023-04-11T01:34:34.426Z,97186.53
2023-04-11T01:37:02.436Z,97181.69
2023-04-11T01:39:30.259Z,97181.69
2023-04-11T01:41:58.566Z,97179.84
2023-04-11T01:44:26.243Z,97177.81
2023-04-11T01:46:54.022Z,97188.38
2023-04-11T01:49:24.219Z,97168.47
2023-04-11T01:51:52.074Z,97168.72
2023-04-11T01:54:21.336Z,97178.47
2023-04-11T01:56:49.143Z,97166.25
2023-04-11T01:59:16.895Z,97169.06
2023-04-11T02:01:45.992Z,97160.72
2023-04-11T02:04:13.883Z,97164.66
2023-04-11T02:06:42.513Z,97160.81
2023-04-11T02:09:10.261Z,97174.75
2023-04-11T02:11:37.998Z,97157.94
2023-04-11T02:14:06.409Z,97156.41
2023-04-11T02:16:34.194Z,97153.84
2023-04-11T02:19:03.619Z,97159.69
2023-04-11T02:21:31.717Z,97163.41
2023-04-11T02:24:00.715Z,97171.28
2023-04-11T02:26:28.711Z,97166.72
2023-04-11T02:28:57.017Z,97172.72
2023-04-11T02:31:24.914Z,97171.44
2023-04-11T02:33:52.839Z,97164.81
2023-04-11T02:36:20.961Z,97161.91
2023-04-11T02:38:48.655Z,97167.53
2023-04-11T02:41:16.405Z,97168.13
2023-04-11T02:43:44.077Z,97174.69
2023-04-11T02:46:13.033Z,97164.06
2023-04-11T02:48:43.706Z,97162.41
2023-04-11T02:51:13.098Z,97170.38
2023-04-11T02:53:41.196Z,97169.66
2023-04-11T02:56:13.206Z,97173.50
2023-04-11T02:58:42.079Z,97179.00
2023-04-11T03:01:14.841Z,97162.72
2023-04-11T03:03:43.016Z,97170.19
2023-04-11T03:06:12.441Z,97153.38
2023-04-11T03:08:42.065Z,97144.44
2023-04-11T03:11:09.786Z,97147.59
2023-04-11T03:13:39.367Z,97142.69
2023-04-11T03:16:08.100Z,97141.91
2023-04-11T03:18:36.098Z,97131.09
2023-04-11T03:21:11.519Z,97135.13
2023-04-11T03:23:44.117Z,97136.00
2023-04-11T03:26:14.394Z,97129.94
2023-04-11T03:28:43.839Z,97127.34
2023-04-11T03:31:13.292Z,97128.09
2023-04-11T03:33:41.334Z,97127.09
2023-04-11T03:36:09.309Z,97117.00
2023-04-11T03:38:37.127Z,97117.09
2023-04-11T03:41:05.198Z,97116.66
2023-04-11T03:43:33.501Z,97113.47
2023-04-11T03:46:02.290Z,97113.72
2023-04-11T03:48:38.036Z,97107.19
2023-04-11T03:51:09.218Z,97109.16
2023-04-11T03:53:43.580Z,97112.47
2023-04-11T03:56:24.223Z,97106.97
2023-04-11T03:58:53.066Z,97102.13
2023-04-11T04:01:24.249Z,97111.81
2023-04-11T04:03:55.017Z,97109.72
2023-04-11T04:06:23.088Z,97106.97
2023-04-11T04:08:51.635Z,97111.50
2023-04-11T04:11:21.434Z,97116.28
2023-04-11T04:13:49.654Z,97109.53
2023-04-11T04:16:21.147Z,97115.50
2023-04-11T04:18:54.139Z,97105.28
2023-04-11T04:21:26.877Z,97102.84
2023-04-11T04:24:03.444Z,97095.72
2023-04-11T04:26:41.945Z,97106.25
2023-04-11T04:29:21.504Z,97108.53
2023-04-11T04:31:56.944Z,97097.09
2023-04-11T04:34:35.434Z,97100.75
2023-04-11T04:37:03.237Z,97106.69
2023-04-11T04:39:42.060Z,97104.41
2023-04-11T04:42:12.839Z,97097.50
2023-04-11T04:44:41.495Z,97095.09
2023-04-11T04:47:17.688Z,97095.78
2023-04-11T04:49:45.792Z,97087.47
2023-04-11T04:52:16.293Z,97090.16
2023-04-11T04:54:44.128Z,97089.72
2023-04-11T04:57:11.839Z,97083.66
2023-04-11T04:59:40.386Z,97085.50
2023-04-11T05:02:12.321Z,97084.56
2023-04-11T05:04:42.175Z,97080.16
2023-04-11T05:07:13.907Z,97085.88
2023-04-11T05:09:42.050Z,97087.59
2023-04-11T05:12:16.111Z,97078.44
2023-04-11T05:14:44.288Z,97085.88
2023-04-11T05:17:12.015Z,97081.19
2023-04-11T05:19:40.167Z,97071.41
2023-04-11T05:22:08.179Z,97077.06
2023-04-11T05:24:40.390Z,97080.97
2023-04-11T05:27:11.795Z,97078.94
2023-04-11T05:29:39.982Z,97086.44
2023-04-11T05:32:07.737Z,97087.34
2023-04-11T05:34:41.847Z,97082.44
2023-04-11T05:37:09.634Z,97085.16
2023-04-11T05:39:37.343Z,97084.00
2023-04-11T05:42:07.888Z,97075.47
2023-04-11T05:44:36.015Z,97076.91
2023-04-11T05:47:03.695Z,97068.75
2023-04-11T05:49:31.459Z,97073.44
2023-04-11T05:52:00.352Z,97068.28
2023-04-11T05:54:35.362Z,97075.22
2023-04-11T05:57:03.347Z,97074.47
2023-04-11T05:59:31.884Z,97065.16
2023-04-11T06:01:59.681Z,97070.16
2023-04-11T06:04:27.648Z,97069.38
2023-04-11T06:06:55.606Z,97065.03
2023-04-11T06:09:23.379Z,97077.47
2023-04-11T06:11:51.244Z,97075.50
2023-04-11T06:14:19.017Z,97066.34
2023-04-11T06:16:46.750Z,97064.88
2023-04-11T06:19:14.488Z,97061.91
2023-04-11T06:21:42.204Z,97057.22
2023-04-11T06:24:10.677Z,97056.22
2023-04-11T06:26:38.419Z,97057.03
2023-04-11T06:29:06.349Z,97056.00
2023-04-11T06:31:34.620Z,97047.59
2023-04-11T06:34:02.556Z,97047.47
2023-04-11T06:36:30.258Z,97044.72
2023-04-11T06:38:58.046Z,97052.16
2023-04-11T06:41:25.831Z,97042.94
2023-04-11T06:43:53.628Z,97040.06
2023-04-11T06:46:21.318Z,97036.03
2023-04-11T06:48:49.149Z,97045.03
2023-04-11T06:51:16.797Z,97037.41
2023-04-11T06:53:44.891Z,97034.09
2023-04-11T06:56:12.544Z,97033.50
2023-04-11T06:58:40.854Z,97033.22
2023-04-11T07:01:08.513Z,97022.34
2023-04-11T07:03:37.024Z,97020.13
2023-04-11T07:06:04.891Z,97029.25
2023-04-11T07:08:33.098Z,97017.13
2023-04-11T07:11:01.956Z,97025.47
2023-04-11T07:13:29.709Z,97027.44
2023-04-11T07:15:57.469Z,97026.41
2023-04-11T07:18:27.335Z,97016.69
2023-04-11T07:20:55.529Z,97021.59
2023-04-11T07:23:23.800Z,97020.81
2023-04-11T07:25:51.632Z,97018.25
2023-04-11T07:28:19.397Z,97014.97
2023-04-11T07:30:47.400Z,97009.41
2023-04-11T07:33:15.353Z,97014.00
2023-04-11T07:35:43.052Z,97010.72
2023-04-11T07:38:10.817Z,97010.25
2023-04-11T07:40:38.502Z,97002.44
2023-04-11T07:43:06.260Z,97003.00
2023-04-11T07:45:34.310Z,97007.00
2023-04-11T07:48:02.136Z,97000.41
2023-04-11T07:50:29.943Z,96999.47
2023-04-11T07:52:57.631Z,97000.94
2023-04-11T07:55:25.509Z,96991.56
2023-04-11T07:57:53.206Z,96991.03
2023-04-11T08:00:22.306Z,96989.50
2023-04-11T08:02:51.089Z,96985.75
2023-04-11T08:05:19.358Z,96984.81
2023-04-11T08:07:47.133Z,96978.25
2023-04-11T08:10:14.969Z,96975.03
2023-04-11T08:12:42.667Z,96968.88
2023-04-11T08:15:10.691Z,96967.81
2023-04-11T08:17:38.903Z,96974.03
2023-04-11T08:20:12.011Z,96972.16
2023-04-11T08:22:40.390Z,96962.91
2023-04-11T08:25:08.947Z,96972.00
2023-04-11T08:27:36.861Z,96965.97
2023-04-11T08:30:06.156Z,96971.56
2023-04-11T08:32:34.697Z,96963.59
2023-04-11T08:35:02.493Z,96962.69
2023-04-11T08:37:30.399Z,96959.25
2023-04-11T08:39:58.158Z,96954.72
2023-04-11T08:42:26.432Z,96939.53
2023-04-11T08:44:58.509Z,96937.84
2023-04-11T08:47:26.346Z,96937.75
2023-04-11T08:49:54.173Z,96935.31
2023-04-11T08:52:21.854Z,96936.41
2023-04-11T08:54:51.751Z,96926.13
2023-04-11T08:57:27.770Z,96913.03
2023-04-11T08:59:56.367Z,96920.38
2023-04-11T09:02:24.229Z,96926.50
2023-04-11T09:04:52.054Z,96909.38
2023-04-11T09:07:19.781Z,96902.22
2023-04-11T09:09:47.602Z,96903.88
2023-04-11T09:12:15.857Z,96905.44
2023-04-11T09:14:43.665Z,96884.78
2023-04-11T09:17:16.967Z,96885.84
2023-04-11T09:19:48.939Z,96881.44
2023-04-11T09:22:17.658Z,96869.97
2023-04-11T09:24:46.799Z,96858.81
2023-04-11T09:27:19.675Z,96853.88
2023-04-11T09:29:48.252Z,96858.25
2023-04-11T09:32:35.108Z,96846.66
2023-04-11T09:35:12.151Z,96838.19
2023-04-11T09:37:45.052Z,96840.97
2023-04-11T09:40:14.696Z,96840.25
2023-04-11T09:42:42.968Z,96839.25
2023-04-11T09:45:21.236Z,96829.44
2023-04-11T09:47:49.862Z,96828.34
2023-04-11T09:50:17.695Z,96827.06
2023-04-11T09:52:46.040Z,96806.25
2023-04-11T09:55:16.327Z,96812.44
2023-04-11T09:57:48.812Z,96797.16
2023-04-11T10:00:19.793Z,96805.03
2023-04-11T10:02:50.064Z,96790.25
2023-04-11T10:05:18.224Z,96786.91
2023-04-11T10:08:06.390Z,96782.56
2023-04-11T10:10:34.162Z,96782.66
2023-04-11T10:13:01.847Z,96774.38
2023-04-11T10:15:30.146Z,96771.25
2023-04-11T10:18:11.138Z,96775.03
2023-04-11T10:20:49.822Z,96772.72
2023-04-11T10:23:17.570Z,96777.19
2023-04-11T10:25:55.765Z,96772.66
2023-04-11T10:28:31.019Z,96767.38
2023-04-11T10:30:59.297Z,96763.31
2023-04-11T10:33:27.701Z,96760.63
2023-04-11T10:36:11.187Z,96752.53
2023-04-11T10:38:43.328Z,96748.59
2023-04-11T10:41:18.217Z,96740.34
2023-04-11T10:43:46.296Z,96735.69
2023-04-11T10:46:23.925Z,96733.09
2023-04-11T10:49:00.801Z,96733.41
2023-04-11T10:51:32.172Z,96730.78
2023-04-11T10:54:00.537Z,96717.41
2023-04-11T10:56:46.745Z,96734.72
2023-04-11T10:59:32.586Z,96726.72
2023-04-11T11:02:01.592Z,96726.97
2023-04-11T11:04:33.015Z,96720.63
2023-04-11T11:07:07.577Z,96712.06
2023-04-11T11:09:35.458Z,96707.81
2023-04-11T11:12:12.552Z,96696.66
2023-04-11T11:14:44.275Z,96699.75
2023-04-11T11:17:47.837Z,96695.84
2023-04-11T11:20:16.638Z,96701.03
2023-04-11T11:22:44.347Z,96698.22
2023-04-11T11:25:12.380Z,96684.31
2023-04-11T11:27:40.065Z,96676.63
2023-04-11T11:30:11.444Z,96678.00
2023-04-11T11:32:39.201Z,96697.22
2023-04-11T11:35:13.425Z,96683.44
2023-04-11T11:37:41.895Z,96678.81
2023-04-11T11:40:13.114Z,96668.63
2023-04-11T11:42:41.237Z,96664.28
2023-04-11T11:45:16.137Z,96667.91
2023-04-11T11:47:47.856Z,96657.56
2023-04-11T11:50:29.257Z,96666.06
2023-04-11T11:53:13.495Z,96653.78
2023-04-11T11:55:43.177Z,96645.09
2023-04-11T11:58:11.121Z,96656.78
2023-04-11T12:00:39.828Z,96647.84
2023-04-11T12:03:10.932Z,96644.81
2023-04-11T12:05:39.109Z,96634.88
2023-04-11T12:08:07.422Z,96640.63
2023-04-11T12:10:39.276Z,96631.44
2023-04-11T12:13:13.200Z,96635.56
2023-04-11T12:15:42.041Z,96619.88
2023-04-11T12:18:09.907Z,96620.44
2023-04-11T12:20:37.696Z,96618.34
2023-04-11T12:23:05.532Z,96623.00
2023-04-11T12:25:33.223Z,96613.75
2023-04-11T12:28:01.109Z,96608.09
2023-04-11T12:30:30.086Z,96606.75
2023-04-11T12:32:58.173Z,96603.34
2023-04-11T12:35:25.969Z,96603.22
2023-04-11T12:37:53.683Z,96592.50
2023-04-11T12:40:21.635Z,96592.34
2023-04-11T12:44:22.954Z,96575.25
2023-04-11T12:45:37.673Z,96577.88
2023-04-11T12:48:06.275Z,96587.22
2023-04-11T12:50:34.004Z,96584.38
2023-04-11T12:53:01.791Z,96574.38
2023-04-11T12:55:30.040Z,96581.06
2023-04-11T12:57:57.813Z,96570.34
2023-04-11T13:00:25.919Z,96562.41
2023-04-11T13:02:54.490Z,96562.91
2023-04-11T13:05:22.595Z,96581.38
2023-04-11T13:07:50.380Z,96572.25
2023-04-11T13:10:18.139Z,96572.19
2023-04-11T13:12:46.468Z,96578.97
2023-04-11T13:15:15.572Z,96569.59
2023-04-11T13:17:43.440Z,96568.38
2023-04-11T13:20:12.856Z,96555.81
2023-04-11T13:22:41.435Z,96550.34
2023-04-11T13:25:09.798Z,96552.69
2023-04-11T13:27:39.356Z,96545.66
2023-04-11T13:30:08.446Z,96564.00
2023-04-11T13:32:36.615Z,96536.59
2023-04-11T13:35:05.859Z,96542.81
2023-04-11T13:37:33.559Z,96532.44
2023-04-11T13:40:01.465Z,96540.75
2023-04-11T13:42:29.149Z,96529.25
2023-04-11T13:44:56.893Z,96518.94
2023-04-11T13:47:24.616Z,96536.59
2023-04-11T13:49:52.498Z,96526.41
2023-04-11T13:52:22.132Z,96523.63
2023-04-11T13:54:50.142Z,96517.38
2023-04-11T13:57:17.818Z,96528.75
2023-04-11T13:59:45.661Z,96522.59
2023-04-11T14:02:13.364Z,96508.56
2023-04-11T14:04:41.979Z,96510.38
2023-04-11T14:07:09.765Z,96510.13
2023-04-11T14:09:37.516Z,96494.06
2023-04-11T14:12:05.524Z,96511.69
2023-04-11T14:14:33.281Z,96501.56
2023-04-11T14:17:01.049Z,96506.53
2023-04-11T14:19:29.140Z,96505.47
2023-04-11T14:21:57.904Z,96503.63
2023-04-11T14:24:26.261Z,96489.78
2023-04-11T14:26:53.956Z,96492.50
2023-04-11T14:29:22.918Z,96489.66
2023-04-11T14:31:51.301Z,96494.84
2023-04-11T14:34:19.154Z,96497.16
2023-04-11T14:37:06.574Z,96502.59
2023-04-11T14:39:34.446Z,96488.63
2023-04-11T14:42:02.150Z,96486.81
2023-04-11T14:44:30.030Z,96492.50
2023-04-11T14:46:57.740Z,96490.66
2023-04-11T14:49:25.593Z,96489.84
2023-04-11T14:51:53.361Z,96484.50
2023-04-11T14:54:22.809Z,96480.31
2023-04-11T14:56:50.602Z,96474.84
2023-04-11T14:59:18.514Z,96482.09
2023-04-11T15:01:46.605Z,96483.38
2023-04-11T15:04:14.694Z,96484.69
2023-04-11T15:06:42.440Z,96476.91
2023-04-11T15:09:10.332Z,96476.19
2023-04-11T15:11:38.029Z,96479.81
2023-04-11T15:14:05.791Z,96490.13
2023-04-11T15:16:33.492Z,96481.06
2023-04-11T15:19:01.295Z,96489.09
2023-04-11T15:21:29.024Z,96479.94
2023-04-11T15:23:57.467Z,96481.22
2023-04-11T15:26:25.738Z,96487.09
2023-04-11T15:28:53.490Z,96487.44
2023-04-11T15:31:27.301Z,96481.88
2023-04-11T15:33:57.154Z,96482.03
2023-04-11T15:36:25.089Z,96490.38
2023-04-11T15:38:52.918Z,96485.63
2023-04-11T15:41:20.918Z,96481.28
2023-04-11T15:43:48.668Z,96480.53
2023-04-11T15:46:17.034Z,96485.72
2023-04-11T15:48:44.818Z,96482.63
2023-04-11T15:51:14.182Z,96481.97
2023-04-11T15:53:42.022Z,96475.25
2023-04-11T15:56:09.845Z,96471.66
2023-04-11T15:58:37.636Z,96475.41
2023-04-11T16:01:05.514Z,96473.25
2023-04-11T16:03:33.477Z,96473.94
2023-04-11T16:06:01.871Z,96466.97
2023-04-11T16:08:29.654Z,96457.88
2023-04-11T16:10:57.446Z,96460.84
2023-04-11T16:13:25.345Z,96461.00
2023-04-11T16:15:53.242Z,96466.88
2023-04-11T16:18:21.014Z,96461.63
2023-04-11T16:20:48.784Z,96446.31
2023-04-11T16:23:16.442Z,96444.75
2023-04-11T16:25:44.968Z,96446.91
2023-04-11T16:28:14.237Z,96450.41
2023-04-11T16:30:42.033Z,96442.69
2023-04-11T16:33:09.746Z,96447.72
2023-04-11T16:35:37.552Z,96442.72
2023-04-11T16:38:05.537Z,96437.88
2023-04-11T16:40:33.576Z,96437.78
2023-04-11T16:43:01.500Z,96439.09
2023-04-11T16:45:29.331Z,96437.56
2023-04-11T16:47:57.142Z,96438.06
2023-04-11T16:50:26.083Z,96439.59
2023-04-11T16:52:54.811Z,96443.78
2023-04-11T16:55:22.567Z,96429.78
2023-04-11T16:57:50.468Z,96438.84
2023-04-11T17:00:20.392Z,96434.94
2023-04-11T17:02:48.206Z,96435.72
2023-04-11T17:05:18.883Z,96442.44
2023-04-11T17:07:46.992Z,96440.66
2023-04-11T17:10:14.776Z,96441.69
2023-04-11T17:12:42.433Z,96435.44
2023-04-11T17:15:11.182Z,96446.84
2023-04-11T17:17:38.899Z,96446.34
2023-04-11T17:20:09.694Z,96455.41
2023-04-11T17:22:41.289Z,96457.75
2023-04-11T17:25:10.118Z,96453.06
2023-04-11T17:27:37.942Z,96466.53
2023-04-11T17:30:06.971Z,96460.06
2023-04-11T17:32:36.026Z,96471.47
2023-04-11T17:35:06.762Z,96466.03
2023-04-11T17:37:36.031Z,96478.50
2023-04-11T17:40:10.630Z,96472.28
2023-04-11T17:42:38.369Z,96481.56
2023-04-11T17:45:17.234Z,96481.88
2023-04-11T17:47:49.433Z,96488.34
2023-04-11T17:50:17.460Z,96484.31
2023-04-11T17:52:46.206Z,96492.69
2023-04-11T17:55:15.612Z,96498.88
2023-04-11T17:57:44.113Z,96502.72
2023-04-11T18:00:17.932Z,96499.13
2023-04-11T18:02:48.117Z,96500.44
2023-04-11T18:05:23.806Z,96505.25
2023-04-11T18:07:54.282Z,96504.97
2023-04-11T18:10:23.021Z,96512.41
2023-04-11T18:12:51.885Z,96502.75
2023-04-11T18:15:21.068Z,96521.19
2023-04-11T18:17:48.925Z,96516.09
2023-04-11T18:20:16.847Z,96520.00
2023-04-11T18:22:57.579Z,96522.03
2023-04-11T18:25:25.582Z,96521.25
2023-04-11T18:27:53.378Z,96529.00
2023-04-11T18:30:21.183Z,96525.38
2023-04-11T18:32:50.942Z,96533.78
2023-04-11T18:35:18.912Z,96531.66
2023-04-11T18:37:46.670Z,96525.53
2023-04-11T18:40:15.395Z,96529.25
2023-04-11T18:42:45.529Z,96527.75
2023-04-11T18:45:14.880Z,96527.31
2023-04-11T18:47:44.221Z,96524.59
2023-04-11T18:50:12.630Z,96530.75
2023-04-11T18:52:40.336Z,96527.66
2023-04-11T18:55:10.022Z,96524.19
2023-04-11T18:57:38.577Z,96526.22
2023-04-11T19:00:25.151Z,96522.25
2023-04-11T19:02:53.227Z,96529.66
2023-04-11T19:05:21.352Z,96521.28
2023-04-11T19:07:49.215Z,96522.06
2023-04-11T19:10:17.018Z,96534.75
2023-04-11T19:12:44.825Z,96524.13
2023-04-11T19:15:12.758Z,96523.00
2023-04-11T19:17:40.577Z,96513.63
2023-04-11T19:20:13.150Z,96522.16
2023-04-11T19:22:41.467Z,96514.06
2023-04-11T19:25:10.785Z,96517.13
2023-04-11T19:27:41.271Z,96517.78
2023-04-11T19:30:10.454Z,96516.56
2023-04-11T19:32:40.774Z,96512.78
2023-04-11T19:35:12.103Z,96509.94
2023-04-11T19:37:40.014Z,96511.34
2023-04-11T19:40:08.143Z,96508.38
2023-04-11T19:42:39.932Z,96511.56
2023-04-11T19:45:09.668Z,96504.91
2023-04-11T19:47:39.145Z,96508.00
2023-04-11T19:50:13.037Z,96507.34
2023-04-11T19:52:41.798Z,96504.91
2023-04-11T19:55:10.600Z,96504.22
2023-04-11T19:57:39.002Z,96506.03
2023-04-11T20:00:11.917Z,96498.97
2023-04-11T20:02:48.227Z,96509.34
2023-04-11T20:05:18.073Z,96498.66
2023-04-11T20:07:46.439Z,96504.63
2023-04-11T20:10:14.641Z,96490.78
2023-04-11T20:12:42.371Z,96495.72
2023-04-11T20:15:10.657Z,96500.88
2023-04-11T20:17:38.484Z,96500.13
2023-04-11T20:20:08.583Z,96496.75
2023-04-11T20:22:38.293Z,96508.09
2023-04-11T20:25:07.414Z,96510.22
2023-04-11T20:27:35.114Z,96506.59
2023-04-11T20:30:06.931Z,96502.88
2023-04-11T20:32:34.778Z,96502.28
2023-04-11T20:35:02.595Z,96489.69
2023-04-11T20:37:30.973Z,96501.38
2023-04-11T20:39:58.817Z,96493.22
2023-04-11T20:42:27.887Z,96507.72
2023-04-11T20:45:11.924Z,96505.88
2023-04-11T20:47:40.304Z,96491.84
2023-04-11T20:50:10.356Z,96505.88
2023-04-11T20:52:38.217Z,96499.41
2023-04-11T20:55:06.327Z,96492.56
2023-04-11T20:57:34.001Z,96499.59
2023-04-11T21:00:02.378Z,96480.31
2023-04-11T21:02:30.197Z,96491.66
2023-04-11T21:04:58.020Z,96486.50
2023-04-11T21:07:25.767Z,96484.59
2023-04-11T21:09:55.790Z,96478.19
2023-04-11T21:12:23.444Z,96485.09
2023-04-11T21:14:51.157Z,96479.47
2023-04-11T21:17:19.239Z,96484.94
2023-04-11T21:19:46.981Z,96489.91
2023-04-11T21:22:14.731Z,96482.31
2023-04-11T21:24:42.490Z,96479.81
2023-04-11T21:27:10.165Z,96484.75
2023-04-11T21:29:37.924Z,96486.38
2023-04-11T21:32:05.863Z,96491.31
2023-04-11T21:34:33.629Z,96474.59
2023-04-11T21:37:01.504Z,96482.13
2023-04-11T21:39:29.188Z,96491.66
2023-04-11T21:41:56.944Z,96497.31
2023-04-11T21:44:24.667Z,96486.00
2023-04-11T21:46:52.442Z,96482.09
2023-04-11T21:49:20.113Z,96485.63
2023-04-11T21:51:47.867Z,96486.59
2023-04-11T21:54:16.073Z,96488.59
2023-04-11T21:56:44.890Z,96479.56
2023-04-11T21:59:12.603Z,96477.41
2023-04-11T22:01:41.616Z,96479.53
2023-04-11T22:04:10.620Z,96463.09
2023-04-11T22:06:38.914Z,96471.16
2023-04-11T22:09:06.608Z,96461.84
2023-04-11T22:11:34.390Z,96458.72
2023-04-11T22:14:02.233Z,96462.41
2023-04-11T22:16:31.457Z,96464.34
2023-04-11T22:19:00.503Z,96465.06
2023-04-11T22:21:28.511Z,96471.56
2023-04-11T22:23:57.147Z,96467.84
2023-04-11T22:26:34.565Z,96471.34
2023-04-11T22:29:05.354Z,96472.13
2023-04-11T22:31:38.656Z,96471.09
2023-04-11T22:34:09.383Z,96460.72
2023-04-11T22:36:37.239Z,96459.63
2023-04-11T22:39:05.804Z,96454.84
2023-04-11T22:41:34.195Z,96461.59
2023-04-11T22:44:02.351Z,96465.19
2023-04-11T22:46:30.944Z,96459.41
2023-04-11T22:48:58.642Z,96460.09
2023-04-11T22:51:29.994Z,96454.25
2023-04-11T22:53:58.059Z,96453.78
2023-04-11T22:56:26.056Z,96460.47
2023-04-11T22:58:59.065Z,96440.56
2023-04-11T23:01:28.238Z,96452.38
2023-04-11T23:03:56.186Z,96449.56
2023-04-11T23:06:24.235Z,96446.06
2023-04-11T23:08:53.999Z,96436.75
2023-04-11T23:11:21.753Z,96432.63
2023-04-11T23:13:49.403Z,96439.78
2023-04-11T23:16:17.296Z,96434.44
2023-04-11T23:18:44.999Z,96445.38
2023-04-11T23:21:15.587Z,96426.06
2023-04-11T23:23:43.282Z,96433.47
2023-04-11T23:26:18.343Z,96435.34
2023-04-11T23:28:46.749Z,96428.91
2023-04-11T23:31:15.550Z,96436.69
2023-04-11T23:33:43.862Z,96428.66
2023-04-11T23:36:12.096Z,96422.00
2023-04-11T23:38:39.761Z,96425.50
2023-04-11T23:41:07.679Z,96427.78
2023-04-11T23:43:35.387Z,96425.69
2023-04-11T23:46:03.278Z,96420.38
2023-04-11T23:48:31.186Z,96414.06
2023-04-11T23:50:58.884Z,96415.66
2023-04-11T23:53:26.573Z,96404.72
2023-04-11T23:55:54.319Z,96410.28
2023-04-11T23:58:21.993Z,96404.56
