createdAt,value
2019-01-09T00:01:14.409Z,72.38
2019-01-09T00:03:43.679Z,72.14
2019-01-09T00:06:12.967Z,72.05
2019-01-09T00:08:42.269Z,72.41
2019-01-09T00:11:11.585Z,71.88
2019-01-09T00:13:40.900Z,71.82
2019-01-09T00:16:10.164Z,71.36
2019-01-09T00:18:39.501Z,71.31
2019-01-09T00:21:08.789Z,70.88
2019-01-09T00:23:38.054Z,70.30
2019-01-09T00:26:07.341Z,70.36
2019-01-09T00:28:36.609Z,70.10
2019-01-09T00:31:05.991Z,69.77
2019-01-09T00:33:35.267Z,69.20
2019-01-09T00:36:04.547Z,69.37
2019-01-09T00:38:33.975Z,68.94
2019-01-09T00:41:03.245Z,68.37
2019-01-09T00:43:32.579Z,68.38
2019-01-09T00:46:01.880Z,68.24
2019-01-09T00:48:31.135Z,68.35
2019-01-09T00:51:00.475Z,68.55
2019-01-09T00:53:29.743Z,68.30
2019-01-09T00:55:59.053Z,68.22
2019-01-09T00:58:28.316Z,68.11
2019-01-09T01:00:57.601Z,68.14
2019-01-09T01:04:18.387Z,67.83
2019-01-09T01:07:20.507Z,68.28
2019-01-09T01:10:17.424Z,68.09
2019-01-09T01:13:27.380Z,68.25
2019-01-09T01:16:46.233Z,67.22
2019-01-09T01:19:58.901Z,67.27
2019-01-09T01:23:00.122Z,67.41
2019-01-09T01:26:26.243Z,66.87
2019-01-09T01:29:25.739Z,66.87
2019-01-09T01:32:34.090Z,66.86
2019-01-09T01:35:54.766Z,66.81
2019-01-09T01:38:50.403Z,67.17
2019-01-09T01:41:33.439Z,66.78
2019-01-09T01:44:30.077Z,67.12
2019-01-09T01:47:55.983Z,67.23
2019-01-09T01:51:01.145Z,67.48
2019-01-09T01:54:33.637Z,67.08
2019-01-09T01:57:40.580Z,67.41
2019-01-09T02:00:56.746Z,67.81
2019-01-09T02:04:00.371Z,67.78
2019-01-09T02:07:03.309Z,67.50
2019-01-09T02:10:17.835Z,67.86
2019-01-09T02:13:30.497Z,67.62
2019-01-09T02:16:39.222Z,67.92
2019-01-09T02:19:48.783Z,68.05
2019-01-09T02:22:55.739Z,67.63
2019-01-09T02:25:59.835Z,67.72
2019-01-09T02:29:14.344Z,68.39
2019-01-09T02:32:10.059Z,68.58
2019-01-09T02:34:39.309Z,69.37
2019-01-09T02:37:08.584Z,69.36
2019-01-09T02:39:37.894Z,69.89
2019-01-09T02:42:07.163Z,70.32
2019-01-09T02:44:36.540Z,70.38
2019-01-09T02:47:05.781Z,70.27
2019-01-09T02:49:35.041Z,70.20
2019-01-09T02:52:04.287Z,70.63
2019-01-09T02:54:33.598Z,70.47
2019-01-09T02:57:02.863Z,70.45
2019-01-09T02:59:32.144Z,69.66
2019-01-09T03:02:01.393Z,69.67
2019-01-09T03:04:30.700Z,68.73
2019-01-09T03:06:59.974Z,68.90
2019-01-09T03:09:29.295Z,67.89
2019-01-09T03:11:58.635Z,67.58
2019-01-09T03:14:27.894Z,67.78
2019-01-09T03:16:57.133Z,67.34
2019-01-09T03:19:26.421Z,66.97
2019-01-09T03:21:55.747Z,67.45
2019-01-09T03:24:24.996Z,67.47
2019-01-09T03:26:54.341Z,67.24
2019-01-09T03:29:23.642Z,68.11
2019-01-09T03:31:52.966Z,68.11
2019-01-09T03:34:22.217Z,68.23
2019-01-09T03:36:51.569Z,68.04
2019-01-09T03:39:20.944Z,67.53
2019-01-09T03:41:50.255Z,67.97
2019-01-09T03:44:19.499Z,67.99
2019-01-09T03:46:48.791Z,67.81
2019-01-09T03:49:18.065Z,67.85
2019-01-09T03:51:47.346Z,67.78
2019-01-09T03:54:16.619Z,68.14
2019-01-09T03:56:45.857Z,68.11
2019-01-09T03:59:15.117Z,67.74
2019-01-09T04:01:44.354Z,67.98
2019-01-09T04:04:13.666Z,68.21
2019-01-09T04:06:42.926Z,68.19
2019-01-09T04:09:12.239Z,68.16
2019-01-09T04:11:41.537Z,68.25
2019-01-09T04:14:10.859Z,68.44
2019-01-09T04:16:40.231Z,68.34
2019-01-09T04:19:09.579Z,68.33
2019-01-09T04:21:38.879Z,68.37
2019-01-09T04:24:08.167Z,68.06
2019-01-09T04:26:37.429Z,68.13
2019-01-09T04:29:06.705Z,68.16
2019-01-09T04:31:36.005Z,68.11
2019-01-09T04:34:05.239Z,68.26
2019-01-09T04:36:34.577Z,67.91
2019-01-09T04:39:04.864Z,68.24
2019-01-09T04:41:34.163Z,68.17
2019-01-09T04:44:03.430Z,67.68
2019-01-09T04:46:32.734Z,68.09
2019-01-09T04:49:02.188Z,67.94
2019-01-09T04:51:31.480Z,67.82
2019-01-09T04:54:00.772Z,67.97
2019-01-09T04:56:30.096Z,68.38
2019-01-09T04:58:59.351Z,68.13
2019-01-09T05:01:28.671Z,67.97
2019-01-09T05:03:57.906Z,68.15
2019-01-09T05:06:27.197Z,67.67
2019-01-09T05:08:56.445Z,67.70
2019-01-09T05:11:25.809Z,67.54
2019-01-09T05:13:55.140Z,67.97
2019-01-09T05:16:24.492Z,67.69
2019-01-09T05:18:53.947Z,67.71
2019-01-09T05:21:23.295Z,67.43
2019-01-09T05:23:52.580Z,67.67
2019-01-09T05:26:21.823Z,67.84
2019-01-09T05:28:51.139Z,67.58
2019-01-09T05:31:20.447Z,67.72
2019-01-09T05:33:49.753Z,67.22
2019-01-09T05:36:19.016Z,67.37
2019-01-09T05:38:48.267Z,67.04
2019-01-09T05:41:17.631Z,67.25
2019-01-09T05:43:46.903Z,67.29
2019-01-09T05:46:16.174Z,67.00
2019-01-09T05:48:45.467Z,66.50
2019-01-09T05:51:15.406Z,66.60
2019-01-09T05:53:44.479Z,66.29
2019-01-09T05:56:13.737Z,66.46
2019-01-09T05:58:43.127Z,66.80
2019-01-09T06:01:12.450Z,66.63
2019-01-09T06:03:41.687Z,66.70
2019-01-09T06:06:10.959Z,66.79
2019-01-09T06:08:40.253Z,66.72
2019-01-09T06:11:09.550Z,66.67
2019-01-09T06:13:38.834Z,66.66
2019-01-09T06:16:08.110Z,67.04
2019-01-09T06:18:37.375Z,67.08
2019-01-09T06:21:06.606Z,67.21
2019-01-09T06:23:35.842Z,67.27
2019-01-09T06:26:05.154Z,66.97
2019-01-09T06:28:34.405Z,67.19
2019-01-09T06:31:03.741Z,67.02
2019-01-09T06:33:33.059Z,66.99
2019-01-09T06:36:03.915Z,67.11
2019-01-09T06:38:31.603Z,67.17
2019-01-09T06:41:00.893Z,67.36
2019-01-09T06:43:30.268Z,67.29
2019-01-09T06:45:59.545Z,67.38
2019-01-09T06:48:28.844Z,67.65
2019-01-09T06:50:58.161Z,67.65
2019-01-09T06:53:27.536Z,67.87
2019-01-09T06:55:56.927Z,67.64
2019-01-09T06:58:26.186Z,67.70
2019-01-09T07:00:55.428Z,67.46
2019-01-09T07:03:24.763Z,67.80
2019-01-09T07:05:54.076Z,67.70
2019-01-09T07:08:23.350Z,67.58
2019-01-09T07:10:52.764Z,67.65
2019-01-09T07:13:22.053Z,67.46
2019-01-09T07:15:51.378Z,67.35
2019-01-09T07:18:20.632Z,67.34
2019-01-09T07:20:49.962Z,67.15
2019-01-09T07:23:19.263Z,67.17
2019-01-09T07:25:48.608Z,67.19
2019-01-09T07:28:17.872Z,66.95
2019-01-09T07:30:47.137Z,67.01
2019-01-09T07:33:16.458Z,67.32
2019-01-09T07:35:45.803Z,67.10
2019-01-09T07:38:15.063Z,67.11
2019-01-09T07:40:44.339Z,66.99
2019-01-09T07:43:13.635Z,66.88
2019-01-09T07:45:43.017Z,67.15
2019-01-09T07:48:12.271Z,67.24
2019-01-09T07:50:41.563Z,67.33
2019-01-09T07:53:10.808Z,67.47
2019-01-09T07:55:40.077Z,67.20
2019-01-09T07:58:09.360Z,67.18
2019-01-09T08:00:38.642Z,67.40
2019-01-09T08:03:07.921Z,67.43
2019-01-09T08:05:37.167Z,67.55
2019-01-09T08:08:06.499Z,67.22
2019-01-09T08:10:35.829Z,67.39
2019-01-09T08:13:05.194Z,67.38
2019-01-09T08:15:34.465Z,67.42
2019-01-09T08:18:03.767Z,67.25
2019-01-09T08:20:33.096Z,67.39
2019-01-09T08:23:02.393Z,67.12
2019-01-09T08:25:31.667Z,67.12
2019-01-09T08:28:00.995Z,67.63
2019-01-09T08:30:30.265Z,67.13
2019-01-09T08:32:59.560Z,67.25
2019-01-09T08:35:28.875Z,67.55
2019-01-09T08:38:02.778Z,67.40
2019-01-09T08:40:28.918Z,67.20
2019-01-09T08:42:58.170Z,67.22
2019-01-09T08:45:27.666Z,67.00
2019-01-09T08:47:57.016Z,66.98
2019-01-09T08:50:26.325Z,67.23
2019-01-09T08:52:55.725Z,66.85
2019-01-09T08:55:25.065Z,66.83
2019-01-09T08:57:54.324Z,66.87
2019-01-09T09:00:23.633Z,66.93
2019-01-09T09:02:56.181Z,67.01
2019-01-09T09:05:25.537Z,67.11
2019-01-09T09:08:11.525Z,66.97
2019-01-09T09:10:31.931Z,67.06
2019-01-09T09:13:01.299Z,67.02
2019-01-09T09:15:30.626Z,66.84
2019-01-09T09:17:59.912Z,66.87
2019-01-09T09:20:29.181Z,67.15
2019-01-09T09:22:58.444Z,66.89
2019-01-09T09:25:27.887Z,67.13
2019-01-09T09:27:57.204Z,66.99
2019-01-09T09:30:26.517Z,67.37
2019-01-09T09:32:55.934Z,67.42
2019-01-09T09:35:25.424Z,67.12
2019-01-09T09:37:54.851Z,67.04
2019-01-09T09:40:26.841Z,67.18
2019-01-09T09:42:53.461Z,67.30
2019-01-09T09:45:22.867Z,67.00
2019-01-09T09:47:52.151Z,66.90
2019-01-09T09:50:21.401Z,67.18
2019-01-09T09:52:50.740Z,67.42
2019-01-09T09:55:20.011Z,67.43
2019-01-09T09:57:49.370Z,67.48
2019-01-09T10:00:20.297Z,67.35
2019-01-09T10:02:49.579Z,67.51
2019-01-09T10:05:18.875Z,67.59
2019-01-09T10:07:48.166Z,68.08
2019-01-09T10:10:17.505Z,67.94
2019-01-09T10:12:46.804Z,68.10
2019-01-09T10:15:16.073Z,67.85
2019-01-09T10:17:45.389Z,67.97
2019-01-09T10:20:15.032Z,67.96
2019-01-09T10:22:44.389Z,67.67
2019-01-09T10:25:13.661Z,68.05
2019-01-09T10:27:42.992Z,67.93
2019-01-09T10:30:15.193Z,68.37
2019-01-09T10:32:44.559Z,68.30
2019-01-09T10:35:13.973Z,68.26
2019-01-09T10:37:43.782Z,68.16
2019-01-09T10:40:14.853Z,68.48
2019-01-09T10:42:44.128Z,68.47
2019-01-09T10:45:15.179Z,68.70
2019-01-09T10:47:44.405Z,68.28
2019-01-09T10:50:14.123Z,68.21
2019-01-09T10:52:43.496Z,68.47
2019-01-09T10:55:13.704Z,68.28
2019-01-09T10:57:42.995Z,68.24
2019-01-09T11:00:24.373Z,68.71
2019-01-09T11:02:53.539Z,68.94
2019-01-09T11:05:22.891Z,69.27
2019-01-09T11:07:52.153Z,69.22
2019-01-09T11:10:21.717Z,68.92
2019-01-09T11:12:50.999Z,68.73
2019-01-09T11:15:20.274Z,68.88
2019-01-09T11:17:49.540Z,68.89
2019-01-09T11:20:20.251Z,69.14
2019-01-09T11:22:49.513Z,69.46
2019-01-09T11:25:20.983Z,69.54
2019-01-09T11:27:50.312Z,69.39
2019-01-09T11:30:19.592Z,69.48
2019-01-09T11:32:48.901Z,69.74
2019-01-09T11:35:19.513Z,69.76
2019-01-09T11:37:48.839Z,69.99
2019-01-09T11:40:18.517Z,69.57
2019-01-09T11:42:47.849Z,69.90
2019-01-09T11:45:17.841Z,69.77
2019-01-09T11:47:47.164Z,69.66
2019-01-09T11:50:16.602Z,69.72
2019-01-09T11:52:46.034Z,69.55
2019-01-09T11:55:15.758Z,69.65
2019-01-09T11:57:45.052Z,69.79
2019-01-09T12:00:32.373Z,70.07
2019-01-09T12:03:01.691Z,70.03
2019-01-09T12:05:30.951Z,70.16
2019-01-09T12:08:00.256Z,70.30
2019-01-09T12:10:30.472Z,70.38
2019-01-09T12:12:59.053Z,70.53
2019-01-09T12:15:28.401Z,70.37
2019-01-09T12:17:58.000Z,70.40
2019-01-09T12:20:27.339Z,70.40
2019-01-09T12:22:56.603Z,70.47
2019-01-09T12:25:25.959Z,70.25
2019-01-09T12:27:55.271Z,70.43
2019-01-09T12:30:26.590Z,70.36
2019-01-09T12:32:55.863Z,70.31
2019-01-09T12:35:25.179Z,70.39
2019-01-09T12:37:54.564Z,70.45
2019-01-09T12:40:23.887Z,70.57
2019-01-09T12:42:53.151Z,70.67
2019-01-09T12:45:22.493Z,70.39
2019-01-09T12:47:51.766Z,70.54
2019-01-09T12:50:23.798Z,70.78
2019-01-09T12:52:53.249Z,71.10
2019-01-09T12:55:22.489Z,70.52
2019-01-09T12:57:51.760Z,70.46
2019-01-09T13:00:28.553Z,70.43
2019-01-09T13:02:57.909Z,70.90
2019-01-09T13:05:27.227Z,71.01
2019-01-09T13:07:56.566Z,70.88
2019-01-09T13:10:25.931Z,70.91
2019-01-09T13:12:55.216Z,71.11
2019-01-09T13:15:24.435Z,71.19
2019-01-09T13:17:53.761Z,71.45
2019-01-09T13:20:23.017Z,71.46
2019-01-09T13:22:52.359Z,71.41
2019-01-09T13:25:21.624Z,71.49
2019-01-09T13:27:50.883Z,71.44
2019-01-09T13:30:22.237Z,71.68
2019-01-09T13:32:51.600Z,71.51
2019-01-09T13:35:20.993Z,71.48
2019-01-09T13:37:50.255Z,71.47
2019-01-09T13:40:20.223Z,71.28
2019-01-09T13:42:49.499Z,71.58
2019-01-09T13:45:20.661Z,71.52
2019-01-09T13:47:49.929Z,71.65
2019-01-09T13:50:19.734Z,71.63
2019-01-09T13:52:48.959Z,71.80
2019-01-09T13:55:18.260Z,71.80
2019-01-09T13:57:47.552Z,71.89
2019-01-09T14:00:18.961Z,71.84
2019-01-09T14:02:48.411Z,71.86
2019-01-09T14:05:17.855Z,71.80
2019-01-09T14:07:47.231Z,71.64
2019-01-09T14:10:24.563Z,72.05
2019-01-09T14:12:53.915Z,72.47
2019-01-09T14:15:23.351Z,73.06
2019-01-09T14:17:52.657Z,72.94
2019-01-09T14:20:21.995Z,73.21
2019-01-09T14:22:51.449Z,73.08
2019-01-09T14:25:20.743Z,72.80
2019-01-09T14:27:50.024Z,72.95
2019-01-09T14:30:21.595Z,72.41
2019-01-09T14:32:50.885Z,72.54
2019-01-09T14:35:20.199Z,72.77
2019-01-09T14:37:49.587Z,72.71
2019-01-09T14:40:18.875Z,72.73
2019-01-09T14:42:48.191Z,72.85
2019-01-09T14:45:17.496Z,73.10
2019-01-09T14:47:46.908Z,73.40
2019-01-09T14:50:18.248Z,73.59
2019-01-09T14:52:47.573Z,73.78
2019-01-09T14:55:17.161Z,74.25
2019-01-09T14:57:46.588Z,74.37
2019-01-09T15:00:20.587Z,75.35
2019-01-09T15:02:49.907Z,75.51
2019-01-09T15:05:19.285Z,75.72
2019-01-09T15:07:48.605Z,75.85
2019-01-09T15:10:20.539Z,75.75
2019-01-09T15:12:49.971Z,75.65
2019-01-09T15:15:19.435Z,75.80
2019-01-09T15:17:48.876Z,75.75
2019-01-09T15:20:18.405Z,76.25
2019-01-09T15:22:47.888Z,76.54
2019-01-09T15:25:17.177Z,76.55
2019-01-09T15:27:46.464Z,76.17
2019-01-09T15:30:23.943Z,76.23
2019-01-09T15:32:53.241Z,76.34
2019-01-09T15:35:22.570Z,76.25
2019-01-09T15:37:52.021Z,76.29
2019-01-09T15:40:23.459Z,76.17
2019-01-09T15:42:54.853Z,76.15
2019-01-09T15:45:24.299Z,76.21
2019-01-09T15:47:53.535Z,76.37
2019-01-09T15:50:23.291Z,76.24
2019-01-09T15:52:52.570Z,76.33
2019-01-09T15:55:21.896Z,76.53
2019-01-09T15:57:51.487Z,77.00
2019-01-09T16:00:32.647Z,77.18
2019-01-09T16:03:02.283Z,77.20
2019-01-09T16:05:31.616Z,77.07
2019-01-09T16:08:00.911Z,77.45
2019-01-09T16:10:30.322Z,77.37
2019-01-09T16:12:59.725Z,77.47
2019-01-09T16:15:29.069Z,77.53
2019-01-09T16:17:58.422Z,77.43
2019-01-09T16:20:27.723Z,76.89
2019-01-09T16:22:57.109Z,76.83
2019-01-09T16:25:26.503Z,76.66
2019-01-09T16:27:55.937Z,76.54
2019-01-09T16:31:06.391Z,76.43
2019-01-09T16:33:35.671Z,76.27
2019-01-09T16:36:06.171Z,76.41
2019-01-09T16:38:35.501Z,76.49
2019-01-09T16:41:05.017Z,76.09
2019-01-09T16:43:34.434Z,75.99
2019-01-09T16:46:03.787Z,76.03
2019-01-09T16:48:33.387Z,75.90
2019-01-09T16:51:03.121Z,75.77
2019-01-09T16:53:32.473Z,78.24
2019-01-09T16:56:01.813Z,76.23
2019-01-09T16:58:31.235Z,75.37
2019-01-09T17:01:00.544Z,75.75
2019-01-09T17:03:30.274Z,75.91
2019-01-09T17:05:59.688Z,76.23
2019-01-09T17:08:28.949Z,76.05
2019-01-09T17:10:58.273Z,76.25
2019-01-09T17:13:28.130Z,76.50
2019-01-09T17:15:57.620Z,76.54
2019-01-09T17:18:27.042Z,76.57
2019-01-09T17:20:57.066Z,76.74
2019-01-09T17:23:26.390Z,76.81
2019-01-09T17:25:57.144Z,76.88
2019-01-09T17:28:26.429Z,76.82
2019-01-09T17:30:55.768Z,76.75
2019-01-09T17:33:25.239Z,76.94
2019-01-09T17:35:54.538Z,76.92
2019-01-09T17:38:23.873Z,76.89
2019-01-09T17:40:53.257Z,76.78
2019-01-09T17:43:24.608Z,76.65
2019-01-09T17:45:51.945Z,76.77
2019-01-09T17:48:40.171Z,76.75
2019-01-09T17:51:09.519Z,76.75
2019-01-09T17:53:38.952Z,76.82
2019-01-09T17:56:08.300Z,77.06
2019-01-09T17:58:37.584Z,77.09
2019-01-09T18:01:07.018Z,77.18
2019-01-09T18:03:36.437Z,77.03
2019-01-09T18:06:05.821Z,77.01
2019-01-09T18:08:35.120Z,76.82
2019-01-09T18:11:04.555Z,76.60
2019-01-09T18:13:33.961Z,76.66
2019-01-09T18:16:03.257Z,76.73
2019-01-09T18:18:34.544Z,76.60
2019-01-09T18:21:01.973Z,76.38
2019-01-09T18:23:31.309Z,76.11
2019-01-09T18:26:00.642Z,76.14
2019-01-09T18:28:30.092Z,76.13
2019-01-09T18:31:51.497Z,75.97
2019-01-09T18:34:55.021Z,76.01
2019-01-09T18:37:51.653Z,75.96
2019-01-09T18:40:45.520Z,75.77
2019-01-09T18:43:47.878Z,76.01
2019-01-09T18:46:37.599Z,75.87
2019-01-09T18:49:58.648Z,75.65
2019-01-09T18:52:38.433Z,75.79
2019-01-09T18:55:08.162Z,75.92
2019-01-09T18:57:37.545Z,76.06
2019-01-09T19:00:11.667Z,75.97
2019-01-09T19:02:40.987Z,75.93
2019-01-09T19:05:10.346Z,76.20
2019-01-09T19:07:39.765Z,76.17
2019-01-09T19:10:14.066Z,75.96
2019-01-09T19:12:43.479Z,76.10
2019-01-09T19:15:12.825Z,76.77
2019-01-09T19:17:42.267Z,77.16
2019-01-09T19:20:11.881Z,76.40
2019-01-09T19:22:41.223Z,76.40
2019-01-09T19:25:10.928Z,77.04
2019-01-09T19:27:40.265Z,76.32
2019-01-09T19:30:15.477Z,75.62
2019-01-09T19:32:44.805Z,75.20
2019-01-09T19:35:14.256Z,76.22
2019-01-09T19:37:43.579Z,74.80
2019-01-09T19:40:12.959Z,75.21
2019-01-09T19:42:44.485Z,74.94
2019-01-09T19:45:12.023Z,74.02
2019-01-09T19:47:41.317Z,74.42
2019-01-09T19:50:13.480Z,75.50
2019-01-09T19:52:43.003Z,74.18
2019-01-09T19:55:12.698Z,73.77
2019-01-09T19:57:42.063Z,73.10
2019-01-09T20:00:15.387Z,73.46
2019-01-09T20:02:44.737Z,73.43
2019-01-09T20:05:14.185Z,73.66
2019-01-09T20:07:43.640Z,73.79
2019-01-09T20:10:15.124Z,74.06
2019-01-09T20:12:44.517Z,73.79
2019-01-09T20:15:14.203Z,73.65
2019-01-09T20:17:43.369Z,73.76
2019-01-09T20:20:14.187Z,74.02
2019-01-09T20:22:43.486Z,74.38
2019-01-09T20:25:12.848Z,75.56
2019-01-09T20:27:42.061Z,74.42
2019-01-09T20:30:15.178Z,74.22
2019-01-09T20:32:44.604Z,74.16
2019-01-09T20:35:13.908Z,73.97
2019-01-09T20:37:43.218Z,74.05
2019-01-09T20:40:12.609Z,74.24
2019-01-09T20:42:41.951Z,74.24
2019-01-09T20:45:11.821Z,74.12
2019-01-09T20:47:41.089Z,74.13
2019-01-09T20:50:14.102Z,74.35
2019-01-09T20:52:43.443Z,74.41
2019-01-09T20:55:12.780Z,74.49
2019-01-09T20:57:42.091Z,74.55
2019-01-09T21:00:15.319Z,74.58
2019-01-09T21:02:44.565Z,74.87
2019-01-09T21:05:17.698Z,74.63
2019-01-09T21:07:47.086Z,74.29
2019-01-09T21:10:16.382Z,74.18
2019-01-09T21:12:45.613Z,74.79
2019-01-09T21:15:15.216Z,74.81
2019-01-09T21:17:44.475Z,74.90
2019-01-09T21:20:15.719Z,74.35
2019-01-09T21:22:45.006Z,74.29
2019-01-09T21:25:14.397Z,74.05
2019-01-09T21:27:43.723Z,74.17
2019-01-09T21:30:17.495Z,74.41
2019-01-09T21:32:46.933Z,74.74
2019-01-09T21:35:16.587Z,74.27
2019-01-09T21:37:45.865Z,74.31
2019-01-09T21:40:23.499Z,74.05
2019-01-09T21:42:52.764Z,74.36
2019-01-09T21:45:22.104Z,75.79
2019-01-09T21:47:51.527Z,74.34
2019-01-09T21:50:20.851Z,74.41
2019-01-09T21:52:50.153Z,73.58
2019-01-09T21:55:19.513Z,73.54
2019-01-09T21:57:48.789Z,73.15
2019-01-09T22:00:32.345Z,73.48
2019-01-09T22:03:01.643Z,73.77
2019-01-09T22:05:30.988Z,73.57
2019-01-09T22:08:00.328Z,73.33
2019-01-09T22:10:32.347Z,73.56
2019-01-09T22:13:01.637Z,73.75
2019-01-09T22:15:30.964Z,73.82
2019-01-09T22:18:00.246Z,73.65
2019-01-09T22:20:29.533Z,73.84
2019-01-09T22:22:58.861Z,74.24
2019-01-09T22:25:28.227Z,74.40
2019-01-09T22:27:57.566Z,74.47
2019-01-09T22:30:27.657Z,74.41
2019-01-09T22:32:57.106Z,74.39
2019-01-09T22:35:26.372Z,74.44
2019-01-09T22:37:55.675Z,74.63
2019-01-09T22:40:24.959Z,74.60
2019-01-09T22:42:54.241Z,74.27
2019-01-09T22:45:23.493Z,74.44
2019-01-09T22:47:52.778Z,74.39
2019-01-09T22:50:23.311Z,74.20
2019-01-09T22:52:52.588Z,73.92
2019-01-09T22:55:22.009Z,74.00
2019-01-09T22:57:51.439Z,74.00
2019-01-09T23:00:33.264Z,74.22
2019-01-09T23:03:02.734Z,73.74
2019-01-09T23:05:32.041Z,73.74
2019-01-09T23:08:01.325Z,73.88
2019-01-09T23:10:30.675Z,73.66
2019-01-09T23:13:00.033Z,73.73
2019-01-09T23:15:29.294Z,73.74
2019-01-09T23:17:58.593Z,73.83
2019-01-09T23:20:28.359Z,73.91
2019-01-09T23:22:57.869Z,73.96
2019-01-09T23:25:27.137Z,73.96
2019-01-09T23:27:56.429Z,73.94
2019-01-09T23:30:25.709Z,73.73
2019-01-09T23:32:55.019Z,73.92
2019-01-09T23:35:24.295Z,73.96
2019-01-09T23:37:53.547Z,73.99
2019-01-09T23:40:22.827Z,74.10
2019-01-09T23:42:52.184Z,74.18
2019-01-09T23:45:21.530Z,74.57
2019-01-09T23:47:50.839Z,74.48
2019-01-09T23:50:20.180Z,74.57
2019-01-09T23:52:49.501Z,74.64
2019-01-09T23:55:19.008Z,74.14
2019-01-09T23:57:48.333Z,74.22
