createdAt,value
2019-01-02T00:00:53.367Z,1000.91
2019-01-02T00:01:53.511Z,1000.78
2019-01-02T00:02:53.686Z,1000.81
2019-01-02T00:03:53.880Z,1000.85
2019-01-02T00:04:54.049Z,1000.80
2019-01-02T00:05:54.216Z,1000.71
2019-01-02T00:06:54.381Z,1000.74
2019-01-02T00:07:54.533Z,1000.67
2019-01-02T00:08:54.705Z,1000.71
2019-01-02T00:09:54.885Z,1000.63
2019-01-02T00:10:55.046Z,1000.74
2019-01-02T00:11:55.220Z,1000.62
2019-01-02T00:12:55.430Z,1000.65
2019-01-02T00:13:55.591Z,1000.59
2019-01-02T00:14:55.752Z,1000.74
2019-01-02T00:15:55.926Z,1000.75
2019-01-02T00:16:56.078Z,1000.78
2019-01-02T00:17:56.252Z,1000.86
2019-01-02T00:18:56.443Z,1000.93
2019-01-02T00:19:56.638Z,1000.92
2019-01-02T00:20:56.795Z,1000.96
2019-01-02T00:21:56.979Z,1000.88
2019-01-02T00:22:57.174Z,1000.92
2019-01-02T00:23:57.383Z,1000.93
2019-01-02T00:24:57.548Z,1000.91
2019-01-02T00:25:57.715Z,1000.95
2019-01-02T00:26:57.898Z,1000.87
2019-01-02T00:27:58.098Z,1000.92
2019-01-02T00:28:58.241Z,1000.90
2019-01-02T00:29:58.429Z,1000.89
2019-01-02T00:31:00.448Z,1000.91
2019-01-02T00:31:58.786Z,1000.90
2019-01-02T00:32:58.959Z,1000.90
2019-01-02T00:33:59.143Z,1000.82
2019-01-02T00:34:59.329Z,1000.79
2019-01-02T00:35:59.493Z,1000.74
2019-01-02T00:36:59.660Z,1000.78
2019-01-02T00:37:59.821Z,1000.78
2019-01-02T00:39:00.002Z,1000.81
2019-01-02T00:40:00.223Z,1000.73
2019-01-02T00:41:00.374Z,1000.93
2019-01-02T00:42:00.579Z,1000.85
2019-01-02T00:43:00.691Z,1000.87
2019-01-02T00:44:00.955Z,1000.95
2019-01-02T00:45:01.040Z,1000.84
2019-01-02T00:46:01.238Z,1000.95
2019-01-02T00:47:01.382Z,1000.87
2019-01-02T00:48:01.551Z,1000.87
2019-01-02T00:49:01.714Z,1000.81
2019-01-02T00:50:01.911Z,1000.86
2019-01-02T00:51:01.993Z,1000.76
2019-01-02T00:52:02.162Z,1000.78
2019-01-02T00:53:02.357Z,1000.81
2019-01-02T00:54:02.524Z,1000.91
2019-01-02T00:55:02.686Z,1000.76
2019-01-02T00:56:04.566Z,1000.88
2019-01-02T00:57:03.043Z,1000.88
2019-01-02T00:58:03.170Z,1000.87
2019-01-02T00:59:03.361Z,1000.92
2019-01-02T01:00:03.546Z,1000.81
2019-01-02T01:01:03.728Z,1000.92
2019-01-02T01:02:03.893Z,1000.84
2019-01-02T01:03:04.085Z,1000.90
2019-01-02T01:04:04.235Z,1000.93
2019-01-02T01:05:04.395Z,1000.95
2019-01-02T01:06:04.561Z,1000.96
2019-01-02T01:07:04.726Z,1001.06
2019-01-02T01:08:05.948Z,1001.01
2019-01-02T01:09:05.031Z,1000.99
2019-01-02T01:10:05.199Z,1001.04
2019-01-02T01:11:05.377Z,1001.03
2019-01-02T01:12:05.549Z,1001.05
2019-01-02T01:13:05.719Z,1000.98
2019-01-02T01:14:05.903Z,1001.03
2019-01-02T01:15:06.061Z,1000.93
2019-01-02T01:16:07.954Z,1000.94
2019-01-02T01:17:06.381Z,1000.94
2019-01-02T01:18:06.550Z,1001.05
2019-01-02T01:19:06.707Z,1001.11
2019-01-02T01:20:06.911Z,1000.99
2019-01-02T01:21:07.034Z,1000.95
2019-01-02T01:22:07.206Z,1001.06
2019-01-02T01:23:07.365Z,1001.06
2019-01-02T01:24:07.535Z,1001.03
2019-01-02T01:25:07.705Z,1001.09
2019-01-02T01:26:07.862Z,1001.03
2019-01-02T01:27:08.030Z,1001.05
2019-01-02T01:28:08.186Z,1000.98
2019-01-02T01:29:08.390Z,1000.95
2019-01-02T01:30:08.583Z,1000.97
2019-01-02T01:31:08.787Z,1001.00
2019-01-02T01:32:08.942Z,1001.04
2019-01-02T01:33:09.127Z,1001.01
2019-01-02T01:34:09.302Z,1001.12
2019-01-02T01:35:11.461Z,1001.07
2019-01-02T01:36:09.658Z,1001.03
2019-01-02T01:37:09.828Z,1001.13
2019-01-02T01:38:10.001Z,1001.13
2019-01-02T01:39:10.205Z,1001.13
2019-01-02T01:40:10.329Z,1001.12
2019-01-02T01:41:10.513Z,1001.28
2019-01-02T01:42:10.700Z,1001.20
2019-01-02T01:43:10.830Z,1001.25
2019-01-02T01:44:11.006Z,1001.24
2019-01-02T01:45:12.972Z,1001.32
2019-01-02T01:46:11.294Z,1001.29
2019-01-02T01:47:11.457Z,1001.36
2019-01-02T01:48:11.669Z,1001.26
2019-01-02T01:49:11.795Z,1001.33
2019-01-02T01:50:11.985Z,1001.25
2019-01-02T01:51:12.140Z,1001.26
2019-01-02T01:52:13.870Z,1001.26
2019-01-02T01:53:12.466Z,1001.22
2019-01-02T01:54:12.601Z,1001.21
2019-01-02T01:55:14.437Z,1001.28
2019-01-02T01:56:12.882Z,1001.32
2019-01-02T01:57:13.046Z,1001.30
2019-01-02T01:58:13.272Z,1001.37
2019-01-02T01:59:13.414Z,1001.29
2019-01-02T02:00:13.456Z,1001.31
2019-01-02T02:01:22.990Z,1001.35
2019-01-02T02:02:21.937Z,1001.34
2019-01-02T02:03:14.545Z,1001.39
2019-01-02T02:04:14.416Z,1001.42
2019-01-02T02:05:22.309Z,1001.37
2019-01-02T02:06:14.522Z,1001.41
2019-01-02T02:07:14.931Z,1001.39
2019-01-02T02:08:14.755Z,1001.32
2019-01-02T02:09:14.924Z,1001.42
2019-01-02T02:10:14.998Z,1001.44
2019-01-02T02:11:15.974Z,1001.28
2019-01-02T02:12:15.183Z,1001.40
2019-01-02T02:13:15.400Z,1001.43
2019-01-02T02:14:15.502Z,1001.38
2019-01-02T02:15:15.562Z,1001.35
2019-01-02T02:16:15.778Z,1001.35
2019-01-02T02:17:16.025Z,1001.41
2019-01-02T02:18:16.049Z,1001.43
2019-01-02T02:19:16.162Z,1001.47
2019-01-02T02:20:16.310Z,1001.39
2019-01-02T02:21:16.504Z,1001.27
2019-01-02T02:22:16.607Z,1001.36
2019-01-02T02:23:16.680Z,1001.33
2019-01-02T02:24:16.993Z,1001.38
2019-01-02T02:25:17.145Z,1001.38
2019-01-02T02:26:17.249Z,1001.37
2019-01-02T02:27:17.339Z,1001.27
2019-01-02T02:28:17.538Z,1001.27
2019-01-02T02:29:17.810Z,1001.32
2019-01-02T02:30:17.908Z,1001.29
2019-01-02T02:31:18.139Z,1001.34
2019-01-02T02:32:18.141Z,1001.38
2019-01-02T02:33:18.289Z,1001.26
2019-01-02T02:34:18.459Z,1001.45
2019-01-02T02:35:18.816Z,1001.37
2019-01-02T02:36:18.660Z,1001.43
2019-01-02T02:37:18.919Z,1001.42
2019-01-02T02:38:19.117Z,1001.38
2019-01-02T02:39:19.093Z,1001.50
2019-01-02T02:40:19.296Z,1001.45
2019-01-02T02:41:19.552Z,1001.47
2019-01-02T02:42:19.625Z,1001.45
2019-01-02T02:43:19.812Z,1001.49
2019-01-02T02:44:19.999Z,1001.65
2019-01-02T02:45:20.201Z,1001.51
2019-01-02T02:46:20.383Z,1001.37
2019-01-02T02:47:20.540Z,1001.43
2019-01-02T02:48:20.583Z,1001.44
2019-01-02T02:49:24.453Z,1001.49
2019-01-02T02:50:21.109Z,1001.41
2019-01-02T02:51:21.248Z,1001.42
2019-01-02T02:52:21.309Z,1001.50
2019-01-02T02:53:21.529Z,1001.48
2019-01-02T02:54:21.696Z,1001.52
2019-01-02T02:55:21.847Z,1001.45
2019-01-02T02:56:21.970Z,1001.45
2019-01-02T02:57:22.170Z,1001.41
2019-01-02T02:58:22.258Z,1001.47
2019-01-02T02:59:22.465Z,1001.46
2019-01-02T03:00:22.742Z,1001.50
2019-01-02T03:01:22.952Z,1001.52
2019-01-02T03:02:23.049Z,1001.51
2019-01-02T03:03:23.297Z,1001.46
2019-01-02T03:04:23.333Z,1001.47
2019-01-02T03:05:23.412Z,1001.55
2019-01-02T03:06:24.729Z,1001.52
2019-01-02T03:07:23.738Z,1001.52
2019-01-02T03:08:23.840Z,1001.47
2019-01-02T03:09:23.977Z,1001.49
2019-01-02T03:10:24.094Z,1001.59
2019-01-02T03:11:24.236Z,1001.56
2019-01-02T03:12:24.276Z,1001.66
2019-01-02T03:13:24.507Z,1001.68
2019-01-02T03:14:24.586Z,1001.69
2019-01-02T03:15:24.784Z,1001.55
2019-01-02T03:16:24.977Z,1001.62
2019-01-02T03:17:25.370Z,1001.51
2019-01-02T03:18:25.279Z,1001.69
2019-01-02T03:19:25.437Z,1001.59
2019-01-02T03:20:25.498Z,1001.75
2019-01-02T03:21:25.774Z,1001.68
2019-01-02T03:22:25.844Z,1001.64
2019-01-02T03:23:26.142Z,1001.65
2019-01-02T03:24:26.321Z,1001.71
2019-01-02T03:25:26.467Z,1001.75
2019-01-02T03:26:27.449Z,1001.60
2019-01-02T03:27:27.422Z,1001.73
2019-01-02T03:28:26.965Z,1001.75
2019-01-02T03:29:27.007Z,1001.66
2019-01-02T03:30:27.280Z,1001.74
2019-01-02T03:31:27.370Z,1001.74
2019-01-02T03:32:27.593Z,1001.77
2019-01-02T03:33:27.679Z,1001.84
2019-01-02T03:34:27.947Z,1001.84
2019-01-02T03:35:28.022Z,1001.87
2019-01-02T03:36:28.187Z,1001.88
2019-01-02T03:37:28.317Z,1001.95
2019-01-02T03:38:28.423Z,1001.95
2019-01-02T03:39:28.487Z,1001.97
2019-01-02T03:40:28.736Z,1001.99
2019-01-02T03:41:28.907Z,1001.94
2019-01-02T03:42:29.005Z,1002.03
2019-01-02T03:43:29.137Z,1002.06
2019-01-02T03:44:29.289Z,1002.03
2019-01-02T03:45:29.400Z,1001.99
2019-01-02T03:46:29.541Z,1002.06
2019-01-02T03:47:29.664Z,1002.10
2019-01-02T03:48:29.797Z,1002.04
2019-01-02T03:49:29.890Z,1002.12
2019-01-02T03:50:30.128Z,1002.10
2019-01-02T03:51:30.094Z,1002.14
2019-01-02T03:52:30.428Z,1002.17
2019-01-02T03:53:30.558Z,1002.14
2019-01-02T03:54:30.814Z,1002.10
2019-01-02T03:55:30.901Z,1002.11
2019-01-02T03:56:30.950Z,1002.13
2019-01-02T03:57:31.070Z,1002.21
2019-01-02T03:58:31.189Z,1002.18
2019-01-02T03:59:31.318Z,1002.12
2019-01-02T04:00:31.383Z,1002.15
2019-01-02T04:01:31.620Z,1002.22
2019-01-02T04:02:31.706Z,1002.25
2019-01-02T04:03:31.917Z,1002.25
2019-01-02T04:04:32.258Z,1002.20
2019-01-02T04:05:32.306Z,1002.33
2019-01-02T04:06:32.562Z,1002.24
2019-01-02T04:07:32.811Z,1002.23
2019-01-02T04:08:32.786Z,1002.28
2019-01-02T04:09:32.963Z,1002.27
2019-01-02T04:10:33.104Z,1002.14
2019-01-02T04:11:33.238Z,1002.23
2019-01-02T04:12:33.322Z,1002.25
2019-01-02T04:13:33.527Z,1002.31
2019-01-02T04:14:33.732Z,1002.37
2019-01-02T04:15:33.924Z,1002.35
2019-01-02T04:16:34.100Z,1002.45
2019-01-02T04:17:34.223Z,1002.41
2019-01-02T04:18:34.362Z,1002.43
2019-01-02T04:19:34.453Z,1002.41
2019-01-02T04:20:34.685Z,1002.44
2019-01-02T04:21:34.736Z,1002.47
2019-01-02T04:22:35.504Z,1002.55
2019-01-02T04:23:35.099Z,1002.47
2019-01-02T04:24:35.227Z,1002.54
2019-01-02T04:25:35.319Z,1002.43
2019-01-02T04:26:35.569Z,1002.44
2019-01-02T04:27:35.689Z,1002.51
2019-01-02T04:28:35.812Z,1002.39
2019-01-02T04:29:35.943Z,1002.42
2019-01-02T04:30:36.055Z,1002.44
2019-01-02T04:31:36.187Z,1002.48
2019-01-02T04:32:36.415Z,1002.46
2019-01-02T04:33:36.512Z,1002.47
2019-01-02T04:34:36.618Z,1002.35
2019-01-02T04:35:36.727Z,1002.46
2019-01-02T04:36:36.802Z,1002.50
2019-01-02T04:37:37.026Z,1002.45
2019-01-02T04:38:37.159Z,1002.39
2019-01-02T04:39:37.236Z,1002.41
2019-01-02T04:40:37.432Z,1002.41
2019-01-02T04:41:37.650Z,1002.51
2019-01-02T04:42:37.747Z,1002.40
2019-01-02T04:43:37.884Z,1002.40
2019-01-02T04:44:38.002Z,1002.40
2019-01-02T04:45:38.056Z,1002.45
2019-01-02T04:46:38.240Z,1002.48
2019-01-02T04:47:38.526Z,1002.48
2019-01-02T04:48:38.638Z,1002.47
2019-01-02T04:49:38.696Z,1002.44
2019-01-02T04:50:38.899Z,1002.51
2019-01-02T04:51:39.154Z,1002.49
2019-01-02T04:52:39.278Z,1002.52
2019-01-02T04:53:39.422Z,1002.52
2019-01-02T04:54:39.523Z,1002.53
2019-01-02T04:55:39.663Z,1002.58
2019-01-02T04:56:39.797Z,1002.59
2019-01-02T04:57:40.121Z,1002.52
2019-01-02T04:58:40.096Z,1002.53
2019-01-02T04:59:40.183Z,1002.53
2019-01-02T05:00:40.407Z,1002.51
2019-01-02T05:01:40.614Z,1002.58
2019-01-02T05:02:40.804Z,1002.60
2019-01-02T05:03:41.168Z,1002.65
2019-01-02T05:04:41.152Z,1002.59
2019-01-02T05:05:41.239Z,1002.54
2019-01-02T05:06:41.459Z,1002.57
2019-01-02T05:07:41.520Z,1002.61
2019-01-02T05:08:41.784Z,1002.59
2019-01-02T05:09:41.855Z,1002.60
2019-01-02T05:10:42.143Z,1002.55
2019-01-02T05:11:42.242Z,1002.60
2019-01-02T05:12:42.322Z,1002.66
2019-01-02T05:13:43.804Z,1002.66
2019-01-02T05:14:42.708Z,1002.66
2019-01-02T05:15:44.469Z,1002.67
2019-01-02T05:16:44.505Z,1002.69
2019-01-02T05:17:55.468Z,1002.67
2019-01-02T05:19:12.672Z,1002.67
2019-01-02T05:19:57.402Z,1002.68
2019-01-02T05:20:46.278Z,1002.61
2019-01-02T05:21:45.740Z,1002.64
2019-01-02T05:22:44.852Z,1002.71
2019-01-02T05:23:45.073Z,1002.76
2019-01-02T05:24:53.160Z,1002.75
2019-01-02T05:25:56.649Z,1002.78
2019-01-02T05:26:46.434Z,1002.79
2019-01-02T05:27:46.707Z,1002.85
2019-01-02T05:28:46.315Z,1002.78
2019-01-02T05:30:09.853Z,1002.80
2019-01-02T05:30:47.067Z,1002.81
2019-01-02T05:31:47.363Z,1002.84
2019-01-02T05:32:47.479Z,1002.82
2019-01-02T05:33:52.495Z,1002.77
2019-01-02T05:34:47.536Z,1002.81
2019-01-02T05:35:47.084Z,1002.81
2019-01-02T05:36:47.991Z,1002.81
2019-01-02T05:38:11.064Z,1002.71
2019-01-02T05:39:04.107Z,1002.74
2019-01-02T05:41:44.648Z,1002.79
2019-01-02T05:42:23.102Z,1002.82
2019-01-02T05:52:13.994Z,1002.95
2019-01-02T05:54:56.165Z,1002.94
2019-01-02T05:55:32.732Z,1002.97
2019-01-02T05:56:44.740Z,1002.85
2019-01-02T05:57:21.711Z,1002.92
2019-01-02T05:58:27.852Z,1002.93
2019-01-02T05:59:31.272Z,1003.04
2019-01-02T06:00:23.073Z,1003.01
2019-01-02T06:01:19.412Z,1003.02
2019-01-02T06:02:21.630Z,1003.08
2019-01-02T06:03:21.597Z,1003.11
2019-01-02T06:04:20.065Z,1003.06
2019-01-02T06:05:22.261Z,1003.08
2019-01-02T06:06:20.335Z,1003.05
2019-01-02T06:07:22.223Z,1003.11
2019-01-02T06:08:24.595Z,1003.06
2019-01-02T06:09:23.595Z,1003.09
2019-01-02T06:10:23.435Z,1003.13
2019-01-02T06:11:23.232Z,1003.18
2019-01-02T06:12:31.133Z,1003.17
2019-01-02T07:00:05.755Z,1003.43
2019-01-02T07:01:04.208Z,1003.45
2019-01-02T07:02:04.075Z,1003.47
2019-01-02T07:07:59.648Z,1003.57
2019-01-02T07:10:19.559Z,1003.56
2019-01-02T07:11:14.952Z,1003.65
2019-01-02T07:12:33.594Z,1003.70
2019-01-02T07:13:21.418Z,1003.69
2019-01-02T07:14:18.485Z,1003.66
2019-01-02T07:15:16.622Z,1003.66
2019-01-02T07:16:15.485Z,1003.66
2019-01-02T07:17:17.282Z,1003.72
2019-01-02T07:18:15.478Z,1003.73
2019-01-02T07:19:18.298Z,1003.73
2019-01-02T07:20:18.927Z,1003.75
2019-01-02T07:21:41.967Z,1003.70
2019-01-02T07:22:19.458Z,1003.73
2019-01-02T07:23:17.258Z,1003.74
2019-01-02T07:24:19.472Z,1003.84
2019-01-02T07:25:23.363Z,1003.81
2019-01-02T07:26:18.538Z,1003.81
2019-01-02T07:27:18.261Z,1003.84
2019-01-02T07:28:18.608Z,1003.84
2019-01-02T07:29:17.482Z,1003.82
2019-01-02T07:30:18.587Z,1003.84
2019-01-02T07:31:54.010Z,1003.78
2019-01-02T07:32:24.615Z,1003.81
2019-01-02T07:33:18.520Z,1003.87
2019-01-02T07:34:18.931Z,1003.88
2019-01-02T07:35:19.138Z,1003.88
2019-01-02T07:36:19.303Z,1003.87
2019-01-02T07:39:26.030Z,1003.86
2019-01-02T07:39:54.524Z,1003.85
2019-01-02T07:40:53.263Z,1003.87
2019-01-02T07:41:59.076Z,1003.88
2019-01-02T07:42:52.833Z,1003.87
2019-01-02T07:43:54.477Z,1003.87
2019-01-02T07:45:07.694Z,1003.82
2019-01-02T07:47:23.899Z,1003.85
2019-01-02T07:48:23.858Z,1003.86
2019-01-02T07:49:23.779Z,1003.86
2019-01-02T07:50:26.844Z,1003.89
2019-01-02T07:51:36.722Z,1003.95
2019-01-02T07:52:29.178Z,1003.93
2019-01-02T07:53:24.334Z,1003.98
2019-01-02T07:54:24.529Z,1003.99
2019-01-02T07:55:24.697Z,1004.02
2019-01-02T07:56:25.139Z,1004.07
2019-01-02T07:57:25.085Z,1004.08
2019-01-02T07:58:25.254Z,1004.08
2019-01-02T07:59:27.162Z,1004.06
2019-01-02T08:00:25.745Z,1004.06
2019-01-02T08:01:25.882Z,1004.03
2019-01-02T08:02:25.986Z,1004.04
2019-01-02T08:03:29.033Z,1004.02
2019-01-02T08:04:29.285Z,1004.02
2019-01-02T08:05:28.361Z,1004.02
2019-01-02T08:06:26.704Z,1003.98
2019-01-02T08:07:26.831Z,1003.96
2019-01-02T08:08:27.131Z,1003.93
2019-01-02T08:09:27.137Z,1003.95
2019-01-02T08:10:27.441Z,1003.99
2019-01-02T08:11:27.417Z,1003.98
2019-01-02T08:12:27.583Z,1004.00
2019-01-02T08:13:27.732Z,1004.05
2019-01-02T08:14:27.810Z,1003.98
2019-01-02T08:15:28.007Z,1003.99
2019-01-02T08:16:29.145Z,1004.01
2019-01-02T08:17:28.287Z,1004.01
2019-01-02T08:18:28.621Z,1003.91
2019-01-02T08:19:28.582Z,1003.99
2019-01-02T08:20:32.365Z,1003.99
2019-01-02T08:24:35.604Z,1003.96
2019-01-02T08:25:35.651Z,1004.04
2019-01-02T08:26:35.937Z,1004.03
2019-01-02T08:27:35.874Z,1004.04
2019-01-02T08:28:36.190Z,1004.07
2019-01-02T08:29:36.358Z,1004.05
2019-01-02T08:30:36.604Z,1004.09
2019-01-02T08:31:36.697Z,1004.09
2019-01-02T08:32:36.957Z,1004.16
2019-01-02T08:33:36.994Z,1004.19
2019-01-02T08:34:37.065Z,1004.27
2019-01-02T08:35:39.940Z,1004.34
2019-01-02T08:36:37.407Z,1004.39
2019-01-02T08:37:37.784Z,1004.49
2019-01-02T08:38:37.795Z,1004.19
2019-01-02T08:39:38.009Z,1004.36
2019-01-02T08:40:38.076Z,1004.37
2019-01-02T08:41:38.337Z,1004.47
2019-01-02T08:42:40.008Z,1004.46
2019-01-02T08:43:38.468Z,1004.42
2019-01-02T08:45:10.764Z,1004.40
2019-01-02T08:57:04.130Z,1004.61
2019-01-02T08:58:02.380Z,1004.75
2019-01-02T08:59:02.490Z,1004.73
2019-01-02T09:00:02.624Z,1004.59
2019-01-02T09:01:02.753Z,1004.66
2019-01-02T09:02:02.799Z,1004.57
2019-01-02T09:03:02.997Z,1004.70
2019-01-02T09:04:03.053Z,1004.70
2019-01-02T09:05:07.139Z,1004.67
2019-01-02T09:06:19.144Z,1004.68
2019-01-02T09:07:03.541Z,1004.76
2019-01-02T09:08:03.777Z,1004.80
2019-01-02T09:09:03.819Z,1004.80
2019-01-02T09:10:03.995Z,1004.88
2019-01-02T09:11:04.157Z,1004.91
2019-01-02T09:12:04.323Z,1004.95
2019-01-02T09:13:04.508Z,1004.96
2019-01-02T09:14:04.687Z,1004.93
2019-01-02T09:15:04.896Z,1005.03
2019-01-02T09:16:05.065Z,1004.98
2019-01-02T09:17:05.237Z,1005.10
2019-01-02T09:20:53.001Z,1005.10
2019-01-02T09:21:53.102Z,1005.10
2019-01-02T09:22:53.114Z,1005.16
2019-01-02T09:23:53.318Z,1005.11
2019-01-02T09:24:53.387Z,1005.13
2019-01-02T09:25:53.472Z,1005.16
2019-01-02T09:26:53.568Z,1005.15
2019-01-02T09:27:53.789Z,1005.21
2019-01-02T09:28:53.847Z,1005.24
2019-01-02T09:29:53.986Z,1005.28
2019-01-02T09:30:54.142Z,1005.38
2019-01-02T09:31:54.239Z,1005.34
2019-01-02T09:32:54.357Z,1005.37
2019-01-02T09:33:54.573Z,1005.42
2019-01-02T09:34:54.662Z,1005.43
2019-01-02T09:35:54.972Z,1005.48
2019-01-02T09:36:55.075Z,1005.55
2019-01-02T09:37:55.213Z,1005.36
2019-01-02T09:38:55.342Z,1005.38
2019-01-02T09:39:55.455Z,1005.54
2019-01-02T09:40:55.853Z,1005.50
2019-01-02T09:41:55.725Z,1005.54
2019-01-02T09:42:55.845Z,1005.56
2019-01-02T09:43:56.025Z,1005.56
2019-01-02T09:44:56.215Z,1005.55
2019-01-02T09:45:56.485Z,1005.55
2019-01-02T09:46:56.769Z,1005.55
2019-01-02T09:47:56.715Z,1005.57
2019-01-02T09:48:56.823Z,1005.59
2019-01-02T09:49:57.071Z,1005.56
2019-01-02T09:50:57.365Z,1005.59
2019-01-02T09:51:57.431Z,1005.56
2019-01-02T09:52:57.629Z,1005.37
2019-01-02T09:53:57.780Z,1005.53
2019-01-02T09:55:01.358Z,1005.54
2019-01-02T09:55:58.168Z,1005.54
2019-01-02T09:56:58.220Z,1005.56
2019-01-02T09:57:58.390Z,1005.57
2019-01-02T09:58:58.459Z,1005.55
2019-01-02T09:59:58.678Z,1005.53
2019-01-02T10:00:58.850Z,1005.52
2019-01-02T10:01:59.014Z,1005.53
2019-01-02T10:02:59.184Z,1005.35
2019-01-02T10:03:59.606Z,1005.39
2019-01-02T10:04:59.598Z,1005.43
2019-01-02T10:05:59.760Z,1005.45
2019-01-02T10:06:59.961Z,1005.36
2019-01-02T10:08:00.128Z,1005.39
2019-01-02T10:09:00.297Z,1005.30
2019-01-02T10:10:00.513Z,1005.46
2019-01-02T10:11:00.773Z,1005.43
2019-01-02T10:12:00.809Z,1005.43
2019-01-02T10:13:00.969Z,1005.42
2019-01-02T10:14:01.625Z,1005.28
2019-01-02T10:15:01.717Z,1005.26
2019-01-02T10:16:01.590Z,1005.21
2019-01-02T10:17:01.591Z,1005.35
2019-01-02T10:18:01.760Z,1005.36
2019-01-02T10:19:01.937Z,1005.41
2019-01-02T10:20:02.116Z,1005.42
2019-01-02T10:21:02.289Z,1005.41
2019-01-02T10:22:04.164Z,1005.47
2019-01-02T10:23:02.594Z,1005.44
2019-01-02T10:24:02.813Z,1005.42
2019-01-02T10:25:02.997Z,1005.44
2019-01-02T10:26:03.171Z,1005.49
2019-01-02T10:27:03.337Z,1005.42
2019-01-02T10:28:03.509Z,1005.36
2019-01-02T10:29:03.696Z,1005.39
2019-01-02T10:30:03.889Z,1005.44
2019-01-02T10:31:04.081Z,1005.39
2019-01-02T10:32:04.260Z,1005.38
2019-01-02T10:33:04.424Z,1005.39
2019-01-02T10:34:04.591Z,1005.26
2019-01-02T10:35:04.765Z,1005.36
2019-01-02T10:36:04.946Z,1005.31
2019-01-02T10:37:05.113Z,1005.46
2019-01-02T10:38:05.332Z,1005.54
2019-01-02T10:39:05.507Z,1005.47
2019-01-02T10:40:05.665Z,1005.57
2019-01-02T10:41:05.831Z,1005.54
2019-01-02T10:42:06.010Z,1005.51
2019-01-02T10:43:06.183Z,1005.57
2019-01-02T10:44:06.349Z,1005.49
2019-01-02T10:45:06.551Z,1005.49
2019-01-02T10:46:06.736Z,1005.49
2019-01-02T10:47:06.897Z,1005.57
2019-01-02T10:48:07.073Z,1005.57
2019-01-02T10:49:07.241Z,1005.54
2019-01-02T10:50:07.421Z,1005.57
2019-01-02T10:51:07.592Z,1005.67
2019-01-02T10:52:07.748Z,1005.61
2019-01-02T10:53:07.918Z,1005.55
2019-01-02T10:54:08.118Z,1005.54
2019-01-02T10:55:08.253Z,1005.68
2019-01-02T10:56:08.431Z,1005.63
2019-01-02T10:57:08.596Z,1005.66
2019-01-02T10:58:08.764Z,1005.68
2019-01-02T10:59:08.981Z,1005.69
2019-01-02T11:00:09.181Z,1005.69
2019-01-02T11:01:09.522Z,1005.61
2019-01-02T11:02:09.559Z,1005.64
2019-01-02T11:03:09.741Z,1005.75
2019-01-02T11:04:09.918Z,1005.71
2019-01-02T11:05:10.095Z,1005.71
2019-01-02T11:06:10.258Z,1005.70
2019-01-02T11:07:10.489Z,1005.78
2019-01-02T11:08:13.469Z,1005.67
2019-01-02T11:09:10.693Z,1005.64
2019-01-02T11:10:10.817Z,1005.63
2019-01-02T11:11:11.006Z,1005.65
2019-01-02T11:12:11.176Z,1005.71
2019-01-02T11:13:11.339Z,1005.67
2019-01-02T11:14:11.537Z,1005.79
2019-01-02T11:15:11.682Z,1005.82
2019-01-02T11:16:11.841Z,1005.71
2019-01-02T11:17:12.008Z,1005.68
2019-01-02T11:18:21.098Z,1005.70
2019-01-02T11:19:12.420Z,1005.73
2019-01-02T11:20:15.039Z,1005.73
2019-01-02T11:21:14.567Z,1005.64
2019-01-02T11:22:17.419Z,1005.67
2019-01-02T11:23:15.290Z,1005.76
2019-01-02T11:24:15.271Z,1005.72
2019-01-02T11:25:13.249Z,1005.74
2019-01-02T11:26:15.955Z,1005.78
2019-01-02T11:27:17.910Z,1005.72
2019-01-02T11:28:16.981Z,1005.74
2019-01-02T11:29:15.655Z,1005.70
2019-01-02T11:30:17.327Z,1005.73
2019-01-02T11:31:17.536Z,1005.79
2019-01-02T11:32:17.505Z,1005.76
2019-01-02T11:33:18.757Z,1005.72
2019-01-02T11:34:19.860Z,1005.69
2019-01-02T11:35:14.781Z,1005.67
2019-01-02T11:36:16.832Z,1005.76
2019-01-02T11:37:15.094Z,1005.80
2019-01-02T11:38:15.265Z,1005.75
2019-01-02T11:39:16.832Z,1005.61
2019-01-02T11:40:19.931Z,1005.79
2019-01-02T11:41:17.702Z,1005.85
2019-01-02T11:42:16.055Z,1005.82
2019-01-02T11:43:19.725Z,1005.82
2019-01-02T11:44:21.179Z,1005.89
2019-01-02T11:45:16.642Z,1005.76
2019-01-02T11:46:16.718Z,1005.72
2019-01-02T11:47:16.951Z,1005.78
2019-01-02T11:48:17.224Z,1005.77
2019-01-02T11:49:17.443Z,1005.84
2019-01-02T11:50:17.463Z,1005.76
2019-01-02T11:51:17.636Z,1005.85
2019-01-02T11:52:17.809Z,1005.87
2019-01-02T11:53:21.437Z,1005.79
2019-01-02T11:54:20.762Z,1005.77
2019-01-02T11:55:18.351Z,1005.89
2019-01-02T11:56:18.551Z,1005.80
2019-01-02T11:57:18.729Z,1005.86
2019-01-02T11:58:18.894Z,1005.82
2019-01-02T11:59:19.104Z,1005.85
2019-01-02T12:00:19.311Z,1005.78
2019-01-02T12:01:19.558Z,1005.82
2019-01-02T12:02:19.640Z,1005.92
2019-01-02T12:03:19.851Z,1005.89
2019-01-02T12:04:20.015Z,1005.87
2019-01-02T12:05:20.239Z,1005.98
2019-01-02T12:06:20.286Z,1005.89
2019-01-02T12:07:20.452Z,1005.94
2019-01-02T12:08:20.628Z,1005.89
2019-01-02T12:09:20.798Z,1005.91
2019-01-02T12:10:20.998Z,1005.91
2019-01-02T12:11:21.156Z,1005.91
2019-01-02T12:12:23.882Z,1005.93
2019-01-02T12:13:22.772Z,1005.95
2019-01-02T12:14:29.209Z,1005.90
2019-01-02T12:15:24.558Z,1006.04
2019-01-02T12:16:23.304Z,1005.97
2019-01-02T12:17:24.798Z,1005.96
2019-01-02T12:18:25.043Z,1005.98
2019-01-02T12:19:25.424Z,1005.97
2019-01-02T12:20:25.684Z,1005.95
2019-01-02T12:21:30.357Z,1006.01
2019-01-02T12:22:40.133Z,1005.96
2019-01-02T12:23:24.163Z,1005.98
2019-01-02T12:24:25.754Z,1006.08
2019-01-02T12:25:25.922Z,1005.94
2019-01-02T12:28:49.501Z,1005.96
2019-01-02T12:31:15.929Z,1006.00
2019-01-02T12:32:12.643Z,1006.02
2019-01-02T12:33:12.118Z,1006.01
2019-01-02T12:34:15.613Z,1006.08
2019-01-02T12:35:10.359Z,1006.05
2019-01-02T12:36:12.355Z,1006.08
2019-01-02T12:37:12.098Z,1006.10
2019-01-02T12:38:14.248Z,1006.15
2019-01-02T12:39:14.386Z,1006.10
2019-01-02T12:40:16.304Z,1006.19
2019-01-02T12:41:14.299Z,1006.16
2019-01-02T12:42:19.012Z,1006.08
2019-01-02T12:43:13.518Z,1006.17
2019-01-02T12:44:15.933Z,1006.21
2019-01-02T12:45:17.104Z,1006.11
2019-01-02T12:46:15.534Z,1006.19
2019-01-02T12:47:12.095Z,1006.18
2019-01-02T12:48:12.275Z,1006.15
2019-01-02T12:49:31.373Z,1006.15
2019-01-02T12:50:16.590Z,1006.20
2019-01-02T12:51:18.686Z,1006.05
2019-01-02T12:52:15.842Z,1006.18
2019-01-02T12:53:13.414Z,1006.17
2019-01-02T12:54:13.448Z,1006.19
2019-01-02T12:55:13.599Z,1006.19
2019-01-02T12:56:13.710Z,1006.24
2019-01-02T12:57:13.805Z,1006.25
2019-01-02T12:58:13.900Z,1006.25
2019-01-02T12:59:13.989Z,1006.28
2019-01-02T13:00:14.126Z,1006.27
2019-01-02T13:01:14.268Z,1006.28
2019-01-02T13:02:14.364Z,1006.29
2019-01-02T13:03:14.482Z,1006.32
2019-01-02T13:04:14.551Z,1006.38
2019-01-02T13:05:14.887Z,1006.34
2019-01-02T13:06:15.102Z,1006.37
2019-01-02T13:07:15.185Z,1006.37
2019-01-02T13:08:15.370Z,1006.32
2019-01-02T13:09:15.593Z,1006.37
2019-01-02T13:10:15.734Z,1006.41
2019-01-02T13:11:15.835Z,1006.37
2019-01-02T13:12:15.991Z,1006.38
2019-01-02T13:13:16.028Z,1006.33
2019-01-02T13:14:16.270Z,1006.38
2019-01-02T13:15:16.352Z,1006.40
2019-01-02T13:16:16.556Z,1006.39
2019-01-02T13:20:50.868Z,1006.39
2019-01-02T13:21:29.033Z,1006.36
2019-01-02T13:22:27.402Z,1006.39
2019-01-02T13:23:22.911Z,1006.44
2019-01-02T13:24:26.790Z,1006.46
2019-01-02T13:25:25.113Z,1006.48
2019-01-02T13:26:21.848Z,1006.40
2019-01-02T13:27:23.971Z,1006.49
2019-01-02T13:28:28.350Z,1006.52
2019-01-02T13:29:22.356Z,1006.51
2019-01-02T13:30:22.405Z,1006.57
2019-01-02T13:31:22.617Z,1006.50
2019-01-02T13:32:22.789Z,1006.57
2019-01-02T13:33:31.051Z,1006.57
2019-01-02T13:34:23.100Z,1006.46
2019-01-02T13:35:23.234Z,1006.52
2019-01-02T13:36:23.397Z,1006.49
2019-01-02T13:37:23.568Z,1006.52
2019-01-02T13:38:23.774Z,1006.51
2019-01-02T13:39:23.965Z,1006.55