createdAt,value
2018-08-16T00:02:11.440Z,19.53
2018-08-16T00:04:38.568Z,18.60
2018-08-16T00:07:05.704Z,18.23
2018-08-16T00:09:32.840Z,16.20
2018-08-16T00:11:59.981Z,16.20
2018-08-16T00:14:27.109Z,15.13
2018-08-16T00:16:54.264Z,14.87
2018-08-16T00:19:21.369Z,14.93
2018-08-16T00:21:48.504Z,15.47
2018-08-16T00:24:15.641Z,15.80
2018-08-16T00:26:42.772Z,15.80
2018-08-16T00:29:09.872Z,15.70
2018-08-16T00:31:36.998Z,15.37
2018-08-16T00:34:04.216Z,14.30
2018-08-16T00:36:31.357Z,14.97
2018-08-16T00:38:58.484Z,14.30
2018-08-16T00:41:25.592Z,15.00
2018-08-16T00:43:52.700Z,14.23
2018-08-16T00:46:19.816Z,13.30
2018-08-16T00:48:46.916Z,14.37
2018-08-16T00:51:14.016Z,14.53
2018-08-16T00:53:41.140Z,13.37
2018-08-16T00:56:08.245Z,13.50
2018-08-16T00:58:35.348Z,13.83
2018-08-16T01:01:02.512Z,14.13
2018-08-16T01:03:29.656Z,13.33
2018-08-16T01:05:56.774Z,12.23
2018-08-16T01:08:23.936Z,12.63
2018-08-16T01:10:51.037Z,13.13
2018-08-16T01:13:18.142Z,13.53
2018-08-16T01:15:45.259Z,13.47
2018-08-16T01:18:12.417Z,13.60
2018-08-16T01:20:39.580Z,13.13
2018-08-16T01:23:06.748Z,13.43
2018-08-16T01:25:33.901Z,13.47
2018-08-16T01:28:01.029Z,13.13
2018-08-16T01:30:28.129Z,13.67
2018-08-16T01:32:55.284Z,13.50
2018-08-16T01:35:22.389Z,13.17
2018-08-16T01:37:49.508Z,13.93
2018-08-16T01:40:16.676Z,13.90
2018-08-16T01:42:43.805Z,13.93
2018-08-16T01:45:10.945Z,13.73
2018-08-16T01:47:38.257Z,13.47
2018-08-16T01:50:06.038Z,14.10
2018-08-16T01:52:33.228Z,14.57
2018-08-16T01:55:00.370Z,14.90
2018-08-16T01:57:27.492Z,14.43
2018-08-16T01:59:54.621Z,14.97
2018-08-16T02:02:21.761Z,13.57
2018-08-16T02:04:48.883Z,13.90
2018-08-16T02:07:16.003Z,13.97
2018-08-16T02:09:43.109Z,13.00
2018-08-16T02:12:10.226Z,13.50
2018-08-16T02:14:37.333Z,13.33
2018-08-16T02:17:04.491Z,13.47
2018-08-16T02:19:31.603Z,14.40
2018-08-16T02:21:58.760Z,13.97
2018-08-16T02:24:25.892Z,13.73
2018-08-16T02:26:53.048Z,14.30
2018-08-16T02:29:20.176Z,13.97
2018-08-16T02:31:47.286Z,14.00
2018-08-16T02:34:14.412Z,15.90
2018-08-16T02:36:41.530Z,14.77
2018-08-16T02:39:09.356Z,14.97
2018-08-16T02:41:36.667Z,14.63
2018-08-16T02:44:03.846Z,15.37
2018-08-16T02:46:30.988Z,15.60
2018-08-16T02:48:58.108Z,15.10
2018-08-16T02:51:25.240Z,15.93
2018-08-16T02:53:52.385Z,16.13
2018-08-16T02:56:19.504Z,15.37
2018-08-16T02:58:46.636Z,16.60
2018-08-16T03:01:13.804Z,16.53
2018-08-16T03:03:40.917Z,16.20
2018-08-16T03:06:08.147Z,16.40
2018-08-16T03:08:35.193Z,16.83
2018-08-16T03:11:02.324Z,16.63
2018-08-16T03:13:29.476Z,16.27
2018-08-16T03:15:56.607Z,17.53
2018-08-16T03:18:23.701Z,17.57
2018-08-16T03:20:50.800Z,16.07
2018-08-16T03:23:17.957Z,15.93
2018-08-16T03:25:45.076Z,15.73
2018-08-16T03:28:12.196Z,15.57
2018-08-16T03:30:39.344Z,15.40
2018-08-16T03:33:06.681Z,15.97
2018-08-16T03:35:33.818Z,16.83
2018-08-16T03:38:01.037Z,16.23
2018-08-16T03:40:28.156Z,15.67
2018-08-16T03:42:55.281Z,16.03
2018-08-16T03:45:22.513Z,15.97
2018-08-16T03:47:49.640Z,15.83
2018-08-16T03:50:16.787Z,16.53
2018-08-16T03:52:43.922Z,16.10
2018-08-16T03:55:11.056Z,16.30
2018-08-16T03:57:38.210Z,16.13
2018-08-16T04:00:05.573Z,16.60
2018-08-16T04:02:32.689Z,16.60
2018-08-16T04:04:59.800Z,16.23
2018-08-16T04:07:26.945Z,16.80
2018-08-16T04:09:54.077Z,16.90
2018-08-16T04:12:21.205Z,17.33
2018-08-16T04:14:48.317Z,16.03
2018-08-16T04:17:15.404Z,16.50
2018-08-16T04:19:42.505Z,17.20
2018-08-16T04:22:09.611Z,17.23
2018-08-16T04:24:36.818Z,16.83
2018-08-16T04:27:03.943Z,17.33
2018-08-16T04:29:31.078Z,16.73
2018-08-16T04:31:58.205Z,17.17
2018-08-16T04:34:25.311Z,16.90
2018-08-16T04:36:52.417Z,16.83
2018-08-16T04:39:19.541Z,17.03
2018-08-16T04:41:46.720Z,16.10
2018-08-16T04:44:13.799Z,16.80
2018-08-16T04:46:40.904Z,17.03
2018-08-16T04:49:08.004Z,17.13
2018-08-16T04:51:35.121Z,16.87
2018-08-16T04:54:02.260Z,16.57
2018-08-16T04:56:29.380Z,16.50
2018-08-16T04:58:56.500Z,17.30
2018-08-16T05:01:23.625Z,17.17
2018-08-16T05:03:50.756Z,17.23
2018-08-16T05:06:17.914Z,17.53
2018-08-16T05:08:45.057Z,17.50
2018-08-16T05:11:12.308Z,17.00
2018-08-16T05:13:39.339Z,17.20
2018-08-16T05:16:06.477Z,16.70
2018-08-16T05:18:33.660Z,16.97
2018-08-16T05:21:00.821Z,15.43
2018-08-16T05:23:27.958Z,17.23
2018-08-16T05:25:55.100Z,16.47
2018-08-16T05:28:22.200Z,16.50
2018-08-16T05:30:49.346Z,17.00
2018-08-16T05:33:16.471Z,16.77
2018-08-16T05:35:43.608Z,16.37
2018-08-16T05:38:10.766Z,16.10
2018-08-16T05:40:37.898Z,16.73
2018-08-16T05:43:05.173Z,17.10
2018-08-16T05:45:32.226Z,17.27
2018-08-16T05:47:59.388Z,16.60
2018-08-16T05:50:26.525Z,16.33
2018-08-16T05:52:53.728Z,16.27
2018-08-16T05:55:20.849Z,15.97
2018-08-16T05:57:47.960Z,17.07
2018-08-16T06:00:15.105Z,15.50
2018-08-16T06:02:42.277Z,16.63
2018-08-16T06:05:10.809Z,16.00
2018-08-16T06:07:38.052Z,15.77
2018-08-16T06:10:06.544Z,15.67
2018-08-16T06:12:33.697Z,15.70
2018-08-16T06:15:00.857Z,16.10
2018-08-16T06:17:27.962Z,16.43
2018-08-16T06:19:55.156Z,16.63
2018-08-16T06:22:22.460Z,16.60
2018-08-16T06:24:49.587Z,17.07
2018-08-16T06:27:16.730Z,16.57
2018-08-16T06:29:43.872Z,16.97
2018-08-16T06:32:11.016Z,16.80
2018-08-16T06:34:38.196Z,17.27
2018-08-16T06:37:05.348Z,17.23
2018-08-16T06:39:32.491Z,16.70
2018-08-16T06:41:59.651Z,17.20
2018-08-16T06:44:26.840Z,16.97
2018-08-16T06:46:53.977Z,17.47
2018-08-16T06:49:21.167Z,16.43
2018-08-16T06:51:48.312Z,16.73
2018-08-16T06:54:15.476Z,17.00
2018-08-16T06:56:42.609Z,17.20
2018-08-16T06:59:09.757Z,15.80
2018-08-16T07:01:36.905Z,16.50
2018-08-16T07:04:04.070Z,15.93
2018-08-16T07:06:31.213Z,16.03
2018-08-16T07:08:58.385Z,16.57
2018-08-16T07:11:25.528Z,16.77
2018-08-16T07:13:52.664Z,17.17
2018-08-16T07:16:19.816Z,16.80
2018-08-16T07:18:47.010Z,16.30
2018-08-16T07:21:14.413Z,15.33
2018-08-16T07:23:41.604Z,14.67
2018-08-16T07:26:08.741Z,15.90
2018-08-16T07:28:35.896Z,15.10
2018-08-16T07:31:03.076Z,15.27
2018-08-16T07:33:30.199Z,14.60
2018-08-16T07:35:57.332Z,14.83
2018-08-16T07:38:24.452Z,14.20
2018-08-16T07:40:51.601Z,14.20
2018-08-16T07:43:18.749Z,13.90
2018-08-16T07:45:46.096Z,14.30
2018-08-16T07:48:13.120Z,14.03
2018-08-16T07:50:40.330Z,13.27
2018-08-16T07:53:07.460Z,12.40
2018-08-16T07:55:34.594Z,12.30
2018-08-16T07:58:01.773Z,12.13
2018-08-16T08:00:28.921Z,11.13
2018-08-16T08:02:56.064Z,11.03
2018-08-16T08:05:23.197Z,11.73
2018-08-16T08:07:50.335Z,10.87
2018-08-16T08:10:17.473Z,10.43
2018-08-16T08:12:44.641Z,9.87
2018-08-16T08:15:13.368Z,10.10
2018-08-16T08:17:40.594Z,9.90
2018-08-16T08:20:09.736Z,10.10
2018-08-16T08:22:36.868Z,9.93
2018-08-16T08:25:04.515Z,9.60
2018-08-16T08:27:31.645Z,9.13
2018-08-16T08:29:58.761Z,9.43
2018-08-16T08:32:25.897Z,8.80
2018-08-16T08:34:53.051Z,9.33
2018-08-16T08:37:31.714Z,9.10
2018-08-16T08:39:58.845Z,8.83
2018-08-16T08:42:25.968Z,9.13
2018-08-16T08:44:53.117Z,9.27
2018-08-16T08:47:20.284Z,9.57
2018-08-16T08:49:47.424Z,9.87
2018-08-16T08:52:14.554Z,9.73
2018-08-16T08:54:55.196Z,10.03
2018-08-16T08:57:34.768Z,10.00
2018-08-16T09:00:01.910Z,9.90
2018-08-16T09:02:29.092Z,10.17
2018-08-16T09:04:56.312Z,9.83
2018-08-16T09:07:23.974Z,9.63
2018-08-16T09:11:22.161Z,9.33
2018-08-16T09:14:02.096Z,9.20
2018-08-16T09:16:32.641Z,9.90
2018-08-16T09:18:59.968Z,9.50
2018-08-16T09:21:27.956Z,10.03
2018-08-16T09:23:55.172Z,9.93
2018-08-16T09:26:28.157Z,9.57
2018-08-16T09:28:55.325Z,9.33
2018-08-16T09:31:33.938Z,9.47
2018-08-16T09:34:08.400Z,9.27
2018-08-16T09:36:35.581Z,8.27
2018-08-16T09:39:04.621Z,8.13
2018-08-16T09:41:31.840Z,8.37
2018-08-16T09:43:58.974Z,8.00
2018-08-16T09:46:52.096Z,7.80
2018-08-16T09:49:19.214Z,8.17
2018-08-16T09:51:46.909Z,8.20
2018-08-16T09:54:14.012Z,9.37
2018-08-16T09:56:41.785Z,10.17
2018-08-16T09:59:08.957Z,9.30
2018-08-16T10:01:36.433Z,10.53
2018-08-16T10:04:04.700Z,9.43
2018-08-16T10:06:31.976Z,9.67
2018-08-16T10:08:59.117Z,10.33
2018-08-16T10:11:26.553Z,9.37
2018-08-16T10:13:53.857Z,9.57
2018-08-16T10:16:20.961Z,9.60
2018-08-16T10:18:48.832Z,10.10
2018-08-16T10:21:16.045Z,9.93
2018-08-16T10:23:43.165Z,10.47
2018-08-16T10:26:10.416Z,10.30
2018-08-16T10:28:37.593Z,9.90
2018-08-16T10:31:04.822Z,10.30
2018-08-16T10:33:31.949Z,10.10
2018-08-16T10:35:59.172Z,10.90
2018-08-16T10:38:26.352Z,10.10
2018-08-16T10:40:53.494Z,10.63
2018-08-16T10:43:20.636Z,10.87
2018-08-16T10:45:47.982Z,11.20
2018-08-16T10:48:15.110Z,11.37
2018-08-16T10:50:42.240Z,11.30
2018-08-16T10:53:09.349Z,10.97
2018-08-16T10:55:36.474Z,11.60
2018-08-16T10:58:03.623Z,10.90
2018-08-16T11:00:30.778Z,10.63
2018-08-16T11:02:57.952Z,11.63
2018-08-16T11:05:25.052Z,11.83
2018-08-16T11:07:52.196Z,11.30
2018-08-16T11:10:19.369Z,10.80
2018-08-16T11:12:46.469Z,12.13
2018-08-16T11:15:13.584Z,11.83
2018-08-16T11:17:40.744Z,11.93
2018-08-16T11:20:07.876Z,10.80
2018-08-16T11:22:34.988Z,11.80
2018-08-16T11:25:02.151Z,13.47
2018-08-16T11:27:29.276Z,12.17
2018-08-16T11:29:56.409Z,11.67
2018-08-16T11:32:23.548Z,12.33
2018-08-16T11:34:50.655Z,11.53
2018-08-16T11:37:17.775Z,11.40
2018-08-16T11:39:44.910Z,11.43
2018-08-16T11:42:12.045Z,11.80
2018-08-16T11:44:39.189Z,12.50
2018-08-16T11:47:06.317Z,12.33
2018-08-16T11:49:33.445Z,12.00
2018-08-16T11:52:00.577Z,12.93
2018-08-16T11:54:27.756Z,12.17
2018-08-16T11:56:54.868Z,11.93
2018-08-16T11:59:22.020Z,11.60
2018-08-16T12:01:49.193Z,11.03
2018-08-16T12:04:16.302Z,11.30
2018-08-16T12:06:43.532Z,12.07
2018-08-16T12:09:10.653Z,11.53
2018-08-16T12:11:37.801Z,12.27
2018-08-16T12:14:04.965Z,13.10
2018-08-16T12:16:32.090Z,12.40
2018-08-16T12:18:59.190Z,12.20
2018-08-16T12:21:26.291Z,12.17
2018-08-16T12:23:53.408Z,12.37
2018-08-16T12:26:20.521Z,12.47
2018-08-16T12:28:47.757Z,12.30
2018-08-16T12:31:15.004Z,10.83
2018-08-16T12:33:42.157Z,11.87
2018-08-16T12:36:09.269Z,12.40
2018-08-16T12:38:36.393Z,11.70
2018-08-16T12:41:04.004Z,11.70
2018-08-16T12:43:33.481Z,11.87
2018-08-16T12:46:00.611Z,12.80
2018-08-16T12:48:27.793Z,11.60
2018-08-16T12:50:54.928Z,12.57
2018-08-16T12:53:22.114Z,11.90
2018-08-16T12:55:49.254Z,13.23
2018-08-16T12:58:16.385Z,12.03
2018-08-16T13:00:43.489Z,12.50
2018-08-16T13:03:10.628Z,11.60
2018-08-16T13:05:37.784Z,11.73
2018-08-16T13:08:05.193Z,11.73
2018-08-16T13:10:32.322Z,12.00
2018-08-16T13:12:59.437Z,11.53
2018-08-16T13:15:26.565Z,12.27
2018-08-16T13:17:53.757Z,11.27
2018-08-16T13:20:20.877Z,11.63
2018-08-16T13:22:48.034Z,11.17
2018-08-16T13:25:15.177Z,12.53
2018-08-16T13:27:42.370Z,13.63
2018-08-16T13:30:09.450Z,12.80
2018-08-16T13:32:36.722Z,12.00
2018-08-16T13:35:03.868Z,13.10
2018-08-16T13:37:31.004Z,14.27
2018-08-16T13:39:58.143Z,12.50
2018-08-16T13:42:25.299Z,13.30
2018-08-16T13:44:52.492Z,13.27
2018-08-16T13:47:19.634Z,11.77
2018-08-16T13:49:47.245Z,11.20
2018-08-16T13:52:14.421Z,13.33
2018-08-16T13:54:41.520Z,12.53
2018-08-16T13:57:08.678Z,12.17
2018-08-16T13:59:35.830Z,12.57
2018-08-16T14:02:02.993Z,12.33
2018-08-16T14:04:30.121Z,12.60
2018-08-16T14:06:57.268Z,12.43
2018-08-16T14:09:24.424Z,12.60
2018-08-16T14:11:51.537Z,11.80
2018-08-16T14:14:18.684Z,11.50
2018-08-16T14:16:45.836Z,12.77
2018-08-16T14:19:13.052Z,13.97
2018-08-16T14:21:40.204Z,13.90
2018-08-16T14:24:07.361Z,13.63
2018-08-16T14:26:34.985Z,13.07
2018-08-16T14:29:02.205Z,14.33
2018-08-16T14:31:29.345Z,14.17
2018-08-16T14:33:56.508Z,15.60
2018-08-16T14:36:23.721Z,13.70
2018-08-16T14:38:50.968Z,13.27
2018-08-16T14:41:17.992Z,11.97
2018-08-16T14:43:45.122Z,12.70
2018-08-16T14:46:12.329Z,12.80
2018-08-16T14:48:39.477Z,14.00
2018-08-16T14:51:06.621Z,12.67
2018-08-16T14:53:33.761Z,12.57
2018-08-16T14:56:00.909Z,12.83
2018-08-16T14:58:28.060Z,14.60
2018-08-16T15:00:55.177Z,13.20
2018-08-16T15:03:22.333Z,13.90
2018-08-16T15:05:49.476Z,15.13
2018-08-16T15:08:16.600Z,13.60
2018-08-16T15:10:43.785Z,15.37
2018-08-16T15:13:10.892Z,13.33
2018-08-16T15:15:38.040Z,13.70
2018-08-16T15:18:05.176Z,13.57
2018-08-16T15:20:32.289Z,14.10
2018-08-16T15:22:59.544Z,13.33
2018-08-16T15:25:26.573Z,12.30
2018-08-16T15:27:53.687Z,12.80
2018-08-16T15:30:21.826Z,13.07
2018-08-16T15:32:48.987Z,14.00
2018-08-16T15:35:16.129Z,13.40
2018-08-16T15:37:43.266Z,12.80
2018-08-16T15:40:10.412Z,12.27
2018-08-16T15:42:37.544Z,12.87
2018-08-16T15:45:04.704Z,12.70
2018-08-16T15:47:31.893Z,12.70
2018-08-16T15:49:59.002Z,12.97
2018-08-16T15:52:26.124Z,11.57
2018-08-16T15:54:53.224Z,11.90
2018-08-16T15:57:20.445Z,11.33
2018-08-16T15:59:47.656Z,11.67
2018-08-16T16:02:14.784Z,11.50
2018-08-16T16:04:41.914Z,11.47
2018-08-16T16:07:09.057Z,11.50
2018-08-16T16:09:36.168Z,11.20
2018-08-16T16:12:03.332Z,12.83
2018-08-16T16:14:30.444Z,11.43
2018-08-16T16:16:57.558Z,11.57
2018-08-16T16:19:24.672Z,11.83
2018-08-16T16:21:51.777Z,12.90
2018-08-16T16:24:18.976Z,11.90
2018-08-16T16:26:46.076Z,12.23
2018-08-16T16:29:13.197Z,11.60
2018-08-16T16:31:40.348Z,11.67
2018-08-16T16:34:07.637Z,11.50
2018-08-16T16:36:34.788Z,12.67
2018-08-16T16:39:01.993Z,12.23
2018-08-16T16:41:29.107Z,12.73
2018-08-16T16:43:56.256Z,12.90
2018-08-16T16:46:23.380Z,13.90
2018-08-16T16:48:50.505Z,13.90
2018-08-16T16:51:17.681Z,13.70
2018-08-16T16:53:44.800Z,13.30
2018-08-16T16:56:11.927Z,13.70
2018-08-16T16:58:39.065Z,13.17
2018-08-16T17:01:06.196Z,13.50
2018-08-16T17:03:33.321Z,13.63
2018-08-16T17:06:00.445Z,13.70
2018-08-16T17:08:27.568Z,14.40
2018-08-16T17:10:54.726Z,14.53
2018-08-16T17:13:21.833Z,14.07
2018-08-16T17:15:48.944Z,13.87
2018-08-16T17:18:16.061Z,14.07
2018-08-16T17:20:43.265Z,13.93
2018-08-16T17:23:10.405Z,14.87
2018-08-16T17:25:37.514Z,14.80
2018-08-16T17:28:04.860Z,14.10
2018-08-16T17:30:31.980Z,15.47
2018-08-16T17:32:59.092Z,14.00
2018-08-16T17:35:26.220Z,14.80
2018-08-16T17:37:53.423Z,15.13
2018-08-16T17:40:20.648Z,15.00
2018-08-16T17:42:47.766Z,15.87
2018-08-16T17:45:15.046Z,15.30
2018-08-16T17:47:42.182Z,14.47
2018-08-16T17:50:09.638Z,15.57
2018-08-16T17:52:36.769Z,14.43
2018-08-16T17:55:03.945Z,14.00
2018-08-16T17:57:31.108Z,13.60
2018-08-16T17:59:58.274Z,14.50
2018-08-16T18:02:25.382Z,14.60
2018-08-16T18:04:52.506Z,13.57
2018-08-16T18:07:19.676Z,13.40
2018-08-16T18:09:47.236Z,14.23
2018-08-16T18:12:14.381Z,14.00
2018-08-16T18:14:41.480Z,13.40
2018-08-16T18:17:08.621Z,14.23
2018-08-16T18:19:35.737Z,13.77
2018-08-16T18:22:02.968Z,13.17
2018-08-16T18:24:30.093Z,12.67
2018-08-16T18:26:57.222Z,13.20
2018-08-16T18:29:24.493Z,12.77
2018-08-16T18:31:51.600Z,12.77
2018-08-16T18:34:18.724Z,11.97
2018-08-16T18:36:45.853Z,13.60
2018-08-16T18:39:12.971Z,13.20
2018-08-16T18:41:40.128Z,13.33
2018-08-16T18:44:07.875Z,12.80
2018-08-16T18:46:34.988Z,12.83
2018-08-16T18:49:02.108Z,13.83
2018-08-16T18:51:29.246Z,13.23
2018-08-16T18:53:56.377Z,13.20
2018-08-16T18:56:23.548Z,12.47
2018-08-16T18:58:50.809Z,14.00
2018-08-16T19:01:17.997Z,14.50
2018-08-16T19:03:45.114Z,13.93
2018-08-16T19:06:12.270Z,15.60
2018-08-16T19:08:39.452Z,13.40
2018-08-16T19:11:06.621Z,16.03
2018-08-16T19:13:33.760Z,16.30
2018-08-16T19:16:00.901Z,16.70
2018-08-16T19:18:28.076Z,16.37
2018-08-16T19:20:55.266Z,16.03
2018-08-16T19:23:22.352Z,15.53
2018-08-16T19:25:49.512Z,15.03
2018-08-16T19:28:16.680Z,14.13
2018-08-16T19:30:43.804Z,14.90
2018-08-16T19:33:11.044Z,13.43
2018-08-16T19:35:38.198Z,13.87
2018-08-16T19:38:05.352Z,12.30
2018-08-16T19:40:32.477Z,13.00
2018-08-16T19:42:59.580Z,13.00
2018-08-16T19:45:26.716Z,12.87
2018-08-16T19:47:53.882Z,12.47
2018-08-16T19:50:20.992Z,12.23
2018-08-16T19:52:48.152Z,11.90
2018-08-16T19:55:15.337Z,11.80
2018-08-16T19:57:42.456Z,12.60
2018-08-16T20:00:09.828Z,12.23
2018-08-16T20:02:37.405Z,12.30
2018-08-16T20:05:04.839Z,12.10
2018-08-16T20:07:31.948Z,11.60
2018-08-16T20:09:59.144Z,12.20
2018-08-16T20:12:26.276Z,12.17
2018-08-16T20:14:53.416Z,11.30
2018-08-16T20:17:20.693Z,11.13
2018-08-16T20:19:47.941Z,11.30
2018-08-16T20:22:17.672Z,10.47
2018-08-16T20:24:45.022Z,10.67
2018-08-16T20:27:13.132Z,10.00
2018-08-16T20:29:40.324Z,9.63
2018-08-16T20:32:07.640Z,9.57
2018-08-16T20:34:34.857Z,9.90
2018-08-16T20:37:02.404Z,8.83
2018-08-16T20:39:29.601Z,9.40
2018-08-16T20:41:56.890Z,9.03
2018-08-16T20:44:24.006Z,8.80
2018-08-16T20:46:51.150Z,8.60
2018-08-16T20:49:18.273Z,8.73
2018-08-16T20:51:45.408Z,9.50
2018-08-16T20:54:12.529Z,9.07
2018-08-16T20:56:39.712Z,9.40
2018-08-16T20:59:06.884Z,7.90
2018-08-16T21:01:34.032Z,7.60
2018-08-16T21:04:01.148Z,8.33
2018-08-16T21:06:28.268Z,7.63
2018-08-16T21:08:55.385Z,8.53
2018-08-16T21:11:22.551Z,13.57
2018-08-16T21:13:49.669Z,10.33
2018-08-16T21:16:16.793Z,8.73
2018-08-16T21:18:43.911Z,8.27
2018-08-16T21:21:11.038Z,8.33
2018-08-16T21:23:38.168Z,8.00
2018-08-16T21:26:05.317Z,8.13
2018-08-16T21:28:32.460Z,8.37
2018-08-16T21:30:59.626Z,8.97
2018-08-16T21:33:26.792Z,8.63
2018-08-16T21:35:53.972Z,8.97
2018-08-16T21:38:21.137Z,8.70
2018-08-16T21:40:48.293Z,7.77
2018-08-16T21:43:15.410Z,8.90
2018-08-16T21:45:42.540Z,8.03
2018-08-16T21:48:09.773Z,8.57
2018-08-16T21:50:36.909Z,8.70
2018-08-16T21:53:04.036Z,8.87
2018-08-16T21:55:31.144Z,9.03
2018-08-16T21:57:58.260Z,8.83
2018-08-16T22:00:52.566Z,8.80
2018-08-16T22:03:24.869Z,9.27
2018-08-16T22:06:00.379Z,9.23
2018-08-16T22:08:29.932Z,9.80
2018-08-16T22:10:57.541Z,10.07
2018-08-16T22:13:24.705Z,10.67
2018-08-16T22:15:51.828Z,10.93
2018-08-16T22:18:19.064Z,10.77
2018-08-16T22:20:46.213Z,10.33
2018-08-16T22:23:13.360Z,11.80
2018-08-16T22:25:40.508Z,14.53
2018-08-16T22:28:07.636Z,12.50
2018-08-16T22:30:34.752Z,10.67
2018-08-16T22:33:01.879Z,11.33
2018-08-16T22:35:28.964Z,11.73
2018-08-16T22:37:56.115Z,11.27
2018-08-16T22:40:23.241Z,10.40
2018-08-16T22:42:50.379Z,11.07
2018-08-16T22:45:17.660Z,11.73
2018-08-16T22:47:44.772Z,11.00
2018-08-16T22:50:11.901Z,11.60
2018-08-16T22:52:39.066Z,11.33
2018-08-16T22:55:07.066Z,11.00
2018-08-16T22:57:34.220Z,10.40
2018-08-16T23:00:01.352Z,10.40
2018-08-16T23:02:28.496Z,10.47
2018-08-16T23:04:55.621Z,10.37
2018-08-16T23:07:22.733Z,10.33
2018-08-16T23:09:49.869Z,10.87
2018-08-16T23:12:17.001Z,10.63
2018-08-16T23:14:44.136Z,10.43
2018-08-16T23:17:11.256Z,11.73
2018-08-16T23:19:38.397Z,10.97
2018-08-16T23:22:05.533Z,10.57
2018-08-16T23:24:32.685Z,10.63
2018-08-16T23:26:59.820Z,11.40
2018-08-16T23:29:26.948Z,11.27
2018-08-16T23:31:54.086Z,12.23
2018-08-16T23:34:21.216Z,12.13
2018-08-16T23:36:48.370Z,11.70
2018-08-16T23:39:15.640Z,12.10
2018-08-16T23:41:42.796Z,11.93
2018-08-16T23:44:09.924Z,12.00
2018-08-16T23:46:37.129Z,11.80
2018-08-16T23:49:04.421Z,12.13
2018-08-16T23:51:31.554Z,12.13
2018-08-16T23:53:58.725Z,12.50
2018-08-16T23:56:25.868Z,12.53
2018-08-16T23:58:52.984Z,12.57
