createdAt,value
2019-01-30T00:00:01.792Z,979.05
2019-01-30T00:05:02.045Z,978.95
2019-01-30T00:10:01.315Z,978.87
2019-01-30T00:15:01.567Z,978.73
2019-01-30T00:20:01.873Z,978.71
2019-01-30T00:25:02.171Z,978.61
2019-01-30T00:30:04.667Z,978.52
2019-01-30T00:35:01.991Z,978.47
2019-01-30T00:40:02.226Z,978.44
2019-01-30T00:45:01.524Z,978.37
2019-01-30T00:50:01.839Z,978.33
2019-01-30T00:55:02.104Z,978.29
2019-01-30T01:00:01.390Z,978.3
2019-01-30T01:05:01.720Z,978.18
2019-01-30T01:10:01.981Z,978.12
2019-01-30T01:15:02.202Z,978.08
2019-01-30T01:20:01.481Z,978.06
2019-01-30T01:25:01.784Z,977.98
2019-01-30T01:30:02.044Z,977.93
2019-01-30T01:35:01.384Z,977.9
2019-01-30T01:40:01.783Z,977.73
2019-01-30T01:45:02.109Z,977.66
2019-01-30T01:50:01.436Z,977.53
2019-01-30T01:55:01.756Z,977.4
2019-01-30T02:00:02.085Z,977.29
2019-01-30T02:05:01.643Z,977.18
2019-01-30T02:10:01.927Z,977.01
2019-01-30T02:15:02.165Z,976.89
2019-01-30T02:20:01.485Z,976.79
2019-01-30T02:25:01.767Z,976.7
2019-01-30T02:30:02.022Z,976.61
2019-01-30T02:35:01.338Z,976.62
2019-01-30T02:40:01.651Z,976.57
2019-01-30T02:45:01.954Z,976.44
2019-01-30T02:50:02.185Z,976.32
2019-01-30T02:55:01.454Z,976.31
2019-01-30T03:00:01.854Z,976.29
2019-01-30T03:05:02.114Z,976.18
2019-01-30T03:10:01.386Z,976.12
2019-01-30T03:15:01.703Z,976.11
2019-01-30T03:20:02.025Z,976.1
2019-01-30T03:25:02.044Z,975.95
2019-01-30T03:30:01.303Z,975.86
2019-01-30T03:35:01.646Z,975.9
2019-01-30T03:40:01.770Z,975.86
2019-01-30T03:45:02.033Z,975.85
2019-01-30T03:50:01.302Z,975.76
2019-01-30T03:55:01.585Z,975.75
2019-01-30T04:00:01.882Z,975.72
2019-01-30T04:05:02.196Z,975.8
2019-01-30T04:10:01.499Z,975.74
2019-01-30T04:15:01.853Z,975.74
2019-01-30T04:20:02.217Z,975.66
2019-01-30T04:25:01.585Z,975.62
2019-01-30T04:30:01.877Z,975.61
2019-01-30T04:35:02.187Z,975.57
2019-01-30T04:40:01.488Z,975.43
2019-01-30T04:45:02.126Z,975.48
2019-01-30T04:50:01.419Z,975.42
2019-01-30T04:55:01.789Z,975.43
2019-01-30T05:00:02.055Z,975.44
2019-01-30T05:05:01.383Z,975.37
2019-01-30T05:10:01.692Z,975.33
2019-01-30T05:15:02.016Z,975.34
2019-01-30T05:20:01.333Z,975.42
2019-01-30T05:25:01.581Z,975.48
2019-01-30T05:30:01.826Z,975.53
2019-01-30T05:35:02.186Z,975.5
2019-01-30T05:40:01.601Z,975.53
2019-01-30T05:45:01.897Z,975.54
2019-01-30T05:50:02.154Z,975.4
2019-01-30T05:55:01.417Z,975.4
2019-01-30T06:00:01.704Z,975.35
2019-01-30T06:05:02.013Z,975.33
2019-01-30T06:10:01.342Z,975.25
2019-01-30T06:15:01.634Z,975.21
2019-01-30T06:20:01.934Z,975.24
2019-01-30T06:25:02.206Z,975.16
2019-01-30T06:30:01.497Z,975.12
2019-01-30T06:35:01.830Z,975.04
2019-01-30T06:40:02.118Z,974.99
2019-01-30T06:45:01.423Z,974.96
2019-01-30T06:50:01.706Z,974.9
2019-01-30T06:55:01.977Z,974.98
2019-01-30T07:00:02.251Z,975.08
2019-01-30T07:05:01.531Z,975.03
2019-01-30T07:10:01.809Z,975.07
2019-01-30T07:15:02.079Z,975.02
2019-01-30T07:20:01.378Z,975.07
2019-01-30T07:25:01.666Z,974.97
2019-01-30T07:30:01.945Z,975.01
2019-01-30T07:35:02.212Z,974.91
2019-01-30T07:40:01.508Z,974.9
2019-01-30T07:45:01.790Z,974.98
2019-01-30T07:50:02.075Z,975.07
2019-01-30T07:55:01.471Z,975
2019-01-30T08:00:01.737Z,974.92
2019-01-30T08:05:02.006Z,974.92
2019-01-30T08:10:01.288Z,974.91
2019-01-30T08:15:01.581Z,974.82
2019-01-30T08:20:01.871Z,974.96
2019-01-30T08:25:02.685Z,975
2019-01-30T08:30:02.700Z,975.09
2019-01-30T08:35:02.112Z,975.02
2019-01-30T08:40:01.377Z,975.08
2019-01-30T08:45:01.640Z,975.02
2019-01-30T08:50:01.925Z,975.07
2019-01-30T08:55:02.172Z,975.16
2019-01-30T09:00:01.433Z,975.16
2019-01-30T09:05:01.737Z,975.16
2019-01-30T09:10:02.058Z,975.15
2019-01-30T09:15:01.369Z,975.14
2019-01-30T09:20:01.655Z,975.06
2019-01-30T09:25:01.950Z,975.04
2019-01-30T09:30:02.204Z,975.1
2019-01-30T09:35:01.501Z,975.22
2019-01-30T09:40:01.858Z,975.17
2019-01-30T09:45:02.107Z,975.23
2019-01-30T09:50:01.428Z,975.27
2019-01-30T09:55:01.701Z,975.25
2019-01-30T10:00:02.018Z,975.25
2019-01-30T10:05:01.329Z,975.29
2019-01-30T10:10:01.721Z,975.3
2019-01-30T10:15:02.026Z,975.35
2019-01-30T10:20:01.351Z,975.37
2019-01-30T10:25:01.625Z,975.46
2019-01-30T10:30:01.909Z,975.4
2019-01-30T10:35:02.206Z,975.4
2019-01-30T10:40:01.499Z,975.34
2019-01-30T10:45:01.790Z,975.28
2019-01-30T10:50:02.073Z,975.28
2019-01-30T10:55:01.465Z,975.32
2019-01-30T11:00:01.741Z,975.29
2019-01-30T11:05:02.044Z,975.34
2019-01-30T11:10:01.369Z,975.37
2019-01-30T11:15:03.496Z,975.33
2019-01-30T11:20:01.783Z,975.39
2019-01-30T11:25:02.065Z,975.4
2019-01-30T11:30:01.376Z,975.43
2019-01-30T11:35:01.727Z,975.42
2019-01-30T11:40:02.009Z,975.43
2019-01-30T11:45:01.327Z,975.38
2019-01-30T11:50:01.613Z,975.37
2019-01-30T11:55:01.940Z,975.41
2019-01-30T12:00:02.170Z,975.38
2019-01-30T12:05:01.417Z,975.45
2019-01-30T12:10:01.658Z,975.42
2019-01-30T12:15:01.989Z,975.4
2019-01-30T12:20:02.212Z,975.44
2019-01-30T12:25:01.501Z,975.38
2019-01-30T12:30:01.795Z,975.47
2019-01-30T12:35:02.097Z,975.54
2019-01-30T12:40:01.387Z,975.55
2019-01-30T12:45:01.631Z,975.61
2019-01-30T12:50:01.886Z,975.66
2019-01-30T12:55:02.168Z,975.63
2019-01-30T13:00:01.453Z,975.67
2019-01-30T13:05:01.811Z,975.66
2019-01-30T13:10:02.134Z,975.74
2019-01-30T13:15:01.425Z,975.75
2019-01-30T13:20:01.721Z,975.78
2019-01-30T13:25:01.967Z,975.83
2019-01-30T13:30:02.191Z,975.87
2019-01-30T13:35:01.511Z,975.91
2019-01-30T13:40:01.801Z,976.05
2019-01-30T13:45:02.029Z,975.94
2019-01-30T13:50:01.333Z,976.07
2019-01-30T13:55:01.648Z,976.12
2019-01-30T14:00:01.917Z,976.24
2019-01-30T14:05:02.240Z,976.34
2019-01-30T14:10:01.756Z,976.4
2019-01-30T14:15:02.211Z,976.46
2019-01-30T14:20:01.628Z,976.51
2019-01-30T14:25:02.060Z,976.57
2019-01-30T14:30:01.333Z,976.69
2019-01-30T14:35:11.305Z,976.72
2019-01-30T14:40:01.609Z,976.82
2019-01-30T14:45:01.925Z,976.91
2019-01-30T14:50:02.177Z,977.05
2019-01-30T14:55:01.555Z,977.09
2019-01-30T15:00:01.914Z,977.14
2019-01-30T15:05:02.214Z,977.26
2019-01-30T15:10:01.716Z,977.41
2019-01-30T15:15:02.138Z,977.41
2019-01-30T15:20:01.564Z,977.54
2019-01-30T15:25:01.866Z,977.53
2019-01-30T15:30:02.144Z,977.66
2019-01-30T15:35:01.481Z,977.71
2019-01-30T15:40:01.767Z,977.79
2019-01-30T15:45:02.093Z,977.83
2019-01-30T15:50:01.395Z,977.94
2019-01-30T15:55:01.774Z,978
2019-01-30T16:00:02.052Z,978.14
2019-01-30T16:05:01.564Z,978.13
2019-01-30T16:10:02.318Z,978.23
2019-01-30T16:15:01.616Z,978.26
2019-01-30T16:20:02.084Z,978.32
2019-01-30T16:25:09.699Z,978.37
2019-01-30T16:30:02.006Z,978.41
2019-01-30T16:35:01.320Z,978.45
2019-01-30T16:40:01.631Z,978.58
2019-01-30T16:45:03.015Z,978.65
2019-01-30T16:50:01.300Z,978.74
2019-01-30T16:55:01.600Z,978.81
2019-01-30T17:00:01.893Z,978.85
2019-01-30T17:05:02.154Z,978.93
2019-01-30T17:10:01.450Z,978.96
2019-01-30T17:15:01.931Z,978.94
2019-01-30T17:20:02.193Z,979.03
2019-01-30T17:25:01.422Z,979.1
2019-01-30T17:30:01.694Z,979.18
2019-01-30T17:35:01.978Z,979.25
2019-01-30T17:40:03.106Z,979.26
2019-01-30T17:45:01.375Z,979.31
2019-01-30T17:50:01.699Z,979.31
2019-01-30T17:55:04.687Z,979.39
2019-01-30T18:00:02.015Z,979.41
2019-01-30T18:05:01.430Z,979.46
2019-01-30T18:10:01.759Z,979.47
2019-01-30T18:15:02.082Z,979.47
2019-01-30T18:20:01.594Z,979.52
2019-01-30T18:25:01.912Z,979.55
2019-01-30T18:30:02.144Z,979.56
2019-01-30T18:35:01.448Z,979.63
2019-01-30T18:40:01.744Z,979.64
2019-01-30T18:45:02.026Z,979.65
2019-01-30T18:50:01.305Z,979.61
2019-01-30T18:55:01.592Z,979.69
2019-01-30T19:00:01.873Z,979.68
2019-01-30T19:05:02.128Z,979.72
2019-01-30T19:10:01.393Z,979.79
2019-01-30T19:15:01.911Z,979.8
2019-01-30T19:20:02.179Z,979.79
2019-01-30T19:25:01.468Z,979.89
2019-01-30T19:30:04.703Z,979.87
2019-01-30T19:35:02.027Z,979.95
2019-01-30T19:40:01.314Z,979.98
2019-01-30T19:45:01.584Z,980.01
2019-01-30T19:50:01.863Z,980.03
2019-01-30T19:55:02.165Z,980.07
2019-01-30T20:00:01.481Z,980.01
2019-01-30T20:05:01.795Z,980.07
2019-01-30T20:10:02.081Z,980.08
2019-01-30T20:15:01.382Z,980.1
2019-01-30T20:20:01.696Z,980.09
2019-01-30T20:25:01.992Z,980.19
2019-01-30T20:30:02.216Z,980.22
2019-01-30T20:35:01.448Z,980.3
2019-01-30T20:40:01.671Z,980.29
2019-01-30T20:45:01.896Z,980.36
2019-01-30T20:50:02.126Z,980.43
2019-01-30T20:55:01.345Z,980.5
2019-01-30T21:00:01.604Z,980.51
2019-01-30T21:05:01.874Z,980.6
2019-01-30T21:10:02.117Z,980.6
2019-01-30T21:15:01.508Z,980.56
2019-01-30T21:20:01.739Z,980.52
2019-01-30T21:25:01.978Z,980.63
2019-01-30T21:30:02.219Z,980.68
2019-01-30T21:35:01.454Z,980.7
2019-01-30T21:40:01.702Z,980.67
2019-01-30T21:45:01.949Z,980.73
2019-01-30T21:50:02.183Z,980.73
2019-01-30T21:55:01.410Z,980.75
2019-01-30T22:00:01.682Z,980.85
2019-01-30T22:05:01.933Z,980.82
2019-01-30T22:10:02.343Z,980.88
2019-01-30T22:15:01.579Z,980.95
2019-01-30T22:20:01.844Z,981
2019-01-30T22:25:02.069Z,980.99
2019-01-30T22:30:01.326Z,980.94
2019-01-30T22:35:01.560Z,981.13
2019-01-30T22:40:01.836Z,981.15
2019-01-30T22:45:02.064Z,981.14
2019-01-30T22:50:01.447Z,981.17
2019-01-30T22:55:01.727Z,981.16
2019-01-30T23:00:01.971Z,981.11
2019-01-30T23:05:02.201Z,981.22
2019-01-30T23:10:01.482Z,981.27
2019-01-30T23:15:01.775Z,981.27
2019-01-30T23:20:02.043Z,981.3
2019-01-30T23:25:01.316Z,981.31
2019-01-30T23:30:01.604Z,981.39
2019-01-30T23:35:01.898Z,981.42
2019-01-30T23:40:02.137Z,981.45
2019-01-30T23:45:01.420Z,981.5
2019-01-30T23:50:01.709Z,981.49
2019-01-30T23:55:01.988Z,981.44
