createdAt,value
2018-02-08T00:00:31.221Z,95.40
2018-02-08T00:02:35.364Z,101.23
2018-02-08T00:04:38.716Z,103.97
2018-02-08T00:06:42.059Z,99.13
2018-02-08T00:08:45.414Z,93.57
2018-02-08T00:10:48.758Z,96.47
2018-02-08T00:12:52.119Z,96.37
2018-02-08T00:14:55.453Z,94.57
2018-02-08T00:16:58.767Z,95.70
2018-02-08T00:19:02.115Z,104.73
2018-02-08T00:21:05.437Z,87.43
2018-02-08T00:23:08.793Z,102.93
2018-02-08T00:25:12.150Z,91.50
2018-02-08T00:27:16.233Z,97.20
2018-02-08T00:29:19.591Z,99.17
2018-02-08T00:31:22.905Z,97.87
2018-02-08T00:33:26.271Z,101.33
2018-02-08T00:35:29.585Z,90.63
2018-02-08T00:37:32.935Z,96.57
2018-02-08T00:39:36.305Z,90.60
2018-02-08T00:41:40.404Z,108.77
2018-02-08T00:43:43.749Z,108.40
2018-02-08T00:45:47.069Z,92.33
2018-02-08T00:47:50.406Z,100.10
2018-02-08T00:49:54.529Z,101.87
2018-02-08T00:51:57.862Z,99.50
2018-02-08T00:54:01.215Z,99.40
2018-02-08T00:56:04.560Z,100.87
2018-02-08T00:58:08.676Z,106.40
2018-02-08T01:00:12.045Z,96.87
2018-02-08T01:02:15.400Z,106.33
2018-02-08T01:04:18.740Z,105.87
2018-02-08T01:06:22.872Z,96.40
2018-02-08T01:08:26.200Z,93.57
2018-02-08T01:10:29.578Z,101.70
2018-02-08T01:12:32.937Z,101.40
2018-02-08T01:14:36.312Z,96.80
2018-02-08T01:16:40.499Z,103.07
2018-02-08T01:18:43.848Z,102.90
2018-02-08T01:20:47.276Z,103.83
2018-02-08T01:22:50.620Z,96.57
2018-02-08T01:24:54.721Z,97.57
2018-02-08T01:26:59.246Z,100.47
2018-02-08T01:29:03.362Z,95.27
2018-02-08T01:31:06.742Z,105.53
2018-02-08T01:33:10.064Z,103.93
2018-02-08T01:35:13.453Z,102.43
2018-02-08T01:37:16.829Z,102.37
2018-02-08T01:39:20.185Z,99.87
2018-02-08T01:41:23.536Z,100.53
2018-02-08T01:43:26.892Z,105.60
2018-02-08T01:45:31.004Z,97.10
2018-02-08T01:47:35.129Z,105.30
2018-02-08T01:49:46.188Z,99.57
2018-02-08T01:51:49.546Z,102.57
2018-02-08T01:53:52.909Z,102.90
2018-02-08T01:55:56.259Z,103.03
2018-02-08T01:58:00.381Z,102.80
2018-02-08T02:00:03.767Z,98.27
2018-02-08T02:02:07.133Z,100.37
2018-02-08T02:04:10.518Z,94.43
2018-02-08T02:06:13.860Z,93.43
2018-02-08T02:08:18.389Z,107.87
2018-02-08T02:10:22.978Z,100.73
2018-02-08T02:12:26.350Z,102.57
2018-02-08T02:14:30.511Z,111.83
2018-02-08T02:16:33.852Z,110.73
2018-02-08T02:18:37.208Z,92.10
2018-02-08T02:20:40.549Z,94.97
2018-02-08T02:22:43.892Z,106.27
2018-02-08T02:24:47.275Z,112.27
2018-02-08T02:26:50.652Z,105.43
2018-02-08T02:28:54.030Z,110.87
2018-02-08T02:30:57.366Z,95.00
2018-02-08T02:33:00.698Z,102.93
2018-02-08T02:35:04.857Z,102.40
2018-02-08T02:37:08.190Z,103.33
2018-02-08T02:39:12.300Z,102.83
2018-02-08T02:41:15.701Z,100.13
2018-02-08T02:43:19.821Z,93.90
2018-02-08T02:45:23.255Z,102.10
2018-02-08T02:47:26.590Z,97.63
2018-02-08T02:49:29.974Z,103.43
2018-02-08T02:51:33.367Z,101.50
2018-02-08T02:53:36.720Z,107.60
2018-02-08T02:55:40.094Z,98.07
2018-02-08T02:57:43.471Z,93.13
2018-02-08T02:59:47.564Z,97.93
2018-02-08T03:01:51.689Z,95.00
2018-02-08T03:03:55.034Z,105.70
2018-02-08T03:05:58.399Z,94.60
2018-02-08T03:08:01.768Z,98.40
2018-02-08T03:10:05.159Z,98.27
2018-02-08T03:12:08.547Z,90.67
2018-02-08T03:14:11.915Z,105.13
2018-02-08T03:16:16.076Z,96.33
2018-02-08T03:18:19.421Z,100.70
2018-02-08T03:20:22.769Z,97.70
2018-02-08T03:22:26.180Z,92.53
2018-02-08T03:24:29.542Z,89.53
2018-02-08T03:26:32.924Z,89.20
2018-02-08T03:28:36.271Z,102.33
2018-02-08T03:30:40.135Z,94.27
2018-02-08T03:32:43.533Z,89.33
2018-02-08T03:34:46.880Z,96.43
2018-02-08T03:36:50.290Z,92.30
2018-02-08T03:38:53.637Z,96.63
2018-02-08T03:40:56.965Z,91.83
2018-02-08T03:43:00.345Z,88.83
2018-02-08T03:45:04.506Z,92.60
2018-02-08T03:47:07.876Z,79.80
2018-02-08T03:49:11.253Z,90.53
2018-02-08T03:51:14.619Z,92.63
2018-02-08T03:53:18.729Z,87.73
2018-02-08T03:55:22.095Z,94.13
2018-02-08T03:57:25.487Z,85.97
2018-02-08T03:59:28.837Z,95.13
2018-02-08T04:01:32.202Z,87.60
2018-02-08T04:03:36.307Z,91.57
2018-02-08T04:05:40.421Z,90.47
2018-02-08T04:07:44.529Z,92.37
2018-02-08T04:09:48.632Z,86.40
2018-02-08T04:11:52.008Z,95.53
2018-02-08T04:13:55.345Z,91.07
2018-02-08T04:15:58.689Z,89.27
2018-02-08T04:18:02.050Z,84.07
2018-02-08T04:20:05.371Z,89.80
2018-02-08T04:22:08.734Z,88.57
2018-02-08T04:24:12.078Z,91.30
2018-02-08T04:26:16.221Z,81.50
2018-02-08T04:28:19.601Z,80.97
2018-02-08T04:30:22.980Z,84.90
2018-02-08T04:32:26.309Z,80.43
2018-02-08T04:34:29.659Z,88.57
2018-02-08T04:36:33.768Z,80.27
2018-02-08T04:38:48.987Z,84.47
2018-02-08T04:41:04.058Z,83.77
2018-02-08T04:43:19.358Z,89.30
2018-02-08T04:45:34.495Z,89.17
2018-02-08T04:50:13.401Z,97.07
2018-02-08T04:52:16.775Z,95.87
2018-02-08T04:54:20.863Z,86.60
2018-02-08T04:56:24.259Z,79.03
2018-02-08T04:58:27.630Z,92.13
2018-02-08T05:00:30.967Z,95.57
2018-02-08T05:02:35.091Z,87.10
2018-02-08T05:04:38.444Z,95.23
2018-02-08T05:06:42.633Z,91.60
2018-02-08T05:08:46.002Z,89.43
2018-02-08T05:10:49.344Z,84.50
2018-02-08T05:12:52.780Z,93.10
2018-02-08T05:14:56.154Z,82.67
2018-02-08T05:16:59.533Z,88.90
2018-02-08T05:19:02.926Z,85.30
2018-02-08T05:21:07.022Z,85.27
2018-02-08T05:23:10.391Z,80.30
2018-02-08T05:25:13.799Z,91.73
2018-02-08T05:27:17.232Z,93.00
2018-02-08T05:29:20.599Z,84.13
2018-02-08T05:31:24.068Z,81.90
2018-02-08T05:33:27.444Z,93.00
2018-02-08T05:35:30.785Z,84.53
2018-02-08T05:37:34.174Z,95.97
2018-02-08T05:39:38.336Z,93.53
2018-02-08T05:41:41.725Z,88.20
2018-02-08T05:43:45.182Z,90.67
2018-02-08T05:45:48.580Z,87.23
2018-02-08T05:47:52.076Z,91.13
2018-02-08T05:49:55.509Z,84.40
2018-02-08T05:51:59.682Z,81.37
2018-02-08T05:54:03.185Z,87.93
2018-02-08T05:56:06.530Z,87.87
2018-02-08T05:58:09.890Z,84.70
2018-02-08T06:00:13.252Z,82.67
2018-02-08T06:02:16.692Z,89.50
2018-02-08T06:04:20.044Z,86.10
2018-02-08T06:06:23.403Z,85.70
2018-02-08T06:08:27.584Z,88.60
2018-02-08T06:10:30.909Z,83.97
2018-02-08T06:12:35.086Z,81.57
2018-02-08T06:14:38.429Z,82.50
2018-02-08T06:16:41.940Z,82.03
2018-02-08T06:18:46.241Z,89.10
2018-02-08T06:20:53.322Z,76.90
2018-02-08T06:22:56.772Z,87.67
2018-02-08T06:25:00.902Z,84.50
2018-02-08T06:27:05.033Z,89.60
2018-02-08T06:29:08.400Z,86.77
2018-02-08T06:31:12.506Z,85.90
2018-02-08T06:33:16.625Z,86.10
2018-02-08T06:35:20.738Z,81.07
2018-02-08T06:37:24.896Z,82.43
2018-02-08T06:39:28.268Z,89.40
2018-02-08T06:41:31.628Z,79.03
2018-02-08T06:43:35.004Z,89.77
2018-02-08T06:45:39.158Z,82.80
2018-02-08T06:47:42.508Z,91.07
2018-02-08T06:49:45.844Z,82.30
2018-02-08T06:51:49.215Z,90.73
2018-02-08T06:53:52.598Z,79.07
2018-02-08T06:55:56.727Z,89.03
2018-02-08T06:58:00.166Z,85.97
2018-02-08T07:00:03.554Z,84.07
2018-02-08T07:02:06.901Z,87.53
2018-02-08T07:04:10.213Z,84.30
2018-02-08T07:06:13.552Z,83.57
2018-02-08T07:08:17.668Z,82.30
2018-02-08T07:10:21.033Z,85.27
2018-02-08T07:12:25.189Z,85.37
2018-02-08T07:14:28.529Z,89.70
2018-02-08T07:16:32.721Z,80.13
2018-02-08T07:18:36.086Z,75.93
2018-02-08T07:20:39.441Z,82.90
2018-02-08T07:22:42.811Z,86.23
2018-02-08T07:24:46.195Z,79.73
2018-02-08T07:26:49.560Z,92.03
2018-02-08T07:28:52.951Z,87.83
2018-02-08T07:30:56.281Z,90.27
2018-02-08T07:32:59.638Z,90.87
2018-02-08T07:35:02.979Z,79.37
2018-02-08T07:37:07.099Z,79.83
2018-02-08T07:39:10.513Z,90.43
2018-02-08T07:41:13.892Z,84.97
2018-02-08T07:43:19.197Z,90.27
2018-02-08T07:45:22.566Z,94.50
2018-02-08T07:47:25.896Z,90.13
2018-02-08T07:49:29.271Z,81.77
2018-02-08T07:51:32.636Z,83.57
2018-02-08T07:53:35.993Z,85.97
2018-02-08T07:55:39.352Z,83.70
2018-02-08T07:57:42.686Z,80.30
2018-02-08T07:59:46.051Z,77.23
2018-02-08T08:01:49.446Z,83.20
2018-02-08T08:03:52.834Z,86.80
2018-02-08T08:05:57.055Z,80.33
2018-02-08T08:08:01.213Z,84.40
2018-02-08T08:10:04.639Z,84.60
2018-02-08T08:12:08.780Z,81.07
2018-02-08T08:14:12.234Z,84.73
2018-02-08T08:16:15.567Z,80.80
2018-02-08T08:18:18.890Z,84.87
2018-02-08T08:20:23.787Z,85.53
2018-02-08T08:22:27.139Z,90.83
2018-02-08T08:24:31.405Z,87.67
2018-02-08T08:26:35.555Z,83.80
2018-02-08T08:28:38.973Z,89.90
2018-02-08T08:30:43.075Z,80.47
2018-02-08T08:32:46.488Z,74.57
2018-02-08T08:34:50.497Z,84.87
2018-02-08T08:36:54.686Z,83.37
2018-02-08T08:38:58.847Z,76.00
2018-02-08T08:41:02.193Z,84.83
2018-02-08T08:43:06.324Z,92.07
2018-02-08T08:45:09.694Z,92.70
2018-02-08T08:47:13.120Z,85.63
2018-02-08T08:49:16.480Z,87.57
2018-02-08T08:51:19.893Z,80.53
2018-02-08T08:53:24.016Z,82.93
2018-02-08T08:55:27.406Z,83.70
2018-02-08T08:57:30.857Z,80.00
2018-02-08T08:59:34.192Z,76.53
2018-02-08T09:01:37.602Z,90.20
2018-02-08T09:03:40.921Z,87.10
2018-02-08T09:05:44.267Z,87.20
2018-02-08T09:07:47.646Z,90.33
2018-02-08T09:09:51.749Z,87.70
2018-02-08T09:11:55.128Z,89.10
2018-02-08T09:13:58.515Z,85.10
2018-02-08T09:16:01.839Z,85.07
2018-02-08T09:18:05.207Z,87.27
2018-02-08T09:20:09.313Z,86.23
2018-02-08T09:22:12.699Z,84.83
2018-02-08T09:24:16.814Z,76.17
2018-02-08T09:26:20.194Z,84.73
2018-02-08T09:28:23.532Z,81.73
2018-02-08T09:30:26.909Z,77.83
2018-02-08T09:32:31.032Z,89.17
2018-02-08T09:34:34.370Z,88.93
2018-02-08T09:36:37.730Z,86.13
2018-02-08T09:38:41.117Z,85.80
2018-02-08T09:40:44.455Z,88.63
2018-02-08T09:42:47.801Z,87.60
2018-02-08T09:44:51.170Z,85.33
2018-02-08T09:46:55.260Z,90.70
2018-02-08T09:48:59.371Z,90.27
2018-02-08T09:51:02.718Z,87.60
2018-02-08T09:53:06.096Z,86.87
2018-02-08T09:55:09.470Z,96.70
2018-02-08T09:57:12.823Z,84.27
2018-02-08T09:59:16.191Z,89.33
2018-02-08T10:01:19.551Z,93.00
2018-02-08T10:03:22.915Z,85.07
2018-02-08T10:05:27.030Z,95.43
2018-02-08T10:07:31.132Z,89.67
2018-02-08T10:09:35.269Z,98.10
2018-02-08T10:11:38.625Z,102.53
2018-02-08T10:13:41.944Z,94.10
2018-02-08T10:15:45.297Z,93.63
2018-02-08T10:17:48.651Z,95.53
2018-02-08T10:19:53.633Z,93.90
2018-02-08T10:21:57.802Z,88.90
2018-02-08T10:24:01.177Z,104.37
2018-02-08T10:26:04.551Z,95.17
2018-02-08T10:28:07.912Z,87.03
2018-02-08T10:30:12.033Z,104.93
2018-02-08T10:32:15.372Z,99.47
2018-02-08T10:34:19.560Z,98.67
2018-02-08T10:36:22.913Z,93.47
2018-02-08T10:38:27.024Z,100.27
2018-02-08T10:40:31.130Z,95.60
2018-02-08T10:42:34.509Z,104.93
2018-02-08T10:44:38.014Z,112.30
2018-02-08T10:46:42.432Z,99.93
2018-02-08T10:48:47.512Z,103.73
2018-02-08T10:50:50.891Z,94.57
2018-02-08T10:52:54.293Z,104.27
2018-02-08T10:54:57.642Z,95.50
2018-02-08T10:57:02.019Z,103.60
2018-02-08T10:59:05.388Z,96.63
2018-02-08T11:01:09.015Z,103.60
2018-02-08T11:03:12.328Z,94.33
2018-02-08T11:05:16.527Z,94.50
2018-02-08T11:07:19.921Z,101.93
2018-02-08T11:09:23.304Z,100.83
2018-02-08T11:11:26.638Z,93.57
2018-02-08T11:13:30.764Z,110.20
2018-02-08T11:15:34.749Z,93.63
2018-02-08T11:17:38.078Z,96.80
2018-02-08T11:19:41.486Z,89.03
2018-02-08T11:21:45.378Z,110.77
2018-02-08T11:23:48.775Z,103.83
2018-02-08T11:25:52.177Z,98.30
2018-02-08T11:27:56.304Z,93.40
2018-02-08T11:29:59.674Z,99.73
2018-02-08T11:32:03.122Z,95.57
2018-02-08T11:34:06.515Z,97.37
2018-02-08T11:36:10.659Z,89.50
2018-02-08T11:38:15.013Z,98.73
2018-02-08T11:40:19.158Z,117.00
2018-02-08T11:42:23.133Z,91.20
2018-02-08T11:44:27.301Z,86.77
2018-02-08T11:46:30.665Z,87.93
2018-02-08T11:48:34.061Z,88.00
2018-02-08T11:50:37.422Z,87.07
2018-02-08T11:52:40.777Z,87.60
2018-02-08T11:54:44.129Z,92.20
2018-02-08T11:56:48.265Z,89.10
2018-02-08T11:58:51.664Z,80.60
2018-02-08T12:00:55.409Z,89.50
2018-02-08T12:02:58.779Z,88.37
2018-02-08T12:05:02.129Z,83.13
2018-02-08T12:07:05.489Z,97.80
2018-02-08T12:09:08.832Z,81.03
2018-02-08T12:11:12.223Z,87.97
2018-02-08T12:13:16.405Z,89.90
2018-02-08T12:15:19.788Z,78.37
2018-02-08T12:17:23.173Z,87.10
2018-02-08T12:19:27.658Z,87.30
2018-02-08T12:21:32.034Z,83.90
2018-02-08T12:23:36.193Z,95.23
2018-02-08T12:25:41.131Z,92.60
2018-02-08T12:27:44.562Z,94.20
2018-02-08T12:29:47.910Z,86.53
2018-02-08T12:31:53.912Z,93.13
2018-02-08T12:33:57.862Z,90.27
2018-02-08T12:36:02.223Z,86.50
2018-02-08T12:38:05.573Z,85.83
2018-02-08T12:40:08.996Z,90.70
2018-02-08T12:42:13.948Z,94.00
2018-02-08T12:44:17.464Z,84.03
2018-02-08T12:46:21.762Z,82.70
2018-02-08T12:48:26.753Z,80.37
2018-02-08T12:50:31.227Z,84.90
2018-02-08T12:52:35.572Z,87.30
2018-02-08T12:54:39.781Z,86.37
2018-02-08T12:56:43.514Z,88.67
2018-02-08T12:58:47.030Z,85.33
2018-02-08T13:00:50.385Z,81.77
2018-02-08T13:02:54.514Z,85.53
2018-02-08T13:04:58.849Z,84.93
2018-02-08T13:07:02.442Z,86.47
2018-02-08T13:09:05.777Z,84.67
2018-02-08T13:11:09.512Z,78.57
2018-02-08T13:13:13.741Z,80.60
2018-02-08T13:15:17.087Z,81.87
2018-02-08T13:17:21.149Z,85.77
2018-02-08T13:19:24.515Z,77.97
2018-02-08T13:21:28.606Z,81.50
2018-02-08T13:23:32.752Z,84.70
2018-02-08T13:25:41.462Z,85.70
2018-02-08T13:27:46.839Z,83.10
2018-02-08T13:29:50.212Z,84.63
2018-02-08T13:31:54.216Z,88.80
2018-02-08T13:33:59.863Z,97.87
2018-02-08T13:36:04.999Z,87.30
2018-02-08T13:38:10.554Z,103.13
2018-02-08T13:40:15.818Z,99.87
2018-02-08T13:42:20.294Z,98.27
2018-02-08T13:44:23.681Z,93.83
2018-02-08T13:46:27.041Z,94.30
2018-02-08T13:48:30.418Z,92.00
2018-02-08T13:50:41.682Z,92.23
2018-02-08T13:53:04.822Z,90.97
2018-02-08T13:55:11.745Z,87.27
2018-02-08T13:57:21.656Z,91.47
2018-02-08T13:59:25.797Z,92.13
2018-02-08T14:01:34.728Z,83.53
2018-02-08T14:03:38.767Z,91.30
2018-02-08T14:05:42.120Z,91.40
2018-02-08T14:07:47.132Z,87.23
2018-02-08T14:09:51.695Z,83.37
2018-02-08T14:11:55.100Z,96.47
2018-02-08T14:14:01.148Z,87.87
2018-02-08T14:16:04.524Z,93.00
2018-02-08T14:18:08.143Z,90.67
2018-02-08T14:20:15.665Z,99.43
2018-02-08T14:22:19.071Z,88.10
2018-02-08T14:24:23.486Z,103.03
2018-02-08T14:26:27.209Z,89.70
2018-02-08T14:28:30.976Z,94.37
2018-02-08T14:30:35.924Z,85.40
2018-02-08T14:32:40.212Z,93.20
2018-02-08T14:34:45.777Z,81.20
2018-02-08T14:36:49.197Z,95.20
2018-02-08T14:38:53.405Z,84.27
2018-02-08T14:40:57.726Z,89.20
2018-02-08T14:43:01.751Z,85.60
2018-02-08T14:45:05.302Z,92.00
2018-02-08T14:47:09.804Z,84.17
2018-02-08T14:49:13.349Z,91.60
2018-02-08T14:51:16.957Z,83.10
2018-02-08T14:53:20.725Z,86.60
2018-02-08T14:55:24.901Z,91.13
2018-02-08T14:57:28.399Z,90.30
2018-02-08T14:59:32.815Z,85.63
2018-02-08T15:01:36.241Z,86.00
2018-02-08T15:03:39.605Z,88.30
2018-02-08T15:05:42.997Z,91.97
2018-02-08T15:07:47.133Z,85.80
2018-02-08T15:09:50.516Z,86.67
2018-02-08T15:11:53.864Z,80.47
2018-02-08T15:13:57.216Z,85.53
2018-02-08T15:16:00.781Z,95.40
2018-02-08T15:18:04.258Z,87.27
2018-02-08T15:20:07.728Z,82.40
2018-02-08T15:22:12.303Z,84.07
2018-02-08T15:24:16.268Z,93.53
2018-02-08T15:26:19.905Z,84.13
2018-02-08T15:28:23.361Z,92.07
2018-02-08T15:30:27.856Z,86.80
2018-02-08T15:32:32.188Z,92.47
2018-02-08T15:34:35.735Z,87.17
2018-02-08T15:36:39.961Z,88.23
2018-02-08T15:38:43.401Z,81.67
2018-02-08T15:40:49.205Z,92.03
2018-02-08T15:42:52.806Z,87.67
2018-02-08T15:44:58.130Z,87.17
2018-02-08T15:47:02.209Z,92.90
2018-02-08T15:49:05.609Z,106.90
2018-02-08T15:51:08.939Z,88.17
2018-02-08T15:53:12.369Z,96.07
2018-02-08T15:55:15.698Z,91.97
2018-02-08T15:57:20.075Z,87.73
2018-02-08T15:59:23.585Z,95.47
2018-02-08T16:01:27.208Z,93.43
2018-02-08T16:03:30.686Z,86.73
2018-02-08T16:05:34.885Z,84.20
2018-02-08T16:07:38.313Z,86.47
2018-02-08T16:09:42.935Z,95.53
2018-02-08T16:11:46.441Z,86.20
2018-02-08T16:13:49.845Z,92.57
2018-02-08T16:15:53.189Z,96.23
2018-02-08T16:17:56.572Z,93.97
2018-02-08T16:20:01.280Z,94.00
2018-02-08T16:22:04.714Z,108.87
2018-02-08T16:24:08.194Z,93.13
2018-02-08T16:26:11.664Z,93.70
2018-02-08T16:28:15.032Z,99.93
2018-02-08T16:30:18.588Z,103.00
2018-02-08T16:32:22.127Z,100.77
2018-02-08T16:34:25.473Z,101.90
2018-02-08T16:36:28.865Z,104.43
2018-02-08T16:38:32.263Z,104.17
2018-02-08T16:40:35.640Z,104.40
2018-02-08T16:42:39.765Z,111.40
2018-02-08T16:44:43.121Z,102.10
2018-02-08T16:46:46.458Z,97.90
2018-02-08T16:48:49.826Z,95.37
2018-02-08T16:50:53.158Z,116.20
2018-02-08T16:52:56.550Z,94.47
2018-02-08T16:54:59.912Z,95.00
2018-02-08T16:57:03.289Z,100.43
2018-02-08T16:59:06.631Z,93.17
2018-02-08T17:01:09.973Z,119.87
2018-02-08T17:03:13.334Z,112.67
2018-02-08T17:05:16.681Z,109.73
2018-02-08T17:07:20.786Z,101.57
2018-02-08T17:09:24.896Z,102.43
2018-02-08T17:11:29.010Z,113.90
2018-02-08T17:13:33.145Z,102.70
2018-02-08T17:15:36.522Z,107.93
2018-02-08T17:17:39.867Z,111.03
2018-02-08T17:19:43.203Z,94.73
2018-02-08T17:21:46.537Z,102.03
2018-02-08T17:23:49.864Z,96.50
2018-02-08T17:25:53.202Z,93.30
2018-02-08T17:27:56.559Z,101.30
2018-02-08T17:30:00.654Z,106.47
2018-02-08T17:32:04.758Z,106.83
2018-02-08T17:34:08.097Z,116.40
2018-02-08T17:36:11.460Z,134.53
2018-02-08T17:38:14.815Z,143.83
2018-02-08T17:40:18.155Z,129.57
2018-02-08T17:42:21.544Z,138.60
2018-02-08T17:44:24.888Z,136.27
2018-02-08T17:46:29.022Z,127.63
2018-02-08T17:48:32.371Z,115.60
2018-02-08T17:50:35.724Z,114.37
2018-02-08T17:52:39.088Z,106.53
2018-02-08T17:54:43.213Z,113.40
2018-02-08T17:56:46.584Z,111.37
2018-02-08T17:58:49.924Z,111.43
2018-02-08T18:00:53.250Z,120.97
2018-02-08T18:02:56.621Z,116.07
2018-02-08T18:04:59.967Z,114.30
2018-02-08T18:07:04.065Z,104.57
2018-02-08T18:09:07.393Z,110.43
2018-02-08T18:11:10.722Z,122.47
2018-02-08T18:13:14.065Z,149.67
2018-02-08T18:15:18.153Z,121.10
2018-02-08T18:17:21.483Z,129.47
2018-02-08T18:19:24.817Z,143.30
2018-02-08T18:21:28.170Z,106.43
2018-02-08T18:23:31.595Z,108.87
2018-02-08T18:25:34.994Z,118.03
2018-02-08T18:27:39.126Z,110.73
2018-02-08T18:29:42.459Z,96.60
2018-02-08T18:31:45.880Z,90.53
2018-02-08T18:33:49.216Z,93.67
2018-02-08T18:35:53.328Z,93.97
2018-02-08T18:37:57.418Z,102.27
2018-02-08T18:40:01.529Z,95.43
2018-02-08T18:42:05.005Z,99.47
2018-02-08T18:44:08.404Z,108.97
2018-02-08T18:46:12.507Z,95.13
2018-02-08T18:48:15.829Z,98.47
2018-02-08T18:50:19.927Z,98.20
2018-02-08T18:52:24.038Z,116.47
2018-02-08T18:54:27.409Z,99.00
2018-02-08T18:56:31.597Z,103.80
2018-02-08T18:58:34.966Z,99.80
2018-02-08T19:00:38.347Z,92.77
2018-02-08T19:02:41.709Z,95.93
2018-02-08T19:04:45.087Z,100.37
2018-02-08T19:06:49.232Z,102.27
2018-02-08T19:08:52.781Z,101.43
2018-02-08T19:10:56.160Z,108.23
2018-02-08T19:12:59.504Z,108.23
2018-02-08T19:15:03.644Z,102.40
2018-02-08T19:17:06.991Z,109.50
2018-02-08T19:19:10.326Z,115.63
2018-02-08T19:21:13.691Z,110.60
2018-02-08T19:23:17.048Z,116.67
2018-02-08T19:25:20.380Z,118.60
2018-02-08T19:27:23.820Z,119.27
2018-02-08T19:29:27.332Z,125.77
2018-02-08T19:31:30.920Z,111.20
2018-02-08T19:33:34.318Z,117.50
2018-02-08T19:35:37.843Z,133.90
2018-02-08T19:37:41.220Z,127.27
2018-02-08T19:39:44.595Z,117.93
2018-02-08T19:41:47.950Z,120.30
2018-02-08T19:43:51.284Z,117.87
2018-02-08T19:45:54.643Z,111.07
2018-02-08T19:47:58.079Z,107.57
2018-02-08T19:50:02.976Z,113.77
2018-02-08T19:52:08.025Z,111.50
2018-02-08T19:54:11.423Z,108.70
2018-02-08T19:56:14.802Z,109.20
2018-02-08T19:58:18.238Z,112.17
2018-02-08T20:00:21.631Z,129.90
2018-02-08T20:02:25.056Z,107.60
2018-02-08T20:04:28.420Z,114.40
2018-02-08T20:06:32.235Z,115.33
2018-02-08T20:08:35.586Z,118.47
2018-02-08T20:10:38.943Z,107.13
2018-02-08T20:12:42.267Z,111.17
2018-02-08T20:14:48.993Z,106.27
2018-02-08T20:16:52.336Z,111.80
2018-02-08T20:18:56.439Z,98.17
2018-02-08T20:21:00.555Z,117.03
2018-02-08T20:23:04.665Z,110.80
2018-02-08T20:25:14.359Z,116.80
2018-02-08T20:27:17.698Z,108.73
2018-02-08T20:29:21.808Z,132.43
2018-02-08T20:31:30.888Z,121.57
2018-02-08T20:33:34.279Z,120.53
2018-02-08T20:35:37.645Z,118.87
2018-02-08T20:37:41.061Z,118.07
2018-02-08T20:39:44.436Z,117.30
2018-02-08T20:41:47.824Z,107.07
2018-02-08T20:43:51.218Z,115.20
2018-02-08T20:45:55.135Z,112.50
2018-02-08T20:47:59.016Z,112.70
2018-02-08T20:50:04.194Z,113.37
2018-02-08T20:52:08.308Z,108.87
2018-02-08T20:54:11.640Z,101.73
2018-02-08T20:56:15.737Z,117.40
2018-02-08T20:58:19.564Z,133.67
2018-02-08T21:00:23.941Z,117.03
2018-02-08T21:02:28.255Z,122.97
2018-02-08T21:04:32.786Z,123.37
2018-02-08T21:06:36.920Z,116.10
2018-02-08T21:08:40.262Z,145.17
2018-02-08T21:10:43.600Z,120.70
2018-02-08T21:12:46.970Z,121.30
2018-02-08T21:14:50.340Z,130.90
2018-02-08T21:16:53.692Z,126.83
2018-02-08T21:18:57.074Z,124.57
2018-02-08T21:21:00.528Z,126.60
2018-02-08T21:23:03.859Z,123.63
2018-02-08T21:25:07.208Z,112.13
2018-02-08T21:27:11.358Z,110.60
2018-02-08T21:29:14.705Z,111.47
2018-02-08T21:31:18.072Z,109.40
2018-02-08T21:33:22.566Z,101.00
2018-02-08T21:35:25.908Z,114.20
2018-02-08T21:37:29.277Z,114.00
2018-02-08T21:39:32.650Z,109.13
2018-02-08T21:41:36.080Z,112.73
2018-02-08T21:43:39.525Z,111.60
2018-02-08T21:45:42.901Z,117.67
2018-02-08T21:47:46.250Z,105.73
2018-02-08T21:49:49.623Z,112.40
2018-02-08T21:51:52.983Z,103.30
2018-02-08T21:53:56.317Z,103.13
2018-02-08T21:55:59.657Z,107.43
2018-02-08T21:58:03.020Z,114.00
2018-02-08T22:00:06.401Z,107.57
2018-02-08T22:02:09.778Z,106.20
2018-02-08T22:04:13.095Z,108.80
2018-02-08T22:06:16.429Z,108.40
2018-02-08T22:08:19.807Z,104.90
2018-02-08T22:10:23.166Z,116.90
2018-02-08T22:12:26.526Z,105.13
2018-02-08T22:14:29.880Z,114.77
2018-02-08T22:16:33.255Z,112.47
2018-02-08T22:18:36.569Z,113.87
2018-02-08T22:20:39.965Z,118.07
2018-02-08T22:22:43.943Z,116.10
2018-02-08T22:24:48.085Z,122.10
2018-02-08T22:26:51.453Z,122.43
2018-02-08T22:28:55.562Z,126.93
2018-02-08T22:30:58.921Z,120.37
2018-02-08T22:33:02.265Z,122.07
2018-02-08T22:35:05.604Z,130.43
2018-02-08T22:37:09.701Z,113.50
2018-02-08T22:39:13.126Z,118.13
2018-02-08T22:41:17.265Z,113.57
2018-02-08T22:43:20.609Z,120.20
2018-02-08T22:45:23.944Z,115.00
2018-02-08T22:47:27.275Z,116.60
2018-02-08T22:49:30.628Z,116.37
2018-02-08T22:51:33.977Z,124.10
2018-02-08T22:53:37.323Z,120.00
2018-02-08T22:55:40.649Z,126.97
2018-02-08T22:57:44.047Z,143.97
2018-02-08T22:59:47.387Z,120.97
2018-02-08T23:01:50.765Z,131.47
2018-02-08T23:03:54.129Z,123.70
2018-02-08T23:05:57.468Z,114.57
2018-02-08T23:08:00.837Z,112.63
2018-02-08T23:10:05.027Z,131.53
2018-02-08T23:12:08.443Z,119.13
2018-02-08T23:14:11.807Z,111.17
2018-02-08T23:16:15.171Z,110.50
2018-02-08T23:18:18.549Z,110.80
2018-02-08T23:20:21.902Z,112.40
2018-02-08T23:22:25.225Z,128.57
2018-02-08T23:24:28.581Z,124.87
2018-02-08T23:26:31.972Z,118.33
2018-02-08T23:28:36.079Z,98.67
2018-02-08T23:30:39.413Z,119.60
2018-02-08T23:32:43.505Z,116.83
2018-02-08T23:34:46.875Z,118.97
2018-02-08T23:36:50.236Z,115.47
2018-02-08T23:38:53.601Z,112.77
2018-02-08T23:40:56.949Z,115.23
2018-02-08T23:43:00.300Z,120.83
2018-02-08T23:45:03.661Z,119.83
2018-02-08T23:47:06.999Z,112.80
2018-02-08T23:49:10.342Z,122.40
2018-02-08T23:51:13.692Z,122.93
2018-02-08T23:53:17.130Z,119.47
2018-02-08T23:55:20.495Z,117.80
2018-02-08T23:57:24.607Z,115.87
2018-02-08T23:59:29.732Z,120.97
