createdAt,value
2019-02-11T00:02:29.860Z,82.10
2019-02-11T00:05:35.013Z,81.20
2019-02-11T00:08:39.956Z,81.20
2019-02-11T00:11:44.797Z,80.60
2019-02-11T00:14:49.804Z,80.30
2019-02-11T00:17:54.834Z,80.40
2019-02-11T00:20:59.789Z,78.30
2019-02-11T00:24:04.832Z,78.60
2019-02-11T00:27:09.941Z,79.30
2019-02-11T00:30:15.046Z,79.60
2019-02-11T00:33:20.241Z,79.20
2019-02-11T00:36:25.416Z,78.80
2019-02-11T00:39:30.519Z,78.90
2019-02-11T00:42:35.514Z,78.60
2019-02-11T00:45:40.535Z,78.10
2019-02-11T00:48:45.656Z,78.30
2019-02-11T00:51:50.606Z,78.70
2019-02-11T00:54:55.576Z,78.40
2019-02-11T00:58:00.555Z,78.30
2019-02-11T01:01:05.705Z,75.70
2019-02-11T01:04:10.705Z,75.20
2019-02-11T01:07:16.357Z,75.30
2019-02-11T01:10:21.334Z,75.80
2019-02-11T01:13:27.925Z,75.30
2019-02-11T01:16:32.889Z,76.20
2019-02-11T01:19:37.994Z,77.30
2019-02-11T01:22:42.957Z,77.40
2019-02-11T01:25:47.800Z,77.70
2019-02-11T01:28:52.738Z,78.20
2019-02-11T01:31:57.643Z,78.60
2019-02-11T01:35:02.676Z,79.10
2019-02-11T01:38:07.579Z,79.30
2019-02-11T01:41:12.662Z,79.80
2019-02-11T01:44:17.915Z,80.30
2019-02-11T01:47:22.909Z,80.80
2019-02-11T01:50:28.178Z,81.40
2019-02-11T01:53:33.102Z,82.10
2019-02-11T01:56:38.352Z,83.50
2019-02-11T01:59:43.401Z,84.00
2019-02-11T02:02:48.457Z,83.90
2019-02-11T02:05:53.681Z,84.30
2019-02-11T02:08:58.639Z,84.20
2019-02-11T02:12:03.810Z,85.00
2019-02-11T02:15:08.884Z,85.70
2019-02-11T02:18:13.770Z,86.10
2019-02-11T02:21:18.688Z,86.30
2019-02-11T02:24:23.713Z,86.40
2019-02-11T02:27:28.552Z,86.50
2019-02-11T02:30:33.498Z,86.30
2019-02-11T02:33:38.527Z,85.90
2019-02-11T02:36:43.379Z,85.60
2019-02-11T02:39:48.316Z,85.10
2019-02-11T02:42:53.429Z,85.60
2019-02-11T02:45:58.600Z,85.60
2019-02-11T02:49:03.546Z,85.10
2019-02-11T02:52:08.657Z,85.00
2019-02-11T02:55:13.898Z,84.60
2019-02-11T02:58:18.844Z,84.30
2019-02-11T03:01:23.733Z,84.60
2019-02-11T03:04:28.805Z,83.60
2019-02-11T03:07:34.078Z,83.10
2019-02-11T03:10:39.039Z,83.50
2019-02-11T03:13:44.104Z,83.80
2019-02-11T03:16:49.538Z,83.70
2019-02-11T03:19:54.654Z,82.70
2019-02-11T03:22:59.699Z,83.00
2019-02-11T03:26:04.596Z,82.60
2019-02-11T03:29:09.600Z,82.50
2019-02-11T03:32:14.532Z,82.50
2019-02-11T03:35:19.538Z,82.50
2019-02-11T03:38:24.639Z,82.00
2019-02-11T03:41:30.021Z,81.10
2019-02-11T03:44:35.111Z,81.60
2019-02-11T03:47:40.264Z,81.80
2019-02-11T03:50:45.106Z,82.20
2019-02-11T03:53:50.232Z,82.40
2019-02-11T03:56:55.223Z,82.50
2019-02-11T04:00:00.275Z,82.00
2019-02-11T04:03:05.602Z,82.30
2019-02-11T04:06:10.675Z,82.50
2019-02-11T04:09:15.884Z,82.20
2019-02-11T04:12:20.704Z,81.70
2019-02-11T04:15:26.030Z,82.40
2019-02-11T04:18:30.867Z,82.60
2019-02-11T04:21:35.727Z,82.80
2019-02-11T04:24:40.665Z,82.90
2019-02-11T04:27:45.716Z,83.70
2019-02-11T04:30:50.733Z,84.10
2019-02-11T04:33:58.262Z,84.70
2019-02-11T04:37:02.459Z,85.40
2019-02-11T04:40:08.741Z,85.00
2019-02-11T04:43:13.568Z,85.20
2019-02-11T04:46:18.491Z,85.80
2019-02-11T04:49:23.542Z,85.60
2019-02-11T04:52:28.673Z,85.40
2019-02-11T04:55:33.612Z,85.00
2019-02-11T04:58:38.547Z,85.20
2019-02-11T05:01:43.675Z,85.10
2019-02-11T05:04:48.788Z,84.90
2019-02-11T05:07:53.752Z,84.60
2019-02-11T05:10:58.803Z,83.90
2019-02-11T05:14:03.878Z,84.90
2019-02-11T05:17:08.886Z,84.00
2019-02-11T05:20:14.462Z,84.00
2019-02-11T05:23:19.649Z,83.60
2019-02-11T05:26:24.667Z,83.70
2019-02-11T05:29:29.651Z,83.70
2019-02-11T05:32:34.617Z,83.70
2019-02-11T05:35:39.715Z,83.60
2019-02-11T05:38:44.692Z,83.70
2019-02-11T05:41:49.627Z,82.80
2019-02-11T05:44:54.582Z,83.10
2019-02-11T05:47:59.904Z,83.20
2019-02-11T05:51:04.867Z,83.00
2019-02-11T05:54:09.878Z,83.10
2019-02-11T05:57:14.839Z,82.90
2019-02-11T06:00:19.825Z,83.20
2019-02-11T06:03:24.908Z,83.30
2019-02-11T06:06:30.006Z,83.20
2019-02-11T06:09:35.094Z,83.40
2019-02-11T06:12:40.074Z,83.40
2019-02-11T06:15:44.928Z,83.50
2019-02-11T06:18:49.873Z,83.40
2019-02-11T06:21:54.958Z,83.40
2019-02-11T06:24:59.827Z,83.50
2019-02-11T06:28:04.689Z,83.50
2019-02-11T06:31:09.618Z,83.50
2019-02-11T06:34:14.667Z,83.10
2019-02-11T06:37:20.319Z,83.30
2019-02-11T06:40:25.290Z,83.60
2019-02-11T06:43:30.259Z,83.80
2019-02-11T06:46:35.331Z,84.00
2019-02-11T06:49:40.237Z,84.20
2019-02-11T06:52:48.146Z,84.00
2019-02-11T06:55:53.096Z,83.40
2019-02-11T06:58:57.945Z,83.70
2019-02-11T07:02:03.694Z,83.90
2019-02-11T07:05:08.868Z,84.10
2019-02-11T07:08:13.857Z,84.10
2019-02-11T07:11:18.755Z,84.30
2019-02-11T07:14:23.651Z,83.90
2019-02-11T07:17:28.600Z,83.80
2019-02-11T07:20:33.625Z,83.80
2019-02-11T07:23:38.774Z,82.60
2019-02-11T07:26:43.747Z,82.60
2019-02-11T07:29:48.828Z,82.50
2019-02-11T07:32:54.049Z,82.30
2019-02-11T07:35:59.012Z,82.00
2019-02-11T07:39:05.329Z,81.80
2019-02-11T07:42:19.439Z,81.70
2019-02-11T07:45:32.115Z,81.50
2019-02-11T07:48:37.054Z,81.50
2019-02-11T07:51:42.611Z,81.90
2019-02-11T07:54:47.727Z,81.90
2019-02-11T07:57:52.845Z,81.70
2019-02-11T08:00:57.780Z,81.60
2019-02-11T08:04:02.673Z,81.80
2019-02-11T08:07:07.809Z,81.80
2019-02-11T08:10:12.785Z,82.10
2019-02-11T08:13:17.760Z,82.20
2019-02-11T08:16:22.676Z,81.80
2019-02-11T08:19:27.583Z,81.10
2019-02-11T08:22:32.740Z,81.10
2019-02-11T08:25:37.957Z,80.60
2019-02-11T08:28:42.911Z,80.20
2019-02-11T08:31:47.746Z,79.20
2019-02-11T08:34:52.725Z,79.40
2019-02-11T08:37:57.639Z,79.80
2019-02-11T08:41:02.594Z,79.80
2019-02-11T08:44:07.568Z,79.60
2019-02-11T08:47:12.555Z,79.30
2019-02-11T08:50:17.638Z,78.90
2019-02-11T08:53:22.786Z,78.20
2019-02-11T08:56:27.732Z,79.40
2019-02-11T08:59:33.195Z,78.30
2019-02-11T09:02:38.175Z,78.80
2019-02-11T09:05:43.243Z,78.00
2019-02-11T09:08:48.245Z,77.40
2019-02-11T09:11:53.300Z,77.10
2019-02-11T09:14:58.285Z,77.20
2019-02-11T09:18:04.031Z,77.80
2019-02-11T09:21:09.021Z,77.60
2019-02-11T09:24:14.071Z,77.30
2019-02-11T09:27:19.451Z,76.80
2019-02-11T09:30:24.567Z,76.80
2019-02-11T09:33:29.653Z,76.60
2019-02-11T09:36:34.809Z,76.30
2019-02-11T09:39:39.686Z,75.50
2019-02-11T09:42:44.811Z,75.40
2019-02-11T09:45:50.048Z,74.80
2019-02-11T09:48:55.113Z,74.50
2019-02-11T09:52:00.119Z,73.40
2019-02-11T09:55:09.076Z,72.90
2019-02-11T09:58:14.188Z,70.30
2019-02-11T10:01:19.189Z,68.70
2019-02-11T10:04:24.396Z,68.00
2019-02-11T10:07:29.390Z,66.70
2019-02-11T10:10:34.466Z,62.40
2019-02-11T10:13:39.407Z,62.00
2019-02-11T10:16:44.493Z,61.20
2019-02-11T10:19:49.450Z,61.40
2019-02-11T10:22:54.658Z,58.20
2019-02-11T10:25:59.958Z,56.60
2019-02-11T10:29:05.049Z,55.80
2019-02-11T10:32:10.492Z,54.40
2019-02-11T10:35:16.394Z,53.80
2019-02-11T10:38:21.971Z,50.80
2019-02-11T10:41:26.977Z,50.20
2019-02-11T10:44:32.104Z,48.70
2019-02-11T10:47:37.731Z,47.20
2019-02-11T10:50:42.756Z,44.30
2019-02-11T10:53:47.777Z,42.80
2019-02-11T10:56:53.015Z,40.30
2019-02-11T10:59:58.092Z,37.40
2019-02-11T11:03:03.376Z,36.40
2019-02-11T11:06:08.637Z,33.80
2019-02-11T11:09:16.027Z,32.70
2019-02-11T11:12:20.960Z,29.30
2019-02-11T11:15:26.196Z,27.90
2019-02-11T11:18:31.213Z,28.60
2019-02-11T11:21:36.923Z,27.50
2019-02-11T11:24:42.117Z,25.60
2019-02-11T11:27:47.188Z,25.60
2019-02-11T11:30:52.412Z,25.70
2019-02-11T11:33:57.375Z,25.10
2019-02-11T11:37:02.465Z,25.70
2019-02-11T11:40:08.681Z,25.60
2019-02-11T11:43:13.750Z,25.10
2019-02-11T11:46:18.737Z,23.30
2019-02-11T11:49:24.053Z,21.60
2019-02-11T11:52:29.135Z,20.90
2019-02-11T11:55:34.364Z,20.80
2019-02-11T11:58:39.338Z,21.70
2019-02-11T12:01:44.264Z,21.90
2019-02-11T12:04:49.290Z,21.20
2019-02-11T12:07:54.443Z,20.20
2019-02-11T12:10:59.406Z,20.10
2019-02-11T12:14:04.492Z,19.30
2019-02-11T12:17:09.585Z,18.90
2019-02-11T12:20:14.678Z,19.30
2019-02-11T12:23:19.714Z,21.00
2019-02-11T12:26:24.812Z,21.30
2019-02-11T12:29:30.111Z,21.50
2019-02-11T12:32:35.170Z,22.50
2019-02-11T12:35:40.802Z,22.50
2019-02-11T12:38:45.868Z,22.40
2019-02-11T12:41:51.045Z,22.20
2019-02-11T12:44:56.158Z,22.90
2019-02-11T12:48:01.403Z,22.90
2019-02-11T12:51:06.639Z,23.20
2019-02-11T12:54:11.701Z,22.90
2019-02-11T12:57:16.699Z,21.60
2019-02-11T13:00:22.682Z,20.30
2019-02-11T13:03:46.637Z,18.30
2019-02-11T13:06:51.803Z,16.60
2019-02-11T13:09:56.838Z,15.90
2019-02-11T13:13:05.892Z,16.00
2019-02-11T13:16:08.711Z,15.30
2019-02-11T13:19:13.915Z,14.00
2019-02-11T13:22:18.981Z,14.60
2019-02-11T13:25:24.779Z,14.60
2019-02-11T13:28:29.803Z,14.10
2019-02-11T13:31:35.291Z,16.00
2019-02-11T13:34:40.207Z,16.30
2019-02-11T13:37:45.203Z,17.80
2019-02-11T13:40:50.288Z,19.10
2019-02-11T13:43:55.273Z,20.60
2019-02-11T13:47:00.421Z,21.60
2019-02-11T13:50:05.730Z,22.50
2019-02-11T13:53:11.058Z,21.10
2019-02-11T13:56:16.220Z,20.60
2019-02-11T13:59:21.353Z,17.80
2019-02-11T14:02:27.625Z,17.50
2019-02-11T14:05:33.143Z,17.00
2019-02-11T14:08:38.515Z,16.70
2019-02-11T14:11:43.731Z,18.10
2019-02-11T14:14:48.652Z,20.40
2019-02-11T14:18:10.743Z,22.50
2019-02-11T14:21:00.479Z,24.40
2019-02-11T14:24:05.796Z,24.70
2019-02-11T14:27:10.870Z,25.90
2019-02-11T14:30:16.801Z,26.40
2019-02-11T14:33:21.819Z,26.80
2019-02-11T14:36:26.944Z,28.10
2019-02-11T14:39:31.971Z,29.00
2019-02-11T14:42:37.218Z,29.30
2019-02-11T14:45:42.224Z,30.10
2019-02-11T14:48:47.281Z,31.00
2019-02-11T14:51:52.334Z,30.90
2019-02-11T14:54:57.519Z,32.20
2019-02-11T14:58:02.824Z,31.90
2019-02-11T15:01:07.800Z,32.60
2019-02-11T15:04:12.822Z,33.50
2019-02-11T15:07:17.657Z,33.00
2019-02-11T15:10:22.916Z,33.80
2019-02-11T15:13:27.997Z,33.80
2019-02-11T15:16:33.150Z,34.90
2019-02-11T15:19:38.069Z,34.70
2019-02-11T15:22:43.225Z,34.50
2019-02-11T15:25:48.091Z,34.90
2019-02-11T15:28:55.811Z,35.40
2019-02-11T15:32:00.944Z,35.60
2019-02-11T15:35:06.070Z,36.20
2019-02-11T15:38:11.165Z,36.40
2019-02-11T15:41:16.234Z,36.40
2019-02-11T15:44:21.223Z,36.30
2019-02-11T15:47:26.325Z,36.60
2019-02-11T15:50:31.421Z,37.00
2019-02-11T15:53:36.357Z,37.10
2019-02-11T15:56:41.984Z,36.00
2019-02-11T15:59:47.244Z,36.60
2019-02-11T16:02:52.541Z,36.40
2019-02-11T16:05:57.814Z,36.70
2019-02-11T16:09:04.786Z,37.00
2019-02-11T16:12:10.071Z,37.90
2019-02-11T16:15:15.283Z,37.20
2019-02-11T16:18:20.360Z,37.10
2019-02-11T16:21:25.463Z,37.70
2019-02-11T16:24:30.687Z,38.60
2019-02-11T16:27:35.754Z,38.70
2019-02-11T16:30:40.953Z,38.70
2019-02-11T16:33:45.953Z,38.80
2019-02-11T16:36:51.055Z,39.10
2019-02-11T16:39:55.990Z,38.70
2019-02-11T16:43:01.036Z,38.50
2019-02-11T16:46:06.265Z,38.30
2019-02-11T16:49:11.137Z,38.80
2019-02-11T16:52:15.994Z,39.20
2019-02-11T16:55:21.111Z,39.40
2019-02-11T16:58:26.216Z,39.20
2019-02-11T17:01:31.402Z,39.20
2019-02-11T17:04:36.416Z,40.30
2019-02-11T17:07:42.335Z,40.00
2019-02-11T17:10:47.441Z,40.10
2019-02-11T17:13:52.551Z,40.30
2019-02-11T17:16:57.580Z,39.90
2019-02-11T17:20:02.844Z,40.30
2019-02-11T17:23:07.825Z,40.50
2019-02-11T17:26:12.925Z,41.00
2019-02-11T17:29:18.253Z,41.00
2019-02-11T17:32:23.336Z,41.70
2019-02-11T17:35:28.305Z,42.30
2019-02-11T17:38:33.421Z,42.50
2019-02-11T17:41:38.355Z,42.70
2019-02-11T17:44:43.852Z,43.40
2019-02-11T17:47:48.929Z,43.60
2019-02-11T17:50:53.972Z,44.30
2019-02-11T17:54:00.816Z,44.60
2019-02-11T17:57:05.820Z,45.20
2019-02-11T18:00:24.364Z,45.70
2019-02-11T18:03:29.325Z,46.30
2019-02-11T18:06:34.465Z,46.30
2019-02-11T18:09:39.543Z,46.40
2019-02-11T18:12:44.755Z,46.50
2019-02-11T18:15:49.666Z,46.30
2019-02-11T18:18:54.746Z,46.00
2019-02-11T18:22:00.034Z,46.40
2019-02-11T18:25:05.342Z,46.40
2019-02-11T18:28:10.485Z,46.10
2019-02-11T18:31:15.641Z,45.90
2019-02-11T18:34:20.794Z,45.30
2019-02-11T18:37:28.641Z,45.30
2019-02-11T18:40:33.591Z,45.20
2019-02-11T18:43:38.734Z,45.60
2019-02-11T18:46:43.773Z,44.60
2019-02-11T18:49:48.902Z,44.40
2019-02-11T18:52:54.059Z,44.50
2019-02-11T18:55:59.153Z,44.60
2019-02-11T18:59:04.449Z,45.00
2019-02-11T19:02:09.468Z,44.70
2019-02-11T19:05:16.263Z,44.20
2019-02-11T19:08:21.636Z,43.90
2019-02-11T19:11:26.846Z,44.10
2019-02-11T19:14:31.883Z,44.00
2019-02-11T19:17:36.889Z,43.80
2019-02-11T19:20:41.976Z,44.00
2019-02-11T19:23:46.850Z,43.80
2019-02-11T19:26:51.996Z,43.70
2019-02-11T19:29:56.940Z,43.20
2019-02-11T19:33:02.177Z,43.30
2019-02-11T19:36:07.451Z,44.10
2019-02-11T19:39:13.887Z,43.50
2019-02-11T19:42:19.096Z,43.00
2019-02-11T19:45:24.348Z,43.60
2019-02-11T19:48:29.473Z,43.30
2019-02-11T19:51:34.395Z,43.70
2019-02-11T19:54:39.514Z,43.00
2019-02-11T19:57:44.708Z,43.10
2019-02-11T20:00:50.083Z,43.50
2019-02-11T20:03:55.015Z,43.60
2019-02-11T20:07:01.640Z,43.60
2019-02-11T20:10:07.776Z,43.20
2019-02-11T20:13:12.763Z,43.20
2019-02-11T20:16:17.883Z,43.60
2019-02-11T20:19:22.870Z,43.80
2019-02-11T20:22:27.874Z,43.50
2019-02-11T20:25:33.077Z,43.70
2019-02-11T20:28:38.122Z,43.90
2019-02-11T20:31:43.116Z,43.70
2019-02-11T20:34:48.439Z,44.00
2019-02-11T20:37:53.607Z,43.90
2019-02-11T20:40:58.612Z,44.00
2019-02-11T20:44:03.609Z,43.90
2019-02-11T20:47:08.608Z,44.10
2019-02-11T20:50:13.578Z,43.70
2019-02-11T20:53:18.884Z,44.10
2019-02-11T20:56:23.853Z,43.70
2019-02-11T20:59:28.952Z,44.10
2019-02-11T21:02:33.983Z,44.10
2019-02-11T21:05:38.972Z,43.90
2019-02-11T21:08:44.035Z,43.80
2019-02-11T21:11:49.174Z,43.60
2019-02-11T21:14:54.265Z,43.80
2019-02-11T21:17:59.223Z,44.10
2019-02-11T21:21:04.493Z,43.90
2019-02-11T21:24:09.682Z,43.80
2019-02-11T21:27:14.715Z,44.50
2019-02-11T21:30:19.968Z,44.30
2019-02-11T21:33:24.974Z,44.40
2019-02-11T21:36:31.018Z,44.80
2019-02-11T21:39:36.049Z,44.80
2019-02-11T21:42:41.262Z,43.60
2019-02-11T21:45:46.361Z,43.50
2019-02-11T21:48:51.577Z,43.70
2019-02-11T21:51:56.973Z,43.80
2019-02-11T21:55:01.889Z,43.90
2019-02-11T21:58:06.955Z,43.30
2019-02-11T22:01:12.294Z,43.40
2019-02-11T22:04:17.703Z,43.80
2019-02-11T22:07:22.605Z,44.30
2019-02-11T22:10:27.664Z,44.70
2019-02-11T22:13:32.944Z,44.60
2019-02-11T22:16:38.129Z,44.80
2019-02-11T22:19:43.365Z,45.40
2019-02-11T22:22:48.591Z,45.50
2019-02-11T22:25:53.370Z,45.70
2019-02-11T22:28:58.138Z,46.00
2019-02-11T22:32:02.911Z,45.80
2019-02-11T22:35:08.126Z,45.80
2019-02-11T22:38:13.554Z,45.40
2019-02-11T22:41:18.868Z,45.50
2019-02-11T22:44:23.907Z,46.00
2019-02-11T22:47:29.156Z,46.50
2019-02-11T22:50:34.162Z,46.60
2019-02-11T22:53:39.125Z,46.90
2019-02-11T22:56:44.191Z,47.40
2019-02-11T22:59:49.079Z,47.20
2019-02-11T23:02:53.916Z,47.10
2019-02-11T23:05:58.866Z,47.30
2019-02-11T23:09:06.178Z,47.20
2019-02-11T23:12:10.997Z,47.50
2019-02-11T23:15:16.430Z,47.60
2019-02-11T23:18:21.373Z,47.80
2019-02-11T23:21:26.391Z,47.80
2019-02-11T23:24:31.653Z,47.80
2019-02-11T23:27:36.598Z,48.00
2019-02-11T23:30:41.468Z,48.10
2019-02-11T23:33:46.407Z,48.10
2019-02-11T23:36:51.601Z,48.10
2019-02-11T23:39:56.453Z,48.30
2019-02-11T23:43:01.511Z,48.50
2019-02-11T23:46:06.803Z,48.80
2019-02-11T23:49:11.909Z,49.00
2019-02-11T23:52:16.888Z,49.10
2019-02-11T23:55:21.786Z,48.70
2019-02-11T23:58:26.680Z,48.80
