createdAt,value
2022-08-17T00:33:42.401Z,21.38
2022-08-17T00:44:05.603Z,21.28
2022-08-17T00:54:41.828Z,21.26
2022-08-17T01:05:07.627Z,21.40
2022-08-17T01:15:34.924Z,21.12
2022-08-17T01:25:58.696Z,21.00
2022-08-17T01:36:21.036Z,20.98
2022-08-17T01:46:42.625Z,20.93
2022-08-17T01:57:04.537Z,20.76
2022-08-17T02:07:27.125Z,20.63
2022-08-17T02:17:49.135Z,20.73
2022-08-17T02:28:17.679Z,20.72
2022-08-17T02:38:40.613Z,20.69
2022-08-17T02:49:02.215Z,20.58
2022-08-17T02:59:24.369Z,20.43
2022-08-17T03:09:45.958Z,20.41
2022-08-17T03:20:08.785Z,20.53
2022-08-17T03:30:30.459Z,20.36
2022-08-17T03:40:59.056Z,20.44
2022-08-17T03:51:42.268Z,20.31
2022-08-17T04:02:11.462Z,20.06
2022-08-17T04:12:49.724Z,20.27
2022-08-17T04:23:17.635Z,20.23
2022-08-17T04:33:44.106Z,20.31
2022-08-17T04:44:05.630Z,20.24
2022-08-17T04:54:27.235Z,19.88
2022-08-17T05:04:48.743Z,19.80
2022-08-17T05:15:14.267Z,19.84
2022-08-17T05:25:39.488Z,19.72
2022-08-17T05:36:04.221Z,20.02
2022-08-17T05:46:28.816Z,19.83
2022-08-17T05:56:53.209Z,19.99
2022-08-17T06:07:25.840Z,19.98
2022-08-17T06:17:47.497Z,19.81
2022-08-17T06:28:14.672Z,19.82
2022-08-17T06:38:47.425Z,20.08
2022-08-17T06:49:21.924Z,20.31
2022-08-17T06:59:56.145Z,20.65
2022-08-17T07:10:20.311Z,20.94
2022-08-17T07:20:47.997Z,21.17
2022-08-17T07:31:13.264Z,21.48
2022-08-17T07:41:57.632Z,21.66
2022-08-17T07:52:50.594Z,21.83
2022-08-17T08:03:23.725Z,21.99
2022-08-17T08:13:49.888Z,22.25
2022-08-17T08:24:41.013Z,22.39
2022-08-17T08:35:13.574Z,22.38
2022-08-17T08:45:56.434Z,22.94
2022-08-17T08:56:29.633Z,23.03
2022-08-17T09:07:16.251Z,23.27
2022-08-17T09:18:14.939Z,23.78
2022-08-17T09:28:44.778Z,23.98
2022-08-17T09:39:12.415Z,24.37
2022-08-17T09:49:42.694Z,24.25
2022-08-17T10:00:29.291Z,24.66
2022-08-17T10:11:13.883Z,24.93
2022-08-17T10:22:00.841Z,25.56
2022-08-17T10:32:39.738Z,25.61
2022-08-17T10:43:22.908Z,25.90
2022-08-17T10:53:46.110Z,26.01
2022-08-17T11:04:27.261Z,26.06
2022-08-17T11:15:04.425Z,26.28
2022-08-17T11:25:40.593Z,26.69
2022-08-17T11:36:14.370Z,26.94
2022-08-17T11:47:12.865Z,27.18
2022-08-17T11:57:40.547Z,27.63
2022-08-17T12:08:19.998Z,27.30
2022-08-17T12:18:53.779Z,27.63
2022-08-17T12:29:18.075Z,27.94
2022-08-17T12:40:03.866Z,27.68
2022-08-17T12:50:29.144Z,27.59
2022-08-17T13:01:00.164Z,27.74
2022-08-17T13:11:24.802Z,27.72
2022-08-17T13:21:58.581Z,27.66
2022-08-17T13:32:33.484Z,27.83
2022-08-17T13:42:56.500Z,27.91
2022-08-17T13:53:24.054Z,27.92
2022-08-17T14:03:46.013Z,27.66
2022-08-17T14:14:14.433Z,27.18
2022-08-17T14:24:44.611Z,27.50
2022-08-17T14:35:09.028Z,27.28
2022-08-17T14:45:33.253Z,27.02
2022-08-17T14:55:55.176Z,26.67
2022-08-17T15:06:17.248Z,26.15
2022-08-17T15:16:39.035Z,24.03
2022-08-17T15:27:00.568Z,22.29
2022-08-17T15:37:22.377Z,22.01
2022-08-17T15:47:44.013Z,21.92
2022-08-17T15:58:06.359Z,21.83
2022-08-17T16:08:28.829Z,22.09
2022-08-17T16:18:53.610Z,21.99
2022-08-17T16:29:17.888Z,22.21
2022-08-17T16:39:39.840Z,22.17
2022-08-17T16:50:03.836Z,22.05
2022-08-17T17:00:25.418Z,22.27
2022-08-17T17:10:50.761Z,22.22
2022-08-17T17:21:25.355Z,22.09
2022-08-17T17:32:13.743Z,22.02
2022-08-17T17:42:42.632Z,21.95
2022-08-17T17:53:34.986Z,22.32
2022-08-17T18:04:21.595Z,21.99
2022-08-17T18:14:46.173Z,21.87
2022-08-17T18:25:44.795Z,21.89
2022-08-17T18:36:07.092Z,21.88
2022-08-17T18:46:35.128Z,21.90
2022-08-17T18:57:00.287Z,21.82
2022-08-17T19:07:25.073Z,21.62
2022-08-17T19:18:00.148Z,21.53
2022-08-17T19:28:36.836Z,21.32
2022-08-17T19:39:38.403Z,21.47
2022-08-17T19:50:12.078Z,21.31
2022-08-17T20:00:39.597Z,21.22
2022-08-17T20:11:09.159Z,21.08
2022-08-17T20:21:45.938Z,21.22
2022-08-17T20:32:22.468Z,21.15
2022-08-17T20:42:44.068Z,21.06
2022-08-17T20:53:09.962Z,20.93
2022-08-17T21:03:39.985Z,21.14
2022-08-17T21:14:38.005Z,21.19
2022-08-17T21:25:14.724Z,21.21
2022-08-17T21:36:17.725Z,21.14
2022-08-17T21:46:42.960Z,21.13
2022-08-17T21:57:17.485Z,21.14
2022-08-17T22:07:47.741Z,21.00
2022-08-17T22:18:21.925Z,21.02
2022-08-17T22:28:47.470Z,20.90
2022-08-17T22:39:08.930Z,20.90
2022-08-17T22:49:56.452Z,20.95
2022-08-17T23:00:49.098Z,20.92
2022-08-17T23:11:10.627Z,21.02
2022-08-17T23:21:32.214Z,21.00
2022-08-17T23:32:01.204Z,20.70
2022-08-17T23:42:23.175Z,20.30
2022-08-17T23:52:46.653Z,20.32
