createdAt,value
2019-05-02T08:22:13.010Z,36.25
2019-05-02T08:24:40.521Z,37.63
2019-05-02T08:27:39.379Z,37.03
2019-05-02T08:30:20.243Z,35.68
2019-05-02T08:32:53.814Z,40.28
2019-05-02T08:35:28.327Z,39.27
2019-05-02T08:38:02.704Z,39.80
2019-05-02T08:40:36.380Z,35.88
2019-05-02T08:43:10.953Z,38.78
2019-05-02T08:45:44.265Z,38.13
2019-05-02T08:48:17.721Z,33.25
2019-05-02T08:50:51.062Z,38.15
2019-05-02T08:53:24.302Z,35.00
2019-05-02T08:55:57.800Z,33.60
2019-05-02T08:58:31.324Z,39.13
2019-05-02T09:01:04.462Z,37.23
2019-05-02T09:03:54.772Z,41.98
2019-05-02T09:06:17.061Z,37.67
2019-05-02T09:08:51.271Z,43.00
2019-05-02T09:11:24.167Z,41.58
2019-05-02T09:13:57.963Z,43.65
2019-05-02T09:16:32.805Z,36.90
2019-05-02T09:19:06.359Z,43.78
2019-05-02T09:21:42.913Z,42.20
2019-05-02T09:24:21.111Z,40.98
2019-05-02T09:26:51.980Z,42.95
2019-05-02T09:29:25.583Z,41.15
2019-05-02T09:31:58.675Z,40.58
2019-05-02T09:34:32.020Z,48.80
2019-05-02T09:37:05.476Z,40.05
2019-05-02T09:39:38.462Z,40.17
2019-05-02T09:42:15.152Z,36.70
2019-05-02T09:44:52.354Z,41.35
2019-05-02T09:47:27.373Z,41.90
2019-05-02T09:50:14.042Z,41.67
2019-05-02T09:52:48.061Z,40.52
2019-05-02T09:55:22.698Z,39.35
2019-05-02T09:57:56.204Z,41.10
2019-05-02T10:00:44.052Z,40.23
2019-05-02T10:03:17.742Z,38.07
2019-05-02T10:05:52.352Z,38.77
2019-05-02T10:08:25.851Z,36.30
2019-05-02T10:10:59.666Z,36.57
2019-05-02T10:13:33.427Z,40.17
2019-05-02T10:16:06.974Z,41.57
2019-05-02T10:18:42.962Z,38.40
2019-05-02T10:21:17.272Z,37.77
2019-05-02T10:23:51.798Z,39.80
2019-05-02T10:26:26.528Z,44.70
2019-05-02T10:29:02.055Z,38.77
2019-05-02T10:31:37.696Z,39.50
2019-05-02T10:34:16.296Z,42.80
2019-05-02T10:36:54.236Z,37.40
2019-05-02T10:39:23.426Z,41.30
2019-05-02T10:41:57.586Z,36.17
2019-05-02T10:44:32.705Z,43.20
2019-05-02T10:47:06.875Z,37.50
2019-05-02T10:49:48.891Z,34.40
2019-05-02T10:52:29.491Z,40.20
2019-05-02T10:54:57.217Z,34.17
2019-05-02T10:57:32.527Z,38.50
2019-05-02T11:00:08.075Z,38.13
2019-05-02T11:02:58.703Z,35.20
2019-05-02T11:05:31.970Z,35.50
2019-05-02T11:08:06.315Z,36.20
2019-05-02T11:10:42.264Z,36.63
2019-05-02T11:13:42.779Z,37.30
2019-05-02T11:16:42.289Z,31.93
2019-05-02T11:19:33.543Z,30.90
2019-05-02T11:22:06.925Z,33.30
2019-05-02T11:24:41.714Z,33.30
2019-05-02T11:27:15.257Z,29.30
2019-05-02T11:29:48.760Z,33.23
2019-05-02T11:32:22.377Z,30.70
2019-05-02T11:34:55.749Z,29.77
2019-05-02T11:37:28.451Z,28.97
2019-05-02T11:40:05.638Z,30.93
2019-05-02T11:42:38.027Z,27.70
2019-05-02T11:45:12.562Z,28.90
2019-05-02T11:47:45.600Z,26.40
2019-05-02T11:50:18.595Z,29.60
2019-05-02T11:52:53.016Z,25.90
2019-05-02T11:55:29.005Z,27.57
2019-05-02T11:58:07.817Z,27.63
2019-05-02T12:00:39.757Z,27.80
2019-05-02T12:03:21.954Z,26.80
2019-05-02T12:05:54.688Z,29.20
2019-05-02T12:08:28.661Z,25.63
2019-05-02T12:11:03.899Z,26.57
2019-05-02T12:13:37.500Z,30.03
2019-05-02T12:16:15.111Z,26.60
2019-05-02T12:18:48.925Z,24.70
2019-05-02T12:21:23.096Z,27.77
2019-05-02T12:23:59.394Z,24.17
2019-05-02T12:26:32.475Z,22.80
2019-05-02T12:29:06.186Z,24.57
2019-05-02T12:31:39.679Z,27.87
2019-05-02T12:34:13.402Z,26.10
2019-05-02T12:36:46.092Z,22.67
2019-05-02T12:39:19.144Z,25.67
2019-05-02T12:41:53.612Z,27.10
2019-05-02T12:44:27.237Z,32.97
2019-05-02T12:47:02.503Z,30.60
2019-05-02T12:49:35.320Z,21.57
2019-05-02T12:52:08.519Z,24.93
2019-05-02T12:54:42.060Z,23.40
2019-05-02T12:57:15.458Z,24.97
2019-05-02T12:59:48.915Z,27.80
2019-05-02T13:02:33.233Z,22.50
2019-05-02T13:05:08.082Z,21.90
2019-05-02T13:07:42.877Z,30.93
2019-05-02T13:10:25.031Z,22.00
2019-05-02T13:12:59.711Z,23.47
2019-05-02T13:15:39.164Z,31.83
2019-05-02T13:18:37.370Z,26.57
2019-05-02T13:21:17.141Z,31.97
2019-05-02T13:24:07.398Z,27.67
2019-05-02T13:26:42.922Z,26.10
2019-05-02T13:29:22.494Z,24.97
2019-05-02T13:32:14.283Z,27.63
2019-05-02T13:34:57.082Z,26.80
2019-05-02T13:37:39.026Z,27.23
2019-05-02T13:40:23.110Z,26.10
2019-05-02T13:43:01.819Z,27.43
2019-05-02T13:45:55.331Z,30.10
2019-05-02T13:48:33.303Z,28.00
2019-05-02T13:51:14.309Z,24.20
2019-05-02T13:54:02.314Z,28.30
2019-05-02T13:56:48.600Z,40.40
2019-05-02T13:59:22.975Z,26.50
2019-05-02T14:02:05.317Z,29.60
2019-05-02T14:04:38.756Z,28.90
2019-05-02T14:07:17.361Z,26.20
2019-05-02T14:09:57.988Z,28.63
2019-05-02T14:12:55.248Z,26.37
2019-05-02T14:15:34.144Z,27.40
2019-05-02T14:18:08.009Z,28.97
2019-05-02T14:20:43.542Z,30.77
2019-05-02T14:23:18.153Z,39.73
2019-05-02T14:25:52.120Z,57.43
2019-05-02T14:28:26.848Z,55.12
2019-05-02T14:31:02.277Z,67.35
2019-05-02T14:33:37.438Z,70.45
2019-05-02T14:36:13.549Z,63.78
2019-05-02T14:38:47.009Z,61.10
2019-05-02T14:41:29.663Z,73.15
2019-05-02T14:44:02.889Z,67.27
2019-05-02T14:46:39.379Z,70.30
2019-05-02T14:49:16.593Z,67.50
2019-05-02T14:51:48.318Z,70.28
2019-05-02T14:54:22.903Z,63.17
2019-05-02T14:57:02.017Z,62.27
2019-05-02T14:59:35.594Z,70.83
2019-05-02T15:02:13.811Z,69.30
2019-05-02T15:04:48.802Z,66.72
2019-05-02T15:07:26.570Z,72.37
2019-05-02T15:10:02.698Z,64.75
2019-05-02T15:12:33.726Z,58.78
2019-05-02T15:15:12.278Z,62.53
2019-05-02T15:17:46.298Z,67.10
2019-05-02T15:20:22.393Z,67.72
2019-05-02T15:23:02.567Z,74.22
2019-05-02T15:25:35.397Z,67.78
2019-05-02T15:28:13.061Z,76.77
2019-05-02T15:30:49.710Z,71.87
2019-05-02T15:33:25.593Z,70.40
2019-05-02T15:36:07.498Z,73.00
2019-05-02T15:38:45.542Z,79.72
2019-05-02T15:41:15.505Z,75.22
2019-05-02T15:43:49.283Z,73.52
2019-05-02T15:46:23.716Z,71.72
2019-05-02T15:49:01.898Z,72.05
2019-05-02T15:51:38.054Z,73.80
2019-05-02T15:54:09.150Z,76.20
2019-05-02T15:56:59.943Z,73.25
2019-05-02T15:59:44.879Z,80.67
2019-05-02T16:02:17.698Z,78.70
2019-05-02T16:04:52.146Z,84.37
2019-05-02T16:07:25.214Z,92.25
2019-05-02T16:10:01.150Z,78.22
2019-05-02T16:12:36.057Z,82.97
2019-05-02T16:15:18.171Z,90.38
2019-05-02T16:17:46.225Z,73.07
2019-05-02T16:20:40.494Z,78.78
2019-05-02T16:23:19.509Z,79.58
2019-05-02T16:25:52.290Z,88.65
2019-05-02T16:28:25.556Z,71.95
2019-05-02T16:31:02.070Z,85.80
2019-05-02T16:33:37.126Z,72.47
2019-05-02T16:36:12.692Z,81.72
2019-05-02T16:38:46.771Z,86.02
2019-05-02T16:41:21.783Z,76.42
2019-05-02T16:43:56.358Z,84.03
2019-05-02T16:46:32.241Z,74.45
2019-05-02T16:49:08.904Z,88.65
2019-05-02T16:51:43.747Z,83.15
2019-05-02T16:54:16.850Z,84.65
2019-05-02T16:56:51.798Z,88.87
2019-05-02T16:59:26.094Z,82.37
2019-05-02T17:02:07.543Z,79.75
2019-05-02T17:04:34.872Z,77.22
2019-05-02T17:07:12.310Z,78.97
2019-05-02T17:10:08.429Z,74.55
2019-05-02T17:12:42.870Z,85.57
2019-05-02T17:15:31.430Z,77.27
2019-05-02T17:18:05.043Z,78.12
2019-05-02T17:20:39.176Z,72.17
2019-05-02T17:23:12.878Z,70.08
2019-05-02T17:25:46.696Z,73.37
2019-05-02T17:28:22.190Z,67.72
2019-05-02T17:30:55.473Z,62.35
2019-05-02T17:33:29.317Z,68.37
2019-05-02T17:36:02.313Z,67.75
2019-05-02T17:38:36.074Z,57.03
2019-05-02T17:41:11.723Z,52.70
2019-05-02T17:43:45.266Z,60.38
2019-05-02T17:46:19.945Z,60.85
2019-05-02T17:48:53.937Z,53.95
2019-05-02T17:51:49.309Z,55.50
2019-05-02T17:54:26.188Z,62.15
2019-05-02T17:56:59.163Z,55.03
2019-05-02T17:59:37.617Z,57.30
2019-05-02T18:02:12.397Z,56.77
2019-05-02T18:04:51.380Z,53.90
2019-05-02T18:07:28.944Z,52.03
2019-05-02T18:09:55.770Z,58.70
2019-05-02T18:12:29.527Z,56.55
2019-05-02T18:15:03.388Z,50.80
2019-05-02T18:17:37.582Z,57.00
2019-05-02T18:20:12.469Z,55.83
2019-05-02T18:22:48.974Z,61.83
2019-05-02T18:25:25.277Z,53.38
2019-05-02T18:27:57.416Z,56.33
2019-05-02T18:30:30.484Z,51.02
2019-05-02T18:33:07.291Z,58.55
2019-05-02T18:35:43.083Z,47.20
2019-05-02T18:38:22.424Z,49.45
2019-05-02T18:41:00.384Z,42.38
2019-05-02T18:43:36.019Z,48.90
2019-05-02T18:46:07.730Z,41.65
2019-05-02T18:48:46.122Z,41.77
2019-05-02T18:51:19.101Z,50.17
2019-05-02T18:53:53.084Z,37.95
2019-05-02T18:56:25.779Z,43.75
2019-05-02T18:58:59.341Z,38.33
2019-05-02T19:01:32.546Z,39.58
2019-05-02T19:04:05.123Z,45.65
2019-05-02T19:06:38.962Z,46.13
2019-05-02T19:09:17.436Z,52.45
2019-05-02T19:11:49.302Z,45.95
2019-05-02T19:14:26.027Z,43.68
2019-05-02T19:17:02.910Z,52.43
2019-05-02T19:19:36.787Z,45.55
2019-05-02T19:22:13.410Z,54.35
2019-05-02T19:24:42.844Z,46.48
2019-05-02T19:27:21.033Z,52.83
2019-05-02T19:29:54.877Z,50.08
2019-05-02T19:32:28.449Z,58.75
2019-05-02T19:35:03.279Z,55.38
2019-05-02T19:37:44.590Z,49.98
2019-05-02T19:40:20.095Z,46.23
2019-05-02T19:42:52.685Z,42.90
2019-05-02T19:45:26.724Z,45.58
2019-05-02T19:47:59.391Z,56.05
2019-05-02T19:50:41.724Z,45.05
2019-05-02T19:53:18.120Z,44.83
2019-05-02T19:55:49.075Z,46.40
2019-05-02T19:58:23.064Z,44.53
2019-05-02T20:00:56.057Z,42.90
2019-05-02T20:03:32.150Z,41.15
2019-05-02T20:06:06.426Z,53.70
2019-05-02T20:08:41.844Z,44.27
2019-05-02T20:11:15.001Z,51.10
2019-05-02T20:13:50.646Z,41.42
2019-05-02T20:16:49.375Z,41.20
2019-05-02T20:19:26.829Z,41.28
2019-05-02T20:22:11.974Z,38.45
2019-05-02T20:24:59.900Z,32.42
2019-05-02T20:27:32.799Z,26.60
2019-05-02T20:30:06.568Z,26.65
2019-05-02T20:32:39.749Z,28.90
2019-05-02T20:35:13.153Z,25.97
2019-05-02T20:37:45.817Z,29.23
2019-05-02T20:40:31.690Z,26.07
2019-05-02T20:43:05.569Z,23.80
2019-05-02T20:45:39.124Z,18.65
2019-05-02T20:48:12.232Z,20.50
2019-05-02T20:50:45.721Z,18.85
2019-05-02T20:53:30.764Z,21.15
2019-05-02T20:55:54.020Z,20.70
2019-05-02T20:58:26.752Z,18.25
2019-05-02T21:01:07.766Z,22.15
2019-05-02T21:03:34.849Z,15.68
2019-05-02T21:06:41.381Z,17.65
2019-05-02T21:09:32.426Z,20.82
2019-05-02T21:12:06.732Z,15.70
2019-05-02T21:14:41.601Z,15.13
2019-05-02T21:17:14.659Z,22.10
2019-05-02T21:19:48.588Z,14.53
2019-05-02T21:22:26.395Z,17.48
2019-05-02T21:24:59.509Z,17.15
2019-05-02T21:27:32.512Z,13.22
2019-05-02T21:30:07.524Z,14.60
2019-05-02T21:32:42.764Z,13.93
2019-05-02T21:35:16.150Z,11.68
2019-05-02T21:37:50.064Z,12.70
2019-05-02T21:40:25.556Z,11.70
2019-05-02T21:42:57.667Z,13.88
2019-05-02T21:45:31.716Z,11.83
2019-05-02T21:48:04.799Z,9.10
2019-05-02T21:50:44.341Z,11.85
2019-05-02T21:53:36.877Z,9.83
2019-05-02T21:56:21.855Z,9.33
2019-05-02T21:59:12.132Z,12.85
2019-05-02T22:01:49.146Z,10.75
2019-05-02T22:04:22.478Z,8.70
2019-05-02T22:06:56.084Z,7.50
2019-05-02T22:09:29.332Z,7.37
2019-05-02T22:12:03.295Z,8.25
2019-05-02T22:14:36.519Z,6.80
2019-05-02T22:17:10.092Z,7.25
2019-05-02T22:19:43.453Z,9.20
2019-05-02T22:22:16.913Z,6.35
2019-05-02T22:24:49.865Z,5.45
2019-05-02T22:27:22.860Z,9.55
2019-05-02T22:29:56.244Z,6.78
2019-05-02T22:32:29.595Z,4.90
2019-05-02T22:35:02.549Z,6.53
2019-05-02T22:37:37.983Z,5.70
2019-05-02T22:40:13.566Z,6.10
2019-05-02T22:42:47.145Z,5.97
2019-05-02T22:45:21.780Z,5.55
2019-05-02T22:47:54.987Z,8.50
2019-05-02T22:50:27.952Z,5.95
2019-05-02T22:53:00.519Z,6.33
2019-05-02T22:55:33.999Z,5.37
2019-05-02T22:58:07.019Z,10.95
2019-05-02T23:00:41.643Z,8.15
2019-05-02T23:03:14.887Z,7.35
2019-05-02T23:05:49.042Z,8.20
2019-05-02T23:08:22.545Z,8.13
2019-05-02T23:10:56.313Z,7.90
2019-05-02T23:13:31.896Z,9.03
2019-05-02T23:16:04.033Z,12.23
2019-05-02T23:18:37.494Z,8.93
2019-05-02T23:21:12.683Z,12.93
2019-05-02T23:23:46.072Z,8.50
2019-05-02T23:26:28.295Z,7.70
2019-05-02T23:29:02.347Z,10.53
2019-05-02T23:31:34.986Z,8.40
2019-05-02T23:34:07.978Z,14.15
2019-05-02T23:36:41.711Z,10.08
2019-05-02T23:39:14.457Z,9.05
2019-05-02T23:41:47.899Z,8.93
2019-05-02T23:44:22.693Z,11.10
2019-05-02T23:46:55.476Z,9.70
2019-05-02T23:49:28.868Z,14.53
2019-05-02T23:52:02.377Z,11.83
2019-05-02T23:54:35.043Z,10.28
2019-05-02T23:57:08.334Z,8.95
2019-05-02T23:59:42.448Z,10.55
