createdAt,value
2022-07-25T00:01:57.146Z,55.57
2022-07-25T00:04:24.502Z,54.93
2022-07-25T00:06:51.494Z,54.61
2022-07-25T00:09:18.229Z,54.58
2022-07-25T00:11:45.183Z,55.78
2022-07-25T00:14:11.995Z,56.36
2022-07-25T00:16:39.467Z,56.52
2022-07-25T00:19:06.290Z,56.09
2022-07-25T00:21:33.027Z,56.67
2022-07-25T00:24:00.043Z,56.85
2022-07-25T00:26:26.858Z,57.30
2022-07-25T00:28:56.609Z,57.89
2022-07-25T00:31:23.612Z,58.91
2022-07-25T00:33:50.581Z,58.86
2022-07-25T00:36:17.416Z,60.05
2022-07-25T00:38:44.094Z,61.00
2022-07-25T00:41:10.802Z,61.50
2022-07-25T00:43:37.904Z,60.91
2022-07-25T00:46:04.848Z,61.10
2022-07-25T00:48:31.620Z,61.04
2022-07-25T00:51:00.047Z,61.55
2022-07-25T00:53:27.005Z,61.52
2022-07-25T00:55:54.535Z,61.76
2022-07-25T00:58:21.241Z,61.80
2022-07-25T01:00:48.137Z,62.25
2022-07-25T01:03:15.655Z,62.28
2022-07-25T01:05:42.732Z,61.84
2022-07-25T01:08:09.904Z,61.86
2022-07-25T01:10:37.673Z,61.84
2022-07-25T01:13:04.519Z,62.11
2022-07-25T01:15:31.888Z,62.43
2022-07-25T01:17:58.699Z,62.29
2022-07-25T01:20:28.618Z,62.26
2022-07-25T01:22:55.598Z,61.84
2022-07-25T01:25:22.536Z,61.56
2022-07-25T01:27:55.253Z,62.08
2022-07-25T01:30:25.107Z,62.05
2022-07-25T01:32:52.705Z,61.84
2022-07-25T01:35:19.955Z,61.71
2022-07-25T01:37:46.873Z,61.66
2022-07-25T01:40:14.749Z,61.66
2022-07-25T01:42:44.979Z,60.75
2022-07-25T01:45:13.138Z,60.94
2022-07-25T01:47:40.754Z,61.30
2022-07-25T01:50:08.212Z,61.82
2022-07-25T01:52:36.697Z,61.47
2022-07-25T01:55:04.089Z,61.43
2022-07-25T01:57:32.956Z,61.91
2022-07-25T02:00:00.169Z,61.31
2022-07-25T02:02:27.038Z,61.63
2022-07-25T02:04:53.986Z,61.84
2022-07-25T02:07:21.053Z,62.03
2022-07-25T02:09:47.797Z,62.19
2022-07-25T02:12:14.607Z,61.76
2022-07-25T02:14:41.490Z,62.08
2022-07-25T02:17:08.707Z,62.12
2022-07-25T02:19:36.519Z,62.66
2022-07-25T02:22:03.640Z,62.61
2022-07-25T02:24:30.400Z,62.84
2022-07-25T02:26:57.207Z,62.50
2022-07-25T02:29:24.546Z,62.36
2022-07-25T02:31:53.049Z,62.70
2022-07-25T02:34:19.830Z,63.24
2022-07-25T02:36:46.724Z,63.04
2022-07-25T02:39:13.584Z,62.98
2022-07-25T02:41:40.351Z,63.56
2022-07-25T02:44:07.836Z,63.64
2022-07-25T02:46:35.015Z,63.38
2022-07-25T02:49:02.085Z,63.10
2022-07-25T02:51:29.375Z,63.24
2022-07-25T02:53:58.165Z,63.20
2022-07-25T02:56:25.928Z,62.85
2022-07-25T02:58:53.669Z,62.75
2022-07-25T03:01:20.428Z,62.90
2022-07-25T03:03:47.221Z,62.74
2022-07-25T03:06:14.004Z,62.58
2022-07-25T03:08:40.740Z,63.08
2022-07-25T03:11:07.547Z,63.45
2022-07-25T03:13:34.296Z,63.55
2022-07-25T03:16:01.109Z,63.74
2022-07-25T03:18:27.833Z,63.88
2022-07-25T03:20:54.562Z,63.67
2022-07-25T03:23:21.549Z,63.45
2022-07-25T03:25:48.391Z,63.80
2022-07-25T03:28:15.144Z,63.84
2022-07-25T03:30:41.880Z,64.02
2022-07-25T03:33:08.604Z,64.31
2022-07-25T03:35:37.830Z,64.09
2022-07-25T03:38:04.526Z,63.67
2022-07-25T03:40:31.774Z,63.66
2022-07-25T03:42:58.559Z,63.06
2022-07-25T03:45:25.455Z,62.20
2022-07-25T03:47:52.205Z,60.71
2022-07-25T03:50:19.085Z,59.23
2022-07-25T03:52:45.774Z,57.68
2022-07-25T03:55:12.729Z,54.93
2022-07-25T03:57:39.904Z,54.00
2022-07-25T04:00:09.564Z,52.49
2022-07-25T04:02:37.885Z,51.33
2022-07-25T04:05:06.804Z,48.34
2022-07-25T04:07:33.877Z,45.39
2022-07-25T04:10:00.607Z,44.49
2022-07-25T04:12:27.652Z,43.45
2022-07-25T04:14:54.534Z,42.61
2022-07-25T04:17:21.355Z,39.79
2022-07-25T04:19:48.290Z,37.73
2022-07-25T04:22:15.883Z,38.98
2022-07-25T04:24:42.624Z,37.13
2022-07-25T04:27:09.401Z,36.76
2022-07-25T04:29:36.150Z,35.97
2022-07-25T04:32:02.905Z,35.06
2022-07-25T04:34:29.802Z,34.50
2022-07-25T04:36:56.598Z,34.74
2022-07-25T04:39:23.333Z,34.19
2022-07-25T04:41:50.079Z,33.00
2022-07-25T04:44:16.817Z,32.77
2022-07-25T04:46:43.571Z,31.26
2022-07-25T04:49:10.414Z,32.79
2022-07-25T04:51:37.183Z,32.89
2022-07-25T04:54:04.951Z,33.17
2022-07-25T04:56:31.914Z,33.69
2022-07-25T04:59:04.720Z,32.66
2022-07-25T05:01:34.065Z,30.83
2022-07-25T05:04:01.120Z,30.20
2022-07-25T05:06:27.923Z,31.78
2022-07-25T05:08:54.819Z,29.58
2022-07-25T05:11:21.654Z,31.87
2022-07-25T05:13:48.426Z,29.94
2022-07-25T05:16:15.531Z,28.46
2022-07-25T05:18:42.597Z,28.11
2022-07-25T05:21:12.815Z,30.37
2022-07-25T05:23:40.334Z,31.26
2022-07-25T05:26:07.030Z,28.71
2022-07-25T05:28:34.069Z,29.77
2022-07-25T05:31:01.373Z,28.31
2022-07-25T05:33:28.244Z,29.51
2022-07-25T05:35:54.990Z,29.36
2022-07-25T05:38:21.920Z,29.22
2022-07-25T05:40:52.075Z,29.74
2022-07-25T05:43:19.262Z,28.33
2022-07-25T05:45:47.511Z,29.77
2022-07-25T05:48:15.703Z,26.22
2022-07-25T05:50:42.582Z,26.54
2022-07-25T05:53:09.421Z,25.24
2022-07-25T05:55:40.781Z,25.80
2022-07-25T05:58:09.482Z,25.10
2022-07-25T06:00:36.823Z,24.94
2022-07-25T06:03:04.091Z,24.65
2022-07-25T06:05:31.078Z,24.44
2022-07-25T06:07:57.825Z,24.63
2022-07-25T06:10:25.222Z,27.27
2022-07-25T06:12:51.953Z,26.95
2022-07-25T06:15:22.728Z,27.50
2022-07-25T06:17:53.794Z,26.13
2022-07-25T06:20:20.723Z,25.68
2022-07-25T06:22:50.855Z,26.48
2022-07-25T06:25:17.945Z,25.01
2022-07-25T06:27:44.916Z,24.81
2022-07-25T06:30:20.042Z,24.63
2022-07-25T06:32:49.373Z,23.60
2022-07-25T06:35:17.378Z,24.72
2022-07-25T06:37:44.128Z,24.03
2022-07-25T06:40:11.281Z,25.40
2022-07-25T06:42:42.331Z,24.12
2022-07-25T06:45:11.003Z,23.71
2022-07-25T06:47:39.336Z,24.23
2022-07-25T06:50:08.472Z,24.21
2022-07-25T06:52:38.331Z,25.39
2022-07-25T06:55:06.484Z,26.50
2022-07-25T06:57:33.547Z,27.53
2022-07-25T07:00:00.331Z,26.53
2022-07-25T07:02:27.359Z,26.37
2022-07-25T07:04:54.096Z,25.00
2022-07-25T07:07:21.193Z,23.35
2022-07-25T07:09:47.949Z,24.23
2022-07-25T07:12:14.625Z,23.90
2022-07-25T07:14:42.015Z,24.27
2022-07-25T07:17:08.722Z,25.24
2022-07-25T07:19:35.459Z,25.53
2022-07-25T07:22:02.168Z,25.65
2022-07-25T07:24:29.042Z,25.91
2022-07-25T07:26:55.726Z,25.98
2022-07-25T07:29:22.495Z,26.67
2022-07-25T07:31:49.630Z,26.62
2022-07-25T07:34:16.837Z,26.29
2022-07-25T07:36:43.850Z,25.95
2022-07-25T07:39:10.755Z,24.65
2022-07-25T07:41:37.679Z,25.66
2022-07-25T07:44:05.602Z,24.75
2022-07-25T07:46:32.367Z,25.02
2022-07-25T07:48:59.222Z,24.01
2022-07-25T07:51:25.988Z,25.66
2022-07-25T07:54:11.482Z,25.06
2022-07-25T07:56:39.513Z,24.90
2022-07-25T07:59:06.570Z,24.90
2022-07-25T08:01:34.299Z,24.27
2022-07-25T08:04:01.002Z,24.65
2022-07-25T08:06:28.089Z,24.96
2022-07-25T08:08:55.289Z,25.68
2022-07-25T08:11:22.107Z,25.55
2022-07-25T08:13:48.955Z,26.06
2022-07-25T08:16:16.193Z,27.24
2022-07-25T08:18:45.930Z,27.81
2022-07-25T08:21:15.034Z,26.65
2022-07-25T08:23:42.223Z,27.07
2022-07-25T08:26:08.971Z,27.28
2022-07-25T08:28:35.718Z,27.02
2022-07-25T08:31:02.576Z,27.22
2022-07-25T08:33:29.420Z,27.08
2022-07-25T08:35:58.696Z,26.64
2022-07-25T08:38:26.934Z,27.89
2022-07-25T08:40:58.509Z,27.88
2022-07-25T08:43:25.802Z,27.61
2022-07-25T08:45:54.094Z,28.29
2022-07-25T08:48:26.243Z,28.72
2022-07-25T08:50:57.247Z,27.90
2022-07-25T08:53:33.537Z,28.91
2022-07-25T08:56:05.326Z,28.35
2022-07-25T08:58:37.431Z,28.85
2022-07-25T09:01:04.295Z,28.17
2022-07-25T09:03:33.864Z,27.93
2022-07-25T09:06:00.797Z,28.19
2022-07-25T09:08:27.541Z,28.72
2022-07-25T09:10:54.283Z,28.17
2022-07-25T09:13:23.764Z,28.56
2022-07-25T09:15:53.835Z,28.63
2022-07-25T09:18:26.518Z,28.06
2022-07-25T09:20:59.634Z,29.86
2022-07-25T09:23:35.472Z,29.30
2022-07-25T09:26:12.918Z,28.17
2022-07-25T09:28:40.815Z,29.24
2022-07-25T09:31:09.795Z,30.01
2022-07-25T09:33:52.089Z,28.60
2022-07-25T09:36:18.880Z,28.85
2022-07-25T09:39:02.539Z,28.61
2022-07-25T09:41:41.560Z,29.17
2022-07-25T09:44:29.783Z,28.52
2022-07-25T09:46:59.073Z,29.56
2022-07-25T09:49:26.788Z,28.64
2022-07-25T09:51:55.011Z,28.35
2022-07-25T09:54:23.032Z,28.87
2022-07-25T09:56:49.888Z,28.62
2022-07-25T09:59:16.635Z,28.31
2022-07-25T10:01:58.764Z,29.13
2022-07-25T10:04:43.756Z,28.07
2022-07-25T10:07:14.509Z,28.90
2022-07-25T10:09:46.351Z,28.39
2022-07-25T10:12:15.223Z,27.82
2022-07-25T10:14:42.057Z,28.27
2022-07-25T10:17:09.789Z,27.90
2022-07-25T10:19:52.922Z,27.88
2022-07-25T10:22:39.771Z,28.50
2022-07-25T10:25:17.988Z,27.69
2022-07-25T10:27:50.912Z,28.25
2022-07-25T10:30:23.654Z,29.25
2022-07-25T10:32:58.610Z,28.79
2022-07-25T10:35:28.435Z,28.68
2022-07-25T10:37:57.944Z,28.84
2022-07-25T10:40:37.261Z,29.14
2022-07-25T10:43:18.033Z,28.98
2022-07-25T10:45:50.973Z,28.51
2022-07-25T10:48:38.023Z,29.32
2022-07-25T10:51:08.472Z,29.05
2022-07-25T10:53:47.320Z,28.75
2022-07-25T10:56:20.603Z,28.34
2022-07-25T10:58:56.259Z,28.68
2022-07-25T11:01:30.455Z,28.93
2022-07-25T11:04:00.454Z,29.59
2022-07-25T11:06:34.632Z,30.02
2022-07-25T11:09:04.073Z,29.13
2022-07-25T11:11:39.826Z,28.86
2022-07-25T11:14:18.471Z,29.65
2022-07-25T11:16:47.032Z,28.76
2022-07-25T11:19:21.251Z,29.57
2022-07-25T11:21:50.962Z,28.59
2022-07-25T11:24:18.320Z,29.08
2022-07-25T11:26:47.363Z,28.33
2022-07-25T11:29:25.017Z,29.13
2022-07-25T11:31:57.261Z,29.23
2022-07-25T11:34:27.550Z,30.24
2022-07-25T11:36:57.220Z,30.78
2022-07-25T11:39:29.538Z,29.62
2022-07-25T11:42:02.749Z,28.68
2022-07-25T11:44:45.723Z,29.46
2022-07-25T11:47:31.018Z,29.51
2022-07-25T11:50:02.925Z,29.83
2022-07-25T11:52:36.552Z,29.58
2022-07-25T11:55:08.703Z,29.17
2022-07-25T11:57:39.385Z,28.81
2022-07-25T12:00:21.179Z,30.20
2022-07-25T12:02:49.925Z,29.17
2022-07-25T12:05:23.025Z,28.96
2022-07-25T12:07:54.870Z,29.28
2022-07-25T12:10:32.866Z,28.96
2022-07-25T12:13:02.486Z,28.77
2022-07-25T12:15:32.273Z,29.05
2022-07-25T12:18:00.111Z,28.63
2022-07-25T12:20:31.937Z,28.52
2022-07-25T12:23:01.929Z,29.10
2022-07-25T12:25:31.191Z,28.93
2022-07-25T12:27:59.810Z,29.30
2022-07-25T12:30:28.760Z,28.67
2022-07-25T12:32:56.854Z,29.37
2022-07-25T12:35:23.867Z,29.86
2022-07-25T12:37:51.262Z,30.00
2022-07-25T12:40:18.161Z,29.04
2022-07-25T12:42:45.662Z,28.98
2022-07-25T12:45:14.814Z,29.41
2022-07-25T12:47:43.573Z,29.77
2022-07-25T12:50:10.396Z,29.84
2022-07-25T12:52:41.406Z,28.81
2022-07-25T12:55:10.612Z,29.43
2022-07-25T12:57:37.736Z,29.35
2022-07-25T13:00:07.513Z,29.39
2022-07-25T13:02:34.318Z,30.48
2022-07-25T13:05:01.123Z,29.37
2022-07-25T13:07:27.947Z,29.53
2022-07-25T13:09:54.604Z,28.98
2022-07-25T13:12:22.964Z,29.14
2022-07-25T13:14:50.461Z,29.25
2022-07-25T13:17:17.402Z,28.32
2022-07-25T13:19:44.248Z,28.75
2022-07-25T13:22:11.081Z,29.00
2022-07-25T13:24:39.289Z,29.21
2022-07-25T13:27:07.233Z,29.94
2022-07-25T13:29:34.617Z,29.13
2022-07-25T13:32:02.004Z,29.96
2022-07-25T13:34:28.978Z,29.01
2022-07-25T13:36:55.742Z,30.01
2022-07-25T13:39:22.683Z,30.12
2022-07-25T13:41:49.927Z,29.94
2022-07-25T13:44:17.089Z,29.55
2022-07-25T13:46:46.338Z,29.51
2022-07-25T13:49:13.325Z,29.51
2022-07-25T13:51:40.112Z,29.17
2022-07-25T13:54:07.193Z,30.02
2022-07-25T13:56:34.011Z,29.00
2022-07-25T13:59:03.183Z,28.80
2022-07-25T14:01:30.590Z,28.81
2022-07-25T14:03:57.518Z,29.14
2022-07-25T14:06:24.241Z,29.41
2022-07-25T14:08:51.092Z,29.00
2022-07-25T14:11:17.939Z,28.74
2022-07-25T14:13:45.290Z,29.04
2022-07-25T14:16:16.406Z,28.74
2022-07-25T14:18:43.262Z,28.55
2022-07-25T14:21:09.969Z,28.96
2022-07-25T14:23:36.707Z,28.52
2022-07-25T14:26:03.644Z,28.17
2022-07-25T14:28:30.382Z,28.48
2022-07-25T14:30:57.160Z,28.38
2022-07-25T14:33:23.859Z,28.71
2022-07-25T14:35:50.698Z,29.04
2022-07-25T14:38:17.444Z,28.48
2022-07-25T14:40:44.483Z,28.74
2022-07-25T14:43:11.204Z,29.01
2022-07-25T14:45:38.009Z,28.45
2022-07-25T14:48:07.767Z,28.22
2022-07-25T14:50:34.845Z,28.06
2022-07-25T14:53:01.602Z,28.96
2022-07-25T14:55:28.372Z,28.74
2022-07-25T14:57:55.311Z,28.39
2022-07-25T15:00:24.894Z,28.56
2022-07-25T15:02:54.405Z,28.57
2022-07-25T15:05:21.136Z,28.41
2022-07-25T15:07:48.495Z,28.85
2022-07-25T15:10:15.290Z,29.16
2022-07-25T15:12:42.083Z,29.46
2022-07-25T15:15:08.986Z,28.94
2022-07-25T15:17:35.665Z,29.62
2022-07-25T15:20:02.416Z,29.38
2022-07-25T15:22:29.531Z,28.75
2022-07-25T15:27:44.185Z,29.20
2022-07-25T15:30:11.451Z,28.88
2022-07-25T15:32:40.114Z,29.54
2022-07-25T15:35:07.777Z,29.71
2022-07-25T15:37:34.904Z,29.46
2022-07-25T15:40:04.506Z,29.23
2022-07-25T15:42:32.963Z,29.75
2022-07-25T15:45:30.353Z,30.04
2022-07-25T15:47:51.032Z,29.43
2022-07-25T15:50:18.562Z,29.55
2022-07-25T15:52:45.388Z,30.28
2022-07-25T15:55:12.619Z,29.96
2022-07-25T15:57:39.945Z,29.59
2022-07-25T16:00:08.751Z,29.38
2022-07-25T16:02:36.292Z,30.12
2022-07-25T16:05:03.973Z,30.13
2022-07-25T16:07:30.734Z,29.89
2022-07-25T16:09:57.589Z,29.46
2022-07-25T16:12:28.711Z,29.69
2022-07-25T16:14:55.676Z,30.33
2022-07-25T16:17:22.752Z,30.10
2022-07-25T16:19:49.826Z,30.66
2022-07-25T16:22:16.595Z,30.86
2022-07-25T16:24:43.375Z,30.61
2022-07-25T16:27:10.158Z,30.41
2022-07-25T16:29:37.627Z,30.84
2022-07-25T16:32:05.552Z,30.76
2022-07-25T16:34:33.004Z,31.10
2022-07-25T16:37:01.116Z,31.07
2022-07-25T16:39:27.960Z,30.81
2022-07-25T16:41:54.989Z,30.89
2022-07-25T16:44:26.037Z,31.07
2022-07-25T16:46:53.706Z,31.55
2022-07-25T16:49:20.735Z,31.56
2022-07-25T16:51:47.798Z,31.73
2022-07-25T16:54:14.737Z,31.71
2022-07-25T16:56:41.520Z,31.73
2022-07-25T16:59:11.298Z,31.91
2022-07-25T17:01:38.320Z,32.08
2022-07-25T17:04:05.209Z,32.26
2022-07-25T17:06:32.028Z,32.51
2022-07-25T17:08:59.034Z,32.47
2022-07-25T17:11:27.514Z,32.23
2022-07-25T17:13:54.214Z,32.96
2022-07-25T17:16:21.032Z,32.19
2022-07-25T17:18:47.888Z,32.82
2022-07-25T17:21:16.789Z,32.84
2022-07-25T17:23:43.635Z,33.13
2022-07-25T17:26:10.663Z,33.35
2022-07-25T17:28:37.498Z,33.58
2022-07-25T17:31:04.723Z,33.22
2022-07-25T17:33:31.506Z,33.72
2022-07-25T17:36:01.289Z,33.37
2022-07-25T17:38:32.956Z,33.89
2022-07-25T17:41:01.750Z,33.98
2022-07-25T17:43:28.987Z,33.85
2022-07-25T17:45:56.725Z,34.50
2022-07-25T17:48:23.773Z,34.45
2022-07-25T17:50:52.536Z,34.42
2022-07-25T17:53:19.459Z,34.43
2022-07-25T17:55:46.519Z,35.08
2022-07-25T17:58:13.896Z,34.88
2022-07-25T18:00:40.771Z,35.21
2022-07-25T18:03:07.782Z,35.56
2022-07-25T18:05:34.949Z,35.57
2022-07-25T18:08:03.029Z,36.00
2022-07-25T18:10:30.631Z,36.12
2022-07-25T18:13:00.338Z,36.07
2022-07-25T18:15:29.550Z,36.43
2022-07-25T18:17:56.602Z,36.78
2022-07-25T18:20:23.326Z,37.01
2022-07-25T18:22:50.203Z,37.49
2022-07-25T18:25:17.211Z,37.53
2022-07-25T18:27:46.475Z,37.23
2022-07-25T18:30:15.049Z,37.61
2022-07-25T18:32:42.762Z,37.64
2022-07-25T18:35:11.183Z,37.73
2022-07-25T18:37:38.160Z,38.13
2022-07-25T18:40:07.198Z,38.82
2022-07-25T18:42:34.937Z,39.30
2022-07-25T18:45:01.678Z,39.33
2022-07-25T18:47:32.336Z,39.95
2022-07-25T18:49:59.616Z,39.84
2022-07-25T18:52:27.231Z,40.28
2022-07-25T18:54:53.930Z,40.41
2022-07-25T18:57:20.713Z,40.95
2022-07-25T18:59:47.887Z,40.61
2022-07-25T19:02:14.811Z,40.84
2022-07-25T19:04:41.618Z,40.99
2022-07-25T19:07:09.103Z,41.21
2022-07-25T19:09:36.212Z,41.12
2022-07-25T19:12:03.408Z,41.45
2022-07-25T19:14:30.879Z,41.93
2022-07-25T19:16:58.866Z,42.16
2022-07-25T19:19:26.946Z,42.18
2022-07-25T19:21:53.896Z,42.40
2022-07-25T19:24:20.887Z,42.22
2022-07-25T19:26:48.251Z,42.46
2022-07-25T19:29:16.785Z,43.02
2022-07-25T19:31:44.294Z,43.06
2022-07-25T19:34:11.633Z,43.56
2022-07-25T19:36:41.334Z,43.71
2022-07-25T19:39:08.174Z,43.82
2022-07-25T19:41:34.910Z,43.64
2022-07-25T19:44:02.547Z,43.41
2022-07-25T19:46:33.535Z,43.51
2022-07-25T19:49:04.910Z,43.31
2022-07-25T19:51:35.004Z,43.59
2022-07-25T19:54:03.726Z,43.23
2022-07-25T19:56:31.407Z,43.25
2022-07-25T19:58:59.762Z,43.17
2022-07-25T20:01:32.416Z,43.46
2022-07-25T20:04:06.373Z,43.57
2022-07-25T20:06:33.383Z,44.14
2022-07-25T20:09:00.268Z,44.51
2022-07-25T20:11:27.035Z,44.18
2022-07-25T20:13:54.269Z,43.93
2022-07-25T20:16:21.171Z,44.08
2022-07-25T20:18:47.965Z,43.64
2022-07-25T20:21:17.483Z,44.00
2022-07-25T20:23:45.256Z,43.59
2022-07-25T20:26:12.901Z,44.04
2022-07-25T20:28:39.777Z,44.04
2022-07-25T20:31:06.950Z,44.18
2022-07-25T20:33:33.704Z,44.04
2022-07-25T20:36:00.717Z,43.85
2022-07-25T20:38:32.370Z,43.77
2022-07-25T20:41:00.153Z,43.64
2022-07-25T20:43:27.165Z,43.55
2022-07-25T20:45:57.634Z,43.75
2022-07-25T20:48:25.327Z,43.67
2022-07-25T20:50:52.117Z,43.78
2022-07-25T20:53:19.846Z,43.41
2022-07-25T20:55:47.751Z,43.51
2022-07-25T20:58:14.572Z,43.41
2022-07-25T21:00:42.065Z,43.81
2022-07-25T21:03:08.907Z,43.23
2022-07-25T21:05:37.835Z,43.33
2022-07-25T21:08:05.487Z,43.56
2022-07-25T21:10:32.716Z,43.65
2022-07-25T21:12:59.468Z,43.72
2022-07-25T21:15:30.955Z,43.86
2022-07-25T21:17:58.473Z,43.88
2022-07-25T21:20:25.303Z,43.74
2022-07-25T21:22:52.252Z,43.92
2022-07-25T21:25:18.938Z,44.18
2022-07-25T21:27:45.867Z,44.22
2022-07-25T21:30:12.876Z,44.36
2022-07-25T21:32:40.581Z,44.38
2022-07-25T21:35:07.755Z,44.41
2022-07-25T21:37:34.636Z,44.57
2022-07-25T21:40:01.573Z,44.59
2022-07-25T21:42:28.326Z,45.04
2022-07-25T21:44:56.238Z,44.90
2022-07-25T21:47:23.081Z,44.97
2022-07-25T21:50:08.699Z,44.99
2022-07-25T21:52:35.486Z,45.17
2022-07-25T21:55:03.944Z,45.07
2022-07-25T21:57:31.517Z,45.15
2022-07-25T21:59:58.625Z,45.62
2022-07-25T22:02:25.600Z,45.73
2022-07-25T22:04:52.517Z,45.85
2022-07-25T22:07:19.289Z,46.37
2022-07-25T22:09:46.090Z,46.39
2022-07-25T22:12:12.859Z,46.42
2022-07-25T22:14:39.577Z,46.52
2022-07-25T22:17:06.456Z,46.55
2022-07-25T22:19:33.724Z,46.76
2022-07-25T22:22:00.598Z,46.97
2022-07-25T22:24:27.488Z,46.89
2022-07-25T22:26:54.336Z,46.87
2022-07-25T22:29:21.074Z,46.71
2022-07-25T22:31:48.008Z,46.87
2022-07-25T22:34:14.733Z,46.97
2022-07-25T22:36:43.704Z,46.71
2022-07-25T22:39:11.726Z,46.95
2022-07-25T22:41:38.967Z,47.08
2022-07-25T22:44:06.032Z,47.07
2022-07-25T22:46:34.577Z,46.95
2022-07-25T22:49:01.896Z,47.31
2022-07-25T22:51:29.389Z,47.12
2022-07-25T22:53:57.921Z,47.05
2022-07-25T22:56:25.401Z,46.76
2022-07-25T22:58:52.571Z,46.76
2022-07-25T23:01:19.887Z,47.08
2022-07-25T23:03:49.821Z,46.99
2022-07-25T23:06:17.849Z,46.89
2022-07-25T23:08:44.701Z,46.69
2022-07-25T23:11:11.450Z,46.83
2022-07-25T23:13:38.169Z,46.89
2022-07-25T23:16:10.497Z,46.98
2022-07-25T23:18:38.129Z,46.97
2022-07-25T23:21:05.458Z,46.92
2022-07-25T23:23:32.301Z,47.03
2022-07-25T23:25:59.268Z,47.10
2022-07-25T23:28:26.076Z,47.19
2022-07-25T23:30:53.036Z,47.21
2022-07-25T23:33:21.983Z,47.41
2022-07-25T23:35:53.249Z,47.53
2022-07-25T23:38:20.147Z,47.84
2022-07-25T23:40:46.916Z,48.09
2022-07-25T23:43:13.735Z,48.73
2022-07-25T23:45:44.424Z,49.17
2022-07-25T23:48:14.974Z,49.39
2022-07-25T23:50:41.702Z,49.79
2022-07-25T23:53:11.449Z,50.41
2022-07-25T23:55:38.182Z,50.75
2022-07-25T23:58:04.912Z,51.05
