createdAt,value
2023-04-16T00:01:12.641Z,99874.13
2023-04-16T00:03:41.359Z,99878.89
2023-04-16T00:06:12.359Z,99877.95
2023-04-16T00:08:43.653Z,99875.97
2023-04-16T00:11:12.702Z,99874.42
2023-04-16T00:13:41.714Z,99878.74
2023-04-16T00:16:10.503Z,99876.30
2023-04-16T00:18:39.900Z,99878.11
2023-04-16T00:21:08.504Z,99880.73
2023-04-16T00:23:37.341Z,99879.70
2023-04-16T00:26:06.048Z,99876.40
2023-04-16T00:28:34.739Z,99877.56
2023-04-16T00:31:03.572Z,99874.95
2023-04-16T00:33:32.316Z,99873.81
2023-04-16T00:36:01.093Z,99873.55
2023-04-16T00:38:30.903Z,99878.11
2023-04-16T00:40:59.693Z,99879.54
2023-04-16T00:43:28.282Z,99882.63
2023-04-16T00:45:57.715Z,99883.41
2023-04-16T00:48:28.514Z,99882.23
2023-04-16T00:50:57.406Z,99886.64
2023-04-16T00:53:26.294Z,99887.27
2023-04-16T00:55:56.407Z,99889.17
2023-04-16T00:58:25.642Z,99884.90
2023-04-16T01:00:54.195Z,99884.67
2023-04-16T01:03:23.997Z,99885.23
2023-04-16T01:05:52.796Z,99892.52
2023-04-16T01:08:22.418Z,99894.20
2023-04-16T01:10:50.885Z,99893.70
2023-04-16T01:13:19.578Z,99892.12
2023-04-16T01:15:48.281Z,99897.69
2023-04-16T01:18:18.084Z,99897.36
2023-04-16T01:20:48.085Z,99904.54
2023-04-16T01:23:18.924Z,99904.73
2023-04-16T01:25:47.528Z,99904.98
2023-04-16T01:28:16.296Z,99903.31
2023-04-16T01:30:45.286Z,99903.27
2023-04-16T01:33:25.968Z,99899.77
2023-04-16T01:35:54.538Z,99901.02
2023-04-16T01:38:23.217Z,99901.59
2023-04-16T01:40:57.142Z,99905.93
2023-04-16T01:43:25.907Z,99906.64
2023-04-16T01:46:16.580Z,99906.63
2023-04-16T01:48:45.507Z,99907.98
2023-04-16T01:51:14.093Z,99911.51
2023-04-16T01:53:42.672Z,99914.93
2023-04-16T01:56:11.253Z,99916.70
2023-04-16T01:58:40.156Z,99915.77
2023-04-16T02:01:12.445Z,99913.27
2023-04-16T02:03:42.124Z,99911.45
2023-04-16T02:06:11.017Z,99911.64
2023-04-16T02:08:39.604Z,99912.20
2023-04-16T02:11:08.800Z,99912.23
2023-04-16T02:13:37.586Z,99917.16
2023-04-16T02:16:06.992Z,99917.77
2023-04-16T02:19:05.180Z,99920.16
2023-04-16T02:21:35.916Z,99920.60
2023-04-16T02:24:04.898Z,99922.94
2023-04-16T02:26:34.393Z,99928.67
2023-04-16T02:29:07.456Z,99930.14
2023-04-16T02:31:45.106Z,99932.28
2023-04-16T02:34:14.702Z,99938.08
2023-04-16T02:36:44.301Z,99936.58
2023-04-16T02:39:12.827Z,99935.50
2023-04-16T02:41:41.766Z,99940.73
2023-04-16T02:44:10.340Z,99943.65
2023-04-16T02:46:38.930Z,99945.02
2023-04-16T02:49:07.834Z,99946.10
2023-04-16T02:51:36.821Z,99945.57
2023-04-16T02:54:05.402Z,99953.45
2023-04-16T02:56:34.199Z,99952.17
2023-04-16T02:59:02.845Z,99954.66
2023-04-16T03:01:31.722Z,99962.14
2023-04-16T03:04:00.739Z,99967.02
2023-04-16T03:06:29.538Z,99963.91
2023-04-16T03:08:59.088Z,99968.61
2023-04-16T03:11:27.545Z,99969.27
2023-04-16T03:13:57.140Z,99973.64
2023-04-16T03:16:26.130Z,99975.45
2023-04-16T03:18:54.717Z,99975.91
2023-04-16T03:21:23.509Z,99978.13
2023-04-16T03:23:53.590Z,99981.08
2023-04-16T03:26:23.460Z,99981.66
2023-04-16T03:28:52.227Z,99982.24
2023-04-16T03:31:20.958Z,99982.52
2023-04-16T03:33:49.684Z,99985.38
2023-04-16T03:36:20.132Z,99988.29
2023-04-16T03:38:49.518Z,99987.55
2023-04-16T03:41:18.258Z,99994.23
2023-04-16T03:43:47.109Z,99993.65
2023-04-16T03:46:15.820Z,99996.65
2023-04-16T03:48:44.576Z,100003.02
2023-04-16T03:51:13.385Z,99999.93
2023-04-16T03:53:42.049Z,100003.02
2023-04-16T03:56:11.044Z,100002.57
2023-04-16T03:58:39.522Z,100008.21
2023-04-16T04:01:09.535Z,100012.61
2023-04-16T04:03:38.609Z,100014.33
2023-04-16T04:06:08.962Z,100015.73
2023-04-16T04:08:39.603Z,100021.65
2023-04-16T04:11:08.584Z,100028.96
2023-04-16T04:13:37.373Z,100030.21
2023-04-16T04:16:06.934Z,100032.05
2023-04-16T04:18:37.035Z,100032.82
2023-04-16T04:21:08.340Z,100035.52
2023-04-16T04:23:37.131Z,100042.52
2023-04-16T04:26:07.999Z,100044.02
2023-04-16T04:28:37.273Z,100045.03
2023-04-16T04:31:06.260Z,100046.09
2023-04-16T04:33:34.944Z,100047.23
2023-04-16T04:36:03.885Z,100047.86
2023-04-16T04:38:34.494Z,100049.14
2023-04-16T04:41:03.345Z,100051.16
2023-04-16T04:43:35.200Z,100054.39
2023-04-16T04:46:04.361Z,100054.80
2023-04-16T04:48:33.190Z,100058.02
2023-04-16T04:51:04.224Z,100059.31
2023-04-16T04:53:33.734Z,100060.15
2023-04-16T04:56:12.182Z,100059.55
2023-04-16T04:58:42.493Z,100057.89
2023-04-16T05:01:11.234Z,100060.15
2023-04-16T05:03:40.260Z,100060.98
2023-04-16T05:06:09.190Z,100063.89
2023-04-16T05:08:37.848Z,100069.10
2023-04-16T05:11:07.237Z,100067.50
2023-04-16T05:13:36.158Z,100069.15
2023-04-16T05:16:05.742Z,100077.66
2023-04-16T05:18:34.903Z,100082.06
2023-04-16T05:21:05.081Z,100083.34
2023-04-16T05:23:34.760Z,100087.13
2023-04-16T05:26:03.465Z,100089.39
2023-04-16T05:28:32.653Z,100094.44
2023-04-16T05:31:01.593Z,100093.31
2023-04-16T05:33:30.319Z,100100.13
2023-04-16T05:35:59.006Z,100099.70
2023-04-16T05:38:27.820Z,100100.52
2023-04-16T05:40:56.887Z,100105.70
2023-04-16T05:43:25.882Z,100109.65
2023-04-16T05:45:54.700Z,100111.90
2023-04-16T05:48:23.558Z,100113.90
2023-04-16T05:50:54.289Z,100118.65
2023-04-16T05:53:23.080Z,100121.05
2023-04-16T05:56:16.955Z,100127.45
2023-04-16T05:59:11.748Z,100136.06
2023-04-16T06:01:41.881Z,100132.48
2023-04-16T06:04:11.268Z,100131.73
2023-04-16T06:06:41.093Z,100131.70
2023-04-16T06:09:09.839Z,100138.04
2023-04-16T06:11:38.814Z,100136.83
2023-04-16T06:14:08.466Z,100142.23
2023-04-16T06:16:37.104Z,100145.59
2023-04-16T06:19:06.151Z,100154.83
2023-04-16T06:21:35.047Z,100157.06
2023-04-16T06:24:03.523Z,100162.67
2023-04-16T06:26:32.098Z,100165.83
2023-04-16T06:29:01.374Z,100166.10
2023-04-16T06:31:30.816Z,100172.46
2023-04-16T06:33:59.494Z,100175.09
2023-04-16T06:36:29.528Z,100174.98
2023-04-16T06:38:58.106Z,100178.72
2023-04-16T06:41:27.544Z,100180.86
2023-04-16T06:43:56.307Z,100178.19
2023-04-16T06:46:25.119Z,100179.27
2023-04-16T06:48:54.167Z,100183.48
2023-04-16T06:51:23.265Z,100181.24
2023-04-16T06:53:51.747Z,100177.21
2023-04-16T06:56:20.433Z,100174.28
2023-04-16T06:58:50.297Z,100175.50
2023-04-16T07:01:19.495Z,100175.55
2023-04-16T07:03:48.557Z,100177.94
2023-04-16T07:06:17.437Z,100179.89
2023-04-16T07:08:46.231Z,100181.17
2023-04-16T07:11:15.098Z,100184.10
2023-04-16T07:13:43.890Z,100184.80
2023-04-16T07:16:12.596Z,100187.67
2023-04-16T07:18:41.170Z,100192.41
2023-04-16T07:21:09.736Z,100195.48
2023-04-16T07:23:38.598Z,100196.34
2023-04-16T07:26:07.529Z,100201.72
2023-04-16T07:28:36.202Z,100200.77
2023-04-16T07:31:04.899Z,100202.80
2023-04-16T07:33:33.571Z,100204.91
2023-04-16T07:36:02.395Z,100208.42
2023-04-16T07:38:31.255Z,100213.34
2023-04-16T07:41:00.074Z,100218.23
2023-04-16T07:43:28.821Z,100220.44
2023-04-16T07:45:57.565Z,100222.27
2023-04-16T07:48:27.658Z,100224.73
2023-04-16T07:50:57.454Z,100222.65
2023-04-16T07:53:26.377Z,100224.06
2023-04-16T07:55:55.327Z,100223.92
2023-04-16T07:58:24.030Z,100221.52
2023-04-16T08:00:52.653Z,100222.41
2023-04-16T08:03:21.977Z,100226.80
2023-04-16T08:05:51.196Z,100228.39
2023-04-16T08:08:20.000Z,100229.64
2023-04-16T08:10:48.771Z,100226.23
2023-04-16T08:13:17.461Z,100228.89
2023-04-16T08:15:46.339Z,100228.59
2023-04-16T08:18:16.167Z,100228.33
2023-04-16T08:20:45.180Z,100231.61
2023-04-16T08:23:13.837Z,100232.05
2023-04-16T08:25:42.635Z,100233.00
2023-04-16T08:28:15.284Z,100235.38
2023-04-16T08:30:46.073Z,100237.02
2023-04-16T08:33:17.392Z,100236.45
2023-04-16T08:35:46.282Z,100240.80
2023-04-16T08:38:15.273Z,100248.23
2023-04-16T08:40:44.988Z,100251.84
2023-04-16T08:43:16.132Z,100257.27
2023-04-16T08:45:46.340Z,100257.49
2023-04-16T08:48:22.343Z,100260.52
2023-04-16T08:50:58.163Z,100258.20
2023-04-16T08:54:12.009Z,100263.95
2023-04-16T08:56:43.084Z,100259.64
2023-04-16T08:59:13.358Z,100259.11
2023-04-16T09:01:42.609Z,100261.81
2023-04-16T09:04:12.809Z,100265.44
2023-04-16T09:06:43.365Z,100270.06
2023-04-16T09:09:13.255Z,100269.73
2023-04-16T09:11:42.208Z,100269.74
2023-04-16T09:14:12.847Z,100269.98
2023-04-16T09:16:41.592Z,100271.72
2023-04-16T09:19:17.288Z,100270.56
2023-04-16T09:21:48.599Z,100274.33
2023-04-16T09:24:17.329Z,100271.52
2023-04-16T09:26:50.485Z,100267.89
2023-04-16T09:29:53.315Z,100272.77
2023-04-16T09:32:36.682Z,100275.51
2023-04-16T09:35:06.118Z,100275.62
2023-04-16T09:37:39.643Z,100279.35
2023-04-16T09:40:09.190Z,100280.86
2023-04-16T09:42:38.661Z,100281.98
2023-04-16T09:45:08.605Z,100281.63
2023-04-16T09:47:43.654Z,100282.37
2023-04-16T09:50:21.702Z,100284.01
2023-04-16T09:52:54.408Z,100289.46
2023-04-16T09:55:24.272Z,100293.30
2023-04-16T09:58:01.947Z,100294.41
2023-04-16T10:00:35.614Z,100296.67
2023-04-16T10:03:12.401Z,100295.75
2023-04-16T10:05:42.938Z,100296.39
2023-04-16T10:08:14.190Z,100297.40
2023-04-16T10:10:44.355Z,100297.28
2023-04-16T10:13:17.809Z,100292.59
2023-04-16T10:15:46.647Z,100285.10
2023-04-16T10:18:17.148Z,100284.01
2023-04-16T10:20:46.506Z,100282.39
2023-04-16T10:23:15.666Z,100283.59
2023-04-16T10:25:45.574Z,100283.74
2023-04-16T10:28:14.910Z,100283.80
2023-04-16T10:30:53.179Z,100280.56
2023-04-16T10:33:28.155Z,100280.43
2023-04-16T10:36:17.259Z,100279.61
2023-04-16T10:38:47.847Z,100280.31
2023-04-16T10:41:17.171Z,100279.26
2023-04-16T10:43:48.198Z,100279.32
2023-04-16T10:46:37.285Z,100278.17
2023-04-16T10:49:22.204Z,100282.61
2023-04-16T10:51:54.774Z,100281.96
2023-04-16T10:54:30.936Z,100276.00
2023-04-16T10:57:02.986Z,100273.57
2023-04-16T10:59:35.300Z,100274.56
2023-04-16T11:02:18.514Z,100272.02
2023-04-16T11:04:49.833Z,100277.66
2023-04-16T11:07:21.088Z,100276.60
2023-04-16T11:09:52.923Z,100272.83
2023-04-16T11:12:32.299Z,100273.64
2023-04-16T11:15:06.510Z,100274.82
2023-04-16T11:17:48.525Z,100278.31
2023-04-16T11:20:19.853Z,100271.98
2023-04-16T11:22:51.578Z,100274.52
2023-04-16T11:25:31.930Z,100273.31
2023-04-16T11:28:02.883Z,100275.56
2023-04-16T11:30:36.915Z,100278.19
2023-04-16T11:33:07.497Z,100276.59
2023-04-16T11:35:36.432Z,100276.98
2023-04-16T11:38:06.951Z,100283.92
2023-04-16T11:40:36.864Z,100280.94
2023-04-16T11:43:14.566Z,100283.55
2023-04-16T11:46:12.837Z,100284.70
2023-04-16T11:48:53.715Z,100284.60
2023-04-16T11:51:24.182Z,100279.45
2023-04-16T11:53:54.572Z,100280.16
2023-04-16T11:56:31.452Z,100283.55
2023-04-16T11:59:14.205Z,100276.24
2023-04-16T12:01:46.990Z,100280.20
2023-04-16T12:04:16.928Z,100279.88
2023-04-16T12:07:05.319Z,100278.67
2023-04-16T12:09:39.985Z,100280.25
2023-04-16T12:12:31.677Z,100283.05
2023-04-16T12:15:04.227Z,100283.38
2023-04-16T12:17:35.364Z,100282.62
2023-04-16T12:20:09.773Z,100278.20
2023-04-16T12:22:49.794Z,100279.83
2023-04-16T12:25:18.838Z,100278.91
2023-04-16T12:27:53.825Z,100280.98
2023-04-16T12:30:24.678Z,100282.63
2023-04-16T12:33:19.578Z,100278.85
2023-04-16T12:35:48.084Z,100275.08
2023-04-16T12:38:17.408Z,100274.01
2023-04-16T12:40:46.685Z,100270.92
2023-04-16T12:43:15.267Z,100275.60
2023-04-16T12:45:44.180Z,100271.36
2023-04-16T12:48:12.862Z,100273.48
2023-04-16T12:50:44.753Z,100275.53
2023-04-16T12:53:13.709Z,100274.30
2023-04-16T12:55:43.115Z,100271.35
2023-04-16T12:58:12.597Z,100272.25
2023-04-16T13:00:41.554Z,100273.36
2023-04-16T13:03:10.597Z,100272.64
2023-04-16T13:05:40.299Z,100272.19
2023-04-16T13:08:08.990Z,100272.76
2023-04-16T13:10:37.682Z,100271.37
2023-04-16T13:13:07.066Z,100268.17
2023-04-16T13:15:35.802Z,100269.79
2023-04-16T13:18:05.629Z,100264.04
2023-04-16T13:20:34.659Z,100263.31
2023-04-16T13:23:05.336Z,100267.61
2023-04-16T13:25:34.145Z,100263.25
2023-04-16T13:28:03.090Z,100262.07
2023-04-16T13:30:34.548Z,100263.63
2023-04-16T13:33:03.442Z,100264.41
2023-04-16T13:35:33.228Z,100262.14
2023-04-16T13:38:02.846Z,100259.59
2023-04-16T13:40:32.963Z,100261.22
2023-04-16T13:43:02.779Z,100259.63
2023-04-16T13:45:33.598Z,100254.64
2023-04-16T13:48:03.611Z,100257.98
2023-04-16T13:50:33.067Z,100254.23
2023-04-16T13:53:03.351Z,100257.96
2023-04-16T13:55:34.944Z,100258.94
2023-04-16T13:58:04.201Z,100256.05
2023-04-16T14:00:33.724Z,100261.02
2023-04-16T14:03:07.357Z,100259.14
2023-04-16T14:05:36.576Z,100257.83
2023-04-16T14:08:05.589Z,100259.27
2023-04-16T14:10:35.730Z,100259.84
2023-04-16T14:13:05.032Z,100260.03
2023-04-16T14:15:34.623Z,100263.02
2023-04-16T14:18:04.859Z,100265.64
2023-04-16T14:20:33.690Z,100259.41
2023-04-16T14:23:05.592Z,100260.80
2023-04-16T14:25:34.695Z,100260.27
2023-04-16T14:28:04.191Z,100262.98
2023-04-16T14:30:33.502Z,100260.52
2023-04-16T14:33:03.055Z,100257.41
2023-04-16T14:35:35.721Z,100261.36
2023-04-16T14:38:05.700Z,100263.09
2023-04-16T14:40:35.913Z,100260.26
2023-04-16T14:43:06.580Z,100261.88
2023-04-16T14:45:40.054Z,100264.83
2023-04-16T14:48:08.967Z,100265.19
2023-04-16T14:50:44.004Z,100262.57
2023-04-16T14:53:14.218Z,100264.33
2023-04-16T14:55:43.080Z,100266.55
2023-04-16T14:58:12.178Z,100267.19
2023-04-16T15:00:41.591Z,100270.80
2023-04-16T15:03:18.005Z,100275.79
2023-04-16T15:05:57.120Z,100277.36
2023-04-16T15:08:26.064Z,100281.11
2023-04-16T15:10:56.000Z,100280.19
2023-04-16T15:13:35.023Z,100281.31
2023-04-16T15:16:06.121Z,100282.83
2023-04-16T15:18:39.100Z,100283.61
2023-04-16T15:21:09.922Z,100282.77
2023-04-16T15:23:43.401Z,100283.23
2023-04-16T15:26:14.205Z,100281.43
2023-04-16T15:28:45.454Z,100281.19
2023-04-16T15:31:18.412Z,100286.77
2023-04-16T15:33:51.557Z,100286.39
2023-04-16T15:36:24.349Z,100288.77
2023-04-16T15:38:57.547Z,100285.98
2023-04-16T15:41:31.403Z,100289.02
2023-04-16T15:44:04.488Z,100287.03
2023-04-16T15:46:34.863Z,100284.95
2023-04-16T15:49:04.639Z,100286.58
2023-04-16T15:51:33.949Z,100288.90
2023-04-16T15:54:04.990Z,100286.48
2023-04-16T15:56:34.935Z,100290.77
2023-04-16T15:59:05.326Z,100290.64
2023-04-16T16:01:35.355Z,100295.34
2023-04-16T16:04:09.100Z,100295.31
2023-04-16T16:06:39.147Z,100296.29
2023-04-16T16:09:09.983Z,100295.36
2023-04-16T16:11:40.740Z,100296.19
2023-04-16T16:14:13.283Z,100295.70
2023-04-16T16:16:43.619Z,100299.02
2023-04-16T16:19:16.873Z,100302.14
2023-04-16T16:21:47.654Z,100302.95
2023-04-16T16:24:20.758Z,100304.40
2023-04-16T16:26:57.249Z,100301.98
2023-04-16T16:29:33.391Z,100305.95
2023-04-16T16:32:03.731Z,100312.54
2023-04-16T16:34:40.163Z,100313.30
2023-04-16T16:37:14.004Z,100315.38
2023-04-16T16:39:45.887Z,100318.20
2023-04-16T16:42:23.891Z,100322.02
2023-04-16T16:45:08.156Z,100322.09
2023-04-16T16:47:42.253Z,100331.38
2023-04-16T16:50:13.488Z,100331.81
2023-04-16T16:52:46.440Z,100334.71
2023-04-16T16:55:18.956Z,100338.85
2023-04-16T16:57:51.486Z,100339.48
2023-04-16T17:00:25.115Z,100344.02
2023-04-16T17:02:55.252Z,100343.88
2023-04-16T17:05:34.162Z,100351.75
2023-04-16T17:08:08.626Z,100354.35
2023-04-16T17:10:40.965Z,100358.29
2023-04-16T17:13:22.609Z,100366.66
2023-04-16T17:15:58.879Z,100364.48
2023-04-16T17:18:33.349Z,100365.23
2023-04-16T17:21:07.067Z,100363.80
2023-04-16T17:23:41.242Z,100364.20
2023-04-16T17:26:18.114Z,100373.30
2023-04-16T17:28:54.280Z,100372.48
2023-04-16T17:31:27.232Z,100375.41
2023-04-16T17:33:57.650Z,100374.58
2023-04-16T17:36:28.147Z,100375.03
2023-04-16T17:38:59.767Z,100376.24
2023-04-16T17:41:29.554Z,100379.86
2023-04-16T17:43:59.369Z,100383.27
2023-04-16T17:46:29.654Z,100386.28
2023-04-16T17:49:00.333Z,100385.98
2023-04-16T17:51:32.055Z,100389.68
2023-04-16T17:54:02.102Z,100390.90
2023-04-16T17:56:33.092Z,100391.55
2023-04-16T17:59:04.168Z,100398.17
2023-04-16T18:01:35.249Z,100403.54
2023-04-16T18:04:07.537Z,100408.72
2023-04-16T18:06:38.591Z,100414.00
2023-04-16T18:09:10.075Z,100413.94
2023-04-16T18:11:40.409Z,100419.27
2023-04-16T18:14:12.771Z,100423.64
2023-04-16T18:16:43.277Z,100426.73
2023-04-16T18:19:13.848Z,100427.88
2023-04-16T18:21:45.468Z,100425.00
2023-04-16T18:24:24.917Z,100434.08
2023-04-16T18:26:56.308Z,100437.48
2023-04-16T18:29:26.606Z,100441.77
2023-04-16T18:31:57.523Z,100444.85
2023-04-16T18:34:30.488Z,100447.27
2023-04-16T18:37:00.947Z,100445.45
2023-04-16T18:39:34.517Z,100447.92
2023-04-16T18:42:04.885Z,100449.75
2023-04-16T18:44:40.004Z,100446.23
2023-04-16T18:47:11.814Z,100452.42
2023-04-16T18:49:43.459Z,100452.98
2023-04-16T18:52:16.311Z,100454.27
2023-04-16T18:54:45.693Z,100453.94
2023-04-16T18:57:18.797Z,100453.57
2023-04-16T18:59:50.158Z,100458.60
2023-04-16T19:02:24.773Z,100456.67
2023-04-16T19:05:12.509Z,100460.75
2023-04-16T19:08:00.961Z,100464.50
2023-04-16T19:10:39.812Z,100469.48
2023-04-16T19:13:09.605Z,100468.02
2023-04-16T19:15:41.517Z,100465.58
2023-04-16T19:18:13.959Z,100468.52
2023-04-16T19:20:45.663Z,100475.58
2023-04-16T19:23:17.847Z,100474.67
2023-04-16T19:25:54.225Z,100480.29
2023-04-16T19:28:25.841Z,100483.50
2023-04-16T19:31:00.411Z,100482.16
2023-04-16T19:33:32.261Z,100487.88
2023-04-16T19:36:03.992Z,100486.77
2023-04-16T19:38:34.439Z,100490.66
2023-04-16T19:41:06.231Z,100492.39
2023-04-16T19:43:39.570Z,100492.60
2023-04-16T19:46:10.452Z,100494.13
2023-04-16T19:48:41.668Z,100496.07
2023-04-16T19:51:12.727Z,100500.33
2023-04-16T19:53:46.775Z,100501.74
2023-04-16T19:56:17.634Z,100502.27
2023-04-16T19:58:47.364Z,100502.97
2023-04-16T20:01:21.641Z,100505.88
2023-04-16T20:03:56.199Z,100507.05
2023-04-16T20:06:26.838Z,100511.48
2023-04-16T20:08:58.087Z,100512.71
2023-04-16T20:11:29.151Z,100507.52
2023-04-16T20:14:02.464Z,100507.73
2023-04-16T20:16:32.661Z,100502.39
2023-04-16T20:19:05.132Z,100502.50
2023-04-16T20:21:37.261Z,100502.70
2023-04-16T20:24:11.598Z,100501.58
2023-04-16T20:26:42.219Z,100497.23
2023-04-16T20:29:12.525Z,100496.29
2023-04-16T20:31:44.041Z,100495.54
2023-04-16T20:34:13.415Z,100499.70
2023-04-16T20:36:42.823Z,100495.64
2023-04-16T20:39:13.100Z,100496.49
2023-04-16T20:41:44.573Z,100495.86
2023-04-16T20:44:18.481Z,100496.60
2023-04-16T20:46:51.067Z,100491.08
2023-04-16T20:49:20.783Z,100492.86
2023-04-16T20:51:49.451Z,100493.29
2023-04-16T20:54:18.568Z,100496.56
2023-04-16T20:56:48.272Z,100495.53
2023-04-16T20:59:17.067Z,100490.88
2023-04-16T21:01:47.017Z,100492.86
2023-04-16T21:04:16.666Z,100495.04
2023-04-16T21:06:45.664Z,100494.83
2023-04-16T21:09:14.463Z,100495.30
2023-04-16T21:11:43.446Z,100496.92
2023-04-16T21:14:12.640Z,100495.74
2023-04-16T21:16:41.966Z,100497.36
2023-04-16T21:19:11.038Z,100495.70
2023-04-16T21:21:42.387Z,100499.39
2023-04-16T21:24:11.088Z,100497.89
2023-04-16T21:26:39.975Z,100497.66
2023-04-16T21:29:08.652Z,100498.69
2023-04-16T21:31:38.528Z,100500.72
2023-04-16T21:34:07.692Z,100501.40
2023-04-16T21:36:36.665Z,100499.59
2023-04-16T21:39:05.329Z,100499.86
2023-04-16T21:41:34.446Z,100498.21
2023-04-16T21:44:03.434Z,100495.80
2023-04-16T21:46:32.366Z,100495.11
2023-04-16T21:49:01.970Z,100493.65
2023-04-16T21:51:30.948Z,100493.83
2023-04-16T21:53:59.503Z,100491.03
2023-04-16T21:56:28.422Z,100489.54
2023-04-16T21:58:58.309Z,100493.27
2023-04-16T22:01:27.561Z,100491.29
2023-04-16T22:03:56.395Z,100490.26
2023-04-16T22:06:26.405Z,100489.29
2023-04-16T22:08:54.990Z,100490.09
2023-04-16T22:11:23.563Z,100487.34
2023-04-16T22:13:52.465Z,100485.61
2023-04-16T22:16:21.158Z,100486.84
2023-04-16T22:18:49.950Z,100487.25
2023-04-16T22:21:18.947Z,100488.03
2023-04-16T22:23:47.754Z,100488.84
2023-04-16T22:26:16.726Z,100487.67
2023-04-16T22:28:45.806Z,100487.23
2023-04-16T22:31:14.422Z,100486.64
2023-04-16T22:33:43.266Z,100486.46
2023-04-16T22:36:12.919Z,100486.62
2023-04-16T22:38:42.038Z,100487.83
2023-04-16T22:41:10.786Z,100490.88
2023-04-16T22:43:39.862Z,100490.95
2023-04-16T22:46:08.834Z,100493.02
2023-04-16T22:48:39.248Z,100492.42
2023-04-16T22:51:09.001Z,100493.83
2023-04-16T22:53:37.997Z,100495.16
2023-04-16T22:56:07.419Z,100497.91
2023-04-16T22:58:37.215Z,100500.33
2023-04-16T23:01:06.063Z,100506.77
2023-04-16T23:03:35.092Z,100505.95
2023-04-16T23:06:04.508Z,100503.52
2023-04-16T23:08:33.395Z,100500.74
2023-04-16T23:11:02.495Z,100501.16
2023-04-16T23:13:32.395Z,100502.31
2023-04-16T23:16:02.443Z,100505.13
2023-04-16T23:18:31.802Z,100502.55
2023-04-16T23:21:00.376Z,100499.23
2023-04-16T23:23:29.384Z,100497.33
2023-04-16T23:25:58.176Z,100498.05
2023-04-16T23:28:27.287Z,100501.41
2023-04-16T23:30:56.187Z,100501.55
2023-04-16T23:33:25.163Z,100496.15
2023-04-16T23:35:53.957Z,100500.21
2023-04-16T23:38:22.722Z,100498.19
2023-04-16T23:40:51.623Z,100500.46
2023-04-16T23:43:20.511Z,100496.02
2023-04-16T23:45:49.345Z,100496.08
2023-04-16T23:48:18.096Z,100497.67
2023-04-16T23:50:48.000Z,100494.77
2023-04-16T23:53:16.881Z,100495.08
2023-04-16T23:55:46.390Z,100496.76
2023-04-16T23:58:15.986Z,100498.77
