createdAt,value
2022-08-22T00:00:13.425Z,100.00
2022-08-22T00:01:23.851Z,100.00
2022-08-22T00:02:29.555Z,100.00
2022-08-22T00:02:42.952Z,100.00
2022-08-22T00:02:46.449Z,100.00
2022-08-22T00:02:52.898Z,100.00
2022-08-22T00:02:56.068Z,100.00
2022-08-22T00:02:56.461Z,100.00
2022-08-22T00:03:00.234Z,100.00
2022-08-22T00:03:01.015Z,100.00
2022-08-22T00:03:09.130Z,100.00
2022-08-22T00:03:12.379Z,100.00
2022-08-22T00:03:44.831Z,100.00
2022-08-22T00:04:55.399Z,100.00
2022-08-22T00:06:03.811Z,100.00
2022-08-22T00:07:37.098Z,100.00
2022-08-22T00:08:47.628Z,100.00
2022-08-22T00:10:04.764Z,100.00
2022-08-22T00:11:32.351Z,100.00
2022-08-22T00:12:51.209Z,100.00
2022-08-22T00:14:07.417Z,100.00
2022-08-22T00:15:31.512Z,100.00
2022-08-22T00:16:38.878Z,100.00
2022-08-22T00:17:54.080Z,100.00
2022-08-22T00:18:58.154Z,100.00
2022-08-22T00:20:19.071Z,100.00
2022-08-22T00:21:22.666Z,100.00
2022-08-22T00:22:45.389Z,100.00
2022-08-22T00:23:47.287Z,100.00
2022-08-22T00:24:54.510Z,100.00
2022-08-22T00:26:01.564Z,100.00
2022-08-22T00:27:13.533Z,100.00
2022-08-22T00:28:21.159Z,100.00
2022-08-22T00:29:30.551Z,100.00
2022-08-22T00:30:36.883Z,100.00
2022-08-22T00:31:46.214Z,100.00
2022-08-22T00:32:51.962Z,100.00
2022-08-22T00:33:58.950Z,100.00
2022-08-22T00:35:03.540Z,100.00
2022-08-22T00:36:10.914Z,100.00
2022-08-22T00:37:16.690Z,100.00
2022-08-22T00:38:29.603Z,100.00
2022-08-22T00:39:53.909Z,100.00
2022-08-22T00:41:04.533Z,100.00
2022-08-22T00:42:29.340Z,100.00
2022-08-22T00:43:54.926Z,100.00
2022-08-22T00:44:56.777Z,100.00
2022-08-22T00:46:10.400Z,100.00
2022-08-22T00:47:12.209Z,100.00
2022-08-22T00:48:35.344Z,100.00
2022-08-22T00:49:42.313Z,100.00
2022-08-22T00:50:46.701Z,100.00
2022-08-22T00:51:57.590Z,100.00
2022-08-22T00:53:01.939Z,100.00
2022-08-22T00:54:27.877Z,100.00
2022-08-22T00:55:46.434Z,100.00
2022-08-22T00:56:50.783Z,100.00
2022-08-22T00:58:03.949Z,100.00
2022-08-22T00:59:22.671Z,100.00
2022-08-22T01:00:27.660Z,100.00
2022-08-22T01:01:43.432Z,100.00
2022-08-22T01:03:01.992Z,100.00
2022-08-22T01:04:06.395Z,100.00
2022-08-22T01:05:20.533Z,100.00
2022-08-22T01:06:31.025Z,100.00
2022-08-22T01:07:38.886Z,100.00
2022-08-22T01:08:46.397Z,100.00
2022-08-22T01:09:51.097Z,100.00
2022-08-22T01:11:08.613Z,100.00
2022-08-22T01:12:12.002Z,100.00
2022-08-22T01:13:35.169Z,100.00
2022-08-22T01:14:39.758Z,100.00
2022-08-22T01:15:44.218Z,100.00
2022-08-22T01:16:48.714Z,100.00
2022-08-22T01:18:08.543Z,100.00
2022-08-22T01:19:29.359Z,100.00
2022-08-22T01:20:39.794Z,100.00
2022-08-22T01:21:41.642Z,100.00
2022-08-22T01:22:57.962Z,100.00
2022-08-22T01:23:59.714Z,100.00
2022-08-22T01:25:26.041Z,100.00
2022-08-22T01:26:31.184Z,100.00
2022-08-22T01:27:47.974Z,100.00
2022-08-22T01:29:15.385Z,100.00
2022-08-22T01:30:32.801Z,100.00
2022-08-22T01:31:37.685Z,100.00
2022-08-22T01:33:05.382Z,100.00
2022-08-22T01:34:13.275Z,100.00
2022-08-22T01:35:35.928Z,100.00
2022-08-22T01:36:45.815Z,100.00
2022-08-22T01:37:52.983Z,100.00
2022-08-22T01:39:03.203Z,100.00
2022-08-22T01:40:10.804Z,100.00
2022-08-22T01:41:24.891Z,100.00
2022-08-22T01:42:52.893Z,100.00
2022-08-22T01:44:03.426Z,100.00
2022-08-22T01:45:17.122Z,100.00
2022-08-22T01:46:20.634Z,100.00
2022-08-22T01:47:46.280Z,100.00
2022-08-22T01:48:49.879Z,100.00
2022-08-22T01:49:55.973Z,100.00
2022-08-22T01:51:40.042Z,100.00
2022-08-22T01:52:53.754Z,100.00
2022-08-22T01:54:06.255Z,100.00
2022-08-22T01:55:42.662Z,100.00
2022-08-22T01:56:45.707Z,100.00
2022-08-22T01:57:53.915Z,100.00
2022-08-22T01:58:58.421Z,100.00
2022-08-22T02:00:10.240Z,100.00
2022-08-22T02:01:14.051Z,100.00
2022-08-22T02:02:45.291Z,100.00
2022-08-22T02:03:56.058Z,100.00
2022-08-22T02:05:13.606Z,100.00
2022-08-22T02:06:20.318Z,100.00
2022-08-22T02:07:31.567Z,100.00
2022-08-22T02:08:34.889Z,100.00
2022-08-22T02:09:51.150Z,100.00
2022-08-22T02:11:07.153Z,100.00
2022-08-22T02:12:24.452Z,100.00
2022-08-22T02:13:46.619Z,100.00
2022-08-22T02:14:56.218Z,100.00
2022-08-22T02:16:04.193Z,100.00
2022-08-22T02:17:47.239Z,100.00
2022-08-22T02:18:57.480Z,100.00
2022-08-22T02:20:20.594Z,100.00
2022-08-22T02:21:43.467Z,100.00
2022-08-22T02:22:54.109Z,100.00
2022-08-22T02:24:08.326Z,100.00
2022-08-22T02:25:13.498Z,100.00
2022-08-22T02:26:17.854Z,100.00
2022-08-22T02:27:31.815Z,100.00
2022-08-22T02:28:57.223Z,100.00
2022-08-22T02:30:02.359Z,100.00
2022-08-22T02:31:09.529Z,100.00
2022-08-22T02:32:17.228Z,100.00
2022-08-22T02:33:26.998Z,100.00
2022-08-22T02:34:39.133Z,100.00
2022-08-22T02:35:46.063Z,100.00
2022-08-22T02:36:50.852Z,100.00
2022-08-22T02:38:01.010Z,100.00
2022-08-22T02:39:09.030Z,100.00
2022-08-22T02:40:15.805Z,100.00
2022-08-22T02:41:17.689Z,100.00
2022-08-22T02:42:32.257Z,100.00
2022-08-22T02:43:45.109Z,100.00
2022-08-22T02:44:55.621Z,100.00
2022-08-22T02:46:03.521Z,100.00
2022-08-22T02:47:15.526Z,100.00
2022-08-22T02:48:27.693Z,100.00
2022-08-22T02:49:44.496Z,100.00
2022-08-22T02:50:58.422Z,100.00
2022-08-22T02:52:21.854Z,100.00
2022-08-22T02:53:28.053Z,100.00
2022-08-22T02:54:45.178Z,100.00
2022-08-22T02:56:06.986Z,100.00
2022-08-22T02:57:19.487Z,100.00
2022-08-22T02:58:45.893Z,100.00
2022-08-22T03:00:04.194Z,100.00
2022-08-22T03:01:15.904Z,100.00
2022-08-22T03:02:27.732Z,100.00
2022-08-22T03:03:34.140Z,100.00
2022-08-22T03:04:42.033Z,100.00
2022-08-22T03:05:46.394Z,100.00
2022-08-22T03:07:07.113Z,100.00
2022-08-22T03:08:14.924Z,100.00
2022-08-22T03:09:16.711Z,100.00
2022-08-22T03:10:23.570Z,100.00
2022-08-22T03:11:27.052Z,100.00
2022-08-22T03:12:36.459Z,100.00
2022-08-22T03:13:59.583Z,100.00
2022-08-22T03:15:16.870Z,100.00
2022-08-22T03:16:33.987Z,100.00
2022-08-22T03:17:53.131Z,100.00
2022-08-22T03:19:13.209Z,100.00
2022-08-22T03:20:23.307Z,100.00
2022-08-22T03:21:36.568Z,100.00
2022-08-22T03:22:51.333Z,100.00
2022-08-22T03:23:57.549Z,100.00
2022-08-22T03:25:07.928Z,100.00
2022-08-22T03:26:21.228Z,100.00
2022-08-22T03:27:32.743Z,100.00
2022-08-22T03:28:39.951Z,100.00
2022-08-22T03:30:23.871Z,100.00
2022-08-22T03:31:26.918Z,100.00
2022-08-22T03:32:50.250Z,100.00
2022-08-22T03:34:10.843Z,100.00
2022-08-22T03:35:24.439Z,100.00
2022-08-22T03:36:31.505Z,100.00
2022-08-22T03:37:36.740Z,100.00
2022-08-22T03:38:47.447Z,100.00
2022-08-22T03:39:57.929Z,100.00
2022-08-22T03:41:20.888Z,100.00
2022-08-22T03:42:22.727Z,100.00
2022-08-22T03:43:27.081Z,100.00
2022-08-22T03:44:31.891Z,100.00
2022-08-22T03:45:45.506Z,100.00
2022-08-22T03:46:50.439Z,100.00
2022-08-22T03:48:13.289Z,100.00
2022-08-22T03:49:36.050Z,100.00
2022-08-22T03:50:56.718Z,100.00
2022-08-22T03:52:19.878Z,100.00
2022-08-22T03:53:57.002Z,100.00
2022-08-22T03:55:12.082Z,100.00
2022-08-22T03:56:19.861Z,100.00
2022-08-22T03:57:27.329Z,100.00
2022-08-22T03:58:47.626Z,100.00
2022-08-22T03:59:57.870Z,100.00
2022-08-22T04:01:18.917Z,100.00
2022-08-22T04:02:44.274Z,100.00
2022-08-22T04:04:04.637Z,100.00
2022-08-22T04:05:14.189Z,100.00
2022-08-22T04:06:18.007Z,100.00
2022-08-22T04:07:45.822Z,100.00
2022-08-22T04:09:06.755Z,100.00
2022-08-22T04:10:12.678Z,100.00
2022-08-22T04:11:33.166Z,100.00
2022-08-22T04:12:55.620Z,100.00
2022-08-22T04:13:57.457Z,100.00
2022-08-22T04:15:02.269Z,100.00
2022-08-22T04:16:22.942Z,100.00
2022-08-22T04:17:27.463Z,100.00
2022-08-22T04:18:44.611Z,100.00
2022-08-22T04:19:49.664Z,100.00
2022-08-22T04:21:11.902Z,100.00
2022-08-22T04:22:19.402Z,100.00
2022-08-22T04:23:41.183Z,100.00
2022-08-22T04:24:54.509Z,100.00
2022-08-22T04:25:58.177Z,100.00
2022-08-22T04:27:21.338Z,100.00
2022-08-22T04:28:33.282Z,100.00
2022-08-22T04:29:54.834Z,100.00
2022-08-22T04:31:00.692Z,100.00
2022-08-22T04:32:14.664Z,100.00
2022-08-22T04:33:21.728Z,100.00
2022-08-22T04:34:34.772Z,100.00
2022-08-22T04:35:43.903Z,100.00
2022-08-22T04:36:51.036Z,100.00
2022-08-22T04:38:00.564Z,100.00
2022-08-22T04:39:03.811Z,100.00
2022-08-22T04:40:24.005Z,100.00
2022-08-22T04:41:46.883Z,100.00
2022-08-22T04:42:56.026Z,100.00
2022-08-22T04:43:59.289Z,100.00
2022-08-22T04:45:18.461Z,100.00
2022-08-22T04:46:24.146Z,100.00
2022-08-22T04:47:47.246Z,100.00
2022-08-22T04:49:19.206Z,100.00
2022-08-22T04:50:25.218Z,100.00
2022-08-22T04:51:30.868Z,100.00
2022-08-22T04:52:41.327Z,100.00
2022-08-22T04:53:48.927Z,100.00
2022-08-22T04:55:02.574Z,100.00
2022-08-22T04:56:25.623Z,100.00
2022-08-22T04:57:48.493Z,100.00
2022-08-22T04:59:11.553Z,100.00
2022-08-22T05:00:16.491Z,100.00
2022-08-22T05:01:20.399Z,100.00
2022-08-22T05:02:27.690Z,100.00
2022-08-22T05:03:29.634Z,100.00
2022-08-22T05:04:40.548Z,100.00
2022-08-22T05:05:42.341Z,100.00
2022-08-22T05:06:48.502Z,100.00
2022-08-22T05:07:52.241Z,100.00
2022-08-22T05:08:56.667Z,100.00
2022-08-22T05:10:24.217Z,100.00
2022-08-22T05:11:26.084Z,100.00
2022-08-22T05:12:38.235Z,100.00
2022-08-22T05:13:42.957Z,100.00
2022-08-22T05:14:54.433Z,100.00
2022-08-22T05:16:00.194Z,100.00
2022-08-22T05:17:04.633Z,100.00
2022-08-22T05:18:08.006Z,100.00
2022-08-22T05:19:16.891Z,100.00
2022-08-22T05:20:21.315Z,100.00
2022-08-22T05:21:27.456Z,100.00
2022-08-22T05:22:30.366Z,100.00
2022-08-22T05:23:39.538Z,100.00
2022-08-22T05:24:44.606Z,100.00
2022-08-22T05:25:49.702Z,100.00
2022-08-22T05:26:52.761Z,100.00
2022-08-22T05:28:03.262Z,100.00
2022-08-22T05:29:08.170Z,100.00
2022-08-22T05:30:15.908Z,100.00
2022-08-22T05:31:19.084Z,100.00
2022-08-22T05:32:48.730Z,100.00
2022-08-22T05:33:58.770Z,100.00
2022-08-22T05:35:04.378Z,100.00
2022-08-22T05:36:13.821Z,100.00
2022-08-22T05:37:27.711Z,100.00
2022-08-22T05:38:31.257Z,100.00
2022-08-22T05:39:35.678Z,100.00
2022-08-22T05:40:37.942Z,100.00
2022-08-22T05:41:42.569Z,100.00
2022-08-22T05:42:44.471Z,100.00
2022-08-22T05:43:51.420Z,100.00
2022-08-22T05:44:53.223Z,100.00
2022-08-22T05:45:58.843Z,100.00
2022-08-22T05:47:05.431Z,100.00
2022-08-22T05:48:14.824Z,100.00
2022-08-22T05:49:27.830Z,100.00
2022-08-22T05:50:51.055Z,100.00
2022-08-22T05:51:55.533Z,100.00
2022-08-22T05:53:06.318Z,100.00
2022-08-22T05:54:11.165Z,100.00
2022-08-22T05:55:18.546Z,100.00
2022-08-22T05:56:26.623Z,100.00
2022-08-22T05:57:35.630Z,100.00
2022-08-22T05:58:41.412Z,100.00
2022-08-22T05:59:46.006Z,100.00
2022-08-22T06:00:49.813Z,100.00
2022-08-22T06:02:03.670Z,100.00
2022-08-22T06:03:20.438Z,100.00
2022-08-22T06:04:39.201Z,100.00
2022-08-22T06:05:42.147Z,100.00
2022-08-22T06:06:50.186Z,100.00
2022-08-22T06:07:52.045Z,100.00
2022-08-22T06:09:25.964Z,100.00
2022-08-22T06:10:41.709Z,100.00
2022-08-22T06:11:52.168Z,100.00
2022-08-22T06:12:57.547Z,100.00
2022-08-22T06:14:18.293Z,100.00
2022-08-22T06:15:32.847Z,100.00
2022-08-22T06:16:39.178Z,100.00
2022-08-22T06:17:53.266Z,100.00
2022-08-22T06:18:55.138Z,100.00
2022-08-22T06:19:59.807Z,100.00
2022-08-22T06:21:05.175Z,100.00
2022-08-22T06:22:09.617Z,100.00
2022-08-22T06:23:17.424Z,100.00
2022-08-22T06:24:29.384Z,100.00
2022-08-22T06:25:32.918Z,100.00
2022-08-22T06:26:46.075Z,100.00
2022-08-22T06:27:50.167Z,100.00
2022-08-22T06:28:55.956Z,100.00
2022-08-22T06:30:01.511Z,100.00
2022-08-22T06:31:08.028Z,100.00
2022-08-22T06:32:11.875Z,100.00
2022-08-22T06:33:17.478Z,100.00
2022-08-22T06:34:29.286Z,100.00
2022-08-22T06:35:51.087Z,100.00
2022-08-22T06:36:55.479Z,100.00
2022-08-22T06:37:59.078Z,100.00
2022-08-22T06:39:11.135Z,100.00
2022-08-22T06:40:16.596Z,100.00
2022-08-22T06:41:18.496Z,100.00
2022-08-22T06:42:25.484Z,100.00
2022-08-22T06:43:27.472Z,100.00
2022-08-22T06:44:36.945Z,100.00
2022-08-22T06:45:38.756Z,100.00
2022-08-22T06:46:43.193Z,100.00
2022-08-22T06:48:06.341Z,100.00
2022-08-22T06:49:09.260Z,100.00
2022-08-22T06:50:33.870Z,100.00
2022-08-22T06:51:36.611Z,100.00
2022-08-22T06:52:59.683Z,100.00
2022-08-22T06:54:02.462Z,100.00
2022-08-22T06:55:09.021Z,100.00
2022-08-22T06:56:10.992Z,100.00
2022-08-22T06:57:27.646Z,100.00
2022-08-22T06:58:34.098Z,100.00
2022-08-22T06:59:39.408Z,100.00
2022-08-22T07:00:41.739Z,100.00
2022-08-22T07:01:53.753Z,100.00
2022-08-22T07:03:00.494Z,100.00
2022-08-22T07:04:06.872Z,100.00
2022-08-22T07:05:12.671Z,100.00
2022-08-22T07:06:18.943Z,100.00
2022-08-22T07:07:24.049Z,100.00
2022-08-22T07:08:26.366Z,100.00
2022-08-22T07:09:30.754Z,100.00
2022-08-22T07:10:32.670Z,100.00
2022-08-22T07:11:41.039Z,100.00
2022-08-22T07:12:49.897Z,100.00
2022-08-22T07:13:54.522Z,100.00
2022-08-22T07:15:03.101Z,100.00
2022-08-22T07:16:06.374Z,100.00
2022-08-22T07:17:11.215Z,100.00
2022-08-22T07:18:20.271Z,100.00
2022-08-22T07:19:27.069Z,100.00
2022-08-22T07:20:33.306Z,100.00
2022-08-22T07:21:46.290Z,100.00
2022-08-22T07:22:55.464Z,100.00
2022-08-22T07:23:57.935Z,100.00
2022-08-22T07:25:07.266Z,100.00
2022-08-22T07:26:09.162Z,100.00
2022-08-22T07:27:13.530Z,100.00
2022-08-22T07:28:36.478Z,100.00
2022-08-22T07:29:47.894Z,100.00
2022-08-22T07:30:57.663Z,100.00
2022-08-22T07:32:10.843Z,100.00
2022-08-22T07:33:27.064Z,100.00
2022-08-22T07:34:41.518Z,100.00
2022-08-22T07:35:44.310Z,100.00
2022-08-22T07:37:16.235Z,100.00
2022-08-22T07:38:23.737Z,100.00
2022-08-22T07:39:27.361Z,100.00
2022-08-22T07:40:45.030Z,100.00
2022-08-22T07:42:08.405Z,100.00
2022-08-22T07:43:13.491Z,100.00
2022-08-22T07:44:27.043Z,100.00
2022-08-22T07:45:29.475Z,100.00
2022-08-22T07:46:41.343Z,100.00
2022-08-22T07:47:45.985Z,100.00
2022-08-22T07:49:09.542Z,100.00
2022-08-22T07:50:13.024Z,100.00
2022-08-22T07:51:18.478Z,100.00
2022-08-22T07:52:20.426Z,100.00
2022-08-22T07:53:25.224Z,100.00
2022-08-22T07:54:39.311Z,100.00
2022-08-22T07:55:48.381Z,100.00
2022-08-22T07:56:56.621Z,100.00
2022-08-22T07:58:01.746Z,100.00
2022-08-22T07:59:13.141Z,100.00
2022-08-22T08:00:16.988Z,100.00
2022-08-22T08:01:22.742Z,100.00
2022-08-22T08:02:25.620Z,100.00
2022-08-22T08:03:30.758Z,100.00
2022-08-22T08:04:38.097Z,100.00
2022-08-22T08:05:45.698Z,100.00
2022-08-22T08:06:48.794Z,100.00
2022-08-22T08:07:54.333Z,100.00
2022-08-22T08:08:56.619Z,100.00
2022-08-22T08:10:07.963Z,100.00
2022-08-22T08:11:16.227Z,100.00
2022-08-22T08:12:19.463Z,100.00
2022-08-22T08:13:33.138Z,100.00
2022-08-22T08:14:36.138Z,100.00
2022-08-22T08:15:40.590Z,100.00
2022-08-22T08:17:06.110Z,100.00
2022-08-22T08:18:11.981Z,100.00
2022-08-22T08:19:16.724Z,100.00
2022-08-22T08:20:20.370Z,100.00
2022-08-22T08:21:27.628Z,100.00
2022-08-22T08:22:32.070Z,100.00
2022-08-22T08:23:39.660Z,100.00
2022-08-22T08:24:44.203Z,100.00
2022-08-22T08:25:55.163Z,100.00
2022-08-22T08:27:16.232Z,100.00
2022-08-22T08:28:33.075Z,100.00
2022-08-22T08:29:37.534Z,100.00
2022-08-22T08:30:40.641Z,100.00
2022-08-22T08:31:45.216Z,100.00
2022-08-22T08:32:52.311Z,100.00
2022-08-22T08:34:07.961Z,100.00
2022-08-22T08:35:20.938Z,100.00
2022-08-22T08:36:25.513Z,100.00
2022-08-22T08:37:31.080Z,100.00
2022-08-22T08:38:35.871Z,100.00
2022-08-22T08:39:41.383Z,100.00
2022-08-22T08:40:55.830Z,100.00
2022-08-22T08:42:03.289Z,100.00
2022-08-22T08:43:20.364Z,100.00
2022-08-22T08:44:49.549Z,100.00
2022-08-22T08:46:11.384Z,100.00
2022-08-22T08:47:28.141Z,100.00
2022-08-22T08:48:44.815Z,100.00
2022-08-22T08:49:50.563Z,100.00
2022-08-22T08:50:59.337Z,100.00
2022-08-22T08:52:09.839Z,100.00
2022-08-22T08:53:53.583Z,100.00
2022-08-22T08:54:55.849Z,100.00
2022-08-22T08:56:19.975Z,100.00
2022-08-22T08:57:22.418Z,100.00
2022-08-22T08:58:37.957Z,100.00
2022-08-22T08:59:49.763Z,100.00
2022-08-22T09:00:59.702Z,100.00
2022-08-22T09:02:34.796Z,100.00
2022-08-22T09:03:41.222Z,100.00
2022-08-22T09:05:04.870Z,100.00
2022-08-22T09:06:25.874Z,100.00
2022-08-22T09:07:52.738Z,100.00
2022-08-22T09:10:22.432Z,100.00
2022-08-22T09:11:40.918Z,100.00
2022-08-22T09:12:59.744Z,100.00
2022-08-22T09:16:04.476Z,100.00
2022-08-22T09:17:32.626Z,100.00
2022-08-22T09:18:52.687Z,100.00
2022-08-22T09:20:01.472Z,100.00
2022-08-22T09:21:30.606Z,100.00
2022-08-22T09:22:54.151Z,100.00
2022-08-22T09:23:55.972Z,100.00
2022-08-22T09:25:06.380Z,100.00
2022-08-22T09:26:11.197Z,100.00
2022-08-22T09:27:24.471Z,100.00
2022-08-22T09:28:29.051Z,100.00
2022-08-22T09:31:44.925Z,100.00
2022-08-22T09:33:03.468Z,100.00
2022-08-22T09:34:17.440Z,100.00
2022-08-22T09:35:28.447Z,100.00
2022-08-22T09:36:49.241Z,100.00
2022-08-22T09:38:13.944Z,100.00
2022-08-22T09:39:36.036Z,100.00
2022-08-22T09:40:16.478Z,100.00
2022-08-22T09:40:43.530Z,99.20
2022-08-22T09:42:02.930Z,98.56
2022-08-22T09:43:11.485Z,99.99
2022-08-22T09:44:22.443Z,99.53
2022-08-22T09:46:02.991Z,100.00
2022-08-22T09:47:04.856Z,100.00
2022-08-22T09:48:12.490Z,100.00
2022-08-22T09:49:16.448Z,100.00
2022-08-22T09:50:24.701Z,100.00
2022-08-22T09:51:52.939Z,100.00
2022-08-22T09:52:54.970Z,100.00
2022-08-22T09:54:14.299Z,100.00
2022-08-22T09:55:35.064Z,100.00
2022-08-22T09:56:59.188Z,100.00
2022-08-22T09:58:11.408Z,100.00
2022-08-22T09:59:21.808Z,100.00
2022-08-22T10:00:26.250Z,100.00
2022-08-22T10:01:32.747Z,100.00
2022-08-22T10:02:36.383Z,100.00
2022-08-22T10:04:06.585Z,100.00
2022-08-22T10:05:40.456Z,100.00
2022-08-22T10:06:49.148Z,100.00
2022-08-22T10:07:51.553Z,100.00
2022-08-22T10:09:09.029Z,100.00
2022-08-22T10:10:17.180Z,100.00
2022-08-22T10:11:29.817Z,100.00
2022-08-22T10:12:36.465Z,99.06
2022-08-22T10:14:01.191Z,99.30
2022-08-22T10:15:06.791Z,99.20
2022-08-22T10:16:14.320Z,99.43
2022-08-22T10:17:21.538Z,97.92
2022-08-22T10:18:30.090Z,95.59
2022-08-22T10:19:36.878Z,94.95
2022-08-22T10:20:50.649Z,94.65
2022-08-22T10:21:59.107Z,94.16
2022-08-22T10:23:14.112Z,93.19
2022-08-22T10:24:25.599Z,91.49
2022-08-22T10:25:49.951Z,90.32
2022-08-22T10:26:53.767Z,90.12
2022-08-22T10:28:13.131Z,89.21
2022-08-22T10:29:32.810Z,88.44
2022-08-22T10:30:37.184Z,88.82
2022-08-22T10:31:58.496Z,88.33
2022-08-22T10:33:12.118Z,89.00
2022-08-22T10:34:19.823Z,90.58
2022-08-22T10:35:37.534Z,91.04
2022-08-22T10:36:48.280Z,92.03
2022-08-22T10:37:52.625Z,93.58
2022-08-22T10:38:55.394Z,95.26
2022-08-22T10:40:18.730Z,96.24
2022-08-22T10:41:36.137Z,96.16
2022-08-22T10:42:39.937Z,96.30
2022-08-22T10:43:48.847Z,96.39
2022-08-22T10:45:01.895Z,98.69
2022-08-22T10:46:12.597Z,99.67
2022-08-22T10:47:20.842Z,99.10
2022-08-22T10:48:38.460Z,98.61
2022-08-22T10:49:52.838Z,99.20
2022-08-22T10:51:03.778Z,100.00
2022-08-22T10:52:24.690Z,100.00
2022-08-22T10:53:34.654Z,100.00
2022-08-22T10:54:45.090Z,100.00
2022-08-22T10:55:47.709Z,100.00
2022-08-22T10:56:59.240Z,100.00
2022-08-22T10:58:14.511Z,100.00
2022-08-22T10:59:34.759Z,100.00
2022-08-22T11:00:59.885Z,100.00
2022-08-22T11:02:19.357Z,100.00
2022-08-22T11:03:24.996Z,100.00
2022-08-22T11:04:48.319Z,100.00
2022-08-22T11:05:52.961Z,100.00
2022-08-22T11:07:09.307Z,100.00
2022-08-22T11:08:17.218Z,100.00
2022-08-22T11:09:28.033Z,100.00
2022-08-22T11:10:35.073Z,100.00
2022-08-22T11:11:41.218Z,100.00
2022-08-22T11:12:44.594Z,100.00
2022-08-22T11:14:01.358Z,100.00
2022-08-22T11:15:07.732Z,100.00
2022-08-22T11:16:13.528Z,100.00
2022-08-22T11:17:30.265Z,100.00
2022-08-22T11:18:41.090Z,100.00
2022-08-22T11:20:08.956Z,100.00
2022-08-22T11:21:20.039Z,100.00
2022-08-22T11:22:33.884Z,100.00
2022-08-22T11:23:45.563Z,100.00
2022-08-22T11:25:11.203Z,100.00
2022-08-22T11:26:33.804Z,100.00
2022-08-22T11:27:48.662Z,100.00
2022-08-22T11:29:11.303Z,100.00
2022-08-22T11:30:23.209Z,100.00
2022-08-22T11:31:27.829Z,100.00
2022-08-22T11:32:37.934Z,100.00
2022-08-22T11:33:46.482Z,100.00
2022-08-22T11:35:10.451Z,100.00
2022-08-22T11:36:18.722Z,100.00
2022-08-22T11:37:43.494Z,100.00
2022-08-22T11:39:21.187Z,100.00
2022-08-22T11:40:23.069Z,100.00
2022-08-22T11:41:29.746Z,100.00
2022-08-22T11:42:47.755Z,100.00
2022-08-22T11:43:50.471Z,100.00
2022-08-22T11:44:56.624Z,100.00
2022-08-22T11:45:59.363Z,100.00
2022-08-22T11:47:03.841Z,100.00
2022-08-22T11:48:17.826Z,100.00
2022-08-22T11:49:27.109Z,100.00
2022-08-22T11:50:42.543Z,100.00
2022-08-22T11:51:58.323Z,100.00
2022-08-22T11:53:04.761Z,100.00
2022-08-22T11:54:11.184Z,100.00
2022-08-22T11:55:16.741Z,100.00
2022-08-22T11:56:27.574Z,100.00
2022-08-22T11:57:35.240Z,100.00
2022-08-22T11:58:44.625Z,100.00
2022-08-22T11:59:47.730Z,100.00
2022-08-22T12:00:59.625Z,100.00
2022-08-22T12:02:04.383Z,100.00
2022-08-22T12:03:23.384Z,100.00
2022-08-22T12:04:43.974Z,100.00
2022-08-22T12:05:47.253Z,100.00
2022-08-22T12:06:56.271Z,100.00
2022-08-22T12:08:06.626Z,100.00
2022-08-22T12:09:11.066Z,100.00
2022-08-22T12:10:19.803Z,100.00
2022-08-22T12:11:24.142Z,100.00
2022-08-22T12:12:28.645Z,100.00
2022-08-22T12:13:40.612Z,100.00
2022-08-22T12:14:46.770Z,100.00
2022-08-22T12:15:57.313Z,100.00
2022-08-22T12:16:59.076Z,100.00
2022-08-22T12:18:17.448Z,100.00
2022-08-22T12:19:35.615Z,100.00
2022-08-22T12:20:41.522Z,100.00
2022-08-22T12:21:49.976Z,100.00
2022-08-22T12:22:52.250Z,100.00
2022-08-22T12:24:06.184Z,100.00
2022-08-22T12:25:34.400Z,100.00
2022-08-22T12:26:52.196Z,100.00
2022-08-22T12:28:13.037Z,100.00
2022-08-22T12:29:20.245Z,100.00
2022-08-22T12:30:47.307Z,100.00
2022-08-22T12:31:59.070Z,100.00
2022-08-22T12:33:22.944Z,100.00
2022-08-22T12:34:39.014Z,100.00
2022-08-22T12:35:43.674Z,100.00
2022-08-22T12:36:56.718Z,100.00
2022-08-22T12:38:01.173Z,100.00
2022-08-22T12:39:08.622Z,100.00
2022-08-22T12:40:26.139Z,100.00
2022-08-22T12:41:35.191Z,100.00
2022-08-22T12:42:56.239Z,100.00
2022-08-22T12:44:04.921Z,100.00
2022-08-22T12:45:12.698Z,100.00
2022-08-22T12:46:18.390Z,100.00
2022-08-22T12:47:32.213Z,100.00
2022-08-22T12:48:57.881Z,100.00
2022-08-22T12:50:23.870Z,100.00
2022-08-22T12:51:25.700Z,100.00
2022-08-22T12:52:44.312Z,100.00
2022-08-22T12:53:48.780Z,100.00
2022-08-22T12:55:03.874Z,100.00
2022-08-22T12:56:19.627Z,100.00
2022-08-22T12:57:35.709Z,100.00
2022-08-22T12:58:39.260Z,100.00
2022-08-22T12:59:44.390Z,100.00
2022-08-22T13:00:47.643Z,100.00
2022-08-22T13:01:53.355Z,100.00
2022-08-22T13:02:57.956Z,100.00
2022-08-22T13:04:02.969Z,100.00
2022-08-22T13:05:19.611Z,100.00
2022-08-22T13:06:48.780Z,100.00
2022-08-22T13:08:04.591Z,100.00
2022-08-22T13:09:19.704Z,100.00
2022-08-22T13:10:45.817Z,100.00
2022-08-22T13:11:48.449Z,100.00
2022-08-22T13:12:55.489Z,100.00
2022-08-22T13:13:58.618Z,100.00
2022-08-22T13:15:06.283Z,99.51
2022-08-22T13:16:14.452Z,98.24
2022-08-22T13:17:24.611Z,99.40
2022-08-22T13:18:31.352Z,98.82
2022-08-22T13:19:36.057Z,99.53
2022-08-22T13:20:41.771Z,98.61
2022-08-22T13:21:48.229Z,99.06
2022-08-22T13:22:54.413Z,100.00
2022-08-22T13:23:57.685Z,100.00
2022-08-22T13:25:06.534Z,100.00
2022-08-22T13:26:12.178Z,100.00
2022-08-22T13:27:25.075Z,100.00
2022-08-22T13:28:29.287Z,100.00
2022-08-22T13:30:03.586Z,100.00
2022-08-22T13:31:05.643Z,100.00
2022-08-22T13:32:10.058Z,100.00
2022-08-22T13:33:16.153Z,100.00
2022-08-22T13:34:43.666Z,100.00
2022-08-22T13:35:58.865Z,100.00
2022-08-22T13:37:01.332Z,100.00
2022-08-22T13:38:12.572Z,100.00
2022-08-22T13:39:14.794Z,100.00
2022-08-22T13:40:26.779Z,100.00
2022-08-22T13:41:31.776Z,100.00
2022-08-22T13:42:39.967Z,100.00
2022-08-22T13:43:57.731Z,100.00
2022-08-22T13:45:04.522Z,100.00
2022-08-22T13:46:11.014Z,100.00
2022-08-22T13:47:17.512Z,100.00
2022-08-22T13:48:23.353Z,100.00
2022-08-22T13:49:34.681Z,100.00
2022-08-22T13:50:53.853Z,100.00
2022-08-22T13:52:02.771Z,100.00
2022-08-22T13:53:07.112Z,100.00
2022-08-22T13:54:14.385Z,100.00
2022-08-22T13:55:30.093Z,100.00
2022-08-22T13:56:57.808Z,100.00
2022-08-22T13:58:07.549Z,100.00
2022-08-22T13:59:40.395Z,100.00
2022-08-22T14:00:59.350Z,100.00
2022-08-22T14:02:07.152Z,100.00
2022-08-22T14:03:15.290Z,100.00
2022-08-22T14:04:17.783Z,100.00
2022-08-22T14:05:36.246Z,100.00
2022-08-22T14:07:04.485Z,100.00
2022-08-22T14:08:14.262Z,100.00
2022-08-22T14:09:29.425Z,100.00
2022-08-22T14:10:37.363Z,100.00
2022-08-22T14:11:49.042Z,100.00
2022-08-22T14:12:53.434Z,100.00
2022-08-22T14:13:57.778Z,100.00
2022-08-22T14:15:06.924Z,100.00
2022-08-22T14:16:34.651Z,100.00
2022-08-22T14:17:42.798Z,100.00
2022-08-22T14:18:47.986Z,100.00
2022-08-22T14:20:01.397Z,100.00
2022-08-22T14:21:22.508Z,100.00
2022-08-22T14:22:31.815Z,100.00
2022-08-22T14:23:35.151Z,100.00
2022-08-22T14:24:45.745Z,100.00
2022-08-22T14:25:47.939Z,100.00
2022-08-22T14:26:54.419Z,100.00
2022-08-22T14:28:06.532Z,100.00
2022-08-22T14:29:14.866Z,98.28
2022-08-22T14:30:23.918Z,97.69
2022-08-22T14:31:26.491Z,98.51
2022-08-22T14:32:35.288Z,98.43
2022-08-22T14:33:39.987Z,98.25
2022-08-22T14:34:45.600Z,96.85
2022-08-22T14:35:54.419Z,96.04
2022-08-22T14:37:07.937Z,95.91
2022-08-22T14:38:18.367Z,96.23
2022-08-22T14:39:34.891Z,96.27
2022-08-22T14:40:36.784Z,96.96
2022-08-22T14:41:56.149Z,95.90
2022-08-22T14:43:27.474Z,96.38
2022-08-22T14:44:37.684Z,95.22
2022-08-22T14:45:43.961Z,96.97
2022-08-22T14:46:53.644Z,97.12
2022-08-22T14:48:30.029Z,98.07