createdAt,value
2023-01-18T00:02:55.579Z,31.30
2023-01-18T00:07:48.714Z,26.90
2023-01-18T00:12:42.157Z,28.50
2023-01-18T00:17:47.689Z,30.30
2023-01-18T00:22:40.756Z,29.40
2023-01-18T00:27:33.747Z,30.80
2023-01-18T00:32:26.830Z,29.80
2023-01-18T00:37:19.650Z,31.00
2023-01-18T00:42:29.857Z,32.00
2023-01-18T00:47:22.668Z,30.40
2023-01-18T00:52:15.464Z,30.20
2023-01-18T00:57:08.241Z,29.00
2023-01-18T01:02:01.201Z,28.80
2023-01-18T01:06:54.288Z,28.60
2023-01-18T01:12:02.642Z,28.60
2023-01-18T01:17:13.220Z,28.00
2023-01-18T01:22:23.612Z,28.10
2023-01-18T01:27:17.557Z,29.40
2023-01-18T01:32:11.157Z,27.20
2023-01-18T01:37:05.810Z,27.10
2023-01-18T01:41:58.753Z,26.70
2023-01-18T01:46:57.131Z,26.00
2023-01-18T01:51:59.919Z,26.00
2023-01-18T01:56:57.662Z,25.50
2023-01-18T02:01:50.595Z,24.20
2023-01-18T02:06:43.527Z,25.70
2023-01-18T02:11:36.986Z,24.40
2023-01-18T02:16:45.506Z,23.70
2023-01-18T02:21:44.903Z,25.00
2023-01-18T02:26:52.702Z,25.10
2023-01-18T02:37:18.312Z,24.00
2023-01-18T02:42:41.175Z,23.30
2023-01-18T02:47:35.176Z,24.10
2023-01-18T02:52:47.993Z,23.00
2023-01-18T02:57:41.665Z,24.10
2023-01-18T03:02:34.929Z,23.80
2023-01-18T03:07:33.615Z,25.00
2023-01-18T03:12:57.435Z,23.10
2023-01-18T03:18:13.260Z,24.70
2023-01-18T03:23:32.679Z,25.40
2023-01-18T03:28:48.742Z,26.70
2023-01-18T03:33:47.285Z,24.60
2023-01-18T03:38:43.632Z,24.10
2023-01-18T03:43:37.975Z,24.50
2023-01-18T03:48:32.665Z,23.00
2023-01-18T03:53:51.910Z,21.90
2023-01-18T03:58:46.444Z,23.00
2023-01-18T04:03:39.358Z,24.00
2023-01-18T04:08:32.248Z,25.40
2023-01-18T04:13:25.045Z,23.70
2023-01-18T04:18:17.869Z,24.00
2023-01-18T04:23:11.172Z,23.30
2023-01-18T04:28:04.012Z,21.60
2023-01-18T04:32:57.235Z,23.20
2023-01-18T04:37:54.275Z,21.20
2023-01-18T04:42:56.505Z,23.40
2023-01-18T04:47:49.499Z,20.20
2023-01-18T04:52:42.291Z,22.10
2023-01-18T04:57:35.329Z,20.60
2023-01-18T05:02:28.199Z,21.70
2023-01-18T05:07:21.014Z,19.50
2023-01-18T05:12:13.785Z,21.50
2023-01-18T05:17:07.506Z,24.40
2023-01-18T05:22:00.356Z,21.30
2023-01-18T05:26:53.262Z,20.20
2023-01-18T05:31:46.169Z,19.10
2023-01-18T05:36:38.990Z,19.40
2023-01-18T05:41:31.960Z,20.00
2023-01-18T05:46:24.756Z,18.90
2023-01-18T05:51:17.628Z,17.70
2023-01-18T05:56:10.807Z,16.00
2023-01-18T06:01:03.757Z,13.10
2023-01-18T06:05:57.940Z,13.10
2023-01-18T06:10:58.016Z,10.90
2023-01-18T06:15:52.062Z,12.20
2023-01-18T06:20:45.047Z,12.60
2023-01-18T06:25:38.283Z,11.70
2023-01-18T06:30:31.056Z,12.00
2023-01-18T06:35:24.013Z,9.40
2023-01-18T06:40:17.766Z,9.30
2023-01-18T06:45:11.318Z,11.00
2023-01-18T06:50:04.193Z,8.00
2023-01-18T06:54:57.025Z,8.10
2023-01-18T06:59:49.820Z,8.40
2023-01-18T07:04:48.218Z,9.00
2023-01-18T07:09:41.089Z,9.20
2023-01-18T07:14:33.883Z,7.80
2023-01-18T07:19:26.683Z,7.40
2023-01-18T07:24:19.608Z,6.60
2023-01-18T07:29:12.587Z,6.10
2023-01-18T07:34:05.993Z,5.90
2023-01-18T07:38:58.759Z,5.10
2023-01-18T07:43:54.186Z,5.60
2023-01-18T07:48:47.919Z,5.00
2023-01-18T07:53:41.295Z,5.60
2023-01-18T07:58:35.977Z,4.90
2023-01-18T08:03:28.814Z,4.30
2023-01-18T08:08:21.704Z,5.20
2023-01-18T08:13:14.506Z,4.10
2023-01-18T08:18:08.585Z,4.40
2023-01-18T08:23:02.665Z,3.60
2023-01-18T08:27:55.485Z,4.10
2023-01-18T08:32:48.325Z,3.80
2023-01-18T08:37:41.199Z,3.90
2023-01-18T08:42:34.003Z,3.80
2023-01-18T08:47:26.781Z,3.50
2023-01-18T08:52:20.118Z,3.10
2023-01-18T08:57:13.897Z,5.70
2023-01-18T09:02:07.326Z,5.20
2023-01-18T09:07:00.220Z,4.00
2023-01-18T09:11:53.065Z,3.10
2023-01-18T09:16:45.914Z,3.00
2023-01-18T09:21:38.703Z,2.90
2023-01-18T09:26:31.680Z,3.40
2023-01-18T09:31:28.148Z,2.70
2023-01-18T09:36:24.023Z,3.20
2023-01-18T09:41:23.064Z,3.60
2023-01-18T09:46:25.553Z,3.30
2023-01-18T09:51:26.710Z,3.30
2023-01-18T09:56:27.867Z,3.30
2023-01-18T10:01:24.838Z,3.60
2023-01-18T10:06:50.565Z,3.10
2023-01-18T10:11:59.786Z,3.90
2023-01-18T10:17:02.035Z,4.70
2023-01-18T10:22:09.963Z,3.80
2023-01-18T10:32:18.826Z,3.80
2023-01-18T10:37:20.918Z,4.10
2023-01-18T10:42:48.011Z,4.40
2023-01-18T10:47:40.888Z,4.60
2023-01-18T10:52:33.873Z,4.50
2023-01-18T10:57:33.531Z,4.30
2023-01-18T11:02:36.079Z,4.70
2023-01-18T11:07:30.698Z,5.10
2023-01-18T11:12:34.890Z,5.20
2023-01-18T11:17:30.934Z,5.20
2023-01-18T11:22:25.608Z,5.30
2023-01-18T11:27:25.149Z,5.20
2023-01-18T11:32:25.908Z,6.00
2023-01-18T11:37:35.564Z,6.10
2023-01-18T11:42:35.739Z,6.00
2023-01-18T11:47:54.704Z,5.90
2023-01-18T11:53:01.462Z,6.20
2023-01-18T11:57:55.262Z,9.70
2023-01-18T12:03:26.652Z,5.50
2023-01-18T12:08:41.963Z,6.80
2023-01-18T12:13:37.836Z,4.40
2023-01-18T12:18:39.457Z,5.00
2023-01-18T12:24:09.853Z,5.30
2023-01-18T12:29:05.849Z,4.50
2023-01-18T12:34:15.973Z,6.30
2023-01-18T12:39:49.276Z,7.10
2023-01-18T12:45:14.783Z,5.40
2023-01-18T12:50:28.513Z,5.00
2023-01-18T12:55:25.822Z,3.90
2023-01-18T13:00:32.263Z,4.60
2023-01-18T13:05:51.081Z,5.10
2023-01-18T13:10:48.721Z,6.80
2023-01-18T13:16:17.103Z,8.80
2023-01-18T13:26:30.720Z,9.70
2023-01-18T13:31:32.124Z,10.40
2023-01-18T13:36:25.340Z,10.30
2023-01-18T13:41:26.893Z,10.40
2023-01-18T13:46:25.296Z,11.60
2023-01-18T13:51:40.368Z,10.50
2023-01-18T13:56:37.598Z,9.40
2023-01-18T14:01:37.271Z,10.20
2023-01-18T14:06:37.610Z,9.70
2023-01-18T14:11:34.452Z,9.30
2023-01-18T14:16:31.499Z,8.90
2023-01-18T14:21:36.510Z,10.40
2023-01-18T14:26:32.990Z,10.50
2023-01-18T14:31:37.194Z,10.40
2023-01-18T14:36:30.429Z,10.60
2023-01-18T14:41:24.333Z,10.70
2023-01-18T14:46:27.624Z,9.90
2023-01-18T14:51:26.686Z,8.70
2023-01-18T14:56:25.129Z,9.30
2023-01-18T15:01:35.063Z,8.80
2023-01-18T15:06:32.876Z,9.50
2023-01-18T15:11:26.963Z,9.50
2023-01-18T15:16:23.203Z,10.40
2023-01-18T15:21:31.422Z,9.50
2023-01-18T15:26:40.006Z,10.00
2023-01-18T15:31:32.859Z,10.30
2023-01-18T15:36:25.857Z,11.00
2023-01-18T15:41:18.834Z,10.10
2023-01-18T15:46:17.223Z,10.20
2023-01-18T15:51:11.229Z,9.40
2023-01-18T15:56:08.024Z,9.30
2023-01-18T16:01:04.048Z,10.50
2023-01-18T16:05:59.344Z,10.90
2023-01-18T16:10:55.347Z,10.20
2023-01-18T16:16:14.332Z,11.10
2023-01-18T16:21:14.191Z,10.00
2023-01-18T16:26:07.055Z,8.80
2023-01-18T16:31:03.545Z,11.30
2023-01-18T16:35:56.544Z,13.00
2023-01-18T16:40:51.599Z,13.70
2023-01-18T16:45:45.473Z,13.00
2023-01-18T16:50:39.323Z,13.00
2023-01-18T16:55:32.151Z,12.00
2023-01-18T17:00:30.696Z,13.10
2023-01-18T17:05:24.025Z,13.70
2023-01-18T17:10:21.340Z,13.10
2023-01-18T17:15:15.333Z,14.20
2023-01-18T17:20:35.395Z,15.40
2023-01-18T17:25:28.683Z,13.30
2023-01-18T17:30:23.429Z,13.10
2023-01-18T17:35:18.455Z,15.90
2023-01-18T17:40:22.702Z,15.70
2023-01-18T17:45:17.740Z,16.00
2023-01-18T17:50:12.997Z,16.00
2023-01-18T17:55:07.970Z,17.20
2023-01-18T18:00:00.865Z,17.20
2023-01-18T18:04:53.841Z,17.70
2023-01-18T18:09:46.702Z,19.10
2023-01-18T18:14:40.365Z,18.60
2023-01-18T18:19:34.216Z,17.20
2023-01-18T18:24:27.102Z,20.60
2023-01-18T18:29:20.614Z,18.60
2023-01-18T18:34:13.685Z,20.90
2023-01-18T18:39:07.801Z,20.80
2023-01-18T18:44:00.661Z,19.20
2023-01-18T18:48:55.026Z,22.70
2023-01-18T18:53:47.957Z,20.40
2023-01-18T18:58:41.276Z,19.00
2023-01-18T19:03:36.755Z,20.30
2023-01-18T19:08:29.600Z,19.40
2023-01-18T19:13:23.178Z,19.20
2023-01-18T19:18:17.293Z,19.40
2023-01-18T19:23:10.535Z,18.60
2023-01-18T19:28:03.317Z,20.70
2023-01-18T19:32:56.356Z,18.60
2023-01-18T19:37:50.760Z,20.80
2023-01-18T19:42:47.167Z,22.10
2023-01-18T19:47:40.313Z,22.60
2023-01-18T19:52:33.741Z,24.90
2023-01-18T19:57:27.577Z,23.20
2023-01-18T20:02:20.969Z,26.40
2023-01-18T20:07:16.578Z,23.90
2023-01-18T20:12:10.005Z,25.40
2023-01-18T20:17:03.003Z,26.80
2023-01-18T20:21:56.234Z,25.30
2023-01-18T20:26:49.092Z,24.70
2023-01-18T20:31:44.715Z,26.20
2023-01-18T20:36:42.866Z,25.90
2023-01-18T20:41:36.032Z,27.50
2023-01-18T20:46:29.141Z,29.50
2023-01-18T20:51:22.865Z,25.60
2023-01-18T20:56:28.286Z,25.90
2023-01-18T21:01:22.438Z,25.30
2023-01-18T21:06:30.373Z,26.20
2023-01-18T21:11:26.699Z,23.10
2023-01-18T21:16:20.154Z,25.50
2023-01-18T21:21:13.696Z,25.00
2023-01-18T21:26:12.679Z,25.40
2023-01-18T21:31:06.486Z,23.90
2023-01-18T21:36:05.412Z,22.30
2023-01-18T21:41:18.209Z,24.20
2023-01-18T21:46:12.288Z,25.70
2023-01-18T21:51:23.683Z,23.40
2023-01-18T21:56:16.579Z,22.50
2023-01-18T22:01:18.259Z,22.10
2023-01-18T22:06:12.234Z,24.40
2023-01-18T22:11:05.066Z,22.90
2023-01-18T22:15:57.866Z,23.60
2023-01-18T22:20:57.518Z,23.00
2023-01-18T22:25:55.200Z,24.40
2023-01-18T22:30:48.699Z,23.40
2023-01-18T22:35:42.607Z,24.40
2023-01-18T22:40:35.565Z,24.60
2023-01-18T22:45:28.422Z,24.10
2023-01-18T22:50:22.144Z,24.10
2023-01-18T22:55:15.093Z,23.50
2023-01-18T23:00:08.738Z,22.80
2023-01-18T23:05:01.592Z,24.10
2023-01-18T23:09:54.890Z,23.20
2023-01-18T23:15:10.470Z,25.00
2023-01-18T23:20:03.688Z,26.00
2023-01-18T23:24:56.536Z,23.40
2023-01-18T23:29:56.801Z,21.80
2023-01-18T23:34:49.991Z,24.50
2023-01-18T23:40:00.636Z,22.30
2023-01-18T23:45:11.357Z,24.80
2023-01-18T23:50:22.133Z,23.90
2023-01-18T23:55:14.980Z,23.10
