createdAt,value
2019-01-27T00:00:02.160Z,7.33
2019-01-27T00:02:32.334Z,6.17
2019-01-27T00:05:02.490Z,6.50
2019-01-27T00:07:32.668Z,9.70
2019-01-27T00:10:02.457Z,9.07
2019-01-27T00:12:32.496Z,6.13
2019-01-27T00:15:02.616Z,8.80
2019-01-27T00:17:34.108Z,8.37
2019-01-27T00:20:11.196Z,6.67
2019-01-27T00:22:47.956Z,9.23
2019-01-27T00:25:20.172Z,6.97
2019-01-27T00:27:57.723Z,7.00
2019-01-27T00:30:30.137Z,13.97
2019-01-27T00:33:01.110Z,6.17
2019-01-27T00:35:34.754Z,6.40
2019-01-27T00:38:06.444Z,6.27
2019-01-27T00:40:37.143Z,6.07
2019-01-27T00:43:12.092Z,7.80
2019-01-27T00:45:43.450Z,5.43
2019-01-27T00:48:17.417Z,6.20
2019-01-27T00:50:47.680Z,6.10
2019-01-27T00:53:17.628Z,6.47
2019-01-27T00:55:54.244Z,5.53
2019-01-27T00:58:24.091Z,5.23
2019-01-27T01:00:54.678Z,4.60
2019-01-27T01:03:24.694Z,7.30
2019-01-27T01:05:54.848Z,5.43
2019-01-27T01:08:24.942Z,6.53
2019-01-27T01:10:55.074Z,5.40
2019-01-27T01:13:25.413Z,5.80
2019-01-27T01:15:56.268Z,6.40
2019-01-27T01:18:34.413Z,6.70
2019-01-27T01:21:14.094Z,6.40
2019-01-27T01:23:43.901Z,5.17
2019-01-27T01:26:19.682Z,5.00
2019-01-27T01:28:49.890Z,7.03
2019-01-27T01:31:28.700Z,5.77
2019-01-27T01:34:01.742Z,6.77
2019-01-27T01:36:32.833Z,5.50
2019-01-27T01:39:13.065Z,5.37
2019-01-27T01:41:45.848Z,5.30
2019-01-27T01:44:15.647Z,5.13
2019-01-27T01:46:48.222Z,4.83
2019-01-27T01:49:27.476Z,7.30
2019-01-27T01:51:59.023Z,4.90
2019-01-27T01:54:29.509Z,5.97
2019-01-27T01:56:59.966Z,4.87
2019-01-27T01:59:30.082Z,5.07
2019-01-27T02:02:00.374Z,4.90
2019-01-27T02:04:30.219Z,4.77
2019-01-27T02:07:00.744Z,4.50
2019-01-27T02:09:30.763Z,4.60
2019-01-27T02:12:02.051Z,5.20
2019-01-27T02:14:32.025Z,4.93
2019-01-27T02:17:02.556Z,4.47
2019-01-27T02:19:32.977Z,4.73
2019-01-27T02:22:03.167Z,4.43
2019-01-27T02:24:33.326Z,4.40
2019-01-27T02:27:03.378Z,4.97
2019-01-27T02:29:33.780Z,4.90
2019-01-27T02:32:06.594Z,5.47
2019-01-27T02:34:36.678Z,5.73
2019-01-27T02:37:09.975Z,5.90
2019-01-27T02:39:45.402Z,5.50
2019-01-27T02:42:15.270Z,5.10
2019-01-27T02:44:47.446Z,4.50
2019-01-27T02:47:17.684Z,4.30
2019-01-27T02:49:47.794Z,4.30
2019-01-27T02:52:17.678Z,5.10
2019-01-27T02:54:48.151Z,4.83
2019-01-27T02:57:18.973Z,5.70
2019-01-27T02:59:49.476Z,6.43
2019-01-27T03:02:19.837Z,4.00
2019-01-27T03:04:49.919Z,3.90
2019-01-27T03:07:29.622Z,4.00
2019-01-27T03:09:59.790Z,4.33
2019-01-27T03:12:30.068Z,4.60
2019-01-27T03:15:00.028Z,4.50
2019-01-27T03:17:38.631Z,4.10
2019-01-27T03:20:14.082Z,4.67
2019-01-27T03:22:44.511Z,4.00
2019-01-27T03:25:14.668Z,5.57
2019-01-27T03:27:45.108Z,3.87
2019-01-27T03:30:17.427Z,4.57
2019-01-27T03:32:47.381Z,4.40
2019-01-27T03:35:17.775Z,3.80
2019-01-27T03:37:47.857Z,3.90
2019-01-27T03:40:17.963Z,4.50
2019-01-27T03:42:47.965Z,4.77
2019-01-27T03:45:18.427Z,3.87
2019-01-27T03:47:54.589Z,4.60
2019-01-27T03:50:26.346Z,4.77
2019-01-27T03:53:00.066Z,4.10
2019-01-27T03:55:30.516Z,3.97
2019-01-27T03:58:00.536Z,9.40
2019-01-27T04:00:33.202Z,9.40
2019-01-27T04:03:06.253Z,4.57
2019-01-27T04:05:36.613Z,6.27
2019-01-27T04:08:07.693Z,5.70
2019-01-27T04:10:41.236Z,3.80
2019-01-27T04:13:11.501Z,4.20
2019-01-27T04:15:56.761Z,4.23
2019-01-27T04:18:26.848Z,5.20
2019-01-27T04:20:58.375Z,4.30
2019-01-27T04:23:31.557Z,4.00
2019-01-27T04:26:01.826Z,4.10
2019-01-27T04:28:31.876Z,4.53
2019-01-27T04:31:01.937Z,7.37
2019-01-27T04:33:32.033Z,4.20
2019-01-27T04:36:02.627Z,6.07
2019-01-27T04:38:33.121Z,4.40
2019-01-27T04:41:03.277Z,4.40
2019-01-27T04:43:32.954Z,4.40
2019-01-27T04:46:03.006Z,4.20
2019-01-27T04:48:32.928Z,4.13
2019-01-27T04:51:03.261Z,6.10
2019-01-27T04:53:32.720Z,4.27
2019-01-27T04:56:02.699Z,5.07
2019-01-27T04:58:32.453Z,4.20
2019-01-27T05:01:10.118Z,3.80
2019-01-27T05:04:13.867Z,4.10
2019-01-27T05:06:44.478Z,3.97
2019-01-27T05:09:16.874Z,5.90
2019-01-27T05:11:47.007Z,4.60
2019-01-27T05:14:17.876Z,4.70
2019-01-27T05:16:55.120Z,3.70
2019-01-27T05:19:25.943Z,4.10
2019-01-27T05:21:58.876Z,4.60
2019-01-27T05:24:30.473Z,5.10
2019-01-27T05:27:04.283Z,4.50
2019-01-27T05:29:34.323Z,4.80
2019-01-27T05:32:04.486Z,4.93
2019-01-27T05:34:40.427Z,4.60
2019-01-27T05:37:10.970Z,5.40
2019-01-27T05:39:41.964Z,5.90
2019-01-27T05:42:12.443Z,4.10
2019-01-27T05:45:03.907Z,3.80
2019-01-27T05:47:39.102Z,4.30
2019-01-27T05:50:14.289Z,5.57
2019-01-27T05:52:46.441Z,5.60
2019-01-27T05:55:17.933Z,4.00
2019-01-27T05:57:49.457Z,4.90
2019-01-27T06:00:26.511Z,4.10
2019-01-27T06:02:57.037Z,5.00
2019-01-27T06:05:29.278Z,4.30
2019-01-27T06:08:00.023Z,4.50
2019-01-27T06:10:33.556Z,4.23
2019-01-27T06:13:04.245Z,4.20
2019-01-27T06:15:34.655Z,4.47
2019-01-27T06:18:04.856Z,4.27
2019-01-27T06:20:37.025Z,4.03
2019-01-27T06:23:10.135Z,4.80
2019-01-27T06:25:48.610Z,3.90
2019-01-27T06:28:19.891Z,4.60
2019-01-27T06:30:58.219Z,4.00
2019-01-27T06:33:49.495Z,4.03
2019-01-27T06:36:22.452Z,5.07
2019-01-27T06:39:00.202Z,5.00
2019-01-27T06:41:37.193Z,4.20
2019-01-27T06:44:07.726Z,4.27
2019-01-27T06:46:40.139Z,3.70
2019-01-27T06:49:11.300Z,4.10
2019-01-27T06:51:43.673Z,3.60
2019-01-27T06:54:13.138Z,3.80
2019-01-27T07:12:37.629Z,4.43
2019-01-27T07:14:12.529Z,3.97
2019-01-27T07:16:59.662Z,4.30
2019-01-27T07:19:56.377Z,5.03
2019-01-27T07:22:45.320Z,5.10
2019-01-27T07:25:34.823Z,4.57
2019-01-27T07:28:32.585Z,4.63
2019-01-27T07:31:30.163Z,5.90
2019-01-27T07:34:13.666Z,9.00
2019-01-27T07:37:08.307Z,6.63
2019-01-27T07:39:56.075Z,6.10
2019-01-27T07:42:54.144Z,5.23
2019-01-27T07:45:46.444Z,4.97
2019-01-27T07:48:39.576Z,5.10
2019-01-27T07:51:47.440Z,5.40
2019-01-27T07:54:38.993Z,5.30
2019-01-27T07:57:29.595Z,4.87
2019-01-27T08:00:24.247Z,8.70
2019-01-27T08:03:00.002Z,5.83
2019-01-27T08:05:54.851Z,5.13
2019-01-27T08:08:33.149Z,4.83
2019-01-27T08:11:20.842Z,5.20
2019-01-27T08:14:07.820Z,6.80
2019-01-27T08:17:03.609Z,9.73
2019-01-27T08:19:40.875Z,8.47
2019-01-27T08:22:40.666Z,7.92
2019-01-27T08:25:37.404Z,8.00
2019-01-27T08:28:43.009Z,8.17
2019-01-27T08:31:22.452Z,8.37
2019-01-27T08:34:13.870Z,7.37
2019-01-27T08:37:00.078Z,6.63
2019-01-27T08:39:41.211Z,6.97
2019-01-27T08:42:29.261Z,11.87
2019-01-27T08:45:16.649Z,7.77
2019-01-27T08:47:50.195Z,8.27
2019-01-27T08:50:38.499Z,11.70
2019-01-27T08:53:21.721Z,9.20
2019-01-27T08:55:59.414Z,10.33
2019-01-27T08:58:37.360Z,8.90
2019-01-27T09:04:31.438Z,11.00
2019-01-27T09:07:17.416Z,12.70
2019-01-27T09:10:04.538Z,12.27
2019-01-27T09:12:53.464Z,10.23
2019-01-27T09:15:51.913Z,9.63
2019-01-27T09:18:56.655Z,10.10
2019-01-27T09:22:27.490Z,10.30
2019-01-27T09:29:31.047Z,9.00
2019-01-27T09:32:40.825Z,9.73
2019-01-27T09:35:38.574Z,12.33
2019-01-27T09:38:26.550Z,12.30
2019-01-27T09:41:24.611Z,12.33
2019-01-27T09:44:23.834Z,11.47
2019-01-27T09:47:12.382Z,10.50
2019-01-27T09:50:10.288Z,12.07
2019-01-27T09:53:03.048Z,13.80
2019-01-27T09:55:51.885Z,11.83
2019-01-27T09:58:39.779Z,12.70
2019-01-27T10:01:38.610Z,15.40
2019-01-27T10:04:51.146Z,13.53
2019-01-27T10:07:34.432Z,10.00
2019-01-27T10:10:33.269Z,15.10
2019-01-27T10:13:10.698Z,10.50
2019-01-27T10:16:17.655Z,10.77
2019-01-27T10:19:31.043Z,8.17
2019-01-27T10:22:32.299Z,7.40
2019-01-27T10:26:09.372Z,7.57
2019-01-27T10:29:42.392Z,13.87
2019-01-27T10:35:48.478Z,11.27
2019-01-27T10:38:35.052Z,8.70
2019-01-27T10:41:11.755Z,7.20
2019-01-27T10:43:54.612Z,9.20
2019-01-27T10:47:33.562Z,7.83
2019-01-27T10:49:30.777Z,7.23
2019-01-27T10:52:27.243Z,7.80
2019-01-27T10:55:34.463Z,5.90
2019-01-27T10:58:35.269Z,7.47
2019-01-27T11:01:39.051Z,8.00
2019-01-27T11:04:36.888Z,5.00
2019-01-27T11:10:35.149Z,4.63
2019-01-27T11:13:20.550Z,6.03
2019-01-27T11:16:18.116Z,5.47
2019-01-27T11:19:23.900Z,5.07
2019-01-27T11:22:28.937Z,5.17
2019-01-27T11:25:30.617Z,5.53
2019-01-27T11:28:29.581Z,5.03
2019-01-27T11:31:24.443Z,6.03
2019-01-27T11:34:48.533Z,5.33
2019-01-27T11:37:47.494Z,5.40
2019-01-27T11:40:40.022Z,5.40
2019-01-27T11:43:45.081Z,6.37
2019-01-27T11:46:35.130Z,5.53
2019-01-27T11:49:14.224Z,6.07
2019-01-27T11:52:18.214Z,7.00
2019-01-27T11:54:48.962Z,4.77
2019-01-27T11:57:19.148Z,4.62
2019-01-27T12:00:11.217Z,5.30
2019-01-27T12:02:46.670Z,5.70
2019-01-27T12:05:32.574Z,5.90
2019-01-27T12:08:05.741Z,6.33
2019-01-27T12:10:38.558Z,5.43
2019-01-27T12:13:09.966Z,7.00
2019-01-27T12:15:40.121Z,4.90
2019-01-27T12:18:14.503Z,4.90
2019-01-27T12:20:47.961Z,5.70
2019-01-27T12:23:18.106Z,8.30
2019-01-27T12:25:52.479Z,5.80
2019-01-27T12:28:28.173Z,5.50
2019-01-27T12:30:58.486Z,4.40
2019-01-27T12:33:29.444Z,4.20
2019-01-27T12:35:59.781Z,4.00
2019-01-27T12:38:31.480Z,5.63
2019-01-27T12:41:05.145Z,4.63
2019-01-27T12:43:38.064Z,5.30
2019-01-27T12:46:08.639Z,4.40
2019-01-27T12:48:39.554Z,9.03
2019-01-27T12:51:10.479Z,5.00
2019-01-27T12:53:41.263Z,5.03
2019-01-27T12:56:12.684Z,4.80
2019-01-27T12:58:43.462Z,5.70
2019-01-27T13:04:09.719Z,7.00
2019-01-27T13:06:41.138Z,5.00
2019-01-27T13:09:11.819Z,5.87
2019-01-27T13:11:42.490Z,4.60
2019-01-27T13:14:13.147Z,4.70
2019-01-27T13:16:44.908Z,5.77
2019-01-27T13:19:14.770Z,4.57
2019-01-27T13:21:45.523Z,4.73
2019-01-27T13:24:17.344Z,5.00
2019-01-27T13:26:50.275Z,3.97
2019-01-27T13:29:30.314Z,4.10
2019-01-27T13:32:01.955Z,5.43
2019-01-27T13:34:33.427Z,5.27
2019-01-27T13:37:03.977Z,5.47
2019-01-27T13:39:40.328Z,6.17
2019-01-27T13:42:15.871Z,4.73
2019-01-27T13:44:51.864Z,5.83
2019-01-27T13:47:26.024Z,6.57
2019-01-27T13:49:57.420Z,8.10
2019-01-27T13:52:31.640Z,6.50
2019-01-27T13:55:05.630Z,4.70
2019-01-27T13:57:41.002Z,5.20
2019-01-27T14:00:15.419Z,5.60
2019-01-27T14:02:46.559Z,4.40
2019-01-27T14:05:24.192Z,4.80
2019-01-27T14:07:55.113Z,6.17
2019-01-27T14:10:30.379Z,5.40
2019-01-27T14:13:08.437Z,5.80
2019-01-27T14:15:39.557Z,5.87
2019-01-27T14:18:11.058Z,6.20
2019-01-27T14:20:41.838Z,7.73
2019-01-27T14:23:14.178Z,4.57
2019-01-27T14:25:45.684Z,4.20
2019-01-27T14:28:16.966Z,3.70
2019-01-27T14:30:51.396Z,5.90
2019-01-27T14:33:21.841Z,4.30
2019-01-27T14:35:52.008Z,8.43
2019-01-27T14:38:22.773Z,4.00
2019-01-27T14:40:56.302Z,4.50
2019-01-27T14:43:30.784Z,7.33
2019-01-27T14:46:10.756Z,6.60
2019-01-27T14:54:58.863Z,4.87
2019-01-27T14:57:00.691Z,6.00
2019-01-27T14:59:45.067Z,5.07
2019-01-27T15:02:31.368Z,7.50
2019-01-27T15:05:23.055Z,4.50
2019-01-27T15:08:45.787Z,3.70
2019-01-27T15:11:05.229Z,9.37
2019-01-27T15:13:48.866Z,5.70
2019-01-27T15:16:22.468Z,5.70
2019-01-27T15:19:02.242Z,5.90
2019-01-27T15:21:39.688Z,8.10
2019-01-27T15:24:11.041Z,5.17
2019-01-27T15:26:46.550Z,5.40
2019-01-27T15:29:24.931Z,4.37
2019-01-27T15:32:01.536Z,8.03
2019-01-27T15:35:01.256Z,5.10
2019-01-27T15:37:45.746Z,5.40
2019-01-27T15:40:45.445Z,6.23
2019-01-27T15:43:17.337Z,6.37
2019-01-27T15:45:57.684Z,6.67
2019-01-27T15:48:39.142Z,6.57
2019-01-27T15:51:34.645Z,6.00
2019-01-27T15:54:36.489Z,5.97
2019-01-27T15:57:07.631Z,5.43
2019-01-27T16:00:13.580Z,7.07
2019-01-27T16:03:26.105Z,5.73
2019-01-27T16:09:14.236Z,6.60
2019-01-27T16:12:07.881Z,8.70
2019-01-27T16:14:38.672Z,4.40
2019-01-27T16:17:10.239Z,5.80
2019-01-27T16:19:45.150Z,5.57
2019-01-27T16:22:29.101Z,4.40
2019-01-27T16:25:00.536Z,4.60
2019-01-27T16:27:35.469Z,4.50
2019-01-27T16:30:24.605Z,5.83
2019-01-27T16:33:07.371Z,5.27
2019-01-27T16:35:37.941Z,5.60
2019-01-27T16:38:09.669Z,5.17
2019-01-27T16:40:41.453Z,3.70
2019-01-27T16:43:13.235Z,4.60
2019-01-27T16:45:50.505Z,4.47
2019-01-27T16:48:23.357Z,4.50
2019-01-27T16:50:58.202Z,4.50
2019-01-27T16:53:29.318Z,4.67
2019-01-27T16:56:03.045Z,4.20
2019-01-27T16:58:45.800Z,5.53
2019-01-27T17:01:19.543Z,3.83
2019-01-27T17:03:53.793Z,3.80
2019-01-27T17:06:25.808Z,4.20
2019-01-27T17:12:29.105Z,5.70
2019-01-27T17:14:59.624Z,5.93
2019-01-27T17:17:54.335Z,5.47
2019-01-27T17:20:25.945Z,5.83
2019-01-27T17:23:26.445Z,4.43
2019-01-27T17:26:00.235Z,4.80
2019-01-27T17:28:31.729Z,4.20
2019-01-27T17:31:13.042Z,4.60
2019-01-27T17:33:43.985Z,4.75
2019-01-27T17:36:14.863Z,5.03
2019-01-27T17:38:46.038Z,4.97
2019-01-27T17:41:21.223Z,6.67
2019-01-27T17:43:59.694Z,6.17
2019-01-27T17:46:30.582Z,22.07
2019-01-27T17:49:01.802Z,7.87
2019-01-27T17:51:37.260Z,8.47
2019-01-27T17:54:12.412Z,8.73
2019-01-27T17:56:51.272Z,8.83
2019-01-27T17:59:46.783Z,7.73
2019-01-27T18:02:49.841Z,11.77
2019-01-27T18:05:59.331Z,9.63
2019-01-27T18:08:54.603Z,9.27
2019-01-27T18:12:00.766Z,8.53
2019-01-27T18:14:47.154Z,15.23
2019-01-27T18:17:17.895Z,6.53
2019-01-27T18:19:49.477Z,8.30
2019-01-27T18:22:20.727Z,11.00
2019-01-27T18:24:57.943Z,9.23
2019-01-27T18:30:59.756Z,9.37
2019-01-27T18:33:32.603Z,8.93
2019-01-27T18:36:04.987Z,9.40
2019-01-27T18:38:39.664Z,8.87
2019-01-27T18:41:11.138Z,5.93
2019-01-27T18:43:45.934Z,6.83
2019-01-27T18:46:28.031Z,9.20
2019-01-27T18:49:33.589Z,6.43
2019-01-27T18:52:08.596Z,6.17
2019-01-27T18:59:06.905Z,5.23
2019-01-27T19:02:09.572Z,6.83
2019-01-27T19:22:27.595Z,7.90
2019-01-27T19:28:41.754Z,8.40
2019-01-27T19:31:31.031Z,7.67
2019-01-27T19:37:53.854Z,8.93
2019-01-27T19:40:43.599Z,8.10
2019-01-27T19:43:41.864Z,6.77
2019-01-27T19:46:45.385Z,9.73
2019-01-27T19:49:35.206Z,6.93
2019-01-27T19:52:23.029Z,10.27
2019-01-27T19:55:49.008Z,10.43
2019-01-27T20:01:55.529Z,4.47
2019-01-27T20:04:48.824Z,3.60
2019-01-27T20:07:46.563Z,3.30
2019-01-27T20:11:04.695Z,3.63
2019-01-27T20:14:13.159Z,4.00
2019-01-27T20:17:05.301Z,3.40
2019-01-27T20:19:54.773Z,3.97
2019-01-27T20:23:08.838Z,3.40
2019-01-27T20:25:55.234Z,3.37
2019-01-27T20:28:49.754Z,3.57
2019-01-27T20:31:58.803Z,3.40
2019-01-27T20:35:11.495Z,3.90
2019-01-27T20:37:51.023Z,5.83
2019-01-27T20:40:54.319Z,3.40
2019-01-27T20:43:54.436Z,4.53
2019-01-27T20:46:54.054Z,3.27
2019-01-27T20:50:11.273Z,5.40
2019-01-27T20:53:09.281Z,3.93
2019-01-27T21:02:08.095Z,3.67
2019-01-27T21:04:58.036Z,3.90
2019-01-27T21:08:10.282Z,4.93
2019-01-27T21:11:06.895Z,4.10
2019-01-27T21:14:15.140Z,3.63
2019-01-27T21:16:59.809Z,3.50
2019-01-27T21:20:01.564Z,3.50
2019-01-27T21:22:40.658Z,3.90
2019-01-27T21:25:17.037Z,4.10
2019-01-27T21:27:48.903Z,3.50
2019-01-27T21:30:22.651Z,3.90
2019-01-27T21:32:56.362Z,4.00
2019-01-27T21:35:29.065Z,4.23
2019-01-27T21:38:08.835Z,4.07
2019-01-27T21:40:42.870Z,3.80
2019-01-27T21:43:16.861Z,4.40
2019-01-27T21:45:46.943Z,4.27
2019-01-27T21:48:36.272Z,3.73
2019-01-27T21:51:11.894Z,4.00
2019-01-27T21:54:12.686Z,3.63
2019-01-27T21:56:44.019Z,3.63
2019-01-27T21:59:14.825Z,3.40
2019-01-27T22:01:48.262Z,3.33
2019-01-27T22:04:41.071Z,3.70
2019-01-27T22:07:03.541Z,4.03
2019-01-27T22:09:56.242Z,3.70
2019-01-27T22:12:33.877Z,3.50
2019-01-27T22:15:05.249Z,3.73
2019-01-27T22:17:41.538Z,4.20
2019-01-27T22:20:18.099Z,3.80
2019-01-27T22:22:46.391Z,3.60
2019-01-27T22:25:32.593Z,3.80
2019-01-27T22:28:03.123Z,4.77
2019-01-27T22:30:33.309Z,3.90
2019-01-27T22:33:03.258Z,4.10
2019-01-27T22:35:33.839Z,3.70
2019-01-27T22:38:45.853Z,4.20
2019-01-27T22:41:17.042Z,4.30
2019-01-27T22:43:50.447Z,4.03
2019-01-27T22:46:20.669Z,5.20
2019-01-27T22:48:50.633Z,4.00
2019-01-27T22:51:21.147Z,3.80
2019-01-27T22:54:10.016Z,4.00
2019-01-27T22:57:02.830Z,4.00
2019-01-27T23:03:03.709Z,3.80
2019-01-27T23:05:34.266Z,4.40
2019-01-27T23:08:20.114Z,4.87
2019-01-27T23:10:53.191Z,5.07
2019-01-27T23:13:25.176Z,5.00
2019-01-27T23:15:56.054Z,5.23
2019-01-27T23:18:29.692Z,5.07
2019-01-27T23:20:59.890Z,5.03
2019-01-27T23:23:32.600Z,6.93
2019-01-27T23:26:02.573Z,4.40
2019-01-27T23:28:34.475Z,4.97
2019-01-27T23:31:07.734Z,5.03
2019-01-27T23:33:37.424Z,4.70
2019-01-27T23:36:08.123Z,6.70
2019-01-27T23:38:41.820Z,4.63
2019-01-27T23:41:13.316Z,5.27
2019-01-27T23:43:45.840Z,5.80
2019-01-27T23:46:19.313Z,6.03
2019-01-27T23:48:50.976Z,7.00
2019-01-27T23:51:28.152Z,7.57
2019-01-27T23:53:58.851Z,5.87
2019-01-27T23:56:30.763Z,6.23
2019-01-27T23:59:01.775Z,5.20
