createdAt,value
2023-09-05T00:00:37.076Z,2
2023-09-05T00:01:53.193Z,1.9
2023-09-05T00:03:09.340Z,1.5
2023-09-05T00:04:25.466Z,1.9
2023-09-05T00:05:41.605Z,2
2023-09-05T00:06:57.729Z,1.8
2023-09-05T00:08:13.872Z,2.3
2023-09-05T00:09:29.994Z,1.8
2023-09-05T00:10:46.124Z,2
2023-09-05T00:12:01.274Z,1.9
2023-09-05T00:13:17.401Z,1.9
2023-09-05T00:14:33.542Z,1.8
2023-09-05T00:15:49.668Z,1.8
2023-09-05T00:17:05.798Z,2.6
2023-09-05T00:18:21.930Z,1.7
2023-09-05T00:19:38.067Z,1.8
2023-09-05T00:20:54.195Z,1.9
2023-09-05T00:22:10.335Z,1.9
2023-09-05T00:23:26.460Z,1.7
2023-09-05T00:24:42.597Z,1.8
2023-09-05T00:25:58.726Z,2.1
2023-09-05T00:27:14.864Z,1.7
2023-09-05T00:28:29.999Z,1.9
2023-09-05T00:29:46.133Z,1.8
2023-09-05T00:31:02.273Z,1.9
2023-09-05T00:32:18.396Z,1.9
2023-09-05T00:33:34.533Z,2
2023-09-05T00:34:50.667Z,2.3
2023-09-05T00:36:06.785Z,1.7
2023-09-05T00:37:22.930Z,1.9
2023-09-05T00:38:39.059Z,1.7
2023-09-05T00:39:55.193Z,1.9
2023-09-05T00:41:11.323Z,1.8
2023-09-05T00:42:27.454Z,2
2023-09-05T00:43:43.581Z,2
2023-09-05T00:44:59.715Z,1.9
2023-09-05T00:46:14.868Z,1.8
2023-09-05T00:47:31.001Z,2.2
2023-09-05T00:48:47.125Z,1.8
2023-09-05T00:50:03.263Z,1.8
2023-09-05T00:51:19.393Z,2.4
2023-09-05T00:52:35.529Z,1.9
2023-09-05T00:53:51.660Z,1.9
2023-09-05T00:55:07.780Z,1.8
2023-09-05T00:56:23.920Z,2.1
2023-09-05T00:57:40.050Z,1.8
2023-09-05T00:58:56.183Z,2.1
2023-09-05T01:00:12.317Z,2.1
2023-09-05T01:01:28.442Z,1.8
2023-09-05T01:02:43.600Z,2
2023-09-05T01:03:59.733Z,1.8
2023-09-05T01:05:15.861Z,1.9
2023-09-05T01:06:31.993Z,1.8
2023-09-05T01:07:48.126Z,2
2023-09-05T01:09:04.262Z,1.8
2023-09-05T01:10:20.379Z,1.8
2023-09-05T01:11:36.520Z,1.7
2023-09-05T01:12:52.653Z,2
2023-09-05T01:14:08.777Z,1.9
2023-09-05T01:15:24.917Z,2.1
2023-09-05T01:16:41.056Z,2
2023-09-05T01:17:57.185Z,1.8
2023-09-05T01:19:13.318Z,1.9
2023-09-05T01:20:28.463Z,1.8
2023-09-05T01:21:44.597Z,2.4
2023-09-05T01:23:00.730Z,1.5
2023-09-05T01:24:16.861Z,1.8
2023-09-05T01:25:32.993Z,1.7
2023-09-05T01:26:49.132Z,1.8
2023-09-05T01:28:05.261Z,1.7
2023-09-05T01:29:21.391Z,1.8
2023-09-05T01:30:37.525Z,1.8
2023-09-05T01:31:53.658Z,1.9
2023-09-05T01:33:09.784Z,2.1
2023-09-05T01:34:25.920Z,2.3
2023-09-05T01:35:42.053Z,2
2023-09-05T01:36:57.200Z,1.8
2023-09-05T01:38:13.327Z,2.1
2023-09-05T01:39:29.459Z,2
2023-09-05T01:40:45.594Z,2
2023-09-05T01:42:01.736Z,1.7
2023-09-05T01:43:17.862Z,1.9
2023-09-05T01:44:33.990Z,2
2023-09-05T01:45:50.129Z,1.8
2023-09-05T01:47:06.268Z,1.9
2023-09-05T01:48:22.388Z,2
2023-09-05T01:49:38.524Z,1.8
2023-09-05T01:50:54.652Z,1.7
2023-09-05T01:52:10.782Z,1.9
2023-09-05T01:53:25.941Z,1.8
2023-09-05T01:54:42.000Z,1.8
2023-09-05T01:55:58.200Z,1.6
2023-09-05T01:57:13.361Z,1.8
2023-09-05T01:58:29.491Z,1.6
2023-09-05T01:59:45.626Z,2.1
2023-09-05T02:01:01.761Z,2
2023-09-05T02:02:17.890Z,1.6
2023-09-05T02:03:34.023Z,1.8
2023-09-05T02:04:50.145Z,1.7
2023-09-05T02:06:06.281Z,1.9
2023-09-05T02:07:22.411Z,1.7
2023-09-05T02:08:38.547Z,1.8
2023-09-05T02:09:54.678Z,1.9
2023-09-05T02:11:10.817Z,2.1
2023-09-05T02:12:26.933Z,1.9
2023-09-05T02:13:42.090Z,1.8
2023-09-05T02:14:58.223Z,2
2023-09-05T02:16:14.352Z,1.8
2023-09-05T02:17:30.497Z,1.9
2023-09-05T02:18:46.627Z,1.8
2023-09-05T02:20:02.737Z,1.6
2023-09-05T02:21:18.882Z,2.1
2023-09-05T02:22:35.016Z,1.4
2023-09-05T02:23:51.152Z,1.7
2023-09-05T02:25:07.282Z,2
2023-09-05T02:26:23.422Z,1.8
2023-09-05T02:27:39.545Z,1.7
2023-09-05T02:28:55.680Z,1.8
2023-09-05T02:30:10.824Z,1.9
2023-09-05T02:31:26.962Z,1.7
2023-09-05T02:32:43.082Z,2
2023-09-05T02:33:59.227Z,1.6
2023-09-05T02:35:15.363Z,1.7
2023-09-05T02:36:31.487Z,1.8
2023-09-05T02:37:47.622Z,1.7
2023-09-05T02:39:03.756Z,1.5
2023-09-05T02:40:19.882Z,1.9
2023-09-05T02:41:36.020Z,1.8
2023-09-05T02:42:52.157Z,2.2
2023-09-05T02:44:08.291Z,1.5
2023-09-05T02:45:24.410Z,1.7
2023-09-05T02:46:40.555Z,2.1
2023-09-05T02:47:56.677Z,1.9
2023-09-05T02:49:11.821Z,2.1
2023-09-05T02:50:27.961Z,2
2023-09-05T02:51:44.094Z,1.9
2023-09-05T02:53:00.223Z,2
2023-09-05T02:54:16.356Z,2.5
2023-09-05T02:55:32.480Z,1.9
2023-09-05T02:56:48.616Z,2
2023-09-05T02:58:04.750Z,1.8
2023-09-05T02:59:20.881Z,2.1
2023-09-05T03:00:37.019Z,2.3
2023-09-05T03:01:53.142Z,2.2
2023-09-05T03:03:09.280Z,2.4
2023-09-05T03:04:25.398Z,2.5
2023-09-05T03:05:40.565Z,2.2
2023-09-05T03:06:56.691Z,2
2023-09-05T03:08:12.822Z,2
2023-09-05T03:09:28.951Z,2
2023-09-05T03:10:45.090Z,2.1
2023-09-05T03:12:01.219Z,2.4
2023-09-05T03:13:17.349Z,2.4
2023-09-05T03:14:33.487Z,2.7
2023-09-05T03:15:49.620Z,2.5
2023-09-05T03:17:05.754Z,2.4
2023-09-05T03:18:21.873Z,2.4
2023-09-05T03:19:38.019Z,2.5
2023-09-05T03:20:54.149Z,2.5
2023-09-05T03:22:09.284Z,2.2
2023-09-05T03:23:25.426Z,2.2
2023-09-05T03:24:41.567Z,2.6
2023-09-05T03:25:57.698Z,2.4
2023-09-05T03:27:13.828Z,2.3
2023-09-05T03:28:29.953Z,2.7
2023-09-05T03:29:46.088Z,2.6
2023-09-05T03:31:02.219Z,2.7
2023-09-05T03:32:18.353Z,3
2023-09-05T03:33:34.482Z,3
2023-09-05T03:34:50.611Z,2.5
2023-09-05T03:36:06.748Z,2.3
2023-09-05T03:37:22.877Z,3
2023-09-05T03:38:39.012Z,3.1
2023-09-05T03:39:55.141Z,2.6
2023-09-05T03:41:11.279Z,2.3
2023-09-05T03:42:26.435Z,2.4
2023-09-05T03:43:42.560Z,2.7
2023-09-05T03:44:58.689Z,2.8
2023-09-05T03:46:14.825Z,2.8
2023-09-05T03:47:30.961Z,2.4
2023-09-05T03:48:47.083Z,2.3
2023-09-05T03:50:03.214Z,2.7
2023-09-05T03:51:19.343Z,2.7
2023-09-05T03:52:35.480Z,2.5
2023-09-05T03:53:51.618Z,2.7
2023-09-05T03:55:07.742Z,3.7
2023-09-05T03:56:23.877Z,4.5
2023-09-05T03:57:40.011Z,3.7
2023-09-05T03:58:55.162Z,7
2023-09-05T04:00:11.291Z,6.8
2023-09-05T04:01:27.428Z,5.6
2023-09-05T04:02:43.560Z,3.5
2023-09-05T04:03:59.683Z,4.5
2023-09-05T04:05:15.825Z,3.4
2023-09-05T04:06:31.953Z,3.4
2023-09-05T04:07:48.085Z,3.3
2023-09-05T04:09:04.218Z,3.1
2023-09-05T04:10:20.344Z,3.1
2023-09-05T04:11:36.484Z,2.9
2023-09-05T04:12:52.613Z,3.3
2023-09-05T04:14:08.746Z,3.3
2023-09-05T04:15:23.894Z,3
2023-09-05T04:16:40.033Z,3.1
2023-09-05T04:17:56.159Z,3.3
2023-09-05T04:19:12.297Z,2.9
2023-09-05T04:20:28.430Z,3.3
2023-09-05T04:21:44.549Z,3.2
2023-09-05T04:23:00.684Z,2.7
2023-09-05T04:24:16.827Z,2.9
2023-09-05T04:25:32.944Z,3
2023-09-05T04:26:49.082Z,3
2023-09-05T04:28:05.217Z,2.9
2023-09-05T04:29:21.347Z,3.2
2023-09-05T04:30:37.484Z,3.1
2023-09-05T04:31:53.623Z,2.5
2023-09-05T04:33:08.759Z,2.6
2023-09-05T04:34:24.903Z,2.8
2023-09-05T04:35:41.035Z,2.5
2023-09-05T04:36:57.157Z,3.8
2023-09-05T04:38:13.293Z,3.8
2023-09-05T04:39:29.422Z,3
2023-09-05T04:40:45.557Z,2.6
2023-09-05T04:42:01.676Z,3.1
2023-09-05T04:43:17.826Z,2.8
2023-09-05T04:44:33.952Z,3
2023-09-05T04:45:50.082Z,2.5
2023-09-05T04:47:06.212Z,3.1
2023-09-05T04:48:22.356Z,3.1
2023-09-05T04:49:37.499Z,3
2023-09-05T04:50:53.623Z,3.3
2023-09-05T04:52:09.767Z,2.9
2023-09-05T04:53:25.880Z,2.9
2023-09-05T04:54:42.029Z,2.9
2023-09-05T04:55:58.155Z,3.3
2023-09-05T04:57:14.289Z,2.8
2023-09-05T04:58:30.420Z,3
2023-09-05T04:59:46.553Z,3
2023-09-05T05:01:02.687Z,2.6
2023-09-05T05:02:18.809Z,3.8
2023-09-05T05:03:34.947Z,7.3
2023-09-05T05:04:51.070Z,3.4
2023-09-05T05:06:06.226Z,3.4
2023-09-05T05:07:22.363Z,2.6
2023-09-05T05:08:38.484Z,2.5
2023-09-05T05:09:54.625Z,2.2
2023-09-05T05:11:10.760Z,2.3
2023-09-05T05:12:26.890Z,2.1
2023-09-05T05:13:43.022Z,2.2
2023-09-05T05:14:59.154Z,2.2
2023-09-05T05:16:15.293Z,2.2
2023-09-05T05:17:31.420Z,2.5
2023-09-05T05:18:47.549Z,2
2023-09-05T05:20:03.687Z,2.6
2023-09-05T05:21:19.813Z,2.4
2023-09-05T05:22:34.965Z,2
2023-09-05T05:23:51.091Z,2.2
2023-09-05T05:25:07.220Z,2.7
2023-09-05T05:26:23.361Z,2.1
2023-09-05T05:27:39.492Z,1.9
2023-09-05T05:28:55.622Z,2.4
2023-09-05T05:30:11.760Z,2.6
2023-09-05T05:31:27.891Z,2.3
2023-09-05T05:32:44.019Z,2.3
2023-09-05T05:34:00.148Z,2.2
2023-09-05T05:35:16.279Z,2.5
2023-09-05T05:36:32.417Z,2.2
2023-09-05T05:37:48.549Z,2.4
2023-09-05T05:39:03.703Z,2.7
2023-09-05T05:40:19.831Z,2.8
2023-09-05T05:41:35.953Z,2.4
2023-09-05T05:42:52.093Z,2.5
2023-09-05T05:44:08.226Z,2.3
2023-09-05T05:45:24.345Z,2.1
2023-09-05T05:46:40.491Z,2.4
2023-09-05T05:47:56.628Z,2.7
2023-09-05T05:49:12.747Z,2.3
2023-09-05T05:50:28.884Z,2.6
2023-09-05T05:51:45.010Z,2.6
2023-09-05T05:53:01.150Z,2.1
2023-09-05T05:54:17.280Z,2.2
2023-09-05T05:55:33.418Z,2.8
2023-09-05T05:56:48.567Z,2.9
2023-09-05T05:58:04.691Z,3.9
2023-09-05T05:59:20.813Z,2.7
2023-09-05T06:00:36.959Z,2.3
2023-09-05T06:01:53.087Z,2.4
2023-09-05T06:03:09.224Z,3.1
2023-09-05T06:04:25.344Z,2.7
2023-09-05T06:05:41.486Z,3.2
2023-09-05T06:06:57.626Z,3.8
2023-09-05T06:08:13.756Z,2.5
2023-09-05T06:09:29.893Z,2.3
2023-09-05T06:10:46.015Z,2.5
2023-09-05T06:12:01.180Z,2.7
2023-09-05T06:13:17.312Z,2.7
2023-09-05T06:14:33.436Z,2.8
2023-09-05T06:15:49.580Z,2.8
2023-09-05T06:17:05.702Z,2.3
2023-09-05T06:18:21.844Z,2.4
2023-09-05T06:19:37.968Z,1.9
2023-09-05T06:20:54.106Z,2.3
2023-09-05T06:22:10.227Z,2.5
2023-09-05T06:23:26.366Z,2.5
2023-09-05T06:24:42.495Z,2.6
2023-09-05T06:25:58.633Z,2.8
2023-09-05T06:27:14.760Z,3
2023-09-05T06:28:30.892Z,3
2023-09-05T06:29:47.032Z,2.9
2023-09-05T06:31:02.180Z,3
2023-09-05T06:32:18.317Z,3
2023-09-05T06:33:34.445Z,2.8
2023-09-05T06:34:50.574Z,2.4
2023-09-05T06:36:06.693Z,2.4
2023-09-05T06:37:22.840Z,2.5
2023-09-05T06:38:38.969Z,2.5
2023-09-05T06:39:55.105Z,3.1
2023-09-05T06:41:11.233Z,2.8
2023-09-05T06:42:27.371Z,2.5
2023-09-05T06:43:43.499Z,2.5
2023-09-05T06:44:59.627Z,3
2023-09-05T06:46:15.766Z,2.9
2023-09-05T06:47:30.909Z,2.6
2023-09-05T06:48:47.043Z,2.9
2023-09-05T06:50:03.172Z,3.6
2023-09-05T06:51:19.308Z,8.2
2023-09-05T06:52:35.440Z,23.6
2023-09-05T06:53:51.576Z,2.5
2023-09-05T06:55:07.706Z,2.3
2023-09-05T06:56:23.840Z,2.1
2023-09-05T06:57:39.966Z,2.5
2023-09-05T06:58:56.097Z,2.5
2023-09-05T07:00:12.232Z,1.7
2023-09-05T07:01:28.366Z,1.9
2023-09-05T07:02:44.492Z,1.9
2023-09-05T07:04:00.625Z,1.6
2023-09-05T07:05:15.777Z,1.3
2023-09-05T07:06:31.913Z,1.2
2023-09-05T07:07:48.041Z,1.5
2023-09-05T07:09:04.173Z,1.4
2023-09-05T07:10:20.300Z,1.3
2023-09-05T07:11:36.433Z,1.6
2023-09-05T07:12:52.557Z,1.7
2023-09-05T07:14:08.701Z,1.7
2023-09-05T07:15:24.833Z,2
2023-09-05T07:16:40.958Z,1.4
2023-09-05T07:17:57.087Z,1.5
2023-09-05T07:19:13.222Z,1.6
2023-09-05T07:20:29.361Z,1.6
2023-09-05T07:21:44.510Z,1.9
2023-09-05T07:23:00.635Z,1.7
2023-09-05T07:24:16.765Z,1.8
2023-09-05T07:25:32.896Z,1.4
2023-09-05T07:26:49.034Z,2
2023-09-05T07:28:05.161Z,2
2023-09-05T07:29:21.292Z,1.4
2023-09-05T07:30:37.428Z,1.6
2023-09-05T07:31:53.562Z,2.1
2023-09-05T07:33:09.688Z,1.7
2023-09-05T07:34:25.831Z,1.9
2023-09-05T07:35:41.960Z,1.6
2023-09-05T07:36:58.081Z,1.7
2023-09-05T07:38:13.231Z,2
2023-09-05T07:39:29.369Z,1.7
2023-09-05T07:40:45.499Z,1.9
2023-09-05T07:42:01.629Z,1.7
2023-09-05T07:43:17.758Z,1.7
2023-09-05T07:44:33.900Z,1.8
2023-09-05T07:45:50.026Z,1.6
2023-09-05T07:47:06.158Z,1.6
2023-09-05T07:48:22.293Z,1.5
2023-09-05T07:49:38.421Z,1.7
2023-09-05T07:50:54.554Z,1.5
2023-09-05T07:52:10.687Z,1.6
2023-09-05T07:53:26.817Z,1.9
2023-09-05T07:54:42.939Z,2.1
2023-09-05T07:55:58.094Z,2.4
2023-09-05T07:57:14.231Z,2.8
2023-09-05T07:58:30.368Z,2
2023-09-05T07:59:46.492Z,1.6
2023-09-05T08:01:02.628Z,1.6
2023-09-05T08:02:18.760Z,1.9
2023-09-05T08:03:34.888Z,1.6
2023-09-05T08:04:51.018Z,1.5
2023-09-05T08:06:07.153Z,1.8
2023-09-05T08:07:23.286Z,1.5
2023-09-05T08:08:39.412Z,1.5
2023-09-05T08:09:55.544Z,1.5
2023-09-05T08:11:11.681Z,1.6
2023-09-05T08:12:26.831Z,1.8
2023-09-05T08:13:42.961Z,1.4
2023-09-05T08:14:59.094Z,1.8
2023-09-05T08:16:15.226Z,1.6
2023-09-05T08:17:31.354Z,1.3
2023-09-05T08:18:47.498Z,1.7
2023-09-05T08:20:03.627Z,1.4
2023-09-05T08:21:19.759Z,1.5
2023-09-05T08:22:35.888Z,1.6
2023-09-05T08:23:52.022Z,1.5
2023-09-05T08:25:08.156Z,1.4
2023-09-05T08:26:24.283Z,1.7
2023-09-05T08:27:40.415Z,1.4
2023-09-05T08:28:55.563Z,1.8
2023-09-05T08:30:11.691Z,1.5
2023-09-05T08:31:27.834Z,1.5
2023-09-05T08:32:43.965Z,1.3
2023-09-05T08:34:00.093Z,1.4
2023-09-05T08:35:16.224Z,1.4
2023-09-05T08:36:32.359Z,1.4
2023-09-05T08:37:48.493Z,1.4
2023-09-05T08:39:04.627Z,1.7
2023-09-05T08:40:20.750Z,1.7
2023-09-05T08:41:36.884Z,1.7
2023-09-05T08:42:53.010Z,1.6
2023-09-05T08:44:09.142Z,1.4
2023-09-05T08:45:25.277Z,1.7
2023-09-05T08:46:40.418Z,1.4
2023-09-05T08:47:56.554Z,1.6
2023-09-05T08:49:12.699Z,1.5
2023-09-05T08:50:28.831Z,1.4
2023-09-05T08:51:44.955Z,1.4
2023-09-05T08:53:01.090Z,1.6
2023-09-05T08:54:17.217Z,2
2023-09-05T08:55:33.361Z,1.7
2023-09-05T08:56:49.481Z,1.8
2023-09-05T08:58:05.607Z,1.6
2023-09-05T08:59:21.750Z,1.6
2023-09-05T09:00:37.881Z,1.8
2023-09-05T09:01:54.012Z,1.6
2023-09-05T09:03:10.151Z,1.5
2023-09-05T09:04:25.292Z,1.5
2023-09-05T09:05:41.420Z,1.2
2023-09-05T09:06:57.000Z,1.4
2023-09-05T09:08:13.685Z,1.2
2023-09-05T09:09:29.819Z,1
2023-09-05T09:10:45.951Z,1.2
2023-09-05T09:12:02.086Z,1.1
2023-09-05T09:13:18.217Z,1.1
2023-09-05T09:14:34.351Z,1.4
2023-09-05T09:15:50.482Z,1.1
2023-09-05T09:17:06.609Z,1.4
2023-09-05T09:18:22.747Z,1.3
2023-09-05T09:19:38.877Z,1.1
2023-09-05T09:20:55.013Z,1.3
2023-09-05T09:22:10.158Z,1.3
2023-09-05T09:23:26.290Z,1.2
2023-09-05T09:24:42.424Z,1.3
2023-09-05T09:25:58.550Z,1.4
2023-09-05T09:27:14.684Z,1.2
2023-09-05T09:28:30.821Z,1.4
2023-09-05T09:29:46.947Z,1.4
2023-09-05T09:31:03.084Z,1.3
2023-09-05T09:32:19.206Z,1.2
2023-09-05T09:33:35.000Z,1.4
2023-09-05T09:34:51.483Z,1.5
2023-09-05T09:36:07.612Z,1.5
2023-09-05T09:37:23.742Z,1.4
2023-09-05T09:38:39.880Z,1.3
2023-09-05T09:39:55.030Z,1.4
2023-09-05T09:41:11.150Z,1.2
2023-09-05T09:42:27.288Z,0.9
2023-09-05T09:43:43.414Z,1.3
2023-09-05T09:44:59.546Z,1.2
2023-09-05T09:46:15.686Z,1.1
2023-09-05T09:47:31.821Z,1.2
2023-09-05T09:48:47.948Z,1.2
2023-09-05T09:50:04.080Z,1.1
2023-09-05T09:51:20.210Z,1.1
2023-09-05T09:52:36.350Z,1.1
2023-09-05T09:53:52.472Z,1.2
2023-09-05T09:55:08.601Z,1.3
2023-09-05T09:56:24.756Z,1
2023-09-05T09:57:39.887Z,1.2
2023-09-05T09:58:56.012Z,1.2
2023-09-05T10:00:12.150Z,1.3
2023-09-05T10:01:28.284Z,1.6
2023-09-05T10:02:44.417Z,1.1
2023-09-05T10:04:00.543Z,1.1
2023-09-05T10:05:16.682Z,1
2023-09-05T10:06:32.818Z,1.1
2023-09-05T10:07:48.954Z,1.3
2023-09-05T10:09:05.074Z,1.1
2023-09-05T10:10:21.208Z,1.1
2023-09-05T10:11:37.347Z,0.8
2023-09-05T10:12:53.477Z,0.9
2023-09-05T10:14:09.604Z,0.8
2023-09-05T10:15:24.759Z,1
2023-09-05T10:16:40.901Z,0.9
2023-09-05T10:17:57.026Z,0.9
2023-09-05T10:19:13.153Z,0.8
2023-09-05T10:20:29.290Z,0.7
2023-09-05T10:21:45.421Z,0.9
2023-09-05T10:23:01.548Z,0.8
2023-09-05T10:24:17.683Z,0.8
2023-09-05T10:25:33.821Z,0.6
2023-09-05T10:26:49.956Z,0.7
2023-09-05T10:28:05.108Z,0.8
2023-09-05T10:29:21.236Z,0.9
2023-09-05T10:30:37.372Z,0.9
2023-09-05T10:31:53.510Z,0.9
2023-09-05T10:33:09.642Z,0.9
2023-09-05T10:34:25.778Z,0.7
2023-09-05T10:35:41.000Z,0.8
2023-09-05T10:36:58.032Z,0.8
2023-09-05T10:38:14.160Z,0.8
2023-09-05T10:39:30.296Z,0.7
2023-09-05T10:40:46.438Z,0.7
2023-09-05T10:42:02.567Z,1
2023-09-05T10:43:18.707Z,0.7
2023-09-05T10:44:33.851Z,0.7
2023-09-05T10:45:49.976Z,0.7
2023-09-05T10:47:06.119Z,0.7
2023-09-05T10:48:22.240Z,0.7
2023-09-05T10:49:38.380Z,0.8
2023-09-05T10:50:54.512Z,0.7
2023-09-05T10:52:10.648Z,0.8
2023-09-05T10:53:26.770Z,0.6
2023-09-05T10:54:42.914Z,0.6
2023-09-05T10:55:59.038Z,0.5
2023-09-05T10:57:15.169Z,0.5
2023-09-05T10:58:31.000Z,0.5
2023-09-05T10:59:47.431Z,0.6
2023-09-05T11:01:02.584Z,0.6
2023-09-05T11:02:18.704Z,0.4
2023-09-05T11:03:34.855Z,0.7
2023-09-05T11:04:50.984Z,0.6
2023-09-05T11:06:07.109Z,0.6
2023-09-05T11:07:23.240Z,0.5
2023-09-05T11:08:39.382Z,0.9
2023-09-05T11:09:55.511Z,0.5
2023-09-05T11:11:11.648Z,0.6
2023-09-05T11:12:27.770Z,0.6
2023-09-05T11:13:43.907Z,0.7
2023-09-05T11:15:00.034Z,0.8
2023-09-05T11:16:16.164Z,0.6
2023-09-05T11:17:32.308Z,0.6
2023-09-05T11:18:47.457Z,0.6
2023-09-05T11:20:03.582Z,0.6
2023-09-05T11:21:19.719Z,0.5
2023-09-05T11:22:35.850Z,0.6
2023-09-05T11:23:51.983Z,0.9
2023-09-05T11:25:08.110Z,0.6
2023-09-05T11:26:24.250Z,0.6
2023-09-05T11:27:40.381Z,0.6
2023-09-05T11:28:56.507Z,0.5
2023-09-05T11:30:12.633Z,0.7
2023-09-05T11:31:28.777Z,0.6
2023-09-05T11:32:44.900Z,0.5
2023-09-05T11:34:01.030Z,0.8
2023-09-05T11:35:16.181Z,0.5
2023-09-05T11:36:32.000Z,0.7
2023-09-05T11:37:48.450Z,0.6
2023-09-05T11:39:04.577Z,0.6
2023-09-05T11:40:20.718Z,0.5
2023-09-05T11:41:36.845Z,0.8
2023-09-05T11:42:52.981Z,0.6
2023-09-05T11:44:09.116Z,0.7
2023-09-05T11:45:25.238Z,0.6
2023-09-05T11:46:41.374Z,0.6
2023-09-05T11:47:57.508Z,1
2023-09-05T11:49:13.642Z,0.4
2023-09-05T11:50:29.777Z,0.5
2023-09-05T11:51:44.918Z,0.7
2023-09-05T11:53:01.055Z,0.7
2023-09-05T11:54:17.188Z,0.8
2023-09-05T11:55:33.317Z,0.8
2023-09-05T11:56:49.450Z,0.6
2023-09-05T11:58:05.577Z,0.7
2023-09-05T11:59:21.716Z,0.6
2023-09-05T12:00:37.856Z,0.7
2023-09-05T12:01:53.980Z,0.6
2023-09-05T12:03:10.112Z,0.8
2023-09-05T12:04:26.239Z,0.6
2023-09-05T12:05:42.381Z,0.7
2023-09-05T12:06:58.513Z,0.6
2023-09-05T12:08:14.647Z,0.5
2023-09-05T12:09:29.787Z,0.5
2023-09-05T12:10:45.926Z,0.7
2023-09-05T12:12:02.060Z,0.6
2023-09-05T12:13:18.178Z,0.6
2023-09-05T12:14:34.320Z,0.7
2023-09-05T12:15:50.451Z,0.6
2023-09-05T12:17:06.589Z,0.5
2023-09-05T12:18:22.718Z,0.8
2023-09-05T12:19:38.843Z,0.6
2023-09-05T12:20:54.979Z,0.6
2023-09-05T12:22:11.112Z,0.4
2023-09-05T12:23:27.241Z,0.6
2023-09-05T12:24:43.382Z,0.6
2023-09-05T12:25:58.520Z,0.7
2023-09-05T12:27:14.654Z,0.7
2023-09-05T12:28:30.785Z,0.7
2023-09-05T12:29:46.925Z,1.5
2023-09-05T12:31:03.057Z,0.9
2023-09-05T12:32:19.178Z,0.6
2023-09-05T12:33:35.320Z,0.8
2023-09-05T12:34:51.466Z,1.8
2023-09-05T12:36:07.588Z,0.8
2023-09-05T12:37:23.723Z,0.6
2023-09-05T12:38:39.848Z,0.5
2023-09-05T12:39:55.982Z,0.5
2023-09-05T12:41:12.109Z,0.5
2023-09-05T12:42:27.267Z,0.5
2023-09-05T12:43:43.393Z,0.5
2023-09-05T12:44:59.524Z,0.7
2023-09-05T12:46:15.665Z,0.6
2023-09-05T12:47:31.791Z,0.5
2023-09-05T12:48:47.924Z,0.7
2023-09-05T12:50:04.058Z,0.8
2023-09-05T12:51:20.183Z,0.8
2023-09-05T12:52:36.000Z,0.7
2023-09-05T12:53:52.440Z,0.6
2023-09-05T12:55:08.590Z,0.8
2023-09-05T12:56:24.710Z,0.4
2023-09-05T12:57:40.841Z,0.7
2023-09-05T12:58:56.975Z,0.6
2023-09-05T13:00:12.131Z,0.8
2023-09-05T13:01:28.261Z,0.6
2023-09-05T13:02:44.396Z,0.6
2023-09-05T13:04:00.528Z,0.7
2023-09-05T13:05:16.000Z,0.8
2023-09-05T13:06:32.793Z,0.6
2023-09-05T13:07:48.925Z,0.5
2023-09-05T13:09:05.053Z,0.6
2023-09-05T13:10:21.182Z,0.6
2023-09-05T13:11:37.341Z,0.6
2023-09-05T13:12:53.446Z,0.7
2023-09-05T13:14:09.583Z,0.6
2023-09-05T13:15:25.720Z,0.6
2023-09-05T13:16:41.845Z,0.6
2023-09-05T13:17:56.999Z,0.6
2023-09-05T13:19:13.132Z,0.8
2023-09-05T13:20:29.267Z,0.8
2023-09-05T13:21:45.395Z,0.6
2023-09-05T13:23:01.523Z,0.6
2023-09-05T13:24:17.660Z,0.5
2023-09-05T13:25:33.786Z,0.4
2023-09-05T13:26:49.928Z,0.4
2023-09-05T13:28:06.054Z,0.5
2023-09-05T13:29:22.182Z,0.4
2023-09-05T13:30:38.317Z,0.5
2023-09-05T13:31:54.443Z,0.6
2023-09-05T13:33:10.583Z,0.7
2023-09-05T13:34:26.711Z,0.6
2023-09-05T13:35:41.866Z,0.5
2023-09-05T13:36:57.988Z,0.6
2023-09-05T13:38:14.123Z,0.5
2023-09-05T13:39:30.258Z,0.5
2023-09-05T13:40:46.391Z,0.8
2023-09-05T13:42:02.528Z,0.5
2023-09-05T13:43:18.659Z,0.5
2023-09-05T13:44:34.784Z,0.5
2023-09-05T13:45:50.000Z,0.4
2023-09-05T13:47:07.056Z,0.5
2023-09-05T13:48:23.182Z,0.5
2023-09-05T13:49:39.312Z,0.4
2023-09-05T13:50:55.447Z,0.4
2023-09-05T13:52:11.581Z,0.4
2023-09-05T13:53:26.737Z,0.5
2023-09-05T13:54:42.862Z,0.5
2023-09-05T13:55:58.000Z,0.6
2023-09-05T13:57:15.145Z,0.5
2023-09-05T13:58:31.261Z,0.4
2023-09-05T13:59:47.386Z,0.4
2023-09-05T14:01:03.520Z,0.5
2023-09-05T14:02:19.658Z,0.5
2023-09-05T14:03:35.782Z,0.4
2023-09-05T14:04:51.918Z,0.5
2023-09-05T14:06:08.058Z,0.6
2023-09-05T14:07:24.190Z,0.4
2023-09-05T14:08:40.000Z,0.5
2023-09-05T14:09:56.456Z,0.5
2023-09-05T14:11:11.000Z,0.5
2023-09-05T14:12:27.737Z,0.6
2023-09-05T14:13:43.860Z,0.3
2023-09-05T14:14:59.990Z,0.4
2023-09-05T14:16:16.126Z,0.4
2023-09-05T14:17:32.257Z,0.4
2023-09-05T14:18:48.390Z,0.4
2023-09-05T14:20:04.514Z,0.4
2023-09-05T14:21:20.000Z,0.9
2023-09-05T14:22:36.787Z,0.4
2023-09-05T14:23:52.914Z,1.1
2023-09-05T14:25:09.052Z,0.4
2023-09-05T14:26:25.186Z,0.6
2023-09-05T14:27:41.316Z,0.5
2023-09-05T14:28:56.467Z,0.4
2023-09-05T14:30:12.000Z,0.5
2023-09-05T14:31:28.727Z,0.4
2023-09-05T14:32:44.858Z,0.6
2023-09-05T14:34:00.994Z,0.7
2023-09-05T14:35:17.121Z,0.6
2023-09-05T14:36:33.254Z,0.7
2023-09-05T14:37:49.389Z,0.6
2023-09-05T14:39:05.523Z,0.6
2023-09-05T14:40:21.653Z,0.5
2023-09-05T14:41:37.793Z,0.6
2023-09-05T14:42:52.948Z,0.6
2023-09-05T14:44:09.082Z,0.7
2023-09-05T14:45:25.202Z,0.5
2023-09-05T14:46:41.339Z,0.8
2023-09-05T14:47:57.480Z,0.4
2023-09-05T14:49:13.603Z,0.6
2023-09-05T14:50:29.733Z,0.6
2023-09-05T14:51:45.870Z,0.6
2023-09-05T14:53:01.990Z,0.7
2023-09-05T14:54:18.135Z,0.5
2023-09-05T14:55:34.272Z,0.7
2023-09-05T14:56:50.405Z,0.6
2023-09-05T14:58:06.537Z,0.7
2023-09-05T14:59:21.683Z,0.7
2023-09-05T15:00:37.820Z,0.7
2023-09-05T15:01:53.943Z,0.7
2023-09-05T15:03:10.069Z,0.7
2023-09-05T15:04:26.207Z,1
2023-09-05T15:05:42.335Z,0.8
2023-09-05T15:06:58.473Z,0.7
2023-09-05T15:08:14.598Z,1
2023-09-05T15:09:30.736Z,1.2
2023-09-05T15:10:46.863Z,0.9
2023-09-05T15:12:03.006Z,0.9
2023-09-05T15:13:19.140Z,1.4
2023-09-05T15:14:35.267Z,0.9
2023-09-05T15:15:51.401Z,0.6
2023-09-05T15:17:06.539Z,0.7
2023-09-05T15:18:22.674Z,0.7
2023-09-05T15:19:38.810Z,0.6
2023-09-05T15:20:54.949Z,0.7
2023-09-05T15:22:11.075Z,0.8
2023-09-05T15:23:27.198Z,0.7
2023-09-05T15:24:43.338Z,0.8
2023-09-05T15:25:59.466Z,0.8
2023-09-05T15:27:15.608Z,0.7
2023-09-05T15:28:31.740Z,0.7
2023-09-05T15:29:47.867Z,0.9
2023-09-05T15:31:03.996Z,0.8
2023-09-05T15:32:20.137Z,0.7
2023-09-05T15:33:35.282Z,0.9
2023-09-05T15:34:51.413Z,0.7
2023-09-05T15:36:07.553Z,1
2023-09-05T15:37:23.676Z,0.8
2023-09-05T15:38:39.798Z,0.7
2023-09-05T15:39:55.942Z,0.8
2023-09-05T15:41:12.072Z,1
2023-09-05T15:42:28.199Z,0.9
2023-09-05T15:43:44.334Z,0.8
2023-09-05T15:45:00.466Z,0.9
2023-09-05T15:46:16.597Z,1
2023-09-05T15:47:32.736Z,0.8
2023-09-05T15:48:48.865Z,0.8
2023-09-05T15:50:04.022Z,0.8
2023-09-05T15:51:20.142Z,0.9
2023-09-05T15:52:36.279Z,1
2023-09-05T15:53:52.408Z,1
2023-09-05T15:55:08.535Z,0.9
2023-09-05T15:56:24.668Z,0.9
2023-09-05T15:57:40.810Z,0.9
2023-09-05T15:58:56.939Z,1
2023-09-05T16:00:13.067Z,1
2023-09-05T16:01:29.207Z,1
2023-09-05T16:02:45.332Z,0.8
2023-09-05T16:04:01.471Z,0.7
2023-09-05T16:05:17.592Z,1
2023-09-05T16:06:33.725Z,0.8
2023-09-05T16:07:49.870Z,0.9
2023-09-05T16:09:05.019Z,0.8
2023-09-05T16:10:21.146Z,0.8
2023-09-05T16:11:37.278Z,0.9
2023-09-05T16:12:53.415Z,0.8
2023-09-05T16:14:09.543Z,0.9
2023-09-05T16:15:25.000Z,0.9
2023-09-05T16:16:41.800Z,0.9
2023-09-05T16:17:57.940Z,0.8
2023-09-05T16:19:14.065Z,1
2023-09-05T16:20:30.206Z,1
2023-09-05T16:21:46.000Z,0.9
2023-09-05T16:23:02.479Z,0.8
2023-09-05T16:24:18.593Z,0.8
2023-09-05T16:25:33.000Z,1.2
2023-09-05T16:26:49.881Z,0.9
2023-09-05T16:28:05.997Z,0.9
2023-09-05T16:29:22.140Z,1
2023-09-05T16:30:38.269Z,1
2023-09-05T16:31:54.405Z,0.9
2023-09-05T16:33:10.541Z,0.8
2023-09-05T16:34:26.673Z,0.9
2023-09-05T16:35:42.801Z,0.8
2023-09-05T16:36:58.941Z,1.1
2023-09-05T16:38:15.071Z,1
2023-09-05T16:39:31.188Z,0.9
2023-09-05T16:40:47.326Z,1
2023-09-05T16:42:03.452Z,0.9
2023-09-05T16:43:18.605Z,0.9
2023-09-05T16:44:34.739Z,0.8
2023-09-05T16:45:50.879Z,1.2
2023-09-05T16:47:07.008Z,1
2023-09-05T16:48:23.139Z,1
2023-09-05T16:49:39.274Z,1
2023-09-05T16:50:55.396Z,0.9
2023-09-05T16:52:11.537Z,1
2023-09-05T16:53:27.673Z,1.2
2023-09-05T16:54:43.795Z,1
2023-09-05T16:55:59.938Z,1.2
2023-09-05T16:57:16.062Z,1.1
2023-09-05T16:58:32.203Z,1
2023-09-05T16:59:48.333Z,1
2023-09-05T17:01:03.476Z,0.9
2023-09-05T17:02:19.609Z,1
2023-09-05T17:03:35.737Z,1.1
2023-09-05T17:04:51.877Z,1
2023-09-05T17:06:08.001Z,1
2023-09-05T17:07:24.132Z,1.1
2023-09-05T17:08:40.269Z,1.1
2023-09-05T17:09:56.402Z,1.1
2023-09-05T17:11:12.528Z,1.2
2023-09-05T17:12:28.659Z,1.1
2023-09-05T17:13:44.803Z,1
2023-09-05T17:15:00.934Z,1.5
2023-09-05T17:16:17.069Z,1.3
2023-09-05T17:17:32.214Z,1.1
2023-09-05T17:18:48.349Z,1.2
2023-09-05T17:20:04.481Z,1.2
2023-09-05T17:21:20.609Z,1.3
2023-09-05T17:22:36.732Z,1.4
2023-09-05T17:23:52.866Z,1.3
2023-09-05T17:25:09.008Z,1.2
2023-09-05T17:26:25.134Z,1.6
2023-09-05T17:27:41.267Z,1.2
2023-09-05T17:28:57.390Z,1.2
2023-09-05T17:30:13.537Z,1.4
2023-09-05T17:31:29.664Z,1.5
2023-09-05T17:32:45.794Z,1.3
2023-09-05T17:34:00.942Z,1.7