createdAt,value
2017-07-18T00:00:51.232Z,69.50
2017-07-18T00:03:17.480Z,69.30
2017-07-18T00:05:43.720Z,69.40
2017-07-18T00:08:11.651Z,70.30
2017-07-18T00:10:37.870Z,69.50
2017-07-18T00:13:04.437Z,69.70
2017-07-18T00:15:30.728Z,69.80
2017-07-18T00:17:56.952Z,69.80
2017-07-18T00:20:23.906Z,69.90
2017-07-18T00:22:50.916Z,69.90
2017-07-18T00:25:17.131Z,69.90
2017-07-18T00:27:43.372Z,69.90
2017-07-18T00:30:10.177Z,70.00
2017-07-18T00:32:37.137Z,70.10
2017-07-18T00:35:04.108Z,70.10
2017-07-18T00:37:30.372Z,70.00
2017-07-18T00:39:56.607Z,70.10
2017-07-18T00:42:22.820Z,70.30
2017-07-18T00:44:51.371Z,70.30
2017-07-18T00:47:18.337Z,70.50
2017-07-18T00:49:44.572Z,70.40
2017-07-18T00:52:11.084Z,70.40
2017-07-18T00:54:38.049Z,70.90
2017-07-18T00:57:04.999Z,70.60
2017-07-18T00:59:32.138Z,70.70
2017-07-18T01:01:58.370Z,70.60
2017-07-18T01:04:24.574Z,70.50
2017-07-18T01:06:50.832Z,70.50
2017-07-18T01:09:17.080Z,70.50
2017-07-18T01:11:44.059Z,70.60
2017-07-18T01:14:10.775Z,70.60
2017-07-18T01:16:37.771Z,70.80
2017-07-18T01:19:04.008Z,70.80
2017-07-18T01:21:30.388Z,70.90
2017-07-18T01:23:56.626Z,71.00
2017-07-18T01:26:22.859Z,70.90
2017-07-18T01:28:49.132Z,71.20
2017-07-18T01:31:15.408Z,71.40
2017-07-18T01:33:41.646Z,71.50
2017-07-18T01:36:08.216Z,71.50
2017-07-18T01:38:35.217Z,71.40
2017-07-18T01:41:01.479Z,71.40
2017-07-18T01:43:27.708Z,71.50
2017-07-18T01:45:56.701Z,71.70
2017-07-18T01:48:22.941Z,71.60
2017-07-18T01:50:49.193Z,71.50
2017-07-18T01:53:15.450Z,71.60
2017-07-18T01:55:41.695Z,71.60
2017-07-18T01:58:09.558Z,71.90
2017-07-18T02:00:36.526Z,72.70
2017-07-18T02:03:02.756Z,72.00
2017-07-18T02:05:29.010Z,71.90
2017-07-18T02:07:55.266Z,72.00
2017-07-18T02:10:21.512Z,71.80
2017-07-18T02:12:47.796Z,71.90
2017-07-18T02:15:14.028Z,72.00
2017-07-18T02:17:40.264Z,72.20
2017-07-18T02:20:07.094Z,72.00
2017-07-18T02:22:33.354Z,72.00
2017-07-18T02:24:59.593Z,72.20
2017-07-18T02:27:25.849Z,72.20
2017-07-18T02:29:52.074Z,71.70
2017-07-18T02:32:18.383Z,71.50
2017-07-18T02:34:45.389Z,71.90
2017-07-18T02:37:11.680Z,71.80
2017-07-18T02:39:37.907Z,71.90
2017-07-18T02:42:04.428Z,72.20
2017-07-18T02:44:30.684Z,72.70
2017-07-18T02:46:58.951Z,72.70
2017-07-18T02:49:25.971Z,72.70
2017-07-18T02:51:52.204Z,72.60
2017-07-18T02:54:18.437Z,72.80
2017-07-18T02:56:44.689Z,72.70
2017-07-18T02:59:11.687Z,72.70
2017-07-18T03:01:37.964Z,72.70
2017-07-18T03:04:04.288Z,72.70
2017-07-18T03:06:30.557Z,72.60
2017-07-18T03:08:57.531Z,73.30
2017-07-18T03:11:23.810Z,73.00
2017-07-18T03:13:50.057Z,73.20
2017-07-18T03:16:16.278Z,73.30
2017-07-18T03:18:45.750Z,73.30
2017-07-18T03:21:11.997Z,73.30
2017-07-18T03:23:38.271Z,73.10
2017-07-18T03:26:05.666Z,73.10
2017-07-18T03:28:31.950Z,73.30
2017-07-18T03:30:58.206Z,73.70
2017-07-18T03:33:24.452Z,73.50
2017-07-18T03:35:51.437Z,74.30
2017-07-18T03:38:17.703Z,73.90
2017-07-18T03:40:43.970Z,74.00
2017-07-18T03:43:10.211Z,73.90
2017-07-18T03:45:36.453Z,74.00
2017-07-18T03:48:19.994Z,73.90
2017-07-18T03:50:46.250Z,73.70
2017-07-18T03:53:12.502Z,73.70
2017-07-18T03:55:38.761Z,73.80
2017-07-18T03:58:05.003Z,73.80
2017-07-18T04:00:31.242Z,73.80
2017-07-18T04:02:58.251Z,73.90
2017-07-18T04:05:24.581Z,74.10
2017-07-18T04:07:51.661Z,74.10
2017-07-18T04:10:18.449Z,74.00
2017-07-18T04:12:44.690Z,74.10
2017-07-18T04:15:14.413Z,74.20
2017-07-18T04:17:41.424Z,73.60
2017-07-18T04:20:07.687Z,74.10
2017-07-18T04:22:34.698Z,75.00
2017-07-18T04:25:00.975Z,74.30
2017-07-18T04:27:27.343Z,74.30
2017-07-18T04:29:53.596Z,74.20
2017-07-18T04:32:19.916Z,74.30
2017-07-18T04:34:46.168Z,74.10
2017-07-18T04:37:12.442Z,74.30
2017-07-18T04:39:39.623Z,74.10
2017-07-18T04:42:05.930Z,74.00
2017-07-18T04:44:32.948Z,74.40
2017-07-18T04:46:59.230Z,74.50
2017-07-18T04:49:38.786Z,74.10
2017-07-18T04:52:05.651Z,73.90
2017-07-18T04:54:31.923Z,73.90
2017-07-18T04:56:58.196Z,74.10
2017-07-18T04:59:25.227Z,74.00
2017-07-18T05:01:51.488Z,73.90
2017-07-18T05:04:17.816Z,73.90
2017-07-18T05:06:44.844Z,74.00
2017-07-18T05:09:11.107Z,73.90
2017-07-18T05:11:38.099Z,74.00
2017-07-18T05:14:04.615Z,73.90
2017-07-18T05:16:30.894Z,73.90
2017-07-18T05:18:57.192Z,74.20
2017-07-18T05:21:23.633Z,74.70
2017-07-18T05:23:49.884Z,74.00
2017-07-18T05:26:16.192Z,74.00
2017-07-18T05:28:42.531Z,74.20
2017-07-18T05:31:08.815Z,74.10
2017-07-18T05:33:35.107Z,74.40
2017-07-18T05:36:01.545Z,75.50
2017-07-18T05:38:27.835Z,75.00
2017-07-18T05:40:54.883Z,74.70
2017-07-18T05:43:21.184Z,74.30
2017-07-18T05:45:47.459Z,74.20
2017-07-18T05:48:13.792Z,74.20
2017-07-18T05:50:41.723Z,73.90
2017-07-18T05:53:07.984Z,73.70
2017-07-18T05:55:34.283Z,73.60
2017-07-18T05:58:01.444Z,73.50
2017-07-18T06:00:27.713Z,73.30
2017-07-18T06:02:54.383Z,72.80
2017-07-18T06:05:21.868Z,72.60
2017-07-18T06:07:49.162Z,71.80
2017-07-18T06:10:15.667Z,72.30
2017-07-18T06:12:42.562Z,72.20
2017-07-18T06:15:09.055Z,72.30
2017-07-18T06:17:35.435Z,72.10
2017-07-18T06:20:02.373Z,71.70
2017-07-18T06:22:28.812Z,71.20
2017-07-18T06:24:55.124Z,70.60
2017-07-18T06:27:21.434Z,69.80
2017-07-18T06:29:47.691Z,69.20
2017-07-18T06:32:13.979Z,69.60
2017-07-18T06:34:40.268Z,69.20
2017-07-18T06:37:06.549Z,68.40
2017-07-18T06:39:32.844Z,68.20
2017-07-18T06:42:00.020Z,68.10
2017-07-18T06:44:26.327Z,67.90
2017-07-18T06:46:53.373Z,68.20
2017-07-18T06:49:20.407Z,66.40
2017-07-18T06:51:59.595Z,66.30
2017-07-18T06:54:26.122Z,66.20
2017-07-18T06:56:52.369Z,66.80
2017-07-18T06:59:18.627Z,67.40
2017-07-18T07:01:45.751Z,67.80
2017-07-18T07:04:12.012Z,67.50
2017-07-18T07:06:38.314Z,67.60
2017-07-18T07:09:04.623Z,65.90
2017-07-18T07:11:31.654Z,63.30
2017-07-18T07:13:57.951Z,63.20
2017-07-18T07:16:24.244Z,62.10
2017-07-18T07:18:50.496Z,62.10
2017-07-18T07:21:16.768Z,61.50
2017-07-18T07:23:43.103Z,61.20
2017-07-18T07:26:09.359Z,60.10
2017-07-18T07:28:35.628Z,59.90
2017-07-18T07:31:02.811Z,60.10
2017-07-18T07:33:29.186Z,59.80
2017-07-18T07:35:55.484Z,60.40
2017-07-18T07:38:21.797Z,59.90
2017-07-18T07:40:48.089Z,59.20
2017-07-18T07:43:14.344Z,59.00
2017-07-18T07:45:41.203Z,58.90
2017-07-18T07:48:07.438Z,58.80
2017-07-18T07:50:33.687Z,59.10
2017-07-18T07:53:02.011Z,59.30
2017-07-18T07:55:28.276Z,59.60
2017-07-18T07:57:54.527Z,58.80
2017-07-18T08:00:21.719Z,59.40
2017-07-18T08:02:47.986Z,58.90
2017-07-18T08:05:14.280Z,59.20
2017-07-18T08:07:40.673Z,59.20
2017-07-18T08:10:06.936Z,59.70
2017-07-18T08:12:33.941Z,59.90
2017-07-18T08:15:00.216Z,59.90
2017-07-18T08:17:27.235Z,60.10
2017-07-18T08:19:53.549Z,60.00
2017-07-18T08:22:19.856Z,60.30
2017-07-18T08:24:46.886Z,62.00
2017-07-18T08:27:13.192Z,61.50
2017-07-18T08:29:40.539Z,61.20
2017-07-18T08:32:06.803Z,61.00
2017-07-18T08:34:33.859Z,61.40
2017-07-18T08:37:00.359Z,61.40
2017-07-18T08:39:26.603Z,61.20
2017-07-18T08:41:52.847Z,61.20
2017-07-18T08:44:19.119Z,61.20
2017-07-18T08:46:46.126Z,61.50
2017-07-18T08:49:12.379Z,61.40
2017-07-18T08:51:39.527Z,60.80
2017-07-18T08:54:07.907Z,60.60
2017-07-18T08:56:34.155Z,60.70
2017-07-18T08:59:00.469Z,59.80
2017-07-18T09:01:26.755Z,60.40
2017-07-18T09:03:53.036Z,60.80
2017-07-18T09:06:19.319Z,60.70
2017-07-18T09:08:45.579Z,60.10
2017-07-18T09:11:11.867Z,60.90
2017-07-18T09:13:38.896Z,60.60
2017-07-18T09:16:05.188Z,60.10
2017-07-18T09:18:31.487Z,60.10
2017-07-18T09:20:58.007Z,60.60
2017-07-18T09:23:24.322Z,60.20
2017-07-18T09:25:51.303Z,60.30
2017-07-18T09:28:17.620Z,60.20
2017-07-18T09:30:43.905Z,60.40
2017-07-18T09:33:10.197Z,59.10
2017-07-18T09:35:37.871Z,59.60
2017-07-18T09:38:04.147Z,59.20
2017-07-18T09:40:30.416Z,58.70
2017-07-18T09:42:57.432Z,58.00
2017-07-18T09:45:23.691Z,57.90
2017-07-18T09:47:50.729Z,57.90
2017-07-18T09:50:17.016Z,57.80
2017-07-18T09:52:43.298Z,57.20
2017-07-18T09:55:11.937Z,57.10
2017-07-18T09:57:39.107Z,58.00
2017-07-18T10:00:05.370Z,58.00
2017-07-18T10:02:31.619Z,58.10
2017-07-18T10:04:57.906Z,57.80
2017-07-18T10:07:24.237Z,59.00
2017-07-18T10:09:50.553Z,58.50
2017-07-18T10:12:17.006Z,58.00
2017-07-18T10:14:43.275Z,58.60
2017-07-18T10:17:09.556Z,58.80
2017-07-18T10:19:37.172Z,57.00
2017-07-18T10:22:03.436Z,56.60
2017-07-18T10:24:29.691Z,56.70
2017-07-18T10:26:56.706Z,56.50
2017-07-18T10:29:22.966Z,56.50
2017-07-18T10:31:49.970Z,56.00
2017-07-18T10:34:16.503Z,56.30
2017-07-18T10:36:42.755Z,56.80
2017-07-18T10:39:09.033Z,57.20
2017-07-18T10:41:35.823Z,56.70
2017-07-18T10:44:02.103Z,56.60
2017-07-18T10:46:28.358Z,56.80
2017-07-18T10:48:54.823Z,56.20
2017-07-18T10:51:21.070Z,56.30
2017-07-18T10:53:47.327Z,56.40
2017-07-18T10:56:15.899Z,56.30
2017-07-18T10:58:42.175Z,57.50
2017-07-18T11:01:08.431Z,56.80
2017-07-18T11:03:36.022Z,56.30
2017-07-18T11:06:09.348Z,56.30
2017-07-18T11:08:35.627Z,57.30
2017-07-18T11:11:02.751Z,59.30
2017-07-18T11:13:29.843Z,58.10
2017-07-18T11:15:57.033Z,57.50
2017-07-18T11:18:23.283Z,57.40
2017-07-18T11:20:49.533Z,57.20
2017-07-18T11:23:16.343Z,57.30
2017-07-18T11:25:42.603Z,56.60
2017-07-18T11:28:08.854Z,56.20
2017-07-18T11:30:35.171Z,56.30
2017-07-18T11:33:01.436Z,56.20
2017-07-18T11:35:27.688Z,56.60
2017-07-18T11:37:54.739Z,57.40
2017-07-18T11:40:21.038Z,57.40
2017-07-18T11:42:47.328Z,56.40
2017-07-18T11:45:15.008Z,56.60
2017-07-18T11:47:41.316Z,56.60
2017-07-18T11:50:07.615Z,56.90
2017-07-18T11:52:33.923Z,56.50
2017-07-18T11:55:00.175Z,56.70
2017-07-18T11:57:28.374Z,56.80
2017-07-18T11:59:55.015Z,56.80
2017-07-18T12:02:21.299Z,57.40
2017-07-18T12:04:47.556Z,57.90
2017-07-18T12:07:13.911Z,57.90
2017-07-18T12:09:40.203Z,56.60
2017-07-18T12:12:07.203Z,56.90
2017-07-18T12:14:33.536Z,56.90
2017-07-18T12:16:59.824Z,56.80
2017-07-18T12:19:26.811Z,57.20
2017-07-18T12:21:53.139Z,57.00
2017-07-18T12:24:19.428Z,56.70
2017-07-18T12:26:45.666Z,56.00
2017-07-18T12:29:12.855Z,56.20
2017-07-18T12:31:39.119Z,56.00
2017-07-18T12:34:05.386Z,55.20
2017-07-18T12:36:31.864Z,56.10
2017-07-18T12:38:58.207Z,55.90
2017-07-18T12:41:24.479Z,55.50
2017-07-18T12:43:50.772Z,55.30
2017-07-18T12:46:17.028Z,57.10
2017-07-18T12:48:43.317Z,56.00
2017-07-18T12:51:09.652Z,55.80
2017-07-18T12:53:36.656Z,55.80
2017-07-18T12:56:02.911Z,56.00
2017-07-18T12:58:32.699Z,57.40
2017-07-18T13:00:58.955Z,57.40
2017-07-18T13:03:25.211Z,57.50
2017-07-18T13:05:51.495Z,56.30
2017-07-18T13:08:17.779Z,55.70
2017-07-18T13:10:44.067Z,56.50
2017-07-18T13:13:10.500Z,55.70
2017-07-18T13:15:36.751Z,55.60
2017-07-18T13:18:03.017Z,55.40
2017-07-18T13:20:29.313Z,55.20
2017-07-18T13:22:55.597Z,55.50
2017-07-18T13:25:21.870Z,55.30
2017-07-18T13:27:48.327Z,54.80
2017-07-18T13:30:14.649Z,55.10
2017-07-18T13:32:40.959Z,55.80
2017-07-18T13:35:08.247Z,55.80
2017-07-18T13:37:34.507Z,55.90
2017-07-18T13:40:00.778Z,55.40
2017-07-18T13:42:27.036Z,56.00
2017-07-18T13:44:53.308Z,55.40
2017-07-18T13:47:19.586Z,55.60
2017-07-18T13:49:45.892Z,56.20
2017-07-18T13:52:12.151Z,55.50
2017-07-18T13:54:38.434Z,56.20
2017-07-18T13:57:04.766Z,56.30
2017-07-18T13:59:43.684Z,56.10
2017-07-18T14:02:10.131Z,55.70
2017-07-18T14:04:36.377Z,55.90
2017-07-18T14:07:02.633Z,55.00
2017-07-18T14:09:28.954Z,55.30
2017-07-18T14:11:55.216Z,55.80
2017-07-18T14:14:21.475Z,55.40
2017-07-18T14:16:48.776Z,56.20
2017-07-18T14:19:15.049Z,56.10
2017-07-18T14:21:41.298Z,55.30
2017-07-18T14:24:07.587Z,55.20
2017-07-18T14:26:33.847Z,56.00
2017-07-18T14:29:00.147Z,56.80
2017-07-18T14:31:26.425Z,56.30
2017-07-18T14:33:52.671Z,54.60
2017-07-18T14:36:18.919Z,54.20
2017-07-18T14:38:46.521Z,55.00
2017-07-18T14:41:12.784Z,54.80
2017-07-18T14:43:39.047Z,54.50
2017-07-18T14:46:06.096Z,56.00
2017-07-18T14:48:32.376Z,56.00
2017-07-18T14:50:58.687Z,55.80
2017-07-18T14:53:25.747Z,55.00
2017-07-18T14:55:52.227Z,55.00
2017-07-18T14:58:18.499Z,55.00
2017-07-18T15:00:57.371Z,55.00
2017-07-18T15:03:23.628Z,54.80
2017-07-18T15:05:49.886Z,54.90
2017-07-18T15:08:16.179Z,54.20
2017-07-18T15:10:42.456Z,54.30
2017-07-18T15:13:09.496Z,55.30
2017-07-18T15:15:35.749Z,55.30
2017-07-18T15:18:02.014Z,54.70
2017-07-18T15:20:29.027Z,55.40
2017-07-18T15:22:56.033Z,55.40
2017-07-18T15:25:22.283Z,55.90
2017-07-18T15:27:48.556Z,55.50
2017-07-18T15:30:15.048Z,55.60
2017-07-18T15:32:41.455Z,56.00
2017-07-18T15:35:07.807Z,56.40
2017-07-18T15:37:34.976Z,56.90
2017-07-18T15:40:01.265Z,56.90
2017-07-18T15:42:28.289Z,56.70
2017-07-18T15:44:55.894Z,56.70
2017-07-18T15:47:22.300Z,56.60
2017-07-18T15:49:48.557Z,56.80
2017-07-18T15:52:14.824Z,56.10
2017-07-18T15:54:41.129Z,57.20
2017-07-18T15:57:07.391Z,55.60
2017-07-18T15:59:33.872Z,55.80
2017-07-18T16:02:02.453Z,55.60
2017-07-18T16:04:28.758Z,55.50
2017-07-18T16:06:56.139Z,56.00
2017-07-18T16:09:22.412Z,55.90
2017-07-18T16:11:48.675Z,55.80
2017-07-18T16:14:14.955Z,55.80
2017-07-18T16:16:41.263Z,55.80
2017-07-18T16:19:07.571Z,55.60
2017-07-18T16:21:33.871Z,55.70
2017-07-18T16:24:00.139Z,56.30
2017-07-18T16:26:26.412Z,56.40
2017-07-18T16:28:52.780Z,56.20
2017-07-18T16:31:19.063Z,54.80
2017-07-18T16:33:46.104Z,55.70
2017-07-18T16:36:12.395Z,55.70
2017-07-18T16:38:38.661Z,55.40
2017-07-18T16:41:04.971Z,55.20
2017-07-18T16:43:31.363Z,55.70
2017-07-18T16:45:57.663Z,55.90
2017-07-18T16:48:23.918Z,55.60
2017-07-18T16:53:23.640Z,55.60
2017-07-18T16:55:49.920Z,56.00
2017-07-18T16:58:16.915Z,56.10
2017-07-18T17:00:43.244Z,56.00
2017-07-18T17:03:11.615Z,55.90
2017-07-18T17:05:37.900Z,55.50
2017-07-18T17:08:04.227Z,55.80
2017-07-18T17:10:30.495Z,56.40
2017-07-18T17:12:56.764Z,55.50
2017-07-18T17:15:23.991Z,55.20
2017-07-18T17:17:50.317Z,54.40
2017-07-18T17:20:16.599Z,54.50
2017-07-18T17:22:42.883Z,54.90
2017-07-18T17:25:09.994Z,55.60
2017-07-18T17:27:36.283Z,55.60
2017-07-18T17:30:03.326Z,55.90
2017-07-18T17:32:29.614Z,55.30
2017-07-18T17:34:56.691Z,55.50
2017-07-18T17:37:23.926Z,55.80
2017-07-18T17:39:50.182Z,55.90
2017-07-18T17:42:16.468Z,55.80
2017-07-18T17:44:43.837Z,56.20
2017-07-18T17:47:10.241Z,56.20
2017-07-18T17:49:37.251Z,55.90
2017-07-18T17:52:03.542Z,55.80
2017-07-18T17:54:29.786Z,56.10
2017-07-18T17:56:56.034Z,55.90
2017-07-18T17:59:23.096Z,55.90
2017-07-18T18:01:50.131Z,56.30
2017-07-18T18:04:18.539Z,56.30
2017-07-18T18:06:44.869Z,56.70
2017-07-18T18:09:11.135Z,56.80
2017-07-18T18:11:37.480Z,57.10
2017-07-18T18:14:03.767Z,56.70
2017-07-18T18:16:30.785Z,56.60
2017-07-18T18:18:57.068Z,56.50
2017-07-18T18:21:23.907Z,56.40
2017-07-18T18:23:50.251Z,56.70
2017-07-18T18:26:16.537Z,57.30
2017-07-18T18:28:43.050Z,57.40
2017-07-18T18:31:09.323Z,57.20
2017-07-18T18:33:36.376Z,57.40
2017-07-18T18:36:02.713Z,57.40
2017-07-18T18:38:28.990Z,57.50
2017-07-18T18:40:55.262Z,57.60
2017-07-18T18:43:22.901Z,57.60
2017-07-18T18:45:49.199Z,57.80
2017-07-18T18:48:15.460Z,57.80
2017-07-18T18:50:42.651Z,57.90
2017-07-18T18:53:08.932Z,57.90
2017-07-18T18:55:35.959Z,58.40
2017-07-18T18:58:02.268Z,58.40
2017-07-18T19:00:28.576Z,58.50
2017-07-18T19:02:54.909Z,58.30
2017-07-18T19:05:22.834Z,58.30
2017-07-18T19:07:49.094Z,58.50
2017-07-18T19:10:15.377Z,58.70
2017-07-18T19:12:41.679Z,58.70
2017-07-18T19:15:07.957Z,58.90
2017-07-18T19:17:34.239Z,59.20
2017-07-18T19:20:00.546Z,59.20
2017-07-18T19:22:26.825Z,59.30
2017-07-18T19:24:54.332Z,59.70
2017-07-18T19:27:20.963Z,59.70
2017-07-18T19:29:47.247Z,60.00
2017-07-18T19:32:13.488Z,60.40
2017-07-18T19:34:39.915Z,60.70
2017-07-18T19:37:06.237Z,61.10
2017-07-18T19:39:32.558Z,60.90
2017-07-18T19:41:59.103Z,61.30
2017-07-18T19:44:25.408Z,61.10
2017-07-18T19:46:51.719Z,61.10
2017-07-18T19:49:19.837Z,61.60
2017-07-18T19:51:46.143Z,61.60
2017-07-18T19:54:12.439Z,61.90
2017-07-18T19:56:38.856Z,61.80
2017-07-18T19:59:05.172Z,62.20
2017-07-18T20:01:31.507Z,62.00
2017-07-18T20:03:57.836Z,62.10
2017-07-18T20:06:26.950Z,61.90
2017-07-18T20:08:53.239Z,61.60
2017-07-18T20:11:20.243Z,61.50
2017-07-18T20:13:46.524Z,61.50
2017-07-18T20:16:12.795Z,61.90
2017-07-18T20:18:39.820Z,61.70
2017-07-18T20:21:06.090Z,61.70
2017-07-18T20:23:32.376Z,61.80
2017-07-18T20:25:58.655Z,61.90
2017-07-18T20:28:25.640Z,62.50
2017-07-18T20:30:51.912Z,62.40
2017-07-18T20:33:18.811Z,62.60
2017-07-18T20:35:45.100Z,62.90
2017-07-18T20:38:11.368Z,63.00
2017-07-18T20:40:37.810Z,63.70
2017-07-18T20:43:04.100Z,62.50
2017-07-18T20:45:30.357Z,63.40
2017-07-18T20:47:57.390Z,63.20
2017-07-18T20:50:23.651Z,62.80
2017-07-18T20:52:50.687Z,62.80
2017-07-18T20:55:18.352Z,62.60
2017-07-18T20:57:44.637Z,62.60
2017-07-18T21:00:10.951Z,62.80
2017-07-18T21:02:37.990Z,62.60
2017-07-18T21:05:04.279Z,62.50
2017-07-18T21:07:44.473Z,62.60
2017-07-18T21:10:11.485Z,63.40
2017-07-18T21:12:37.767Z,62.60
2017-07-18T21:15:05.371Z,62.50
2017-07-18T21:17:31.648Z,62.50
2017-07-18T21:19:58.684Z,62.80
2017-07-18T21:22:24.972Z,62.80
2017-07-18T21:24:52.068Z,62.90
2017-07-18T21:27:18.412Z,62.80
2017-07-18T21:29:44.729Z,62.80
2017-07-18T21:32:11.019Z,62.70
2017-07-18T21:34:38.043Z,62.70
2017-07-18T21:37:05.163Z,62.60
2017-07-18T21:39:31.448Z,62.80
2017-07-18T21:41:57.703Z,62.70
2017-07-18T21:44:24.747Z,63.40
2017-07-18T21:46:51.961Z,62.70
2017-07-18T21:49:18.213Z,62.70
2017-07-18T21:51:44.570Z,62.90
2017-07-18T21:54:10.942Z,62.80
2017-07-18T21:56:37.211Z,63.50
2017-07-18T21:59:03.902Z,62.90
2017-07-18T22:01:30.911Z,62.60
2017-07-18T22:03:57.179Z,62.50
2017-07-18T22:06:30.510Z,62.60
2017-07-18T22:08:59.086Z,62.70
2017-07-18T22:11:26.067Z,62.50
2017-07-18T22:13:52.351Z,62.30
2017-07-18T22:16:18.622Z,62.60
2017-07-18T22:18:44.888Z,62.60
2017-07-18T22:21:12.022Z,62.30
2017-07-18T22:23:38.288Z,62.30
2017-07-18T22:26:04.535Z,62.10
2017-07-18T22:28:31.028Z,62.20
2017-07-18T22:30:57.272Z,62.10
2017-07-18T22:33:23.533Z,62.50
2017-07-18T22:35:49.815Z,62.20
2017-07-18T22:38:16.141Z,62.30
2017-07-18T22:40:42.392Z,62.30
2017-07-18T22:43:09.196Z,62.20
2017-07-18T22:45:35.468Z,62.20
2017-07-18T22:48:02.159Z,62.10
2017-07-18T22:50:28.670Z,61.80
2017-07-18T22:52:54.948Z,61.60
2017-07-18T22:55:21.191Z,61.80
2017-07-18T22:57:47.563Z,61.50
2017-07-18T23:00:14.574Z,61.60
2017-07-18T23:02:40.842Z,61.50
2017-07-18T23:05:07.314Z,62.20
2017-07-18T23:07:33.615Z,61.70
2017-07-18T23:10:02.864Z,61.60
2017-07-18T23:12:29.310Z,61.60
2017-07-18T23:14:55.618Z,61.40
2017-07-18T23:17:21.864Z,61.60
2017-07-18T23:19:48.149Z,61.60
2017-07-18T23:22:15.174Z,62.00
2017-07-18T23:24:41.438Z,61.90
2017-07-18T23:27:08.470Z,62.10
2017-07-18T23:29:34.723Z,62.40
2017-07-18T23:32:01.756Z,62.40
2017-07-18T23:34:28.050Z,62.20
2017-07-18T23:36:55.063Z,62.40
2017-07-18T23:39:21.338Z,62.30
2017-07-18T23:41:48.456Z,62.40
2017-07-18T23:44:14.715Z,62.40
2017-07-18T23:46:41.716Z,62.80
2017-07-18T23:49:08.531Z,62.70
2017-07-18T23:51:34.834Z,62.80
2017-07-18T23:54:01.846Z,63.10
2017-07-18T23:56:28.118Z,63.10
2017-07-18T23:58:54.493Z,63.30
