createdAt,value
2017-07-18T00:02:16.461Z,24.75
2017-07-18T00:04:40.850Z,24.68
2017-07-18T00:07:05.196Z,24.59
2017-07-18T00:09:29.521Z,24.11
2017-07-18T00:11:53.913Z,24.37
2017-07-18T00:14:18.202Z,24.4
2017-07-18T00:16:44.645Z,24.18
2017-07-18T00:19:08.976Z,24.43
2017-07-18T00:21:33.327Z,24.46
2017-07-18T00:23:43.311Z,24.59
2017-07-18T00:26:07.659Z,24.71
2017-07-18T00:28:23.504Z,24.66
2017-07-18T00:30:47.818Z,24.32
2017-07-18T00:32:55.223Z,24.47
2017-07-18T00:35:19.505Z,24.46
2017-07-18T00:37:43.807Z,23.89
2017-07-18T00:40:08.088Z,24.01
2017-07-18T00:42:32.475Z,24.13
2017-07-18T00:44:39.966Z,24.26
2017-07-18T00:47:05.278Z,24.19
2017-07-18T00:49:21.101Z,24.22
2017-07-18T00:51:47.503Z,24.21
2017-07-18T00:54:03.390Z,24.21
2017-07-18T00:56:28.802Z,24.21
2017-07-18T00:58:53.190Z,24.1
2017-07-18T01:01:17.581Z,24.26
2017-07-18T01:03:43.917Z,24.38
2017-07-18T01:06:08.181Z,24.09
2017-07-18T01:08:32.490Z,24.1
2017-07-18T01:10:56.877Z,24.07
2017-07-18T01:13:22.192Z,23.96
2017-07-18T01:15:47.500Z,23.95
2017-07-18T01:18:11.894Z,23.77
2017-07-18T01:20:37.205Z,23.91
2017-07-18T01:23:01.410Z,23.71
2017-07-18T01:25:19.324Z,23.55
2017-07-18T01:27:26.717Z,23.56
2017-07-18T01:29:35.130Z,23.67
2017-07-18T01:31:59.420Z,23.26
2017-07-18T01:34:15.223Z,23.47
2017-07-18T01:35:51.530Z,23.47
2017-07-18T01:38:15.769Z,23.45
2017-07-18T01:40:39.950Z,23.45
2017-07-18T01:43:04.150Z,23.33
2017-07-18T01:45:28.407Z,23.45
2017-07-18T01:47:52.589Z,23.29
2017-07-18T01:50:18.825Z,23.04
2017-07-18T01:52:43.114Z,22.93
2017-07-18T01:55:07.393Z,23.23
2017-07-18T01:57:31.596Z,23.33
2017-07-18T01:59:56.784Z,23.33
2017-07-18T02:02:21.032Z,23.32
2017-07-18T02:04:37.782Z,23.33
2017-07-18T02:06:45.105Z,22.98
2017-07-18T02:09:09.259Z,23.21
2017-07-18T02:11:33.545Z,22.41
2017-07-18T02:13:57.755Z,22.7
2017-07-18T02:16:21.950Z,22.63
2017-07-18T02:18:46.139Z,22.95
2017-07-18T02:21:10.323Z,22.67
2017-07-18T02:23:34.592Z,22.68
2017-07-18T02:25:50.256Z,22.53
2017-07-18T02:28:14.438Z,22.49
2017-07-18T02:30:40.671Z,22.55
2017-07-18T02:32:50.621Z,22.53
2017-07-18T02:35:14.805Z,22.52
2017-07-18T02:37:38.947Z,22.22
2017-07-18T02:40:03.111Z,22.36
2017-07-18T02:42:13.045Z,22.44
2017-07-18T02:44:37.226Z,22.63
2017-07-18T02:47:01.386Z,22.38
2017-07-18T02:49:17.180Z,22.36
2017-07-18T02:51:18.575Z,22.52
2017-07-18T02:53:34.304Z,22.21
2017-07-18T02:55:33.085Z,22.4
2017-07-18T02:57:48.811Z,22.04
2017-07-18T03:00:04.478Z,22.33
2017-07-18T03:02:28.600Z,22.3
2017-07-18T03:04:44.267Z,22.1
2017-07-18T03:07:08.419Z,22.18
2017-07-18T03:09:24.208Z,21.84
2017-07-18T03:11:49.418Z,21.83
2017-07-18T03:14:06.125Z,21.92
2017-07-18T03:16:31.337Z,22.12
2017-07-18T03:18:57.470Z,22.06
2017-07-18T03:21:21.605Z,22.1
2017-07-18T03:23:45.837Z,21.63
2017-07-18T03:26:09.946Z,21.99
2017-07-18T03:28:34.103Z,22.1
2017-07-18T03:30:49.787Z,21.97
2017-07-18T03:33:15.918Z,21.99
2017-07-18T03:35:41.117Z,21.96
2017-07-18T03:37:34.075Z,21.94
2017-07-18T03:39:58.202Z,22.03
2017-07-18T03:42:22.322Z,22.28
2017-07-18T03:44:46.450Z,22.14
2017-07-18T03:47:02.141Z,22
2017-07-18T03:49:17.820Z,22.22
2017-07-18T03:51:41.923Z,22.22
2017-07-18T03:54:06.046Z,22.18
2017-07-18T03:56:30.246Z,22.4
2017-07-18T03:58:54.427Z,22.15
2017-07-18T04:01:10.093Z,21.91
2017-07-18T04:03:34.297Z,22.03
2017-07-18T04:05:58.484Z,22.07
2017-07-18T04:08:14.270Z,22.22
2017-07-18T04:10:38.375Z,22.44
2017-07-18T04:13:02.541Z,22.37
2017-07-18T04:15:33.479Z,22.71
2017-07-18T04:17:57.668Z,22.7
2017-07-18T04:20:21.850Z,22.92
2017-07-18T04:22:46.040Z,22.73
2017-07-18T04:25:12.266Z,23.13
2017-07-18T04:27:29.077Z,23.21
2017-07-18T04:29:53.366Z,23.28
2017-07-18T04:32:17.650Z,23.07
2017-07-18T04:34:41.945Z,24.32
2017-07-18T04:37:07.262Z,25.71
2017-07-18T04:39:32.659Z,25.49
2017-07-18T04:41:48.654Z,26.34
2017-07-18T04:44:14.066Z,28.59
2017-07-18T04:46:30.165Z,30.29
2017-07-18T04:48:54.755Z,30.44
2017-07-18T04:51:19.553Z,31.36
2017-07-18T04:53:44.452Z,32.24
2017-07-18T04:56:09.461Z,32.81
2017-07-18T04:58:34.576Z,34.47
2017-07-18T05:00:42.722Z,34.43
2017-07-18T05:03:10.033Z,33.98
2017-07-18T05:05:28.995Z,34.94
2017-07-18T05:07:46.012Z,36.16
2017-07-18T05:10:12.548Z,37.15
2017-07-18T05:12:29.667Z,35.69
2017-07-18T05:14:55.409Z,38.56
2017-07-18T05:17:21.203Z,39.26
2017-07-18T05:19:46.978Z,36.5
2017-07-18T05:22:12.722Z,36.06
2017-07-18T05:24:39.514Z,37.64
2017-07-18T05:27:05.186Z,37.31
2017-07-18T05:29:38.007Z,34.03
2017-07-18T05:32:03.752Z,33.31
2017-07-18T05:34:31.492Z,36.22
2017-07-18T05:37:04.999Z,36.99
2017-07-18T05:39:30.920Z,38.87
2017-07-18T05:42:03.507Z,38.5
2017-07-18T05:44:20.970Z,38.12
2017-07-18T05:46:46.547Z,42.63
2017-07-18T05:49:12.742Z,41.58
2017-07-18T05:53:06.800Z,40.95
2017-07-18T05:55:24.677Z,41.84
2017-07-18T05:57:51.055Z,43.47
2017-07-18T06:00:17.510Z,44.07
2017-07-18T06:02:19.517Z,45.14
2017-07-18T06:04:46.099Z,42.78
2017-07-18T06:07:04.136Z,42.18
2017-07-18T06:09:30.793Z,41.7
2017-07-18T06:11:48.908Z,43.56
2017-07-18T06:14:07.063Z,45.71
2017-07-18T06:16:33.841Z,44.79
2017-07-18T06:19:00.681Z,48.42
2017-07-18T06:21:27.809Z,49.21
2017-07-18T06:23:54.850Z,48.27
2017-07-18T06:26:28.754Z,48.11
2017-07-18T06:28:55.920Z,47.82
2017-07-18T06:31:23.087Z,46.22
2017-07-18T06:33:50.254Z,46.44
2017-07-18T06:36:08.884Z,48.37
2017-07-18T06:38:36.130Z,49.74
2017-07-18T06:41:04.414Z,48.63
2017-07-18T06:43:23.177Z,49.63
2017-07-18T06:45:50.639Z,50.52
2017-07-18T06:48:18.203Z,47.89
2017-07-18T06:50:45.671Z,44.56
2017-07-18T06:53:13.228Z,44.41
2017-07-18T06:55:40.792Z,42.14
2017-07-18T06:58:00.781Z,41.48
2017-07-18T07:00:19.836Z,40.85
2017-07-18T07:02:48.338Z,43.29
2017-07-18T07:05:15.699Z,42.18
2017-07-18T07:07:35.253Z,40.46
2017-07-18T07:09:53.712Z,39.86
2017-07-18T07:12:20.561Z,39.54
2017-07-18T07:14:49.252Z,39.7
2017-07-18T07:18:43.102Z,39.54
2017-07-18T07:21:09.546Z,39.19
2017-07-18T07:23:35.879Z,37.73
2017-07-18T07:25:53.539Z,38.25
2017-07-18T07:28:19.677Z,40.16
2017-07-18T07:30:45.741Z,39.25
2017-07-18T07:33:18.894Z,38.07
2017-07-18T07:35:44.899Z,38.82
2017-07-18T07:38:11.189Z,39.82
2017-07-18T07:40:37.159Z,38.02
2017-07-18T07:43:03.143Z,39.27
2017-07-18T07:45:29.140Z,39.85
2017-07-18T07:47:55.174Z,38.66
2017-07-18T07:50:21.293Z,39.73
2017-07-18T07:52:47.429Z,41.99
2017-07-18T07:55:13.554Z,39.49
2017-07-18T07:57:39.790Z,40
2017-07-18T07:59:57.425Z,41.51
2017-07-18T08:02:23.658Z,40.76
2017-07-18T08:04:49.988Z,42.09
2017-07-18T08:07:07.820Z,42.68
2017-07-18T08:09:34.154Z,41.27
2017-07-18T08:11:34.794Z,42.81
2017-07-18T08:14:01.179Z,42.7
2017-07-18T08:16:27.593Z,43.36
2017-07-18T08:18:53.994Z,44.1
2017-07-18T08:21:20.459Z,43.03
2017-07-18T08:23:47.930Z,43.22
2017-07-18T08:26:14.545Z,43.49
2017-07-18T08:28:41.985Z,43.54
2017-07-18T08:32:50.226Z,42.03
2017-07-18T08:35:20.411Z,40.95
2017-07-18T08:37:55.093Z,41.41
2017-07-18T08:40:21.573Z,39.73
2017-07-18T08:42:47.840Z,41.42
2017-07-18T08:45:14.269Z,39.26
2017-07-18T08:47:44.755Z,42.63
2017-07-18T08:50:18.613Z,39.89
2017-07-18T08:52:54.472Z,41.78
2017-07-18T08:55:20.891Z,45.35
2017-07-18T08:57:47.172Z,43.32
2017-07-18T09:00:13.752Z,45.11
2017-07-18T09:02:40.063Z,42.99
2017-07-18T09:05:06.411Z,44.23
2017-07-18T09:07:32.810Z,45.59
2017-07-18T09:09:59.244Z,44
2017-07-18T09:12:25.679Z,42.46
2017-07-18T09:14:43.623Z,43.19
2017-07-18T09:17:10.062Z,44.52
2017-07-18T09:19:20.677Z,45.26
2017-07-18T09:21:47.072Z,44.29
2017-07-18T09:24:13.406Z,45.21
2017-07-18T09:26:24.024Z,45.2
2017-07-18T09:28:50.384Z,43.84
2017-07-18T09:31:16.713Z,42.94
2017-07-18T09:33:18.723Z,44.38
2017-07-18T09:35:36.531Z,44.79
2017-07-18T09:37:54.262Z,43.69
2017-07-18T09:40:20.702Z,44.21
2017-07-18T09:42:38.540Z,42.12
2017-07-18T09:45:05.166Z,43.36
2017-07-18T09:47:22.916Z,44.84
2017-07-18T09:49:49.240Z,44.7
2017-07-18T09:52:15.580Z,42.25
2017-07-18T09:54:41.918Z,40.9
2017-07-18T09:57:08.254Z,40.66
2017-07-18T09:59:34.481Z,41.7
2017-07-18T10:02:00.622Z,39.45
2017-07-18T10:04:26.756Z,38.28
2017-07-18T10:06:52.786Z,39.56
2017-07-18T10:09:18.703Z,38.58
2017-07-18T10:11:44.725Z,37.9
2017-07-18T10:14:10.661Z,38.28
2017-07-18T10:16:36.584Z,37.86
2017-07-18T10:19:02.409Z,40.2
2017-07-18T10:21:28.249Z,38.28
2017-07-18T10:23:54.150Z,38.34
2017-07-18T10:26:19.993Z,37.34
2017-07-18T10:28:21.757Z,37.79
2017-07-18T10:30:47.583Z,39.29
2017-07-18T10:33:04.844Z,38.28
2017-07-18T10:35:30.579Z,37.98
2017-07-18T10:37:56.331Z,37.04
2017-07-18T10:40:22.071Z,38.47
2017-07-18T10:42:39.250Z,37.44
2017-07-18T10:45:04.942Z,37.36
2017-07-18T10:47:30.697Z,37.6
2017-07-18T10:49:56.641Z,37.23
2017-07-18T10:52:23.612Z,38.28
2017-07-18T10:54:49.782Z,37.15
2017-07-18T10:57:15.382Z,38.02
2017-07-18T10:59:41.044Z,38.98
2017-07-18T11:02:06.732Z,38.77
2017-07-18T11:04:32.363Z,38.09
2017-07-18T11:06:58.124Z,36.88
2017-07-18T11:08:34.078Z,36.92
2017-07-18T11:10:59.992Z,36.6
2017-07-18T11:13:25.837Z,36.62
2017-07-18T11:15:51.934Z,37.4
2017-07-18T11:18:16.954Z,36.72
2017-07-18T11:20:42.729Z,37.6
2017-07-18T11:23:08.174Z,38.17
2017-07-18T11:25:33.812Z,37.61
2017-07-18T11:27:59.435Z,37.16
2017-07-18T11:30:25.173Z,36.73
2017-07-18T11:32:51.151Z,36.14
2017-07-18T11:35:19.425Z,36.28
2017-07-18T11:37:44.957Z,36.41
2017-07-18T11:40:10.259Z,36.45
2017-07-18T11:42:35.851Z,36.43
2017-07-18T11:45:02.047Z,36.76
2017-07-18T11:47:28.305Z,37.21
2017-07-18T11:49:53.970Z,37.07
2017-07-18T11:52:19.512Z,36.45
2017-07-18T11:54:45.072Z,36.94
2017-07-18T11:57:10.470Z,37.33
2017-07-18T11:59:35.944Z,37.38
2017-07-18T12:02:01.498Z,37.11
2017-07-18T12:04:26.983Z,36.51
2017-07-18T12:06:52.584Z,37.6
2017-07-18T12:09:18.091Z,37.78
2017-07-18T12:11:43.523Z,37.26
2017-07-18T12:14:09.092Z,36.66
2017-07-18T12:16:37.147Z,36.99
2017-07-18T12:19:02.850Z,36.45
2017-07-18T12:21:28.445Z,37.1
2017-07-18T12:23:54.978Z,37.72
2017-07-18T12:26:22.139Z,37.44
2017-07-18T12:28:48.905Z,36.31
2017-07-18T12:31:14.476Z,36.91
2017-07-18T12:33:40.833Z,37.04
2017-07-18T12:36:06.799Z,37.03
2017-07-18T12:38:33.438Z,37.61
2017-07-18T12:40:59.042Z,37.88
2017-07-18T12:43:24.633Z,37.85
2017-07-18T12:45:50.165Z,37.66
2017-07-18T12:48:15.763Z,37.8
2017-07-18T12:50:41.430Z,37.94
2017-07-18T12:53:06.925Z,37.25
2017-07-18T12:55:32.425Z,37.06
2017-07-18T12:57:58.025Z,36.51
2017-07-18T13:00:23.645Z,36.67
2017-07-18T13:02:49.258Z,36.25
2017-07-18T13:05:14.887Z,36
2017-07-18T13:07:40.500Z,36.47
2017-07-18T13:10:06.118Z,37.58
2017-07-18T13:12:31.629Z,37.23
2017-07-18T13:14:57.170Z,36.87
2017-07-18T13:17:22.705Z,37.1
2017-07-18T13:19:48.198Z,36.25
2017-07-18T13:22:13.814Z,37.58
2017-07-18T13:24:39.378Z,38.17
2017-07-18T13:27:04.832Z,36.76
2017-07-18T13:29:30.452Z,37.14
2017-07-18T13:31:56.092Z,36.44
2017-07-18T13:34:21.607Z,37.26
2017-07-18T13:36:47.118Z,37
2017-07-18T13:39:12.739Z,37.5
2017-07-18T13:41:38.243Z,37.22
2017-07-18T13:44:03.854Z,36.99
2017-07-18T13:46:29.470Z,37.53
2017-07-18T13:48:55.090Z,37.66
2017-07-18T13:51:20.704Z,37.31
2017-07-18T13:53:46.338Z,37
2017-07-18T13:56:11.956Z,37.09
2017-07-18T13:58:37.611Z,37.11
2017-07-18T14:01:03.192Z,36.47
2017-07-18T14:03:28.827Z,36.63
2017-07-18T14:05:45.837Z,36.7
2017-07-18T14:08:11.435Z,37.44
2017-07-18T14:10:37.068Z,37.48
2017-07-18T14:13:02.670Z,37.22
2017-07-18T14:15:28.286Z,36.94
2017-07-18T14:17:53.902Z,37.92
2017-07-18T14:20:11.020Z,37.86
2017-07-18T14:22:36.646Z,36.81
2017-07-18T14:25:02.256Z,36.96
2017-07-18T14:27:27.880Z,36.44
2017-07-18T14:29:29.931Z,36.96
2017-07-18T14:31:55.481Z,37.8
2017-07-18T14:34:20.960Z,37.56
2017-07-18T14:36:46.598Z,38.29
2017-07-18T14:39:12.210Z,37.78
2017-07-18T14:41:37.826Z,38.17
2017-07-18T14:43:54.945Z,38.29
2017-07-18T14:46:12.063Z,38.02
2017-07-18T14:48:37.690Z,36.99
2017-07-18T14:51:03.327Z,36.45
2017-07-18T14:53:28.794Z,35.94
2017-07-18T14:55:54.378Z,36.51
2017-07-18T14:58:19.902Z,37.26
2017-07-18T15:00:45.507Z,37.72
2017-07-18T15:03:10.910Z,38.23
2017-07-18T15:05:36.369Z,37.79
2017-07-18T15:08:01.917Z,36.53
2017-07-18T15:10:27.363Z,37.06
2017-07-18T15:12:52.886Z,36.28
2017-07-18T15:15:18.417Z,35.78
2017-07-18T15:17:43.841Z,35.6
2017-07-18T15:20:09.311Z,35.9
2017-07-18T15:22:34.820Z,35.38
2017-07-18T15:25:00.227Z,35.84
2017-07-18T15:27:25.652Z,36.17
2017-07-18T15:29:51.059Z,35.71
2017-07-18T15:32:16.488Z,35.61
2017-07-18T15:34:41.901Z,35.31
2017-07-18T15:36:52.209Z,35.6
2017-07-18T15:39:11.143Z,36.08
2017-07-18T15:41:38.391Z,36.01
2017-07-18T15:44:03.907Z,35.91
2017-07-18T15:46:29.127Z,36.06
2017-07-18T15:48:54.515Z,35.6
2017-07-18T15:51:19.889Z,35.19
2017-07-18T15:52:55.768Z,35.25
2017-07-18T15:55:21.168Z,35.44
2017-07-18T15:57:22.816Z,35.05
2017-07-18T15:59:48.136Z,35.53
2017-07-18T16:02:04.954Z,35.79
2017-07-18T16:03:40.869Z,35.98
2017-07-18T16:05:57.688Z,35.9
2017-07-18T16:08:23.081Z,35.81
2017-07-18T16:10:48.347Z,35.52
2017-07-18T16:12:50.053Z,35.31
2017-07-18T16:15:15.386Z,35.19
2017-07-18T16:17:40.660Z,34.93
2017-07-18T16:19:57.473Z,34.78
2017-07-18T16:22:22.782Z,34.18
2017-07-18T16:24:48.234Z,34.5
2017-07-18T16:27:13.649Z,34.94
2017-07-18T16:29:39.063Z,34.94
2017-07-18T16:32:04.344Z,34.51
2017-07-18T16:34:29.690Z,34.38
2017-07-18T16:36:54.943Z,34.76
2017-07-18T16:39:20.320Z,35.08
2017-07-18T16:41:37.222Z,35.32
2017-07-18T16:44:02.542Z,35.41
2017-07-18T16:46:19.342Z,34.85
2017-07-18T16:48:27.656Z,34.55
2017-07-18T16:50:52.969Z,34.44
2017-07-18T16:53:09.773Z,34.48
2017-07-18T16:55:35.243Z,34.6
2017-07-18T16:58:00.314Z,34.28
2017-07-18T17:00:25.604Z,34.33
2017-07-18T17:02:50.789Z,34.16
2017-07-18T17:05:16.129Z,34.21
2017-07-18T17:06:52.005Z,34.24
2017-07-18T17:09:17.247Z,34.41
2017-07-18T17:11:42.430Z,34.1
2017-07-18T17:14:07.648Z,34.11
2017-07-18T17:16:32.913Z,34.28
2017-07-18T17:18:58.127Z,34.24
2017-07-18T17:21:14.935Z,34.07
2017-07-18T17:23:17.103Z,34.13
2017-07-18T17:25:42.334Z,33.97
2017-07-18T17:28:07.500Z,34.04
2017-07-18T17:30:24.161Z,33.44
2017-07-18T17:32:49.948Z,33.54
2017-07-18T17:35:15.155Z,33.63
2017-07-18T17:37:31.821Z,33.4
2017-07-18T17:39:33.477Z,33.65
2017-07-18T17:41:58.676Z,33.48
2017-07-18T17:44:23.833Z,33.4
2017-07-18T17:46:48.988Z,33.47
2017-07-18T17:49:14.095Z,33.6
2017-07-18T17:51:30.682Z,33.39
2017-07-18T17:53:55.884Z,33.28
2017-07-18T17:56:21.176Z,33.28
2017-07-18T17:58:46.340Z,33.17
2017-07-18T18:01:11.575Z,33.31
2017-07-18T18:03:36.803Z,33.32
2017-07-18T18:06:01.865Z,33.12
2017-07-18T18:08:27.680Z,33.23
2017-07-18T18:10:52.735Z,33.42
2017-07-18T18:13:09.318Z,33.32
2017-07-18T18:15:34.546Z,33.04
2017-07-18T18:17:51.253Z,33.15
2017-07-18T18:20:16.349Z,33.28
2017-07-18T18:22:41.381Z,33.19
2017-07-18T18:25:06.963Z,33.12
2017-07-18T18:27:32.039Z,33.04
2017-07-18T18:29:57.098Z,32.64
2017-07-18T18:32:25.567Z,32.81
2017-07-18T18:34:10.033Z,32.73
2017-07-18T18:36:18.141Z,32.79
2017-07-18T18:38:34.740Z,32.75
2017-07-18T18:40:59.861Z,32.57
2017-07-18T18:43:16.421Z,32.9
2017-07-18T18:45:41.519Z,32.67
2017-07-18T18:48:06.538Z,32.6
2017-07-18T18:50:31.681Z,32.49
2017-07-18T18:52:56.886Z,32.61
2017-07-18T18:55:21.940Z,32.53
2017-07-18T18:57:38.489Z,32.2
2017-07-18T18:59:55.000Z,32.39
2017-07-18T19:02:05.711Z,32.26
2017-07-18T19:04:30.731Z,32.04
2017-07-18T19:06:47.252Z,31.89
2017-07-18T19:09:12.243Z,32
2017-07-18T19:11:37.243Z,31.95
2017-07-18T19:14:02.261Z,31.74
2017-07-18T19:16:27.242Z,31.52
2017-07-18T19:18:52.171Z,31.52
2017-07-18T19:21:17.115Z,31.42
2017-07-18T19:23:42.071Z,31.44
2017-07-18T19:25:58.598Z,31.28
2017-07-18T19:28:23.528Z,31.15
2017-07-18T19:30:48.466Z,30.99
2017-07-18T19:33:13.432Z,30.96
2017-07-18T19:35:29.837Z,30.89
2017-07-18T19:37:46.217Z,30.76
2017-07-18T19:40:11.123Z,30.85
2017-07-18T19:42:12.823Z,30.81
2017-07-18T19:44:37.738Z,30.89
2017-07-18T19:47:02.652Z,30.95
2017-07-18T19:49:27.539Z,30.85
2017-07-18T19:51:52.401Z,30.81
2017-07-18T19:54:08.813Z,30.8
2017-07-18T19:56:25.190Z,30.85
2017-07-18T19:58:50.094Z,30.81
2017-07-18T20:01:14.998Z,30.86
2017-07-18T20:03:16.677Z,30.78
2017-07-18T20:05:37.108Z,30.62
2017-07-18T20:07:53.517Z,30.52
2017-07-18T20:10:18.360Z,30.54
2017-07-18T20:12:43.206Z,30.51
2017-07-18T20:15:07.984Z,30.36
2017-07-18T20:17:32.774Z,30.38
2017-07-18T20:19:57.590Z,29.98
2017-07-18T20:22:22.430Z,30.2
2017-07-18T20:24:47.237Z,30.17
2017-07-18T20:27:03.542Z,30.27
2017-07-18T20:29:28.351Z,29.98
2017-07-18T20:31:53.159Z,29.86
2017-07-18T20:34:17.911Z,29.96
2017-07-18T20:36:42.636Z,30.05
2017-07-18T20:38:59.016Z,30.26
2017-07-18T20:41:23.830Z,30.05
2017-07-18T20:43:48.606Z,30.26
2017-07-18T20:46:13.417Z,30.03
2017-07-18T20:48:38.273Z,30.06
2017-07-18T20:50:39.764Z,30.29
2017-07-18T20:53:04.630Z,30.01
2017-07-18T20:55:21.026Z,29.99
2017-07-18T20:57:45.826Z,29.76
2017-07-18T21:00:10.599Z,29.83
2017-07-18T21:02:35.345Z,29.92
2017-07-18T21:05:00.102Z,29.74
2017-07-18T21:07:24.872Z,29.86
2017-07-18T21:09:49.769Z,29.98
2017-07-18T21:11:51.335Z,30.1
2017-07-18T21:14:13.248Z,30.03
2017-07-18T21:16:38.065Z,29.98
2017-07-18T21:19:02.853Z,29.95
2017-07-18T21:21:19.183Z,30.03
2017-07-18T21:23:43.971Z,29.98
2017-07-18T21:26:08.737Z,29.79
2017-07-18T21:28:33.516Z,29.61
2017-07-18T21:30:58.285Z,29.76
2017-07-18T21:33:23.142Z,29.31
2017-07-18T21:35:47.912Z,29.35
2017-07-18T21:37:58.082Z,29.61
2017-07-18T21:40:22.883Z,29.42
2017-07-18T21:42:47.584Z,29.27
2017-07-18T21:45:12.319Z,29.28
2017-07-18T21:47:37.089Z,29.57
2017-07-18T21:50:01.886Z,29.58
2017-07-18T21:52:18.180Z,29.53
2017-07-18T21:54:42.904Z,29.61
2017-07-18T21:57:07.640Z,29.59
2017-07-18T21:59:32.375Z,29.71
2017-07-18T22:01:57.125Z,29.71
2017-07-18T22:04:13.357Z,29.76
2017-07-18T22:06:29.673Z,29.71
2017-07-18T22:08:54.383Z,29.59
2017-07-18T22:11:19.111Z,29.5
2017-07-18T22:13:43.799Z,29.57
2017-07-18T22:16:08.501Z,29.32
2017-07-18T22:18:33.260Z,29.13
2017-07-18T22:20:57.976Z,29.09
2017-07-18T22:23:05.724Z,28.72
2017-07-18T22:25:30.419Z,28.92
2017-07-18T22:27:46.641Z,28.7
2017-07-18T22:30:11.309Z,28.83
2017-07-18T22:32:35.943Z,28.92
2017-07-18T22:35:00.609Z,28.7
2017-07-18T22:37:16.794Z,28.46
2017-07-18T22:39:32.989Z,28.2
2017-07-18T22:41:57.708Z,28.22
2017-07-18T22:44:14.023Z,28.46
2017-07-18T22:46:38.833Z,28.52
2017-07-18T22:49:05.143Z,28.55
2017-07-18T22:51:29.854Z,28.5
2017-07-18T22:53:54.551Z,28.33
2017-07-18T22:56:19.207Z,28.3
2017-07-18T22:58:43.818Z,28.27
2017-07-18T23:01:08.537Z,28.35
2017-07-18T23:03:33.165Z,28.55
2017-07-18T23:05:49.327Z,28.34
2017-07-18T23:08:14.024Z,28.27
2017-07-18T23:10:16.236Z,28.19
2017-07-18T23:12:40.153Z,28.15
2017-07-18T23:15:04.782Z,27.81
2017-07-18T23:17:29.374Z,27.88
2017-07-18T23:19:53.976Z,28.12
2017-07-18T23:22:18.610Z,28.12
2017-07-18T23:24:34.846Z,27.95
2017-07-18T23:26:51.015Z,28.13
2017-07-18T23:29:15.630Z,28.19
2017-07-18T23:31:40.273Z,28.28
2017-07-18T23:34:04.928Z,28.16
2017-07-18T23:36:21.127Z,28.03
2017-07-18T23:38:45.720Z,27.94
2017-07-18T23:41:01.916Z,28.08
2017-07-18T23:43:26.523Z,27.88
2017-07-18T23:45:51.119Z,27.71
2017-07-18T23:48:01.207Z,28.01
2017-07-18T23:50:25.879Z,27.85
2017-07-18T23:52:50.520Z,28.15
2017-07-18T23:55:15.144Z,28.03
2017-07-18T23:57:39.840Z,28.06
