createdAt,value
2018-10-12T00:00:10.103Z,19.92
2018-10-12T00:00:36.237Z,20
2018-10-12T00:01:02.368Z,19.96
2018-10-12T00:01:28.545Z,20
2018-10-12T00:01:54.632Z,19.92
2018-10-12T00:02:20.768Z,20.03
2018-10-12T00:02:46.967Z,19.95
2018-10-12T00:03:13.102Z,19.92
2018-10-12T00:03:39.230Z,19.86
2018-10-12T00:04:05.368Z,19.79
2018-10-12T00:04:31.502Z,19.7
2018-10-12T00:04:57.630Z,19.69
2018-10-12T00:05:23.758Z,19.58
2018-10-12T00:05:49.900Z,19.59
2018-10-12T00:06:16.027Z,19.58
2018-10-12T00:06:42.164Z,19.67
2018-10-12T00:07:08.302Z,19.64
2018-10-12T00:07:34.479Z,19.64
2018-10-12T00:08:00.613Z,19.7
2018-10-12T00:08:26.747Z,19.64
2018-10-12T00:08:52.906Z,19.67
2018-10-12T00:09:19.040Z,19.7
2018-10-12T00:09:45.198Z,19.69
2018-10-12T00:10:11.332Z,19.76
2018-10-12T00:10:37.471Z,19.74
2018-10-12T00:11:03.655Z,19.62
2018-10-12T00:11:29.792Z,19.66
2018-10-12T00:11:55.933Z,19.7
2018-10-12T00:12:22.067Z,19.67
2018-10-12T00:12:48.201Z,19.67
2018-10-12T00:13:14.337Z,19.74
2018-10-12T00:13:40.471Z,19.69
2018-10-12T00:14:06.608Z,19.73
2018-10-12T00:14:32.746Z,19.84
2018-10-12T00:14:58.915Z,19.82
2018-10-12T00:15:25.040Z,19.85
2018-10-12T00:15:51.197Z,19.84
2018-10-12T00:16:17.331Z,19.85
2018-10-12T00:16:43.470Z,19.79
2018-10-12T00:17:09.652Z,19.84
2018-10-12T00:17:35.805Z,19.77
2018-10-12T00:18:01.978Z,19.82
2018-10-12T00:18:28.106Z,19.85
2018-10-12T00:18:54.253Z,19.79
2018-10-12T00:19:20.387Z,19.82
2018-10-12T00:19:46.528Z,19.86
2018-10-12T00:20:12.684Z,19.76
2018-10-12T00:20:38.821Z,19.67
2018-10-12T00:21:04.956Z,19.69
2018-10-12T00:21:31.093Z,19.63
2018-10-12T00:21:57.239Z,19.58
2018-10-12T00:22:23.393Z,19.64
2018-10-12T00:22:49.527Z,19.63
2018-10-12T00:23:15.667Z,19.55
2018-10-12T00:23:41.798Z,19.63
2018-10-12T00:24:07.940Z,19.58
2018-10-12T00:24:34.094Z,19.63
2018-10-12T00:25:00.231Z,19.56
2018-10-12T00:25:26.365Z,19.63
2018-10-12T00:25:52.527Z,19.58
2018-10-12T00:26:18.689Z,19.59
2018-10-12T00:26:44.823Z,19.55
2018-10-12T00:27:10.984Z,19.48
2018-10-12T00:27:37.141Z,19.44
2018-10-12T00:28:03.275Z,19.49
2018-10-12T00:28:29.440Z,19.48
2018-10-12T00:28:55.574Z,19.45
2018-10-12T00:29:21.722Z,19.62
2018-10-12T00:29:47.860Z,19.59
2018-10-12T00:30:13.990Z,19.56
2018-10-12T00:30:40.147Z,19.48
2018-10-12T00:31:06.304Z,19.58
2018-10-12T00:31:32.440Z,19.52
2018-10-12T00:31:58.599Z,19.49
2018-10-12T00:32:24.731Z,19.51
2018-10-12T00:32:50.885Z,19.58
2018-10-12T00:33:17.026Z,19.54
2018-10-12T00:33:43.151Z,19.58
2018-10-12T00:34:09.284Z,19.54
2018-10-12T00:34:35.416Z,19.34
2018-10-12T00:35:01.580Z,19.37
2018-10-12T00:35:27.709Z,19.37
2018-10-12T00:35:53.868Z,19.33
2018-10-12T00:36:20.027Z,19.15
2018-10-12T00:36:46.159Z,19.18
2018-10-12T00:37:12.328Z,19.24
2018-10-12T00:37:38.479Z,19.12
2018-10-12T00:38:04.613Z,19.14
2018-10-12T00:38:30.774Z,19.12
2018-10-12T00:38:56.910Z,19.07
2018-10-12T00:39:23.039Z,19.04
2018-10-12T00:39:49.201Z,19.04
2018-10-12T00:40:15.339Z,19.11
2018-10-12T00:40:41.469Z,19.12
2018-10-12T00:41:07.605Z,19.09
2018-10-12T00:41:33.738Z,19.09
2018-10-12T00:41:59.899Z,19.08
2018-10-12T00:42:26.034Z,19
2018-10-12T00:42:52.167Z,19.02
2018-10-12T00:43:18.295Z,19.08
2018-10-12T00:43:44.428Z,19.08
2018-10-12T00:44:10.591Z,19.14
2018-10-12T00:44:36.744Z,19.07
2018-10-12T00:45:02.896Z,19.15
2018-10-12T00:45:29.030Z,19.16
2018-10-12T00:45:55.164Z,18.99
2018-10-12T00:46:21.294Z,19.07
2018-10-12T00:46:47.430Z,18.98
2018-10-12T00:47:13.561Z,19.07
2018-10-12T00:47:39.695Z,19
2018-10-12T00:48:05.824Z,19.09
2018-10-12T00:48:31.958Z,19.12
2018-10-12T00:48:58.094Z,19.15
2018-10-12T00:49:24.262Z,19.08
2018-10-12T00:49:50.456Z,19.11
2018-10-12T00:50:16.544Z,19.04
2018-10-12T00:50:42.683Z,18.99
2018-10-12T00:51:08.814Z,18.96
2018-10-12T00:51:34.953Z,19
2018-10-12T00:52:01.082Z,19.11
2018-10-12T00:52:27.222Z,19.02
2018-10-12T00:52:53.397Z,19.02
2018-10-12T00:53:19.560Z,19.07
2018-10-12T00:53:45.692Z,19.02
2018-10-12T00:54:11.860Z,18.95
2018-10-12T00:54:38.036Z,19.09
2018-10-12T00:55:04.177Z,19.09
2018-10-12T00:55:30.313Z,19.09
2018-10-12T00:55:56.444Z,19.02
2018-10-12T00:56:22.577Z,18.98
2018-10-12T00:56:48.742Z,19.11
2018-10-12T00:57:14.891Z,19.07
2018-10-12T00:57:41.044Z,19.09
2018-10-12T00:58:07.208Z,19.11
2018-10-12T00:58:33.337Z,19.04
2018-10-12T00:58:59.481Z,19.18
2018-10-12T00:59:25.635Z,19.22
2018-10-12T00:59:51.800Z,19.22
2018-10-12T01:00:17.931Z,19.18
2018-10-12T01:00:44.090Z,19.19
2018-10-12T01:01:10.250Z,19.21
2018-10-12T01:01:36.399Z,19.18
2018-10-12T01:02:02.512Z,19.14
2018-10-12T01:02:28.650Z,19.29
2018-10-12T01:02:54.783Z,19.26
2018-10-12T01:03:20.920Z,19.3
2018-10-12T01:03:47.071Z,19.29
2018-10-12T01:04:13.211Z,19.34
2018-10-12T01:04:39.375Z,19.34
2018-10-12T01:05:05.500Z,19.34
2018-10-12T01:05:31.657Z,19.36
2018-10-12T01:05:57.790Z,19.3
2018-10-12T01:06:23.921Z,19.37
2018-10-12T01:06:50.193Z,19.27
2018-10-12T01:07:16.204Z,19.4
2018-10-12T01:07:42.367Z,19.34
2018-10-12T01:08:08.525Z,19.22
2018-10-12T01:08:34.665Z,19.29
2018-10-12T01:09:00.795Z,19.29
2018-10-12T01:09:26.938Z,19.27
2018-10-12T01:09:53.096Z,19.19
2018-10-12T01:10:19.252Z,19.24
2018-10-12T01:10:45.414Z,19.22
2018-10-12T01:11:11.579Z,19.22
2018-10-12T01:11:37.732Z,19.11
2018-10-12T01:12:03.875Z,19.15
2018-10-12T01:12:29.988Z,19.24
2018-10-12T01:12:56.124Z,19.12
2018-10-12T01:13:22.278Z,19.29
2018-10-12T01:13:48.410Z,19.29
2018-10-12T01:14:14.575Z,19.29
2018-10-12T01:14:40.706Z,19.29
2018-10-12T01:15:06.840Z,19.26
2018-10-12T01:15:32.979Z,19.31
2018-10-12T01:15:59.114Z,19.24
2018-10-12T01:16:25.273Z,19.3
2018-10-12T01:16:51.445Z,19.26
2018-10-12T01:17:17.576Z,19.26
2018-10-12T01:17:43.742Z,19.31
2018-10-12T01:18:09.875Z,19.26
2018-10-12T01:18:36.012Z,19.27
2018-10-12T01:19:02.148Z,19.24
2018-10-12T01:19:28.305Z,19.27
2018-10-12T01:19:54.442Z,19.14
2018-10-12T01:20:20.573Z,19.27
2018-10-12T01:20:46.711Z,19.27
2018-10-12T01:21:12.851Z,19.24
2018-10-12T01:21:38.978Z,19.19
2018-10-12T01:22:05.110Z,19.19
2018-10-12T01:22:31.245Z,19.19
2018-10-12T01:22:57.384Z,19.19
2018-10-12T01:23:23.546Z,19.22
2018-10-12T01:23:49.680Z,19.22
2018-10-12T01:24:15.812Z,19.12
2018-10-12T01:24:41.950Z,19.07
2018-10-12T01:25:08.089Z,19.09
2018-10-12T01:25:34.238Z,19.04
2018-10-12T01:26:00.371Z,19.08
2018-10-12T01:26:26.528Z,19.12
2018-10-12T01:26:52.686Z,19.21
2018-10-12T01:27:18.842Z,19.24
2018-10-12T01:27:44.980Z,19.18
2018-10-12T01:28:11.121Z,19.19
2018-10-12T01:28:37.253Z,19.29
2018-10-12T01:29:03.385Z,19.27
2018-10-12T01:29:29.550Z,19.11
2018-10-12T01:29:55.702Z,19.14
2018-10-12T01:30:21.839Z,19.19
2018-10-12T01:30:47.977Z,19.16
2018-10-12T01:31:14.132Z,19.15
2018-10-12T01:31:40.273Z,19.29
2018-10-12T01:32:06.425Z,19.29
2018-10-12T01:32:32.568Z,19.26
2018-10-12T01:32:58.700Z,19.29
2018-10-12T01:33:24.834Z,19.26
2018-10-12T01:33:50.971Z,19.26
2018-10-12T01:34:17.107Z,19.29
2018-10-12T01:34:43.237Z,19.26
2018-10-12T01:35:09.380Z,19.3
2018-10-12T01:35:35.510Z,19.27
2018-10-12T01:36:01.640Z,19.34
2018-10-12T01:36:27.769Z,19.27
2018-10-12T01:36:53.906Z,19.34
2018-10-12T01:37:20.035Z,19.21
2018-10-12T01:37:46.168Z,19.31
2018-10-12T01:38:12.312Z,19.33
2018-10-12T01:38:38.447Z,19.36
2018-10-12T01:39:04.624Z,19.27
2018-10-12T01:39:30.771Z,19.29
2018-10-12T01:39:56.909Z,19.26
2018-10-12T01:40:23.075Z,19.34
2018-10-12T01:40:49.226Z,19.31
2018-10-12T01:41:15.363Z,19.34
2018-10-12T01:41:41.523Z,19.24
2018-10-12T01:42:07.654Z,19.27
2018-10-12T01:42:33.790Z,19.27
2018-10-12T01:42:59.935Z,19.22
2018-10-12T01:43:26.056Z,19.29
2018-10-12T01:43:52.184Z,19.26
2018-10-12T01:44:18.321Z,19.27
2018-10-12T01:44:44.486Z,19.31
2018-10-12T01:45:10.621Z,19.27
2018-10-12T01:45:36.756Z,19.33
2018-10-12T01:46:02.897Z,19.29
2018-10-12T01:46:29.057Z,19.26
2018-10-12T01:46:55.186Z,19.12
2018-10-12T01:47:21.318Z,19.22
2018-10-12T01:47:47.452Z,19.11
2018-10-12T01:48:13.591Z,19.11
2018-10-12T01:48:39.722Z,19.11
2018-10-12T01:49:05.874Z,19.14
2018-10-12T01:49:32.014Z,19.21
2018-10-12T01:49:58.146Z,19.16
2018-10-12T01:50:24.282Z,19.04
2018-10-12T01:50:50.411Z,19.09
2018-10-12T01:51:16.549Z,19.09
2018-10-12T01:51:42.700Z,19.11
2018-10-12T01:52:08.838Z,19.09
2018-10-12T01:52:35.000Z,19.14
2018-10-12T01:53:01.133Z,19.11
2018-10-12T01:53:27.271Z,19.16
2018-10-12T01:53:53.407Z,19.07
2018-10-12T01:54:19.535Z,19.09
2018-10-12T01:54:45.688Z,19.09
2018-10-12T01:55:11.832Z,19.14
2018-10-12T01:55:37.967Z,19.09
2018-10-12T01:56:04.127Z,19.04
2018-10-12T01:56:30.251Z,18.99
2018-10-12T01:56:56.384Z,19.07
2018-10-12T01:57:22.515Z,19.07
2018-10-12T01:57:48.650Z,19.07
2018-10-12T01:58:14.790Z,19.04
2018-10-12T01:58:40.942Z,19
2018-10-12T01:59:07.077Z,19.02
2018-10-12T01:59:33.212Z,19.08
2018-10-12T01:59:59.334Z,18.96
2018-10-12T02:00:25.467Z,19.04
2018-10-12T02:00:51.597Z,18.99
2018-10-12T02:01:17.768Z,18.98
2018-10-12T02:01:43.897Z,18.99
2018-10-12T02:02:10.033Z,18.92
2018-10-12T02:02:36.168Z,18.95
2018-10-12T02:03:02.304Z,18.89
2018-10-12T02:03:28.437Z,18.93
2018-10-12T02:03:54.565Z,18.84
2018-10-12T02:04:20.703Z,18.84
2018-10-12T02:04:46.836Z,18.88
2018-10-12T02:05:12.972Z,18.81
2018-10-12T02:05:39.102Z,18.81
2018-10-12T02:06:05.233Z,18.88
2018-10-12T02:06:31.362Z,18.78
2018-10-12T02:06:57.498Z,18.78
2018-10-12T02:07:23.634Z,18.8
2018-10-12T02:07:49.796Z,18.88
2018-10-12T02:08:15.938Z,18.86
2018-10-12T02:08:42.070Z,18.88
2018-10-12T02:09:08.206Z,18.83
2018-10-12T02:09:34.338Z,18.81
2018-10-12T02:10:00.530Z,18.83
2018-10-12T02:10:26.623Z,18.92
2018-10-12T02:10:52.759Z,18.95
2018-10-12T02:11:18.886Z,18.89
2018-10-12T02:11:45.043Z,18.89
2018-10-12T02:12:11.180Z,18.99
2018-10-12T02:12:37.309Z,18.84
2018-10-12T02:13:03.445Z,18.9
2018-10-12T02:13:29.589Z,18.9
2018-10-12T02:13:55.735Z,18.99
2018-10-12T02:14:21.893Z,18.88
2018-10-12T02:14:48.023Z,18.92
2018-10-12T02:15:14.153Z,18.88
2018-10-12T02:15:40.289Z,18.95
2018-10-12T02:16:06.425Z,18.89
2018-10-12T02:16:32.559Z,18.86
2018-10-12T02:16:58.721Z,18.89
2018-10-12T02:17:24.874Z,18.95
2018-10-12T02:17:51.007Z,18.84
2018-10-12T02:18:17.143Z,18.81
2018-10-12T02:18:43.280Z,18.81
2018-10-12T02:19:09.413Z,18.77
2018-10-12T02:19:35.543Z,18.75
2018-10-12T02:20:01.679Z,18.77
2018-10-12T02:20:27.817Z,18.81
2018-10-12T02:20:53.952Z,18.8
2018-10-12T02:21:20.087Z,18.81
2018-10-12T02:21:46.243Z,18.8
2018-10-12T02:22:12.378Z,18.8
2018-10-12T02:22:38.509Z,18.78
2018-10-12T02:23:04.671Z,18.78
2018-10-12T02:23:30.829Z,18.84
2018-10-12T02:23:56.988Z,18.74
2018-10-12T02:24:23.124Z,18.75
2018-10-12T02:24:49.305Z,18.77
2018-10-12T02:25:15.458Z,18.78
2018-10-12T02:25:41.589Z,18.77
2018-10-12T02:26:07.771Z,18.74
2018-10-12T02:26:33.937Z,18.71
2018-10-12T02:27:00.067Z,18.65
2018-10-12T02:27:26.196Z,18.63
2018-10-12T02:27:52.341Z,18.63
2018-10-12T02:28:18.496Z,18.73
2018-10-12T02:28:44.624Z,18.68
2018-10-12T02:29:10.759Z,18.73
2018-10-12T02:29:36.891Z,18.7
2018-10-12T02:30:03.029Z,18.7
2018-10-12T02:30:29.189Z,18.65
2018-10-12T02:30:55.349Z,18.65
2018-10-12T02:31:21.476Z,18.62
2018-10-12T02:31:47.623Z,18.59
2018-10-12T02:32:13.749Z,18.55
2018-10-12T02:32:39.921Z,18.5
2018-10-12T02:33:06.063Z,18.6
2018-10-12T02:33:32.205Z,18.6
2018-10-12T02:33:58.364Z,18.59
2018-10-12T02:34:24.515Z,18.49
2018-10-12T02:34:50.686Z,18.53
2018-10-12T02:35:16.861Z,18.53
2018-10-12T02:35:42.999Z,18.52
2018-10-12T02:36:09.158Z,18.52
2018-10-12T02:36:35.317Z,18.45
2018-10-12T02:37:01.496Z,18.52
2018-10-12T02:37:27.653Z,18.56
2018-10-12T02:37:53.808Z,18.6
2018-10-12T02:38:19.966Z,18.53
2018-10-12T02:38:46.103Z,18.55
2018-10-12T02:39:12.257Z,18.52
2018-10-12T02:39:38.387Z,18.5
2018-10-12T02:40:04.525Z,18.53
2018-10-12T02:40:30.664Z,18.56
2018-10-12T02:40:56.797Z,18.52
2018-10-12T02:41:22.961Z,18.5
2018-10-12T02:41:49.124Z,18.52
2018-10-12T02:42:15.251Z,18.49
2018-10-12T02:42:41.405Z,18.45
2018-10-12T02:43:07.539Z,18.31
2018-10-12T02:43:33.671Z,18.37
2018-10-12T02:43:59.853Z,18.4
2018-10-12T02:44:26.029Z,18.38
2018-10-12T02:44:52.160Z,18.49
2018-10-12T02:45:18.296Z,18.38
2018-10-12T02:45:44.431Z,18.43
2018-10-12T02:46:10.588Z,18.5
2018-10-12T02:46:36.755Z,18.52
2018-10-12T02:47:02.886Z,18.52
2018-10-12T02:47:29.040Z,18.62
2018-10-12T02:47:55.178Z,18.6
2018-10-12T02:48:21.340Z,18.66
2018-10-12T02:48:47.472Z,18.66
2018-10-12T02:49:13.628Z,18.59
2018-10-12T02:49:39.764Z,18.59
2018-10-12T02:50:05.937Z,18.59
2018-10-12T02:50:32.128Z,18.52
2018-10-12T02:50:58.260Z,18.63
2018-10-12T02:51:24.393Z,18.63
2018-10-12T02:51:50.518Z,18.62
2018-10-12T02:52:16.678Z,18.62
2018-10-12T02:52:42.856Z,18.65
2018-10-12T02:53:08.986Z,18.63
2018-10-12T02:53:35.140Z,18.62
2018-10-12T02:54:01.321Z,18.63
2018-10-12T02:54:27.456Z,18.65
2018-10-12T02:54:53.584Z,18.52
2018-10-12T02:55:19.744Z,18.62
2018-10-12T02:55:45.878Z,18.56
2018-10-12T02:56:12.013Z,18.52
2018-10-12T02:56:38.148Z,18.52
2018-10-12T02:57:04.323Z,18.52
2018-10-12T02:57:30.461Z,18.49
2018-10-12T02:57:56.644Z,18.37
2018-10-12T02:58:22.789Z,18.31
2018-10-12T02:58:48.907Z,18.26
2018-10-12T02:59:15.071Z,18.37
2018-10-12T02:59:41.208Z,18.35
2018-10-12T03:00:07.385Z,18.47
2018-10-12T03:00:33.510Z,18.43
2018-10-12T03:00:59.644Z,18.43
2018-10-12T03:01:25.780Z,18.43
2018-10-12T03:01:51.912Z,18.4
2018-10-12T03:02:18.049Z,18.43
2018-10-12T03:02:44.211Z,18.41
2018-10-12T03:03:10.340Z,18.37
2018-10-12T03:03:36.481Z,18.37
2018-10-12T03:04:02.644Z,18.34
2018-10-12T03:04:28.802Z,18.31
2018-10-12T03:04:54.954Z,18.29
2018-10-12T03:05:21.091Z,18.26
2018-10-12T03:05:47.255Z,18.25
2018-10-12T03:06:13.409Z,18.23
2018-10-12T03:06:39.548Z,18.29
2018-10-12T03:07:05.677Z,18.35
2018-10-12T03:07:31.839Z,18.43
2018-10-12T03:07:57.993Z,18.41
2018-10-12T03:08:24.123Z,18.4
2018-10-12T03:08:50.257Z,18.34
2018-10-12T03:09:16.442Z,18.37
2018-10-12T03:09:42.571Z,18.35
2018-10-12T03:10:08.751Z,18.44
2018-10-12T03:10:34.884Z,18.4
2018-10-12T03:11:01.041Z,18.38
2018-10-12T03:11:27.168Z,18.37
2018-10-12T03:11:53.345Z,18.43
2018-10-12T03:12:19.483Z,18.44
2018-10-12T03:12:45.617Z,18.45
2018-10-12T03:13:11.779Z,18.38
2018-10-12T03:13:37.907Z,18.43
2018-10-12T03:14:04.044Z,18.47
2018-10-12T03:14:30.178Z,18.38
2018-10-12T03:14:56.313Z,18.31
2018-10-12T03:15:22.485Z,18.23
2018-10-12T03:15:48.617Z,18.25
2018-10-12T03:16:14.795Z,18.28
2018-10-12T03:16:40.912Z,18.35
2018-10-12T03:17:07.087Z,18.33
2018-10-12T03:17:33.240Z,18.35
2018-10-12T03:17:59.371Z,18.41
2018-10-12T03:18:25.509Z,18.4
2018-10-12T03:18:51.670Z,18.41
2018-10-12T03:19:17.827Z,18.44
2018-10-12T03:19:43.958Z,18.45
2018-10-12T03:20:10.088Z,18.44
2018-10-12T03:20:36.227Z,18.31
2018-10-12T03:21:02.409Z,18.33
2018-10-12T03:21:28.583Z,18.35
2018-10-12T03:21:54.747Z,18.29
2018-10-12T03:22:20.892Z,18.35
2018-10-12T03:22:47.049Z,18.33
2018-10-12T03:23:13.177Z,18.45
2018-10-12T03:23:39.319Z,18.44
2018-10-12T03:24:05.487Z,18.4
2018-10-12T03:24:31.646Z,18.4
2018-10-12T03:24:57.773Z,18.53
2018-10-12T03:25:23.931Z,18.52
2018-10-12T03:25:50.073Z,18.4
2018-10-12T03:26:16.229Z,18.53
2018-10-12T03:26:42.367Z,18.56
2018-10-12T03:27:08.500Z,18.52
2018-10-12T03:27:34.656Z,18.38
2018-10-12T03:28:00.795Z,18.49
2018-10-12T03:28:26.931Z,18.52
2018-10-12T03:28:53.123Z,18.52
2018-10-12T03:29:19.277Z,18.5
2018-10-12T03:29:45.420Z,18.59
2018-10-12T03:30:11.576Z,18.53
2018-10-12T03:30:37.752Z,18.53
2018-10-12T03:31:03.941Z,18.38
2018-10-12T03:31:30.109Z,18.45
2018-10-12T03:31:56.271Z,18.47
2018-10-12T03:32:22.430Z,18.47
2018-10-12T03:32:48.608Z,18.5
2018-10-12T03:33:14.764Z,18.52
2018-10-12T03:33:40.898Z,18.55
2018-10-12T03:34:07.029Z,18.5
2018-10-12T03:34:33.157Z,18.55
2018-10-12T03:34:59.294Z,18.58
2018-10-12T03:35:25.427Z,18.59
2018-10-12T03:35:51.563Z,18.55
2018-10-12T03:36:17.706Z,18.56
2018-10-12T03:36:43.834Z,18.53
2018-10-12T03:37:10.055Z,18.55
2018-10-12T03:37:36.228Z,18.59
2018-10-12T03:38:02.385Z,18.65
2018-10-12T03:38:28.556Z,18.66
2018-10-12T03:38:54.707Z,18.63
2018-10-12T03:39:20.838Z,18.66
2018-10-12T03:39:47.017Z,18.66
2018-10-12T03:40:13.152Z,18.68
2018-10-12T03:40:39.311Z,18.68
2018-10-12T03:41:05.444Z,18.58
2018-10-12T03:41:31.639Z,18.6
2018-10-12T03:41:57.738Z,18.7
2018-10-12T03:42:23.872Z,18.66
2018-10-12T03:42:50.034Z,18.62
2018-10-12T03:43:16.191Z,18.62
2018-10-12T03:43:42.321Z,18.62
2018-10-12T03:44:08.475Z,18.5
2018-10-12T03:44:34.637Z,18.62
2018-10-12T03:45:00.770Z,18.59
2018-10-12T03:45:26.892Z,18.62
2018-10-12T03:45:53.054Z,18.59
2018-10-12T03:46:19.188Z,18.52
2018-10-12T03:46:45.330Z,18.52
2018-10-12T03:47:11.484Z,18.5
2018-10-12T03:47:37.651Z,18.56
2018-10-12T03:48:03.781Z,18.52
2018-10-12T03:48:29.971Z,18.53
2018-10-12T03:48:56.098Z,18.5
2018-10-12T03:49:22.247Z,18.52
2018-10-12T03:49:48.367Z,18.55
2018-10-12T03:50:14.497Z,18.49
2018-10-12T03:50:40.637Z,18.52
2018-10-12T03:51:06.764Z,18.49
2018-10-12T03:51:32.923Z,18.49
2018-10-12T03:51:59.121Z,18.4
2018-10-12T03:52:25.246Z,18.47
2018-10-12T03:52:51.382Z,18.45
2018-10-12T03:53:17.517Z,18.45
2018-10-12T03:53:43.646Z,18.4
2018-10-12T03:54:09.804Z,18.35
2018-10-12T03:54:35.964Z,18.37
2018-10-12T03:55:02.098Z,18.41
2018-10-12T03:55:28.251Z,18.38
2018-10-12T03:55:54.412Z,18.41
2018-10-12T03:56:20.565Z,18.37
2018-10-12T03:56:46.738Z,18.41
2018-10-12T03:57:12.915Z,18.35
2018-10-12T03:57:39.049Z,18.37
2018-10-12T03:58:05.190Z,18.34
2018-10-12T03:58:31.358Z,18.33
2018-10-12T03:58:57.507Z,18.28
2018-10-12T03:59:23.640Z,18.26
2018-10-12T03:59:49.801Z,18.28
2018-10-12T04:00:15.933Z,18.28
2018-10-12T04:00:42.093Z,18.19
2018-10-12T04:01:08.220Z,18.19
2018-10-12T04:01:34.358Z,18.25
2018-10-12T04:02:00.509Z,18.28
2018-10-12T04:02:26.650Z,18.26
2018-10-12T04:02:52.880Z,18.25
2018-10-12T04:03:18.995Z,18.25
2018-10-12T04:03:45.118Z,18.23
2018-10-12T04:04:11.275Z,18.22
2018-10-12T04:04:37.407Z,18.26
2018-10-12T04:05:03.540Z,18.25
2018-10-12T04:05:29.698Z,18.19
2018-10-12T04:05:55.834Z,18.25
2018-10-12T04:06:21.963Z,18.25
2018-10-12T04:06:48.099Z,18.15
2018-10-12T04:07:14.232Z,18.22
2018-10-12T04:07:40.368Z,18.11
2018-10-12T04:08:06.525Z,18.23
2018-10-12T04:08:32.657Z,18.25
2018-10-12T04:08:58.818Z,18.22
2018-10-12T04:09:24.973Z,18.29
2018-10-12T04:09:51.132Z,18.33
2018-10-12T04:10:17.266Z,18.23
2018-10-12T04:10:43.400Z,18.26
2018-10-12T04:11:09.550Z,18.25
2018-10-12T04:11:35.689Z,18.23
2018-10-12T04:12:01.845Z,18.28
2018-10-12T04:12:28.076Z,18.26
2018-10-12T04:12:54.127Z,18.28
2018-10-12T04:13:20.263Z,18.28
2018-10-12T04:13:46.399Z,18.29
2018-10-12T04:14:12.556Z,18.2
2018-10-12T04:14:38.741Z,18.25
2018-10-12T04:15:04.902Z,18.26
2018-10-12T04:15:31.059Z,18.28
2018-10-12T04:15:57.220Z,18.19
2018-10-12T04:16:23.403Z,18.31
2018-10-12T04:16:49.568Z,18.31
2018-10-12T04:17:15.702Z,18.29
2018-10-12T04:17:41.830Z,18.28
2018-10-12T04:18:08.009Z,18.23
2018-10-12T04:18:34.146Z,18.33
2018-10-12T04:19:00.297Z,18.26
2018-10-12T04:19:26.459Z,18.31
2018-10-12T04:19:52.635Z,18.28
2018-10-12T04:20:18.767Z,18.28
2018-10-12T04:20:44.912Z,18.23
2018-10-12T04:21:11.044Z,18.28
2018-10-12T04:21:37.207Z,18.26
2018-10-12T04:22:03.340Z,18.26
2018-10-12T04:22:29.473Z,18.26
2018-10-12T04:22:55.605Z,18.23
2018-10-12T04:23:21.767Z,18.23
2018-10-12T04:23:47.929Z,18.2
2018-10-12T04:24:14.061Z,18.19
2018-10-12T04:24:40.201Z,18.23
2018-10-12T04:25:06.391Z,18.22
2018-10-12T04:25:32.525Z,18.2
2018-10-12T04:25:58.654Z,18.25
2018-10-12T04:26:24.795Z,18.16
2018-10-12T04:26:50.953Z,18.2
2018-10-12T04:27:17.118Z,18.25
2018-10-12T04:27:43.250Z,18.22
2018-10-12T04:28:09.379Z,18.22
2018-10-12T04:28:35.531Z,18.22
2018-10-12T04:29:01.679Z,18.2
2018-10-12T04:29:27.839Z,18.19
2018-10-12T04:29:53.987Z,18.18
2018-10-12T04:30:20.120Z,18.2
2018-10-12T04:30:46.254Z,18.1
2018-10-12T04:31:12.412Z,18.29
2018-10-12T04:31:38.546Z,18.31
2018-10-12T04:32:04.686Z,18.26
2018-10-12T04:32:30.820Z,18.26
2018-10-12T04:32:56.949Z,18.25
2018-10-12T04:33:23.090Z,18.28
2018-10-12T04:33:49.244Z,18.31
2018-10-12T04:34:15.403Z,18.29
2018-10-12T04:34:41.527Z,18.4
2018-10-12T04:35:07.666Z,18.38
2018-10-12T04:35:33.799Z,18.35
2018-10-12T04:35:59.959Z,18.23
2018-10-12T04:36:26.116Z,18.26
2018-10-12T04:36:52.240Z,18.29
2018-10-12T04:37:18.418Z,18.26
2018-10-12T04:37:44.577Z,18.18
2018-10-12T04:38:10.705Z,18.2
2018-10-12T04:38:36.867Z,18.19
2018-10-12T04:39:03.035Z,18.08
2018-10-12T04:39:29.164Z,18.16
2018-10-12T04:39:55.294Z,18.2
2018-10-12T04:40:21.431Z,18.16
2018-10-12T04:40:47.588Z,18.07
2018-10-12T04:41:13.722Z,18.11
2018-10-12T04:41:39.909Z,18.13
2018-10-12T04:42:06.063Z,18.05
2018-10-12T04:42:32.231Z,18.07
2018-10-12T04:42:58.413Z,18.08
2018-10-12T04:43:24.593Z,18.1
2018-10-12T04:43:50.726Z,18.1
2018-10-12T04:44:16.884Z,18.05
2018-10-12T04:44:43.035Z,18.08
2018-10-12T04:45:09.174Z,18.04
2018-10-12T04:45:35.341Z,18.01
2018-10-12T04:46:01.492Z,18.01
2018-10-12T04:46:27.628Z,18.01
2018-10-12T04:46:53.757Z,18.05
2018-10-12T04:47:19.940Z,18.03
2018-10-12T04:47:46.088Z,18.11
2018-10-12T04:48:12.216Z,18.04
2018-10-12T04:48:38.356Z,18
2018-10-12T04:49:04.513Z,18.05
2018-10-12T04:49:30.667Z,17.98
2018-10-12T04:49:56.799Z,17.95
2018-10-12T04:50:22.952Z,17.95
2018-10-12T04:50:49.115Z,17.85
2018-10-12T04:51:15.247Z,17.87
2018-10-12T04:51:41.405Z,17.89
2018-10-12T04:52:07.547Z,17.94
2018-10-12T04:52:33.707Z,17.95
2018-10-12T04:52:59.830Z,17.98
2018-10-12T04:53:25.996Z,18
2018-10-12T04:53:52.202Z,18.04
2018-10-12T04:54:18.316Z,18.01
2018-10-12T04:54:44.493Z,17.98
2018-10-12T04:55:10.651Z,18.03
2018-10-12T04:55:36.779Z,17.94
2018-10-12T04:56:02.916Z,17.89
2018-10-12T04:56:29.077Z,17.94
2018-10-12T04:56:55.234Z,17.95
2018-10-12T04:57:21.401Z,17.86
2018-10-12T04:57:47.526Z,17.82
2018-10-12T04:58:13.663Z,17.87
2018-10-12T04:58:39.798Z,17.9
2018-10-12T04:59:05.933Z,17.86
2018-10-12T04:59:32.065Z,17.94
2018-10-12T04:59:58.228Z,17.97
2018-10-12T05:00:24.361Z,17.98
2018-10-12T05:00:50.579Z,17.97
2018-10-12T05:01:16.809Z,18.04
2018-10-12T05:01:42.884Z,18.03
2018-10-12T05:02:08.999Z,18.08
2018-10-12T05:02:35.161Z,18.04
2018-10-12T05:03:01.281Z,18.15
2018-10-12T05:03:27.468Z,18.07
2018-10-12T05:03:53.604Z,18.08
2018-10-12T05:04:19.767Z,18.19
2018-10-12T05:04:45.897Z,18.13
2018-10-12T05:05:12.038Z,18.13
2018-10-12T05:05:38.187Z,18.18
2018-10-12T05:06:04.325Z,18.15
2018-10-12T05:06:30.458Z,18.11
2018-10-12T05:06:56.641Z,18.1
2018-10-12T05:07:22.774Z,18.2
2018-10-12T05:07:49.077Z,18.15
2018-10-12T05:08:15.066Z,18.13
2018-10-12T05:08:41.250Z,18.2
2018-10-12T05:09:07.385Z,18.1
2018-10-12T05:09:33.518Z,18.05
2018-10-12T05:09:59.663Z,18.13
2018-10-12T05:10:25.794Z,18.15
2018-10-12T05:10:51.926Z,18.15
2018-10-12T05:11:18.080Z,18.11
2018-10-12T05:11:44.259Z,18.11
2018-10-12T05:12:10.425Z,18.19
2018-10-12T05:12:36.555Z,18.16
2018-10-12T05:13:02.685Z,18.08
2018-10-12T05:13:28.820Z,18.25
2018-10-12T05:13:54.953Z,18.1
2018-10-12T05:14:21.104Z,18.15
2018-10-12T05:14:47.244Z,18.15
2018-10-12T05:15:13.418Z,18.15
2018-10-12T05:15:39.577Z,18.18
2018-10-12T05:16:05.734Z,18.16
2018-10-12T05:16:31.869Z,18.2
2018-10-12T05:16:58.004Z,18.22
2018-10-12T05:17:24.160Z,18.22
2018-10-12T05:17:50.345Z,18.15
2018-10-12T05:18:16.481Z,18.11
2018-10-12T05:18:42.637Z,18.13
2018-10-12T05:19:08.767Z,18.15
2018-10-12T05:19:34.912Z,18.07
2018-10-12T05:20:01.040Z,18.01
2018-10-12T05:20:27.176Z,17.97
2018-10-12T05:20:53.334Z,17.98
2018-10-12T05:21:19.493Z,18.05
2018-10-12T05:21:45.676Z,18
2018-10-12T05:22:11.901Z,18.08
2018-10-12T05:22:37.906Z,18.1
2018-10-12T05:23:04.086Z,18.1
2018-10-12T05:23:30.245Z,18.1
2018-10-12T05:23:56.376Z,18.03
2018-10-12T05:24:22.532Z,18.07
2018-10-12T05:24:48.663Z,18.04
2018-10-12T05:25:14.798Z,18
2018-10-12T05:25:40.931Z,18.01
2018-10-12T05:26:07.070Z,17.92
2018-10-12T05:26:33.195Z,17.97
2018-10-12T05:26:59.332Z,18.05
2018-10-12T05:27:25.483Z,18.04
2018-10-12T05:27:51.635Z,18.08
2018-10-12T05:28:17.789Z,18.03
2018-10-12T05:28:43.981Z,18.1
2018-10-12T05:29:10.128Z,18.08
2018-10-12T05:29:36.260Z,18.08
2018-10-12T05:30:02.450Z,18.04
2018-10-12T05:30:28.575Z,18.1
2018-10-12T05:30:54.727Z,18.05
2018-10-12T05:31:20.860Z,17.95
2018-10-12T05:31:47.014Z,17.87
2018-10-12T05:32:13.150Z,17.86
2018-10-12T05:32:39.307Z,17.74
2018-10-12T05:33:05.435Z,17.83
2018-10-12T05:33:31.590Z,17.9
2018-10-12T05:33:57.778Z,17.83
2018-10-12T05:34:23.913Z,17.86
2018-10-12T05:34:50.045Z,17.89
2018-10-12T05:35:16.182Z,17.85
2018-10-12T05:35:42.335Z,17.8
2018-10-12T05:36:08.604Z,17.74
2018-10-12T05:36:34.654Z,17.87
2018-10-12T05:37:00.795Z,17.83
2018-10-12T05:37:26.940Z,17.85
2018-10-12T05:37:53.068Z,17.83