createdAt,value
2022-08-07T00:02:45.421Z,63.82
2022-08-07T00:07:41.209Z,63.82
2022-08-07T00:12:33.227Z,64.11
2022-08-07T00:17:25.228Z,64.32
2022-08-07T00:22:24.559Z,65.09
2022-08-07T00:27:27.413Z,64.96
2022-08-07T00:32:38.862Z,65.45
2022-08-07T00:37:48.119Z,65.56
2022-08-07T00:42:41.438Z,65.92
2022-08-07T00:48:18.418Z,65.90
2022-08-07T00:52:47.227Z,65.68
2022-08-07T00:57:44.423Z,66.22
2022-08-07T01:02:47.834Z,65.85
2022-08-07T01:07:40.700Z,66.45
2022-08-07T01:12:32.681Z,66.08
2022-08-07T01:17:25.070Z,66.47
2022-08-07T01:22:22.725Z,66.68
2022-08-07T01:27:20.929Z,66.86
2022-08-07T01:32:13.424Z,66.33
2022-08-07T01:37:05.586Z,66.74
2022-08-07T01:42:37.161Z,67.02
2022-08-07T01:48:16.492Z,67.28
2022-08-07T01:52:28.297Z,67.02
2022-08-07T01:57:27.107Z,67.37
2022-08-07T02:03:11.306Z,68.01
2022-08-07T02:07:50.650Z,67.99
2022-08-07T02:12:50.254Z,68.59
2022-08-07T02:17:49.450Z,68.58
2022-08-07T02:22:43.619Z,69.40
2022-08-07T02:27:41.154Z,69.34
2022-08-07T02:32:39.372Z,69.47
2022-08-07T02:37:50.097Z,69.63
2022-08-07T02:42:42.953Z,70.02
2022-08-07T02:47:45.053Z,70.04
2022-08-07T02:52:48.920Z,70.46
2022-08-07T02:57:42.352Z,70.58
2022-08-07T03:02:52.006Z,70.56
2022-08-07T03:08:08.189Z,70.56
2022-08-07T03:13:00.440Z,70.91
2022-08-07T03:17:53.691Z,71.08
2022-08-07T03:22:50.178Z,70.95
2022-08-07T03:28:09.099Z,71.22
2022-08-07T03:32:59.198Z,70.99
2022-08-07T03:37:56.463Z,70.92
2022-08-07T03:42:49.297Z,71.34
2022-08-07T03:47:47.699Z,71.35
2022-08-07T03:52:45.049Z,71.32
2022-08-07T03:59:07.273Z,71.55
2022-08-07T04:03:04.660Z,71.55
2022-08-07T04:07:57.150Z,71.40
2022-08-07T04:12:56.650Z,71.85
2022-08-07T04:18:58.298Z,71.88
2022-08-07T04:23:08.666Z,72.20
2022-08-07T04:28:18.710Z,72.54
2022-08-07T04:33:15.715Z,72.40
2022-08-07T04:38:15.664Z,72.67
2022-08-07T04:43:07.448Z,72.55
2022-08-07T04:48:17.059Z,72.48
2022-08-07T04:54:01.866Z,72.63
2022-08-07T04:59:18.429Z,72.53
2022-08-07T05:04:28.658Z,72.83
2022-08-07T05:09:37.806Z,73.28
2022-08-07T05:14:55.931Z,73.44
2022-08-07T05:20:00.652Z,73.73
2022-08-07T05:24:55.540Z,73.55
2022-08-07T05:29:56.666Z,73.65
2022-08-07T05:34:49.804Z,73.16
2022-08-07T05:40:05.603Z,71.77
2022-08-07T05:45:25.909Z,70.41
2022-08-07T05:50:25.660Z,70.63
2022-08-07T05:55:19.440Z,70.94
2022-08-07T06:00:19.653Z,69.44
2022-08-07T06:05:15.386Z,66.11
2022-08-07T06:10:16.673Z,63.91
2022-08-07T06:15:15.262Z,61.29
2022-08-07T06:20:25.416Z,58.30
2022-08-07T06:25:36.089Z,56.35
2022-08-07T06:30:35.454Z,54.23
2022-08-07T06:35:45.921Z,53.33
2022-08-07T06:41:02.708Z,53.04
2022-08-07T06:46:00.801Z,51.50
2022-08-07T06:51:08.190Z,49.65
2022-08-07T06:56:15.535Z,48.98
2022-08-07T07:01:16.739Z,47.82
2022-08-07T07:06:11.267Z,46.65
2022-08-07T07:11:13.885Z,47.78
2022-08-07T07:16:38.902Z,46.21
2022-08-07T07:22:05.220Z,45.21
2022-08-07T07:27:09.667Z,44.24
2022-08-07T07:32:05.832Z,44.54
2022-08-07T07:37:21.720Z,44.05
2022-08-07T07:42:40.764Z,43.28
2022-08-07T07:47:51.751Z,42.98
2022-08-07T07:52:51.665Z,41.61
2022-08-07T07:57:53.714Z,40.78
2022-08-07T08:03:05.704Z,39.56
2022-08-07T08:08:04.685Z,38.95
2022-08-07T08:12:59.718Z,38.41
2022-08-07T08:18:18.123Z,38.83
2022-08-07T08:23:36.814Z,37.52
2022-08-07T08:28:37.689Z,36.82
2022-08-07T08:33:41.775Z,36.87
2022-08-07T08:39:03.029Z,35.53
2022-08-07T08:44:29.177Z,35.84
2022-08-07T08:49:57.187Z,36.06
2022-08-07T08:55:07.536Z,34.39
2022-08-07T09:00:03.988Z,34.72
2022-08-07T09:05:37.761Z,35.21
2022-08-07T09:10:48.871Z,35.15
2022-08-07T09:16:23.812Z,33.44
2022-08-07T09:22:22.887Z,34.20
2022-08-07T09:27:13.606Z,33.49
2022-08-07T09:32:26.753Z,33.80
2022-08-07T09:37:48.118Z,34.54
2022-08-07T09:43:40.172Z,35.18
2022-08-07T09:50:00.450Z,34.27
2022-08-07T09:54:29.830Z,34.43
2022-08-07T10:00:00.645Z,33.33
2022-08-07T10:05:29.744Z,33.47
2022-08-07T10:11:17.159Z,32.84
2022-08-07T10:16:36.157Z,32.60
2022-08-07T10:22:14.757Z,32.10
2022-08-07T10:27:24.714Z,31.75
2022-08-07T10:32:53.286Z,31.17
2022-08-07T10:38:36.018Z,31.67
2022-08-07T10:44:07.604Z,30.97
2022-08-07T10:49:45.293Z,29.76
2022-08-07T10:55:01.304Z,31.23
2022-08-07T11:00:36.849Z,31.82
2022-08-07T11:05:48.721Z,30.51
2022-08-07T11:11:09.876Z,30.02
2022-08-07T11:16:16.764Z,30.55
2022-08-07T11:21:23.821Z,29.78
2022-08-07T11:26:50.005Z,29.56
2022-08-07T11:32:03.806Z,29.55
2022-08-07T11:37:19.890Z,29.49
2022-08-07T11:43:04.788Z,30.09
2022-08-07T11:48:33.759Z,30.98
2022-08-07T11:54:01.424Z,30.23
2022-08-07T11:58:53.615Z,30.31
2022-08-07T12:04:25.751Z,29.99
2022-08-07T12:09:41.854Z,30.71
2022-08-07T12:14:55.556Z,30.90
2022-08-07T12:20:20.955Z,29.99
2022-08-07T12:26:05.837Z,31.44
2022-08-07T12:32:01.719Z,30.66
2022-08-07T12:37:08.702Z,30.26
2022-08-07T12:42:31.767Z,31.54
2022-08-07T12:47:44.765Z,31.32
2022-08-07T12:52:56.774Z,31.94
2022-08-07T12:58:00.527Z,31.45
2022-08-07T13:03:51.309Z,32.42
2022-08-07T13:09:12.566Z,33.27
2022-08-07T13:14:51.207Z,34.36
2022-08-07T13:20:09.777Z,33.50
2022-08-07T13:25:06.840Z,35.04
2022-08-07T13:30:18.942Z,35.35
2022-08-07T13:36:00.448Z,33.80
2022-08-07T13:41:14.888Z,36.14
2022-08-07T13:46:22.757Z,35.04
2022-08-07T13:51:28.534Z,35.09
2022-08-07T13:56:52.055Z,36.25
2022-08-07T14:02:11.068Z,37.24
2022-08-07T14:07:10.117Z,34.94
2022-08-07T14:12:13.736Z,36.59
2022-08-07T14:17:13.104Z,35.98
2022-08-07T14:22:35.079Z,37.85
2022-08-07T14:28:12.905Z,38.40
2022-08-07T14:33:12.950Z,38.19
2022-08-07T14:38:30.792Z,36.55
2022-08-07T14:49:17.481Z,38.10
2022-08-07T14:54:33.093Z,37.81
2022-08-07T15:04:54.938Z,38.42
2022-08-07T15:09:58.478Z,39.17
2022-08-07T15:20:55.087Z,40.65
2022-08-07T15:26:02.812Z,39.65
2022-08-07T15:31:05.413Z,40.29
2022-08-07T15:37:02.385Z,41.85
2022-08-07T15:48:00.025Z,41.99
2022-08-07T15:52:43.809Z,43.11
2022-08-07T15:58:00.361Z,41.58
2022-08-07T16:03:03.979Z,41.83
2022-08-07T16:08:30.847Z,42.09
2022-08-07T16:13:58.916Z,40.76
2022-08-07T16:19:09.891Z,41.25
2022-08-07T16:24:09.107Z,41.61
2022-08-07T16:30:09.639Z,41.73
2022-08-07T16:35:52.109Z,41.46
2022-08-07T16:41:16.036Z,42.03
2022-08-07T16:52:51.494Z,40.00
2022-08-07T16:58:02.868Z,40.31
2022-08-07T17:03:07.895Z,40.60
2022-08-07T17:08:02.011Z,40.65
2022-08-07T17:13:08.584Z,40.26
2022-08-07T17:18:51.971Z,41.63
2022-08-07T17:24:11.426Z,42.08
2022-08-07T17:30:14.217Z,42.42
2022-08-07T17:35:33.055Z,43.18
2022-08-07T17:40:40.939Z,42.61
2022-08-07T17:45:51.849Z,43.12
2022-08-07T17:51:06.840Z,43.11
2022-08-07T17:56:29.071Z,44.77
2022-08-07T18:01:50.864Z,45.04
2022-08-07T18:07:19.956Z,46.38
2022-08-07T18:12:30.478Z,47.22
2022-08-07T18:18:47.399Z,46.06
2022-08-07T18:23:00.866Z,46.76
2022-08-07T18:28:34.533Z,47.19
2022-08-07T18:33:56.110Z,47.45
2022-08-07T18:40:07.125Z,48.38
2022-08-07T18:45:40.101Z,48.93
2022-08-07T18:50:53.878Z,49.26
2022-08-07T18:56:31.648Z,49.84
2022-08-07T19:02:19.030Z,49.94
2022-08-07T19:07:20.850Z,50.54
2022-08-07T19:12:58.238Z,50.97
2022-08-07T19:18:17.911Z,51.07
2022-08-07T19:23:58.811Z,51.42
2022-08-07T19:30:57.665Z,51.49
2022-08-07T19:34:32.733Z,52.36
2022-08-07T19:39:57.989Z,52.70
2022-08-07T19:45:09.436Z,52.84
2022-08-07T19:50:43.828Z,53.65
2022-08-07T19:55:46.779Z,53.98
2022-08-07T20:00:55.365Z,54.88
2022-08-07T20:06:02.322Z,55.09
2022-08-07T20:11:03.670Z,55.58
2022-08-07T20:16:04.861Z,56.12
2022-08-07T20:20:59.261Z,56.61
2022-08-07T20:25:58.862Z,56.86
2022-08-07T20:30:50.858Z,57.39
2022-08-07T20:36:02.922Z,57.96
2022-08-07T20:41:15.023Z,57.78
2022-08-07T20:46:24.855Z,58.46
2022-08-07T20:51:35.712Z,58.91
2022-08-07T20:56:33.494Z,58.74
2022-08-07T21:01:45.289Z,59.16
2022-08-07T21:06:55.281Z,59.31
2022-08-07T21:11:52.978Z,59.76
2022-08-07T21:18:01.928Z,59.94
2022-08-07T21:22:21.869Z,59.91
2022-08-07T21:27:46.993Z,60.29
2022-08-07T21:33:01.886Z,60.65
2022-08-07T21:38:10.885Z,61.00
2022-08-07T21:43:23.981Z,61.90
2022-08-07T21:48:55.797Z,62.42
2022-08-07T21:53:52.955Z,62.99
2022-08-07T21:59:07.888Z,63.90
2022-08-07T22:04:05.919Z,64.27
2022-08-07T22:09:18.882Z,65.16
2022-08-07T22:14:15.186Z,65.55
2022-08-07T22:19:30.894Z,66.18
2022-08-07T22:29:48.340Z,67.80
2022-08-07T22:34:58.878Z,68.29
2022-08-07T22:40:10.152Z,69.50
2022-08-07T22:45:10.790Z,69.50
2022-08-07T22:50:33.613Z,69.46
2022-08-07T22:55:43.874Z,70.52
2022-08-07T23:01:17.890Z,70.57
2022-08-07T23:06:52.071Z,71.21
2022-08-07T23:12:21.065Z,71.21
2022-08-07T23:17:45.120Z,71.82
2022-08-07T23:22:36.807Z,72.23
2022-08-07T23:28:22.948Z,73.31
2022-08-07T23:34:34.649Z,73.97
2022-08-07T23:38:46.017Z,74.60
2022-08-07T23:44:38.885Z,75.31
2022-08-07T23:50:16.477Z,76.36
2022-08-07T23:55:52.270Z,76.79
