createdAt,value
2023-04-11T00:00:17.906Z,9.00
2023-04-11T00:02:46.712Z,9.00
2023-04-11T00:05:14.913Z,9.00
2023-04-11T00:07:42.708Z,9.10
2023-04-11T00:10:11.462Z,9.10
2023-04-11T00:12:40.610Z,9.20
2023-04-11T00:15:09.887Z,9.20
2023-04-11T00:17:38.090Z,9.30
2023-04-11T00:20:08.094Z,9.30
2023-04-11T00:22:36.342Z,9.30
2023-04-11T00:25:04.144Z,9.40
2023-04-11T00:27:31.933Z,9.50
2023-04-11T00:30:01.398Z,9.60
2023-04-11T00:32:29.173Z,9.70
2023-04-11T00:34:57.003Z,9.80
2023-04-11T00:37:24.841Z,9.90
2023-04-11T00:39:54.139Z,9.90
2023-04-11T00:42:22.041Z,9.90
2023-04-11T00:44:50.136Z,9.90
2023-04-11T00:47:19.465Z,9.90
2023-04-11T00:49:47.366Z,9.80
2023-04-11T00:52:15.551Z,9.80
2023-04-11T00:54:43.326Z,9.90
2023-04-11T00:57:11.124Z,10.00
2023-04-11T00:59:39.609Z,10.00
2023-04-11T01:02:08.063Z,10.00
2023-04-11T01:04:37.272Z,10.00
2023-04-11T01:07:06.853Z,9.90
2023-04-11T01:09:36.264Z,9.80
2023-04-11T01:12:05.616Z,9.80
2023-04-11T01:14:33.527Z,9.90
2023-04-11T01:17:02.828Z,9.90
2023-04-11T01:19:31.401Z,10.10
2023-04-11T01:22:02.564Z,10.10
2023-04-11T01:24:31.850Z,10.20
2023-04-11T01:26:59.679Z,10.20
2023-04-11T01:29:27.809Z,10.20
2023-04-11T01:31:55.646Z,10.30
2023-04-11T01:34:28.192Z,10.30
2023-04-11T01:36:56.393Z,10.30
2023-04-11T01:39:24.359Z,10.30
2023-04-11T01:41:56.935Z,10.30
2023-04-11T01:44:26.220Z,10.30
2023-04-11T01:46:54.316Z,10.20
2023-04-11T01:49:22.187Z,10.30
2023-04-11T01:51:50.034Z,10.30
2023-04-11T01:54:17.788Z,10.20
2023-04-11T01:56:45.681Z,10.30
2023-04-11T01:59:15.005Z,10.30
2023-04-11T02:01:43.937Z,10.40
2023-04-11T02:04:12.263Z,10.60
2023-04-11T02:06:40.231Z,10.70
2023-04-11T02:09:08.217Z,10.80
2023-04-11T02:11:36.150Z,10.80
2023-04-11T02:14:03.991Z,10.90
2023-04-11T02:16:33.571Z,10.90
2023-04-11T02:19:03.470Z,10.90
2023-04-11T02:21:31.588Z,10.90
2023-04-11T02:24:00.732Z,10.90
2023-04-11T02:26:28.959Z,10.90
2023-04-11T02:28:56.872Z,10.90
2023-04-11T02:31:24.886Z,11.00
2023-04-11T02:33:54.462Z,11.00
2023-04-11T02:36:22.851Z,11.10
2023-04-11T02:38:50.679Z,11.10
2023-04-11T02:41:18.786Z,11.20
2023-04-11T02:43:46.968Z,11.20
2023-04-11T02:46:14.823Z,11.20
2023-04-11T02:48:42.705Z,11.20
2023-04-11T02:51:11.822Z,11.20
2023-04-11T02:53:39.612Z,11.20
2023-04-11T02:56:10.619Z,11.20
2023-04-11T02:58:41.561Z,11.30
2023-04-11T03:01:11.919Z,11.30
2023-04-11T03:03:39.914Z,11.20
2023-04-11T03:06:08.664Z,11.20
2023-04-11T03:08:38.162Z,11.30
2023-04-11T03:11:06.495Z,11.20
2023-04-11T03:13:34.299Z,11.20
2023-04-11T03:16:02.110Z,11.30
2023-04-11T03:18:29.910Z,11.30
2023-04-11T03:20:57.674Z,11.30
2023-04-11T03:23:25.621Z,11.40
2023-04-11T03:25:55.267Z,11.30
2023-04-11T03:28:23.206Z,11.50
2023-04-11T03:30:51.124Z,11.50
2023-04-11T03:33:18.930Z,11.50
2023-04-11T03:35:46.733Z,11.50
2023-04-11T03:38:15.006Z,11.50
2023-04-11T03:40:42.779Z,11.50
2023-04-11T03:43:12.322Z,11.40
2023-04-11T03:45:40.196Z,11.30
2023-04-11T03:48:08.095Z,11.40
2023-04-11T03:50:35.988Z,11.40
2023-04-11T03:53:03.874Z,11.40
2023-04-11T03:55:31.975Z,11.40
2023-04-11T03:57:59.869Z,11.40
2023-04-11T04:00:29.421Z,11.40
2023-04-11T04:02:57.385Z,11.40
2023-04-11T04:05:25.848Z,11.40
2023-04-11T04:07:55.793Z,11.40
2023-04-11T04:10:23.832Z,11.50
2023-04-11T04:12:52.348Z,11.60
2023-04-11T04:15:21.363Z,11.50
2023-04-11T04:17:50.625Z,11.50
2023-04-11T04:20:18.521Z,11.50
2023-04-11T04:22:47.153Z,11.50
2023-04-11T04:25:15.721Z,11.50
2023-04-11T04:27:46.465Z,11.50
2023-04-11T04:30:15.932Z,11.50
2023-04-11T04:32:44.979Z,11.40
2023-04-11T04:35:16.473Z,11.40
2023-04-11T04:37:45.535Z,11.30
2023-04-11T04:40:14.423Z,11.20
2023-04-11T04:42:43.097Z,11.20
2023-04-11T04:45:11.715Z,11.20
2023-04-11T04:47:39.768Z,11.40
2023-04-11T04:50:08.860Z,11.60
2023-04-11T04:52:38.013Z,11.60
2023-04-11T04:55:07.376Z,11.60
2023-04-11T04:57:35.292Z,11.60
2023-04-11T05:00:06.653Z,11.70
2023-04-11T05:02:34.545Z,11.60
2023-04-11T05:05:04.231Z,11.80
2023-04-11T05:07:32.136Z,11.90
2023-04-11T05:10:01.242Z,12.00
2023-04-11T05:12:29.105Z,12.10
2023-04-11T05:14:56.924Z,12.20
2023-04-11T05:17:25.649Z,12.30
2023-04-11T05:19:53.575Z,12.30
2023-04-11T05:22:21.351Z,12.20
2023-04-11T05:24:49.222Z,12.10
2023-04-11T05:27:19.227Z,12.00
2023-04-11T05:29:47.175Z,12.00
2023-04-11T05:32:14.956Z,11.90
2023-04-11T05:34:54.244Z,11.80
2023-04-11T05:37:23.127Z,11.80
2023-04-11T05:39:52.509Z,11.80
2023-04-11T05:42:21.681Z,11.90
2023-04-11T05:44:49.432Z,11.90
2023-04-11T05:47:17.207Z,11.90
2023-04-11T05:49:45.040Z,11.80
2023-04-11T05:52:12.801Z,11.80
2023-04-11T05:54:40.885Z,11.80
2023-04-11T05:57:09.099Z,11.80
2023-04-11T05:59:38.218Z,11.60
2023-04-11T06:02:06.242Z,11.60
2023-04-11T06:04:34.306Z,11.60
2023-04-11T06:07:03.882Z,11.50
2023-04-11T06:09:33.901Z,11.50
2023-04-11T06:12:02.121Z,11.40
2023-04-11T06:14:29.940Z,11.30
2023-04-11T06:16:59.072Z,11.40
2023-04-11T06:19:26.936Z,11.40
2023-04-11T06:21:54.709Z,11.30
2023-04-11T06:24:36.438Z,11.20
2023-04-11T06:27:04.516Z,11.20
2023-04-11T06:29:32.370Z,11.20
2023-04-11T06:32:01.536Z,11.20
2023-04-11T06:34:29.387Z,11.20
2023-04-11T06:36:57.297Z,11.20
2023-04-11T06:39:25.638Z,11.20
2023-04-11T06:41:53.501Z,11.10
2023-04-11T06:44:21.314Z,11.10
2023-04-11T06:46:49.174Z,11.10
2023-04-11T06:49:18.838Z,11.00
2023-04-11T06:51:49.139Z,10.90
2023-04-11T06:54:17.584Z,10.80
2023-04-11T06:56:45.672Z,10.70
2023-04-11T06:59:13.661Z,10.60
2023-04-11T07:01:41.457Z,10.60
2023-04-11T07:04:09.733Z,10.50
2023-04-11T07:06:38.987Z,10.50
2023-04-11T07:09:07.015Z,10.40
2023-04-11T07:11:34.853Z,10.40
2023-04-11T07:14:03.317Z,10.30
2023-04-11T07:16:31.232Z,10.30
2023-04-11T07:18:59.938Z,10.20
2023-04-11T07:21:28.589Z,10.10
2023-04-11T07:23:57.853Z,10.00
2023-04-11T07:26:27.211Z,10.00
2023-04-11T07:28:55.073Z,10.00
2023-04-11T07:31:23.045Z,10.00
2023-04-11T07:33:51.249Z,9.90
2023-04-11T07:36:19.099Z,9.90
2023-04-11T07:38:46.882Z,9.90
2023-04-11T07:41:16.323Z,9.90
2023-04-11T07:43:44.685Z,9.70
2023-04-11T07:46:14.994Z,9.70
2023-04-11T07:48:43.537Z,9.70
2023-04-11T07:51:11.561Z,9.70
2023-04-11T07:53:39.444Z,9.60
2023-04-11T07:56:08.113Z,9.60
2023-04-11T07:58:37.399Z,9.60
2023-04-11T08:01:05.412Z,9.40
2023-04-11T08:03:33.504Z,9.50
2023-04-11T08:06:01.614Z,9.50
2023-04-11T08:08:29.444Z,9.30
2023-04-11T08:10:57.226Z,9.30
2023-04-11T08:13:25.001Z,9.30
2023-04-11T08:15:54.168Z,9.10
2023-04-11T08:18:23.137Z,8.90
2023-04-11T08:20:50.999Z,8.80
2023-04-11T08:23:19.625Z,8.60
2023-04-11T08:25:47.660Z,8.50
2023-04-11T08:28:15.500Z,8.40
2023-04-11T08:30:43.414Z,8.40
2023-04-11T08:33:12.772Z,8.50
2023-04-11T08:35:43.059Z,8.60
2023-04-11T08:38:11.185Z,8.80
2023-04-11T08:40:38.953Z,8.90
2023-04-11T08:43:11.969Z,9.10
2023-04-11T08:45:41.948Z,9.10
2023-04-11T08:48:12.283Z,9.20
2023-04-11T08:50:42.719Z,9.20
2023-04-11T08:53:11.264Z,9.20
2023-04-11T08:55:47.181Z,9.20
2023-04-11T08:58:15.305Z,9.20
2023-04-11T09:00:43.352Z,9.30
2023-04-11T09:03:12.408Z,9.30
2023-04-11T09:05:43.183Z,9.40
2023-04-11T09:08:12.299Z,9.40
2023-04-11T09:10:41.940Z,9.40
2023-04-11T09:13:25.954Z,9.20
2023-04-11T09:16:06.008Z,9.30
2023-04-11T09:18:34.806Z,9.20
2023-04-11T09:21:05.770Z,9.30
2023-04-11T09:23:33.708Z,9.50
2023-04-11T09:26:01.661Z,9.50
2023-04-11T09:28:39.849Z,9.50
2023-04-11T09:31:09.584Z,9.60
2023-04-11T09:33:37.413Z,9.60
2023-04-11T09:36:19.923Z,9.50
2023-04-11T09:38:47.810Z,9.60
2023-04-11T09:41:16.150Z,9.50
2023-04-11T09:43:51.208Z,9.40
2023-04-11T09:46:20.931Z,9.50
2023-04-11T09:48:49.328Z,9.50
2023-04-11T09:51:34.155Z,9.60
2023-04-11T09:54:04.545Z,9.40
2023-04-11T09:56:35.188Z,9.40
2023-04-11T09:59:05.675Z,9.40
2023-04-11T10:01:34.165Z,9.40
2023-04-11T10:04:04.603Z,9.40
2023-04-11T10:06:46.583Z,9.40
2023-04-11T10:09:16.782Z,9.40
2023-04-11T10:11:45.961Z,9.50
2023-04-11T10:14:43.778Z,9.60
2023-04-11T10:17:13.643Z,9.70
2023-04-11T10:19:46.947Z,9.80
2023-04-11T10:22:59.878Z,9.80
2023-04-11T10:25:28.710Z,9.70
2023-04-11T10:28:00.686Z,9.70
2023-04-11T10:31:01.060Z,9.70
2023-04-11T10:33:28.991Z,9.80
2023-04-11T10:35:58.742Z,9.80
2023-04-11T10:38:48.131Z,9.80
2023-04-11T10:41:20.871Z,9.90
2023-04-11T10:43:48.965Z,10.10
2023-04-11T10:46:21.293Z,10.20
2023-04-11T10:48:58.518Z,10.40
2023-04-11T10:51:27.760Z,10.50
2023-04-11T10:53:59.749Z,10.60
2023-04-11T10:56:58.489Z,10.60
2023-04-11T11:00:00.043Z,10.70
2023-04-11T11:02:39.009Z,10.60
2023-04-11T11:05:18.407Z,10.60
2023-04-11T11:07:55.096Z,10.90
2023-04-11T11:10:46.132Z,10.90
2023-04-11T11:13:16.591Z,10.80
2023-04-11T11:15:49.258Z,11.10
2023-04-11T11:18:17.563Z,11.00
2023-04-11T11:20:45.474Z,11.20
2023-04-11T11:23:13.309Z,11.20
2023-04-11T11:25:41.136Z,11.20
2023-04-11T11:28:10.669Z,10.90
2023-04-11T11:30:38.965Z,10.80
2023-04-11T11:33:17.760Z,10.60
2023-04-11T11:35:51.587Z,10.50
2023-04-11T11:38:19.954Z,10.60
2023-04-11T11:40:48.355Z,10.60
2023-04-11T11:43:18.022Z,10.60
2023-04-11T11:45:46.282Z,10.90
2023-04-11T11:48:22.058Z,10.90
2023-04-11T11:50:57.446Z,10.80
2023-04-11T11:53:26.583Z,10.80
2023-04-11T11:55:56.652Z,10.80
2023-04-11T11:58:26.280Z,10.70
2023-04-11T12:00:54.981Z,10.90
2023-04-11T12:03:24.694Z,11.20
2023-04-11T12:05:58.522Z,11.40
2023-04-11T12:08:27.264Z,11.40
2023-04-11T12:10:55.043Z,11.70
2023-04-11T12:13:26.922Z,11.60
2023-04-11T12:15:57.095Z,11.60
2023-04-11T12:18:28.156Z,11.60
2023-04-11T12:20:56.331Z,11.80
2023-04-11T12:23:24.235Z,11.90
2023-04-11T12:25:52.044Z,12.30
2023-04-11T12:28:19.856Z,12.30
2023-04-11T12:30:49.044Z,12.50
2023-04-11T12:33:17.479Z,13.00
2023-04-11T12:35:45.834Z,13.20
2023-04-11T12:38:16.623Z,13.20
2023-04-11T12:40:46.734Z,13.10
2023-04-11T12:43:14.583Z,13.00
2023-04-11T12:45:42.345Z,13.10
2023-04-11T12:48:11.492Z,12.40
2023-04-11T12:50:39.289Z,12.30
2023-04-11T12:53:07.055Z,12.50
2023-04-11T12:55:35.344Z,12.50
2023-04-11T12:58:03.181Z,12.30
2023-04-11T13:00:31.080Z,12.20
2023-04-11T13:02:59.162Z,12.20
2023-04-11T13:05:28.727Z,12.50
2023-04-11T13:07:56.501Z,12.70
2023-04-11T13:10:24.579Z,12.70
2023-04-11T13:12:53.296Z,12.70
2023-04-11T13:15:21.186Z,12.50
2023-04-11T13:17:49.039Z,12.60
2023-04-11T13:20:16.871Z,12.30
2023-04-11T13:22:46.057Z,12.20
2023-04-11T13:25:14.234Z,12.20
2023-04-11T13:27:42.486Z,12.30
2023-04-11T13:30:11.759Z,12.20
2023-04-11T13:32:39.747Z,12.30
2023-04-11T13:35:09.147Z,12.10
2023-04-11T13:37:37.048Z,12.10
2023-04-11T13:40:08.576Z,12.10
2023-04-11T13:42:36.472Z,12.00
2023-04-11T13:45:04.566Z,11.80
2023-04-11T13:47:32.452Z,11.90
2023-04-11T13:50:00.254Z,12.00
2023-04-11T13:52:28.029Z,12.30
2023-04-11T13:54:55.911Z,12.60
2023-04-11T13:57:25.065Z,12.80
2023-04-11T13:59:52.816Z,12.70
2023-04-11T14:02:21.068Z,12.80
2023-04-11T14:04:51.741Z,12.70
2023-04-11T14:07:21.568Z,12.70
2023-04-11T14:09:49.316Z,12.50
2023-04-11T14:12:17.116Z,12.30
2023-04-11T14:14:46.271Z,12.20
2023-04-11T14:17:14.061Z,12.30
2023-04-11T14:19:41.937Z,12.30
2023-04-11T14:22:09.888Z,12.40
2023-04-11T14:24:37.833Z,12.60
2023-04-11T14:27:06.328Z,12.30
2023-04-11T14:29:37.778Z,12.20
2023-04-11T14:32:07.599Z,12.30
2023-04-11T14:34:35.635Z,12.20
2023-04-11T14:37:03.428Z,12.20
2023-04-11T14:39:31.579Z,12.10
2023-04-11T14:42:01.542Z,11.90
2023-04-11T14:44:29.816Z,12.00
2023-04-11T14:46:57.768Z,11.90
2023-04-11T14:49:26.905Z,12.00
2023-04-11T14:51:54.760Z,12.10
2023-04-11T14:54:23.614Z,12.00
2023-04-11T14:56:51.612Z,12.00
2023-04-11T14:59:19.576Z,12.00
2023-04-11T15:01:47.551Z,12.00
2023-04-11T15:04:15.639Z,11.80
2023-04-11T15:06:45.027Z,11.90
2023-04-11T15:09:13.433Z,11.80
2023-04-11T15:11:41.265Z,12.00
2023-04-11T15:14:09.091Z,12.10
2023-04-11T15:16:36.928Z,12.20
2023-04-11T15:19:04.794Z,12.30
2023-04-11T15:21:33.151Z,12.10
2023-04-11T15:24:07.343Z,12.20
2023-04-11T15:26:35.316Z,12.10
2023-04-11T15:29:03.068Z,12.20
2023-04-11T15:31:31.789Z,12.20
2023-04-11T15:34:03.705Z,12.30
2023-04-11T15:36:31.538Z,12.40
2023-04-11T15:39:00.498Z,12.20
2023-04-11T15:41:30.413Z,12.20
2023-04-11T15:44:00.272Z,12.30
2023-04-11T15:46:29.122Z,12.20
2023-04-11T15:48:56.965Z,12.20
2023-04-11T15:51:24.873Z,12.00
2023-04-11T15:53:52.628Z,11.80
2023-04-11T15:56:20.507Z,11.70
2023-04-11T15:58:50.495Z,11.80
2023-04-11T16:01:22.881Z,12.20
2023-04-11T16:03:51.535Z,12.30
2023-04-11T16:06:19.941Z,12.10
2023-04-11T16:08:47.894Z,12.00
2023-04-11T16:11:15.736Z,12.00
2023-04-11T16:13:44.044Z,11.80
2023-04-11T16:16:13.466Z,11.70
2023-04-11T16:18:41.451Z,11.50
2023-04-11T16:21:14.342Z,11.30
2023-04-11T16:23:42.825Z,11.20
2023-04-11T16:26:11.489Z,11.10
2023-04-11T16:28:39.343Z,11.00
2023-04-11T16:31:09.186Z,10.70
2023-04-11T16:33:39.207Z,10.80
2023-04-11T16:36:09.317Z,10.50
2023-04-11T16:38:39.595Z,10.40
2023-04-11T16:41:08.253Z,10.50
2023-04-11T16:43:36.554Z,10.50
2023-04-11T16:46:05.251Z,10.40
2023-04-11T16:48:33.432Z,10.40
2023-04-11T16:51:02.686Z,10.50
2023-04-11T16:53:30.569Z,10.40
2023-04-11T16:55:58.525Z,10.40
2023-04-11T16:58:27.397Z,10.50
2023-04-11T17:00:55.477Z,10.50
2023-04-11T17:03:23.551Z,10.40
2023-04-11T17:05:51.650Z,10.30
2023-04-11T17:08:21.029Z,10.30
2023-04-11T17:10:49.099Z,10.20
2023-04-11T17:13:18.499Z,10.30
2023-04-11T17:15:46.832Z,10.20
2023-04-11T17:18:16.578Z,10.10
2023-04-11T17:20:46.452Z,10.00
2023-04-11T17:23:14.894Z,10.00
2023-04-11T17:25:45.629Z,9.90
2023-04-11T17:28:13.741Z,9.80
2023-04-11T17:30:41.923Z,9.80
2023-04-11T17:33:10.808Z,9.80
2023-04-11T17:35:40.156Z,9.70
2023-04-11T17:38:10.958Z,9.80
2023-04-11T17:40:42.118Z,9.60
2023-04-11T17:43:12.368Z,9.60
2023-04-11T17:45:40.650Z,9.70
2023-04-11T17:48:09.576Z,9.70
2023-04-11T17:50:38.150Z,9.60
2023-04-11T17:53:06.912Z,9.60
2023-04-11T17:55:35.261Z,9.50
2023-04-11T17:58:03.204Z,9.50
2023-04-11T18:00:36.754Z,9.40
2023-04-11T18:03:10.721Z,9.30
2023-04-11T18:05:38.903Z,9.30
2023-04-11T18:08:07.724Z,9.20
2023-04-11T18:10:35.724Z,9.20
2023-04-11T18:13:04.339Z,9.10
2023-04-11T18:15:34.281Z,9.20
2023-04-11T18:18:05.190Z,9.20
2023-04-11T18:20:33.161Z,9.10
2023-04-11T18:23:01.607Z,9.00
2023-04-11T18:25:29.701Z,9.00
2023-04-11T18:27:57.561Z,8.90
2023-04-11T18:30:25.541Z,8.80
2023-04-11T18:32:55.107Z,8.80
2023-04-11T18:35:24.112Z,8.70
2023-04-11T18:37:53.548Z,8.70
2023-04-11T18:40:21.410Z,8.70
2023-04-11T18:42:52.706Z,8.60
2023-04-11T18:45:22.290Z,8.50
2023-04-11T18:47:50.825Z,8.50
2023-04-11T18:50:20.464Z,8.40
2023-04-11T18:52:52.858Z,8.40
2023-04-11T18:55:22.940Z,8.30
2023-04-11T18:57:53.246Z,8.30
2023-04-11T19:00:23.906Z,8.20
2023-04-11T19:02:52.457Z,8.10
2023-04-11T19:05:25.068Z,8.00
2023-04-11T19:07:53.460Z,8.00
2023-04-11T19:10:21.411Z,7.90
2023-04-11T19:12:49.211Z,7.90
2023-04-11T19:15:17.396Z,7.80
2023-04-11T19:17:45.314Z,7.70
2023-04-11T19:20:13.615Z,7.60
2023-04-11T19:22:43.255Z,7.60
2023-04-11T19:25:12.694Z,7.50
2023-04-11T19:27:41.914Z,7.50
2023-04-11T19:30:13.249Z,7.40
2023-04-11T19:32:43.617Z,7.30
2023-04-11T19:35:12.381Z,7.30
2023-04-11T19:37:42.493Z,7.30
2023-04-11T19:40:13.281Z,7.20
2023-04-11T19:42:41.600Z,7.20
2023-04-11T19:45:11.057Z,7.20
2023-04-11T19:47:40.093Z,7.20
2023-04-11T19:50:08.826Z,7.10
2023-04-11T19:52:36.674Z,7.00
2023-04-11T19:55:07.455Z,7.00
2023-04-11T19:57:35.242Z,7.00
2023-04-11T20:00:09.310Z,7.00
2023-04-11T20:02:37.345Z,7.00
2023-04-11T20:05:06.129Z,6.90
2023-04-11T20:07:34.621Z,6.80
2023-04-11T20:10:02.449Z,6.70
2023-04-11T20:12:31.565Z,6.70
2023-04-11T20:14:59.397Z,6.70
2023-04-11T20:17:27.283Z,6.70
2023-04-11T20:19:55.663Z,6.80
2023-04-11T20:22:24.227Z,6.80
2023-04-11T20:24:52.223Z,6.80
2023-04-11T20:27:19.988Z,6.60
2023-04-11T20:29:49.788Z,6.60
2023-04-11T20:32:17.603Z,6.50
2023-04-11T20:34:45.971Z,6.50
2023-04-11T20:37:16.186Z,6.40
2023-04-11T20:39:44.782Z,6.40
2023-04-11T20:42:12.608Z,6.50
2023-04-11T20:44:41.532Z,6.40
2023-04-11T20:47:10.812Z,6.40
2023-04-11T20:49:38.574Z,6.20
2023-04-11T20:52:06.388Z,6.20
2023-04-11T20:54:34.270Z,6.10
2023-04-11T20:57:02.056Z,6.10
2023-04-11T20:59:32.270Z,6.00
2023-04-11T21:02:00.102Z,6.10
2023-04-11T21:04:29.340Z,6.10
2023-04-11T21:06:57.718Z,6.10
2023-04-11T21:09:25.522Z,6.20
2023-04-11T21:11:53.353Z,6.20
2023-04-11T21:14:21.357Z,6.20
2023-04-11T21:16:49.984Z,6.20
2023-04-11T21:19:17.745Z,6.10
2023-04-11T21:21:46.905Z,6.10
2023-04-11T21:24:14.696Z,6.00
2023-04-11T21:26:42.481Z,5.90
2023-04-11T21:29:11.658Z,5.80
2023-04-11T21:31:39.975Z,5.80
2023-04-11T21:34:07.821Z,5.70
2023-04-11T21:36:35.693Z,5.80
2023-04-11T21:39:06.531Z,5.80
2023-04-11T21:41:34.293Z,5.70
2023-04-11T21:44:02.127Z,5.70
2023-04-11T21:46:29.991Z,5.70
2023-04-11T21:48:57.764Z,5.70
2023-04-11T21:51:26.403Z,5.60
2023-04-11T21:53:54.253Z,5.50
2023-04-11T21:56:23.405Z,5.40
2023-04-11T21:58:51.237Z,5.40
2023-04-11T22:01:20.656Z,5.40
2023-04-11T22:03:50.877Z,5.40
2023-04-11T22:06:19.792Z,5.40
2023-04-11T22:08:50.381Z,5.40
2023-04-11T22:11:18.521Z,5.40
2023-04-11T22:13:47.738Z,5.40
2023-04-11T22:16:15.634Z,5.40
2023-04-11T22:18:49.757Z,5.40
2023-04-11T22:21:19.640Z,5.30
2023-04-11T22:23:48.507Z,5.30
2023-04-11T22:26:16.635Z,5.20
2023-04-11T22:28:45.382Z,5.20
2023-04-11T22:31:14.541Z,5.20
2023-04-11T22:33:42.342Z,5.10
2023-04-11T22:36:11.055Z,5.10
2023-04-11T22:38:39.158Z,5.20
2023-04-11T22:41:07.844Z,5.20
2023-04-11T22:43:35.617Z,5.20
2023-04-11T22:46:03.462Z,5.30
2023-04-11T22:48:32.602Z,5.20
2023-04-11T22:51:00.412Z,5.30
2023-04-11T22:53:28.789Z,5.30
2023-04-11T22:55:56.980Z,5.30
2023-04-11T22:58:24.771Z,5.40
2023-04-11T23:00:52.529Z,5.40
2023-04-11T23:03:20.783Z,5.40
2023-04-11T23:05:49.916Z,5.50
2023-04-11T23:08:17.973Z,5.40
2023-04-11T23:10:45.803Z,5.40
2023-04-11T23:13:14.104Z,5.40
2023-04-11T23:15:41.914Z,5.40
2023-04-11T23:18:09.793Z,5.50
2023-04-11T23:20:37.912Z,5.40
2023-04-11T23:23:07.068Z,5.40
2023-04-11T23:25:38.804Z,5.50
2023-04-11T23:28:06.544Z,5.50
2023-04-11T23:30:35.002Z,5.40
2023-04-11T23:33:02.989Z,5.50
2023-04-11T23:35:31.546Z,5.60
2023-04-11T23:37:59.859Z,5.60
2023-04-11T23:40:29.591Z,5.70
2023-04-11T23:42:58.099Z,5.80
2023-04-11T23:45:26.161Z,5.80
2023-04-11T23:47:54.024Z,5.90
2023-04-11T23:50:22.479Z,5.80
2023-04-11T23:52:50.217Z,5.90
2023-04-11T23:55:18.085Z,5.90
2023-04-11T23:57:47.195Z,6.00
