createdAt,value
2022-11-24T00:00:58.922Z,50.834827
2022-11-24T00:01:58.978Z,50.834831
2022-11-24T00:02:59.001Z,50.834824
2022-11-24T00:03:58.950Z,50.834820
2022-11-24T00:04:58.923Z,50.834816
2022-11-24T00:05:58.908Z,50.834808
2022-11-24T00:06:58.875Z,50.834824
2022-11-24T00:07:58.906Z,50.834816
2022-11-24T00:08:58.853Z,50.834835
2022-11-24T00:09:58.863Z,50.834816
2022-11-24T00:10:58.830Z,50.834808
2022-11-24T00:11:58.826Z,50.834782
2022-11-24T00:12:59.612Z,50.834805
2022-11-24T00:13:58.811Z,50.834820
2022-11-24T00:14:58.859Z,50.834827
2022-11-24T00:15:58.811Z,50.834831
2022-11-24T00:16:58.871Z,50.834831
2022-11-24T00:18:00.482Z,50.834873
2022-11-24T00:18:58.816Z,50.834873
2022-11-24T00:19:58.758Z,50.834881
2022-11-24T00:20:58.770Z,50.834885
2022-11-24T00:21:58.769Z,50.834858
2022-11-24T00:22:58.726Z,50.834858
2022-11-24T00:23:58.766Z,50.834820
2022-11-24T00:24:58.756Z,50.834843
2022-11-24T00:25:58.708Z,50.834869
2022-11-24T00:26:58.743Z,50.834843
2022-11-24T00:27:58.713Z,50.834869
2022-11-24T00:28:58.689Z,50.834831
2022-11-24T00:29:58.696Z,50.834843
2022-11-24T00:30:58.736Z,50.834850
2022-11-24T00:31:58.725Z,50.834831
2022-11-24T00:32:58.681Z,50.834866
2022-11-24T00:33:58.673Z,50.834843
2022-11-24T00:34:58.650Z,50.834831
2022-11-24T00:35:58.634Z,50.834846
2022-11-24T00:36:58.745Z,50.834858
2022-11-24T00:37:58.648Z,50.834831
2022-11-24T00:38:58.712Z,50.834866
2022-11-24T00:39:58.607Z,50.834919
2022-11-24T00:40:58.620Z,50.834835
2022-11-24T00:41:58.608Z,50.834881
2022-11-24T00:42:58.610Z,50.834869
2022-11-24T00:43:58.606Z,50.834843
2022-11-24T00:44:58.583Z,50.834854
2022-11-24T00:45:58.723Z,50.834873
2022-11-24T00:46:58.637Z,50.834839
2022-11-24T00:47:58.578Z,50.834846
2022-11-24T00:48:58.603Z,50.834866
2022-11-24T00:49:58.538Z,50.834873
2022-11-24T00:50:58.536Z,50.834854
2022-11-24T00:51:58.548Z,50.834835
2022-11-24T00:52:58.567Z,50.834827
2022-11-24T00:53:58.534Z,50.834839
2022-11-24T00:54:58.494Z,50.834846
2022-11-24T00:55:58.524Z,50.834827
2022-11-24T00:56:58.527Z,50.834839
2022-11-24T00:57:58.488Z,50.834812
2022-11-24T00:58:58.479Z,50.834831
2022-11-24T00:59:58.480Z,50.834858
2022-11-24T01:00:58.530Z,50.834808
2022-11-24T01:01:58.503Z,50.834808
2022-11-24T01:02:58.518Z,50.834820
2022-11-24T01:03:58.455Z,50.834839
2022-11-24T01:04:58.463Z,50.834843
2022-11-24T01:05:58.429Z,50.834846
2022-11-24T01:06:58.449Z,50.834835
2022-11-24T01:07:58.433Z,50.834824
2022-11-24T01:08:58.385Z,50.834820
2022-11-24T01:09:58.409Z,50.834793
2022-11-24T01:10:58.390Z,50.834846
2022-11-24T01:11:58.396Z,50.834843
2022-11-24T01:12:58.399Z,50.834831
2022-11-24T01:13:58.360Z,50.834820
2022-11-24T01:14:58.379Z,50.834835
2022-11-24T01:15:58.388Z,50.834808
2022-11-24T01:16:58.364Z,50.834839
2022-11-24T01:17:59.174Z,50.834812
2022-11-24T01:18:58.328Z,50.834839
2022-11-24T01:19:58.302Z,50.834843
2022-11-24T01:20:58.306Z,50.834816
2022-11-24T01:21:58.319Z,50.834846
2022-11-24T01:22:58.309Z,50.834850
2022-11-24T01:23:58.301Z,50.834808
2022-11-24T01:24:58.295Z,50.834789
2022-11-24T01:25:58.309Z,50.834820
2022-11-24T01:26:58.325Z,50.834816
2022-11-24T01:27:58.288Z,50.834801
2022-11-24T01:28:58.251Z,50.834808
2022-11-24T01:29:58.242Z,50.834808
2022-11-24T01:30:58.307Z,50.834797
2022-11-24T01:31:58.265Z,50.834805
2022-11-24T01:32:58.209Z,50.834805
2022-11-24T01:33:58.215Z,50.834808
2022-11-24T01:34:58.234Z,50.834820
2022-11-24T01:35:58.185Z,50.834820
2022-11-24T01:36:58.190Z,50.834808
2022-11-24T01:37:58.198Z,50.834801
2022-11-24T01:38:58.201Z,50.834812
2022-11-24T01:40:05.613Z,50.834824
2022-11-24T01:40:59.157Z,50.834831
2022-11-24T01:41:58.149Z,50.834793
2022-11-24T01:42:58.202Z,50.834793
2022-11-24T01:43:58.130Z,50.834789
2022-11-24T01:44:58.177Z,50.834797
2022-11-24T01:45:58.160Z,50.834793
2022-11-24T01:46:58.146Z,50.834801
2022-11-24T01:47:58.117Z,50.834793
2022-11-24T01:48:58.142Z,50.834774
2022-11-24T01:49:58.068Z,50.834797
2022-11-24T01:50:58.071Z,50.834812
2022-11-24T01:51:58.063Z,50.834808
2022-11-24T01:52:58.067Z,50.834801
2022-11-24T01:53:58.075Z,50.834808
2022-11-24T01:54:58.067Z,50.834812
2022-11-24T01:55:58.049Z,50.834808
2022-11-24T01:56:58.051Z,50.834785
2022-11-24T01:57:58.046Z,50.834797
2022-11-24T01:58:58.030Z,50.834824
2022-11-24T01:59:58.038Z,50.834805
2022-11-24T02:00:58.002Z,50.834805
2022-11-24T02:01:58.037Z,50.834831
2022-11-24T02:02:58.076Z,50.834812
2022-11-24T02:03:57.979Z,50.834812
2022-11-24T02:04:58.014Z,50.834816
2022-11-24T02:05:57.979Z,50.834789
2022-11-24T02:06:58.957Z,50.834805
2022-11-24T02:07:57.967Z,50.834831
2022-11-24T02:08:57.954Z,50.834820
2022-11-24T02:09:57.951Z,50.834824
2022-11-24T02:10:57.962Z,50.834820
2022-11-24T02:11:57.923Z,50.834797
2022-11-24T02:12:57.918Z,50.834824
2022-11-24T02:13:57.915Z,50.834839
2022-11-24T02:14:57.917Z,50.834824
2022-11-24T02:15:57.952Z,50.834827
2022-11-24T02:16:57.875Z,50.834824
2022-11-24T02:17:57.882Z,50.834831
2022-11-24T02:18:57.884Z,50.834816
2022-11-24T02:19:57.855Z,50.834824
2022-11-24T02:20:57.857Z,50.834812
2022-11-24T02:21:57.880Z,50.834824
2022-11-24T02:22:57.849Z,50.834812
2022-11-24T02:23:57.816Z,50.834801
2022-11-24T02:24:57.854Z,50.834805
2022-11-24T02:25:57.835Z,50.834793
2022-11-24T02:26:57.809Z,50.834827
2022-11-24T02:27:57.803Z,50.834816
2022-11-24T02:28:58.720Z,50.834816
2022-11-24T02:30:29.726Z,50.834793
2022-11-24T02:30:57.811Z,50.834801
2022-11-24T02:31:57.841Z,50.834778
2022-11-24T02:32:57.784Z,50.834770
2022-11-24T02:33:57.757Z,50.834793
2022-11-24T02:34:57.742Z,50.834805
2022-11-24T02:35:57.763Z,50.834785
2022-11-24T02:36:57.715Z,50.834789
2022-11-24T02:37:57.732Z,50.834789
2022-11-24T02:38:57.699Z,50.834820
2022-11-24T02:39:57.765Z,50.834801
2022-11-24T02:40:58.684Z,50.834812
2022-11-24T02:41:57.681Z,50.834808
2022-11-24T02:42:57.696Z,50.834774
2022-11-24T02:43:57.696Z,50.834793
2022-11-24T02:44:57.669Z,50.834774
2022-11-24T02:45:57.738Z,50.834774
2022-11-24T02:46:57.651Z,50.834785
2022-11-24T02:47:57.662Z,50.834789
2022-11-24T02:48:57.644Z,50.834797
2022-11-24T02:49:57.652Z,50.834785
2022-11-24T02:50:57.646Z,50.834797
2022-11-24T02:51:57.606Z,50.834805
2022-11-24T02:52:57.601Z,50.834812
2022-11-24T02:53:57.621Z,50.834816
2022-11-24T02:54:57.583Z,50.834805
2022-11-24T02:55:57.591Z,50.834793
2022-11-24T02:56:57.599Z,50.834789
2022-11-24T02:57:57.565Z,50.834770
2022-11-24T02:58:57.575Z,50.834774
2022-11-24T02:59:57.557Z,50.834774
2022-11-24T03:00:57.553Z,50.834782
2022-11-24T03:01:57.610Z,50.834785
2022-11-24T03:02:57.594Z,50.834774
2022-11-24T03:03:57.541Z,50.834797
2022-11-24T03:04:57.527Z,50.834766
2022-11-24T03:05:57.533Z,50.834789
2022-11-24T03:06:57.513Z,50.834785
2022-11-24T03:07:57.522Z,50.834770
2022-11-24T03:08:57.484Z,50.834782
2022-11-24T03:09:57.509Z,50.834770
2022-11-24T03:10:57.523Z,50.834774
2022-11-24T03:11:57.456Z,50.834766
2022-11-24T03:12:57.454Z,50.834774
2022-11-24T03:13:57.472Z,50.834763
2022-11-24T03:14:57.449Z,50.834759
2022-11-24T03:15:57.570Z,50.834766
2022-11-24T03:16:57.434Z,50.834763
2022-11-24T03:17:57.441Z,50.834759
2022-11-24T03:18:57.403Z,50.834755
2022-11-24T03:20:03.091Z,50.834759
2022-11-24T03:20:59.384Z,50.834755
2022-11-24T03:21:57.392Z,50.834751
2022-11-24T03:22:57.394Z,50.834770
2022-11-24T03:23:57.394Z,50.834759
2022-11-24T03:24:57.405Z,50.834778
2022-11-24T03:25:57.362Z,50.834785
2022-11-24T03:26:57.358Z,50.834782
2022-11-24T03:27:57.361Z,50.834782
2022-11-24T03:28:57.391Z,50.834785
2022-11-24T03:29:57.362Z,50.834778
2022-11-24T03:30:57.471Z,50.834763
2022-11-24T03:31:57.326Z,50.834778
2022-11-24T03:32:57.306Z,50.834785
2022-11-24T03:33:57.306Z,50.834755
2022-11-24T03:34:57.295Z,50.834789
2022-11-24T03:35:57.281Z,50.834789
2022-11-24T03:36:57.306Z,50.834793
2022-11-24T03:37:57.261Z,50.834793
2022-11-24T03:38:57.252Z,50.834766
2022-11-24T03:39:57.261Z,50.834766
2022-11-24T03:40:57.232Z,50.834782
2022-11-24T03:41:57.250Z,50.834782
2022-11-24T03:42:57.238Z,50.834789
2022-11-24T03:43:57.294Z,50.834763
2022-11-24T03:44:57.198Z,50.834759
2022-11-24T03:45:57.325Z,50.834782
2022-11-24T03:46:57.185Z,50.834785
2022-11-24T03:47:57.205Z,50.834789
2022-11-24T04:06:15.686Z,50.834713
2022-11-24T04:07:16.353Z,50.834789
2022-11-24T04:08:15.696Z,50.834774
2022-11-24T04:09:15.655Z,50.834785
2022-11-24T04:10:15.655Z,50.834812
2022-11-24T04:11:15.686Z,50.834785
2022-11-24T04:12:15.669Z,50.834785
2022-11-24T04:13:15.657Z,50.834785
2022-11-24T04:14:15.756Z,50.834808
2022-11-24T04:15:15.686Z,50.834789
2022-11-24T04:16:15.732Z,50.834793
2022-11-24T04:17:15.793Z,50.834789
2022-11-24T04:18:15.601Z,50.834793
2022-11-24T04:19:15.601Z,50.834797
2022-11-24T04:20:15.617Z,50.834793
2022-11-24T04:21:15.591Z,50.834808
2022-11-24T04:30:14.306Z,50.834827
2022-11-24T04:31:14.380Z,50.834797
2022-11-24T04:32:14.272Z,50.834808
2022-11-24T04:33:14.304Z,50.834824
2022-11-24T04:34:14.496Z,50.834816
2022-11-24T04:35:14.263Z,50.834793
2022-11-24T04:36:14.403Z,50.834824
2022-11-24T04:37:14.234Z,50.834812
2022-11-24T04:38:14.227Z,50.834808
2022-11-24T04:39:22.972Z,50.834805
2022-11-24T04:40:15.250Z,50.834820
2022-11-24T04:41:14.232Z,50.834824
2022-11-24T04:42:14.268Z,50.834835
2022-11-24T04:43:14.244Z,50.834843
2022-11-24T04:44:14.187Z,50.834843
2022-11-24T04:45:14.194Z,50.834831
2022-11-24T04:46:14.301Z,50.834831
2022-11-24T04:47:14.188Z,50.834827
2022-11-24T04:48:14.158Z,50.834827
2022-11-24T04:49:14.188Z,50.834816
2022-11-24T04:50:14.163Z,50.834808
2022-11-24T04:51:14.168Z,50.834835
2022-11-24T04:52:14.146Z,50.834824
2022-11-24T04:53:14.184Z,50.834835
2022-11-24T04:54:14.149Z,50.834854
2022-11-24T04:55:14.096Z,50.834877
2022-11-24T04:56:14.088Z,50.834854
2022-11-24T04:57:14.166Z,50.834850
2022-11-24T04:58:14.076Z,50.834881
2022-11-24T04:59:14.123Z,50.834866
2022-11-24T05:00:14.078Z,50.834850
2022-11-24T05:01:14.138Z,50.834846
2022-11-24T05:02:14.098Z,50.834839
2022-11-24T05:03:14.042Z,50.834835
2022-11-24T05:04:14.119Z,50.834835
2022-11-24T05:05:14.034Z,50.834839
2022-11-24T05:06:14.052Z,50.834843
2022-11-24T05:07:18.302Z,50.834850
2022-11-24T05:08:16.037Z,50.834869
2022-11-24T05:09:14.094Z,50.834846
2022-11-24T05:10:14.039Z,50.834846
2022-11-24T05:11:13.991Z,50.834843
2022-11-24T05:12:13.971Z,50.834835
2022-11-24T05:13:13.955Z,50.834827
2022-11-24T05:14:13.966Z,50.834843
2022-11-24T05:15:14.009Z,50.834846
2022-11-24T05:16:14.076Z,50.834850
2022-11-24T05:17:14.061Z,50.834862
2022-11-24T05:18:13.995Z,50.834839
2022-11-24T05:19:13.955Z,50.834850
2022-11-24T05:20:13.983Z,50.834866
2022-11-24T05:21:13.928Z,50.834850
2022-11-24T05:22:45.916Z,50.834854
2022-11-24T05:23:13.900Z,50.834854
2022-11-24T05:24:45.843Z,50.834873
2022-11-24T05:25:13.886Z,50.834873
2022-11-24T05:26:14.001Z,50.834850
2022-11-24T05:27:45.961Z,50.834846
2022-11-24T05:28:46.246Z,50.834831
2022-11-24T05:29:45.807Z,50.834866
2022-11-24T05:30:45.783Z,50.834831
2022-11-24T05:31:45.877Z,50.834854
2022-11-24T05:32:45.721Z,50.834862
2022-11-24T05:33:13.809Z,50.834869
2022-11-24T05:34:13.796Z,50.834892
2022-11-24T05:43:11.433Z,50.834949
2022-11-24T05:44:11.428Z,50.834908
2022-11-24T05:45:11.474Z,50.834869
2022-11-24T05:46:12.115Z,50.834885
2022-11-24T05:47:11.371Z,50.834892
2022-11-24T05:48:12.420Z,50.834892
2022-11-24T05:49:11.351Z,50.834858
2022-11-24T05:50:11.367Z,50.834850
2022-11-24T05:51:11.350Z,50.834858
2022-11-24T05:52:11.371Z,50.834862
2022-11-24T05:53:11.377Z,50.834862
2022-11-24T05:54:11.339Z,50.834858
2022-11-24T05:55:11.342Z,50.834866
2022-11-24T05:56:11.362Z,50.834866
2022-11-24T05:57:11.297Z,50.834858
2022-11-24T05:58:11.726Z,50.834854
2022-11-24T05:59:11.387Z,50.834854
2022-11-24T06:00:11.570Z,50.834854
2022-11-24T06:01:11.290Z,50.834850
2022-11-24T06:02:11.471Z,50.834839
2022-11-24T06:03:11.389Z,50.834839
2022-11-24T06:04:11.258Z,50.834839
2022-11-24T06:05:11.261Z,50.834854
2022-11-24T06:06:11.259Z,50.834866
2022-11-24T06:07:11.268Z,50.834843
2022-11-24T06:08:11.209Z,50.834850
2022-11-24T06:09:11.232Z,50.834854
2022-11-24T06:10:11.218Z,50.834846
2022-11-24T06:11:11.210Z,50.834850
2022-11-24T06:12:11.247Z,50.834835
2022-11-24T06:13:11.247Z,50.834843
2022-11-24T06:14:11.740Z,50.834824
2022-11-24T06:15:12.169Z,50.834839
2022-11-24T06:16:11.218Z,50.834831
2022-11-24T06:17:11.148Z,50.834843
2022-11-24T06:18:11.149Z,50.834839
2022-11-24T06:19:11.129Z,50.834839
2022-11-24T06:20:11.135Z,50.834854
2022-11-24T06:21:12.067Z,50.834843
2022-11-24T06:22:12.116Z,50.834850
2022-11-24T06:23:11.181Z,50.834854
2022-11-24T06:24:11.207Z,50.834850
2022-11-24T06:25:11.085Z,50.834839
2022-11-24T06:26:11.118Z,50.834839
2022-11-24T06:27:11.109Z,50.834835
2022-11-24T06:28:11.106Z,50.834846
2022-11-24T06:29:11.054Z,50.834835
2022-11-24T06:30:11.045Z,50.834858
2022-11-24T06:31:11.061Z,50.834831
2022-11-24T06:32:11.035Z,50.834839
2022-11-24T06:33:11.095Z,50.834843
2022-11-24T06:34:11.049Z,50.834820
2022-11-24T06:35:11.022Z,50.834824
2022-11-24T06:36:11.009Z,50.834858
2022-11-24T06:37:11.009Z,50.834846
2022-11-24T06:38:10.997Z,50.834816
2022-11-24T06:39:11.266Z,50.834839
2022-11-24T06:40:10.977Z,50.834827
2022-11-24T06:41:10.969Z,50.834824
2022-11-24T06:42:10.981Z,50.834808
2022-11-24T06:43:10.956Z,50.834805
2022-11-24T06:44:10.966Z,50.834816
2022-11-24T06:45:10.934Z,50.834782
2022-11-24T06:46:10.993Z,50.834801
2022-11-24T06:47:10.909Z,50.834805
2022-11-24T06:48:10.917Z,50.834805
2022-11-24T06:49:10.928Z,50.834824
2022-11-24T06:50:10.891Z,50.834805
2022-11-24T06:51:10.875Z,50.834793
2022-11-24T06:52:10.871Z,50.834778
2022-11-24T06:53:10.879Z,50.834812
2022-11-24T06:54:10.858Z,50.834789
2022-11-24T06:55:10.907Z,50.834820
2022-11-24T06:56:16.100Z,50.834805
2022-11-24T06:57:12.846Z,50.834793
2022-11-24T06:58:10.856Z,50.834774
2022-11-24T06:59:10.816Z,50.834793
2022-11-24T07:00:10.828Z,50.834812
2022-11-24T07:01:10.854Z,50.834797
2022-11-24T07:02:10.919Z,50.834805
2022-11-24T07:03:10.893Z,50.834797
2022-11-24T07:04:10.794Z,50.834774
2022-11-24T07:05:10.763Z,50.834774
2022-11-24T07:06:10.770Z,50.834778
2022-11-24T07:07:10.818Z,50.834789
2022-11-24T07:08:16.170Z,50.834793
2022-11-24T07:09:12.766Z,50.834785
2022-11-24T07:10:10.769Z,50.834774
2022-11-24T07:11:10.719Z,50.834774
2022-11-24T07:12:10.775Z,50.834782
2022-11-24T07:13:10.721Z,50.834785
2022-11-24T07:14:10.697Z,50.834801
2022-11-24T07:15:10.704Z,50.834774
2022-11-24T07:16:10.739Z,50.834793
2022-11-24T07:17:10.700Z,50.834801
2022-11-24T07:18:10.656Z,50.834801
2022-11-24T07:19:10.693Z,50.834805
2022-11-24T07:20:10.671Z,50.834789
2022-11-24T07:21:10.636Z,50.834782
2022-11-24T07:22:10.675Z,50.834812
2022-11-24T07:23:42.586Z,50.834816
2022-11-24T07:24:10.613Z,50.834824
2022-11-24T07:25:10.633Z,50.834808
2022-11-24T07:26:10.644Z,50.834797
2022-11-24T07:27:10.656Z,50.834785
2022-11-24T07:28:10.595Z,50.834797
2022-11-24T07:29:10.666Z,50.834782
2022-11-24T07:30:10.592Z,50.834785
2022-11-24T07:31:11.403Z,50.834801
2022-11-24T07:32:10.726Z,50.834816
2022-11-24T07:33:10.571Z,50.834801
2022-11-24T07:34:10.613Z,50.834812
2022-11-24T07:35:10.571Z,50.834808
2022-11-24T07:36:10.550Z,50.834805
2022-11-24T07:37:11.603Z,50.834805
2022-11-24T07:38:10.555Z,50.834808
2022-11-24T07:39:10.510Z,50.834789
2022-11-24T07:40:10.513Z,50.834805
2022-11-24T07:41:10.495Z,50.834801
2022-11-24T07:42:10.538Z,50.834812
2022-11-24T07:43:12.558Z,50.834820
2022-11-24T07:44:36.682Z,50.834816
2022-11-24T07:45:10.467Z,50.834827
2022-11-24T07:46:10.739Z,50.834820
2022-11-24T07:47:10.540Z,50.834827
2022-11-24T07:48:10.512Z,50.834827
2022-11-24T07:49:10.430Z,50.834816
2022-11-24T07:50:10.465Z,50.834827
2022-11-24T07:51:10.426Z,50.834805
2022-11-24T07:52:10.425Z,50.834816
2022-11-24T07:53:10.426Z,50.834808
2022-11-24T07:54:10.400Z,50.834797
2022-11-24T07:55:10.405Z,50.834793
2022-11-24T07:56:10.392Z,50.834808
2022-11-24T07:57:10.390Z,50.834778
2022-11-24T07:58:10.378Z,50.834782
2022-11-24T07:59:10.380Z,50.834785
2022-11-24T08:00:10.359Z,50.834785
2022-11-24T08:01:10.384Z,50.834805
2022-11-24T08:02:10.370Z,50.834812
2022-11-24T08:03:10.402Z,50.834812
2022-11-24T08:04:10.445Z,50.834808
2022-11-24T08:05:10.301Z,50.834797
2022-11-24T08:06:30.048Z,50.834812
2022-11-24T08:07:12.340Z,50.834812
2022-11-24T08:08:10.319Z,50.834801
2022-11-24T08:09:10.264Z,50.834805
2022-11-24T08:10:10.274Z,50.834789
2022-11-24T08:11:10.279Z,50.834797
2022-11-24T08:12:10.348Z,50.834801
2022-11-24T08:13:10.270Z,50.834820
2022-11-24T08:14:10.238Z,50.834835
2022-11-24T08:15:11.325Z,50.834820
2022-11-24T08:16:11.325Z,50.834785
2022-11-24T08:17:10.276Z,50.834793
2022-11-24T08:18:10.249Z,50.834789
2022-11-24T08:19:10.206Z,50.834789
2022-11-24T08:20:10.200Z,50.834789
2022-11-24T08:21:10.175Z,50.834774
2022-11-24T08:22:10.302Z,50.834785
2022-11-24T08:23:10.209Z,50.834801
2022-11-24T08:24:10.167Z,50.834808
2022-11-24T08:25:10.158Z,50.834774
2022-11-24T08:26:10.277Z,50.834782
2022-11-24T08:27:10.128Z,50.834789
2022-11-24T08:28:10.172Z,50.834793
2022-11-24T08:29:10.168Z,50.834778
2022-11-24T08:30:10.095Z,50.834770
2022-11-24T08:31:10.163Z,50.834759
2022-11-24T08:32:10.162Z,50.834774
2022-11-24T08:33:10.103Z,50.834774
2022-11-24T08:34:10.101Z,50.834797
2022-11-24T08:35:13.989Z,50.834774
2022-11-24T08:36:11.146Z,50.834785
2022-11-24T08:37:10.076Z,50.834778
2022-11-24T08:38:10.053Z,50.834770
2022-11-24T08:39:10.046Z,50.834766
2022-11-24T08:40:10.038Z,50.834763
2022-11-24T08:41:10.125Z,50.834766
2022-11-24T08:42:10.620Z,50.834755
2022-11-24T08:43:10.007Z,50.834747
2022-11-24T08:44:10.047Z,50.834766
2022-11-24T08:45:20.297Z,50.834778
2022-11-24T08:46:12.036Z,50.834782
2022-11-24T08:47:09.972Z,50.834759
2022-11-24T08:48:09.963Z,50.834763
2022-11-24T08:49:10.985Z,50.834778
2022-11-24T08:50:09.968Z,50.834763
2022-11-24T08:51:09.945Z,50.834782
2022-11-24T08:52:10.160Z,50.834778
2022-11-24T08:53:09.935Z,50.834736
2022-11-24T08:54:09.934Z,50.834778
2022-11-24T08:55:10.000Z,50.834755
2022-11-24T08:56:09.909Z,50.834785
2022-11-24T08:57:09.888Z,50.834782
2022-11-24T08:58:09.897Z,50.834793
2022-11-24T08:59:09.963Z,50.834766
2022-11-24T09:00:09.877Z,50.834793
2022-11-24T09:01:09.947Z,50.834774
2022-11-24T09:02:09.863Z,50.834778
2022-11-24T09:03:09.863Z,50.834785
2022-11-24T09:04:09.914Z,50.834785
2022-11-24T09:05:43.313Z,50.834789
2022-11-24T09:06:11.871Z,50.834793
2022-11-24T09:07:09.844Z,50.834793
2022-11-24T09:08:09.817Z,50.834831
2022-11-24T09:09:09.904Z,50.834816
2022-11-24T09:10:09.798Z,50.834801
2022-11-24T09:11:09.813Z,50.834805
2022-11-24T09:12:14.321Z,50.834805
2022-11-24T09:13:10.812Z,50.834812
2022-11-24T09:14:09.797Z,50.834812
2022-11-24T09:15:09.756Z,50.834820
2022-11-24T09:16:09.732Z,50.834824
2022-11-24T09:17:09.807Z,50.834812
2022-11-24T09:18:09.761Z,50.834789
2022-11-24T09:19:09.755Z,50.834774
2022-11-24T09:20:09.712Z,50.834785
2022-11-24T09:21:09.722Z,50.834808
2022-11-24T09:22:09.744Z,50.834797
2022-11-24T09:23:09.763Z,50.834808
2022-11-24T09:24:09.734Z,50.834816
2022-11-24T09:25:09.696Z,50.834808
2022-11-24T09:26:09.689Z,50.834805
2022-11-24T09:27:09.683Z,50.834805
2022-11-24T09:28:09.674Z,50.834789
2022-11-24T09:29:09.674Z,50.834801
2022-11-24T09:30:09.639Z,50.834816
2022-11-24T09:31:09.679Z,50.834805
2022-11-24T09:32:09.693Z,50.834808
2022-11-24T09:33:09.624Z,50.834812
2022-11-24T09:34:09.646Z,50.834816
2022-11-24T09:35:09.676Z,50.834824
2022-11-24T09:36:09.709Z,50.834846
2022-11-24T09:37:09.634Z,50.834824
2022-11-24T09:38:09.624Z,50.834854
2022-11-24T09:39:09.628Z,50.834824
2022-11-24T09:40:09.588Z,50.834820
2022-11-24T09:41:09.543Z,50.834824
2022-11-24T09:42:09.581Z,50.834846
2022-11-24T09:43:09.559Z,50.834808
2022-11-24T09:44:09.557Z,50.834816
2022-11-24T09:45:09.559Z,50.834827
2022-11-24T09:46:09.614Z,50.834812
2022-11-24T09:47:09.553Z,50.834808
2022-11-24T09:48:09.539Z,50.834793
2022-11-24T09:49:09.562Z,50.834797
2022-11-24T09:50:09.522Z,50.834793
2022-11-24T09:51:09.507Z,50.834812
2022-11-24T09:52:09.506Z,50.834824
2022-11-24T09:53:09.612Z,50.834820
2022-11-24T09:54:09.479Z,50.834793
2022-11-24T09:55:09.556Z,50.834816
2022-11-24T09:56:09.504Z,50.834801
2022-11-24T09:57:09.436Z,50.834812
2022-11-24T09:58:09.454Z,50.834805
2022-11-24T09:59:09.449Z,50.834824
2022-11-24T10:00:09.405Z,50.834816
2022-11-24T10:01:09.482Z,50.834827
2022-11-24T10:02:09.410Z,50.834843
2022-11-24T10:03:09.424Z,50.834835
2022-11-24T10:04:09.413Z,50.834831
2022-11-24T10:05:09.534Z,50.834812
2022-11-24T10:06:09.369Z,50.834812
2022-11-24T10:07:09.527Z,50.834820
2022-11-24T10:08:09.359Z,50.834843
2022-11-24T10:09:09.370Z,50.834843
2022-11-24T10:10:09.360Z,50.834854
2022-11-24T10:11:09.335Z,50.834843
2022-11-24T10:12:09.311Z,50.834835
2022-11-24T10:13:09.308Z,50.834835
2022-11-24T10:14:09.297Z,50.834866
2022-11-24T10:15:09.370Z,50.834892
2022-11-24T10:16:09.368Z,50.834869
2022-11-24T10:17:09.336Z,50.834885
2022-11-24T10:18:14.919Z,50.834877
2022-11-24T10:19:11.270Z,50.834888
2022-11-24T10:20:09.234Z,50.834873
2022-11-24T10:21:09.266Z,50.834869
2022-11-24T10:22:09.247Z,50.834862
2022-11-24T10:23:09.285Z,50.834873
2022-11-24T10:24:09.230Z,50.834877
2022-11-24T10:25:09.222Z,50.834827
2022-11-24T10:26:09.268Z,50.834831
2022-11-24T10:27:09.205Z,50.834843
2022-11-24T10:28:09.258Z,50.834854
2022-11-24T10:29:09.186Z,50.834869
2022-11-24T10:30:09.169Z,50.834862
2022-11-24T10:31:09.224Z,50.834866
2022-11-24T10:32:09.206Z,50.834850
2022-11-24T10:33:09.173Z,50.834892
2022-11-24T10:34:09.160Z,50.834881
2022-11-24T10:35:09.149Z,50.834831
2022-11-24T10:36:09.127Z,50.834831
2022-11-24T10:37:09.155Z,50.834827
2022-11-24T10:38:09.131Z,50.834827
2022-11-24T10:39:09.116Z,50.834831
2022-11-24T10:40:17.187Z,50.834835
2022-11-24T10:41:10.104Z,50.834866
2022-11-24T10:42:09.089Z,50.834846
2022-11-24T10:43:09.077Z,50.834858
2022-11-24T10:44:09.087Z,50.834854
2022-11-24T10:45:09.085Z,50.834831
2022-11-24T10:46:09.105Z,50.834858
2022-11-24T10:47:09.062Z,50.834862
2022-11-24T10:48:09.065Z,50.834850
2022-11-24T10:49:09.063Z,50.834877
2022-11-24T10:50:09.032Z,50.834866
2022-11-24T10:51:09.079Z,50.834869
2022-11-24T10:52:09.019Z,50.834843
2022-11-24T10:53:09.023Z,50.834854
2022-11-24T10:54:08.999Z,50.834885
2022-11-24T10:55:08.998Z,50.834858
2022-11-24T10:56:08.992Z,50.834873
2022-11-24T10:57:40.899Z,50.834888
2022-11-24T10:58:08.990Z,50.834866
2022-11-24T10:59:09.575Z,50.834877
2022-11-24T11:00:08.950Z,50.834850
2022-11-24T11:01:09.066Z,50.834843
2022-11-24T11:02:09.042Z,50.834850
2022-11-24T11:03:09.057Z,50.834862
2022-11-24T11:04:08.913Z,50.834869
2022-11-24T11:05:08.908Z,50.834869
2022-11-24T11:06:08.980Z,50.834877
2022-11-24T11:07:08.980Z,50.834873
2022-11-24T11:08:08.976Z,50.834808
2022-11-24T11:09:08.924Z,50.834831
2022-11-24T11:10:08.906Z,50.834854
2022-11-24T11:11:08.873Z,50.834843
2022-11-24T11:12:35.782Z,50.834820
2022-11-24T11:13:10.861Z,50.834843
2022-11-24T11:14:08.945Z,50.834827
2022-11-24T11:15:40.856Z,50.834843
2022-11-24T11:16:40.735Z,50.834843
2022-11-24T11:17:40.768Z,50.834850
2022-11-24T11:18:40.703Z,50.834854
2022-11-24T11:19:50.229Z,50.834858
2022-11-24T11:20:09.843Z,50.834839
2022-11-24T11:21:40.687Z,50.834835
2022-11-24T11:22:08.812Z,50.834824
2022-11-24T11:23:08.779Z,50.834850
2022-11-24T11:24:08.773Z,50.834866
2022-11-24T11:25:08.754Z,50.834877
2022-11-24T11:26:08.735Z,50.834831
2022-11-24T11:27:08.727Z,50.834831
2022-11-24T11:28:11.514Z,50.834839
2022-11-24T11:31:16.433Z,50.834835
2022-11-24T11:34:19.271Z,50.834831
2022-11-24T11:35:10.694Z,50.834812
2022-11-24T11:36:08.652Z,50.834843
2022-11-24T11:37:08.718Z,50.834858
2022-11-24T11:38:08.651Z,50.834835
2022-11-24T11:39:08.682Z,50.834812
2022-11-24T11:40:09.078Z,50.834846
2022-11-24T11:41:08.646Z,50.834820
2022-11-24T11:42:08.613Z,50.834824
2022-11-24T11:43:09.175Z,50.834862
2022-11-24T11:44:08.590Z,50.834850
2022-11-24T11:45:08.629Z,50.834873
2022-11-24T11:46:08.755Z,50.834831
2022-11-24T11:47:08.609Z,50.834846
2022-11-24T11:48:08.587Z,50.834862
2022-11-24T11:49:08.574Z,50.834866
2022-11-24T11:50:08.552Z,50.834869
2022-11-24T11:51:22.885Z,50.834869
2022-11-24T11:52:10.578Z,50.834866
2022-11-24T11:53:08.541Z,50.834869
2022-11-24T11:54:08.529Z,50.834866
2022-11-24T11:55:08.522Z,50.834885
2022-11-24T11:56:08.519Z,50.834858
2022-11-24T11:57:08.494Z,50.834843
2022-11-24T11:58:08.503Z,50.834778
2022-11-24T11:59:08.467Z,50.834793
2022-11-24T12:00:08.491Z,50.834801
2022-11-24T12:01:08.483Z,50.834827
2022-11-24T12:02:08.468Z,50.834808