createdAt,value
2023-04-06T00:00:37.727Z,90.70
2023-04-06T00:03:05.088Z,91.00
2023-04-06T00:05:32.349Z,90.80
2023-04-06T00:07:59.944Z,91.10
2023-04-06T00:10:27.616Z,90.50
2023-04-06T00:12:57.626Z,91.90
2023-04-06T00:15:24.809Z,90.30
2023-04-06T00:17:52.206Z,89.50
2023-04-06T00:20:20.086Z,88.80
2023-04-06T00:22:47.286Z,89.40
2023-04-06T00:25:16.477Z,91.00
2023-04-06T00:27:43.968Z,91.30
2023-04-06T00:30:11.728Z,91.10
2023-04-06T00:32:38.936Z,91.70
2023-04-06T00:35:07.152Z,91.40
2023-04-06T00:37:34.381Z,91.90
2023-04-06T00:40:02.553Z,92.10
2023-04-06T00:42:30.215Z,92.10
2023-04-06T00:45:00.640Z,92.60
2023-04-06T00:47:28.328Z,92.90
2023-04-06T00:49:56.320Z,92.60
2023-04-06T00:52:23.981Z,93.00
2023-04-06T00:54:52.068Z,92.70
2023-04-06T00:57:21.440Z,92.40
2023-04-06T00:59:55.273Z,92.20
2023-04-06T01:02:22.559Z,92.80
2023-04-06T01:04:55.098Z,92.90
2023-04-06T01:07:28.733Z,92.50
2023-04-06T01:10:09.391Z,93.30
2023-04-06T01:12:39.870Z,93.70
2023-04-06T01:15:16.345Z,94.00
2023-04-06T01:17:48.966Z,94.50
2023-04-06T01:20:18.135Z,94.50
2023-04-06T01:22:45.671Z,94.50
2023-04-06T01:25:13.775Z,94.10
2023-04-06T01:27:49.277Z,94.00
2023-04-06T01:30:36.451Z,93.80
2023-04-06T01:33:10.992Z,94.30
2023-04-06T01:35:54.565Z,94.70
2023-04-06T01:38:22.248Z,94.30
2023-04-06T01:40:50.266Z,94.30
2023-04-06T01:43:20.846Z,95.10
2023-04-06T01:46:01.026Z,95.30
2023-04-06T01:48:34.030Z,95.40
2023-04-06T01:51:07.872Z,96.00
2023-04-06T01:53:42.473Z,96.00
2023-04-06T01:56:09.971Z,96.00
2023-04-06T01:58:41.380Z,95.90
2023-04-06T02:01:09.184Z,95.70
2023-04-06T02:03:48.930Z,95.80
2023-04-06T02:06:16.360Z,95.90
2023-04-06T02:08:43.718Z,95.60
2023-04-06T02:11:11.224Z,95.80
2023-04-06T02:13:44.015Z,96.10
2023-04-06T02:16:12.200Z,96.20
2023-04-06T02:18:39.545Z,96.50
2023-04-06T02:21:06.830Z,96.60
2023-04-06T02:23:33.930Z,96.50
2023-04-06T02:26:01.472Z,96.70
2023-04-06T02:28:29.101Z,96.90
2023-04-06T02:30:56.346Z,96.70
2023-04-06T02:33:27.338Z,96.60
2023-04-06T02:35:54.857Z,96.40
2023-04-06T02:38:22.032Z,97.00
2023-04-06T02:40:49.198Z,97.00
2023-04-06T02:43:21.146Z,96.70
2023-04-06T02:45:51.447Z,96.60
2023-04-06T02:48:20.730Z,97.10
2023-04-06T02:50:47.861Z,96.70
2023-04-06T02:53:15.130Z,97.80
2023-04-06T02:55:42.533Z,97.60
2023-04-06T02:58:09.775Z,98.30
2023-04-06T03:00:44.911Z,98.20
2023-04-06T03:03:12.789Z,97.90
2023-04-06T03:05:41.282Z,97.60
2023-04-06T03:08:09.343Z,97.90
2023-04-06T03:10:42.353Z,98.20
2023-04-06T03:13:09.601Z,99.00
2023-04-06T03:15:49.395Z,98.90
2023-04-06T03:18:24.293Z,98.70
2023-04-06T03:20:55.178Z,98.40
2023-04-06T03:23:26.309Z,98.40
2023-04-06T03:25:58.387Z,99.80
2023-04-06T03:28:25.801Z,99.90
2023-04-06T03:30:57.651Z,99.90
2023-04-06T03:33:41.135Z,99.60
2023-04-06T03:36:11.596Z,99.50
2023-04-06T03:38:41.900Z,99.70
2023-04-06T03:41:12.895Z,99.30
2023-04-06T03:43:43.693Z,98.90
2023-04-06T03:46:11.618Z,99.40
2023-04-06T03:48:38.783Z,99.40
2023-04-06T03:51:07.484Z,99.40
2023-04-06T03:53:34.677Z,99.20
2023-04-06T03:56:04.129Z,99.30
2023-04-06T03:58:32.478Z,99.50
2023-04-06T04:00:59.616Z,99.60
2023-04-06T04:03:28.934Z,99.90
2023-04-06T04:05:56.622Z,99.90
2023-04-06T04:08:26.133Z,99.90
2023-04-06T04:10:53.275Z,99.90
2023-04-06T04:13:21.461Z,99.90
2023-04-06T04:15:51.428Z,99.90
2023-04-06T04:18:19.351Z,99.90
2023-04-06T04:20:46.701Z,99.90
2023-04-06T04:23:14.172Z,99.90
2023-04-06T04:25:42.231Z,99.90
2023-04-06T04:28:09.436Z,99.90
2023-04-06T04:30:38.421Z,99.90
2023-04-06T04:33:10.132Z,99.90
2023-04-06T04:35:38.206Z,99.90
2023-04-06T04:38:06.545Z,99.90
2023-04-06T04:40:37.119Z,99.90
2023-04-06T04:43:08.719Z,99.90
2023-04-06T04:45:36.157Z,99.90
2023-04-06T04:48:14.972Z,99.90
2023-04-06T04:50:51.927Z,99.90
2023-04-06T04:53:24.650Z,99.90
2023-04-06T04:55:55.700Z,99.90
2023-04-06T04:58:23.814Z,99.90
2023-04-06T05:00:55.973Z,99.90
2023-04-06T05:03:25.909Z,99.90
2023-04-06T05:05:59.114Z,99.90
2023-04-06T05:08:29.905Z,99.90
2023-04-06T05:10:57.772Z,99.90
2023-04-06T05:13:25.971Z,99.90
2023-04-06T05:15:54.882Z,99.90
2023-04-06T05:18:29.314Z,99.90
2023-04-06T05:20:57.686Z,99.90
2023-04-06T05:23:33.029Z,99.90
2023-04-06T05:26:02.789Z,99.90
2023-04-06T05:28:30.781Z,99.90
2023-04-06T05:30:58.543Z,99.80
2023-04-06T05:33:28.522Z,99.70
2023-04-06T05:36:02.850Z,99.60
2023-04-06T05:38:30.524Z,99.30
2023-04-06T05:41:02.332Z,99.20
2023-04-06T05:43:33.047Z,99.10
2023-04-06T05:46:01.550Z,98.80
2023-04-06T05:48:28.950Z,98.70
2023-04-06T05:50:56.464Z,98.50
2023-04-06T05:53:30.883Z,98.30
2023-04-06T05:56:04.888Z,98.20
2023-04-06T05:58:32.543Z,97.70
2023-04-06T06:01:01.892Z,97.60
2023-04-06T06:03:37.851Z,97.10
2023-04-06T06:06:05.953Z,96.80
2023-04-06T06:08:45.639Z,96.70
2023-04-06T06:11:16.401Z,96.20
2023-04-06T06:13:43.793Z,96.60
2023-04-06T06:16:11.373Z,96.10
2023-04-06T06:18:44.219Z,95.50
2023-04-06T06:21:13.360Z,95.60
2023-04-06T06:23:41.390Z,95.60
2023-04-06T06:26:09.572Z,95.20
2023-04-06T06:28:37.246Z,94.30
2023-04-06T06:31:04.613Z,91.80
2023-04-06T06:33:31.984Z,83.40
2023-04-06T06:36:00.226Z,73.90
2023-04-06T06:38:28.128Z,63.80
2023-04-06T06:40:55.543Z,59.80
2023-04-06T06:43:25.763Z,57.00
2023-04-06T06:45:59.970Z,52.60
2023-04-06T06:48:27.612Z,50.40
2023-04-06T06:50:54.813Z,49.10
2023-04-06T06:53:22.124Z,49.30
2023-04-06T06:55:50.402Z,47.00
2023-04-06T06:58:20.350Z,47.00
2023-04-06T07:00:48.719Z,46.30
2023-04-06T07:03:16.652Z,46.60
2023-04-06T07:05:54.402Z,44.90
2023-04-06T07:08:24.560Z,44.30
2023-04-06T07:10:53.778Z,44.60
2023-04-06T07:13:24.266Z,44.30
2023-04-06T07:15:54.262Z,44.00
2023-04-06T07:18:21.964Z,44.00
2023-04-06T07:20:49.517Z,43.60
2023-04-06T07:23:18.031Z,43.60
2023-04-06T07:25:46.672Z,43.90
2023-04-06T07:28:14.085Z,43.20
2023-04-06T07:30:42.035Z,43.10
2023-04-06T07:33:11.248Z,43.90
2023-04-06T07:35:39.450Z,42.00
2023-04-06T07:38:07.735Z,41.80
2023-04-06T07:40:36.461Z,41.10
2023-04-06T07:43:04.454Z,41.10
2023-04-06T07:45:32.617Z,41.00
2023-04-06T07:48:03.308Z,39.80
2023-04-06T07:50:32.181Z,40.30
2023-04-06T07:52:59.814Z,40.90
2023-04-06T07:55:27.768Z,40.40
2023-04-06T07:57:54.891Z,41.20
2023-04-06T08:00:22.723Z,40.80
2023-04-06T08:02:50.168Z,40.60
2023-04-06T08:05:18.998Z,40.80
2023-04-06T08:07:46.555Z,38.80
2023-04-06T08:10:13.871Z,38.70
2023-04-06T08:12:41.122Z,38.80
2023-04-06T08:15:08.794Z,39.30
2023-04-06T08:17:36.218Z,39.20
2023-04-06T08:20:04.740Z,37.90
2023-04-06T08:22:32.538Z,38.30
2023-04-06T08:24:59.747Z,37.10
2023-04-06T08:27:27.277Z,38.10
2023-04-06T08:29:54.496Z,37.70
2023-04-06T08:32:21.714Z,37.20
2023-04-06T08:34:48.893Z,35.70
2023-04-06T08:37:16.347Z,35.10
2023-04-06T08:39:43.556Z,36.60
2023-04-06T08:42:18.048Z,36.60
2023-04-06T08:44:47.108Z,37.80
2023-04-06T08:47:14.378Z,38.70
2023-04-06T08:49:43.073Z,40.90
2023-04-06T08:52:12.191Z,41.00
2023-04-06T08:54:39.930Z,43.90
2023-04-06T08:57:08.525Z,42.00
2023-04-06T08:59:37.586Z,41.90
2023-04-06T09:02:07.035Z,40.60
2023-04-06T09:04:37.113Z,43.80
2023-04-06T09:07:04.569Z,39.80
2023-04-06T09:09:31.807Z,43.10
2023-04-06T09:12:06.761Z,42.70
2023-04-06T09:14:38.552Z,44.60
2023-04-06T09:17:06.776Z,43.30
2023-04-06T09:19:34.069Z,43.20
2023-04-06T09:22:06.036Z,42.40
2023-04-06T09:24:49.605Z,42.90
2023-04-06T09:27:17.892Z,43.00
2023-04-06T09:29:45.766Z,44.90
2023-04-06T09:32:17.921Z,44.50
2023-04-06T09:34:50.909Z,42.80
2023-04-06T09:37:20.636Z,43.80
2023-04-06T09:39:48.126Z,43.00
2023-04-06T09:42:30.927Z,41.90
2023-04-06T09:44:58.277Z,43.40
2023-04-06T09:47:29.541Z,41.70
2023-04-06T09:50:00.325Z,41.80
2023-04-06T09:52:34.454Z,43.10
2023-04-06T09:55:05.264Z,42.80
2023-04-06T09:57:45.810Z,41.60
2023-04-06T10:00:20.191Z,41.90
2023-04-06T10:02:52.229Z,42.20
2023-04-06T10:05:44.809Z,41.90
2023-04-06T10:08:12.813Z,42.60
2023-04-06T10:10:40.345Z,44.00
2023-04-06T10:13:08.722Z,43.80
2023-04-06T10:15:36.058Z,43.60
2023-04-06T10:18:04.767Z,41.90
2023-04-06T10:20:56.229Z,41.10
2023-04-06T10:23:48.990Z,39.00
2023-04-06T10:26:17.963Z,39.60
2023-04-06T10:28:46.826Z,42.30
2023-04-06T10:31:14.177Z,41.90
2023-04-06T10:33:41.995Z,42.10
2023-04-06T10:36:23.284Z,42.20
2023-04-06T10:38:56.798Z,39.30
2023-04-06T10:41:23.946Z,40.90
2023-04-06T10:43:58.994Z,41.70
2023-04-06T10:46:28.379Z,42.90
2023-04-06T10:48:56.011Z,41.90
2023-04-06T10:51:28.665Z,41.60
2023-04-06T10:53:56.748Z,41.50
2023-04-06T10:56:26.646Z,41.20
2023-04-06T10:58:57.194Z,43.20
2023-04-06T11:01:27.859Z,43.00
2023-04-06T11:04:00.478Z,43.40
2023-04-06T11:06:30.563Z,41.60
2023-04-06T11:08:58.395Z,41.10
2023-04-06T11:11:28.056Z,40.40
2023-04-06T11:14:02.786Z,42.60
2023-04-06T11:16:32.491Z,40.50
2023-04-06T11:19:01.547Z,42.80
2023-04-06T11:21:49.666Z,40.40
2023-04-06T11:24:17.892Z,41.00
2023-04-06T11:26:54.032Z,39.40
2023-04-06T11:29:22.998Z,41.30
2023-04-06T11:31:52.740Z,41.00
2023-04-06T11:34:22.115Z,39.60
2023-04-06T11:36:57.807Z,40.70
2023-04-06T11:39:26.988Z,40.50
2023-04-06T11:41:56.725Z,40.70
2023-04-06T11:44:44.902Z,44.10
2023-04-06T11:47:12.743Z,44.80
2023-04-06T11:49:41.504Z,44.40
2023-04-06T11:52:17.012Z,43.10
2023-04-06T11:54:44.367Z,41.80
2023-04-06T11:57:11.476Z,43.10
2023-04-06T11:59:38.873Z,42.30
2023-04-06T12:02:06.992Z,43.10
2023-04-06T12:04:34.668Z,42.50
2023-04-06T12:07:03.370Z,41.00
2023-04-06T12:09:30.949Z,42.60
2023-04-06T12:11:58.997Z,43.80
2023-04-06T12:14:26.261Z,40.90
2023-04-06T12:16:53.779Z,41.10
2023-04-06T12:19:20.934Z,43.40
2023-04-06T12:21:48.280Z,40.20
2023-04-06T12:24:15.565Z,42.00
2023-04-06T12:26:43.669Z,41.70
2023-04-06T12:29:11.024Z,44.30
2023-04-06T12:31:41.399Z,41.40
2023-04-06T12:34:08.762Z,42.90
2023-04-06T12:36:36.159Z,41.70
2023-04-06T12:39:03.825Z,43.10
2023-04-06T12:41:31.333Z,41.00
2023-04-06T12:44:00.694Z,42.40
2023-04-06T12:46:28.359Z,43.90
2023-04-06T12:48:56.175Z,43.90
2023-04-06T12:51:23.966Z,43.00
2023-04-06T12:53:51.446Z,43.50
2023-04-06T12:56:19.849Z,43.80
2023-04-06T12:58:47.322Z,43.80
2023-04-06T13:01:14.981Z,43.20
2023-04-06T13:03:42.555Z,42.60
2023-04-06T13:06:11.064Z,38.60
2023-04-06T13:08:39.513Z,38.50
2023-04-06T13:11:10.111Z,41.80
2023-04-06T13:13:38.030Z,42.10
2023-04-06T13:16:08.795Z,42.20
2023-04-06T13:18:38.015Z,42.90
2023-04-06T13:21:06.873Z,40.00
2023-04-06T13:23:34.541Z,43.30
2023-04-06T13:26:04.326Z,43.40
2023-04-06T13:28:32.533Z,41.80
2023-04-06T13:31:02.408Z,42.10
2023-04-06T13:33:30.777Z,41.10
2023-04-06T13:35:58.769Z,42.30
2023-04-06T13:38:26.046Z,43.20
2023-04-06T13:40:53.694Z,40.40
2023-04-06T13:43:21.496Z,41.80
2023-04-06T13:45:52.056Z,42.30
2023-04-06T13:48:19.760Z,41.70
2023-04-06T13:50:47.303Z,39.80
2023-04-06T13:53:15.049Z,40.90
2023-04-06T13:55:42.255Z,40.60
2023-04-06T13:58:09.729Z,42.50
2023-04-06T14:00:37.894Z,40.40
2023-04-06T14:03:05.247Z,42.10
2023-04-06T14:05:33.609Z,39.50
2023-04-06T14:08:00.784Z,40.90
2023-04-06T14:10:29.025Z,42.30
2023-04-06T14:12:57.067Z,42.20
2023-04-06T14:15:25.133Z,41.10
2023-04-06T14:17:52.626Z,41.10
2023-04-06T14:20:20.378Z,40.90
2023-04-06T14:22:47.928Z,40.20
2023-04-06T14:25:16.977Z,41.40
2023-04-06T14:27:44.841Z,40.80
2023-04-06T14:30:12.530Z,40.50
2023-04-06T14:32:39.787Z,41.10
2023-04-06T14:35:07.970Z,39.70
2023-04-06T14:37:35.755Z,41.00
2023-04-06T14:40:04.499Z,41.40
2023-04-06T14:42:31.541Z,40.70
2023-04-06T14:44:59.217Z,41.60
2023-04-06T14:47:26.330Z,40.10
2023-04-06T14:49:54.557Z,42.50
2023-04-06T14:52:21.822Z,40.90
2023-04-06T14:54:48.862Z,41.60
2023-04-06T14:57:15.973Z,41.40
2023-04-06T14:59:43.050Z,40.60
2023-04-06T15:02:10.326Z,40.70
2023-04-06T15:04:37.630Z,40.40
2023-04-06T15:07:05.115Z,39.70
2023-04-06T15:09:32.337Z,39.60
2023-04-06T15:11:59.579Z,40.80
2023-04-06T15:14:26.618Z,39.20
2023-04-06T15:16:53.734Z,40.80
2023-04-06T15:19:20.755Z,40.20
2023-04-06T15:21:47.888Z,40.80
2023-04-06T15:24:15.205Z,41.60
2023-04-06T15:26:42.291Z,41.50
2023-04-06T15:29:09.413Z,40.80
2023-04-06T15:31:38.460Z,40.90
2023-04-06T15:34:09.401Z,41.00
2023-04-06T15:36:36.987Z,41.70
2023-04-06T15:39:04.969Z,40.80
2023-04-06T15:41:32.333Z,41.10
2023-04-06T15:43:59.567Z,40.60
2023-04-06T15:46:28.507Z,40.60
2023-04-06T15:48:56.559Z,41.40
2023-04-06T15:51:24.475Z,43.00
2023-04-06T15:53:52.019Z,42.30
2023-04-06T15:56:19.521Z,41.40
2023-04-06T15:58:47.041Z,41.20
2023-04-06T16:01:16.142Z,41.50
2023-04-06T16:03:44.024Z,41.50
2023-04-06T16:06:11.704Z,41.50
2023-04-06T16:08:39.781Z,41.90
2023-04-06T16:11:07.166Z,42.60
2023-04-06T16:13:34.471Z,42.90
2023-04-06T16:16:01.674Z,44.30
2023-04-06T16:18:28.893Z,44.00
2023-04-06T16:20:56.062Z,44.90
2023-04-06T16:23:23.436Z,44.80
2023-04-06T16:25:51.149Z,45.40
2023-04-06T16:28:18.264Z,45.10
2023-04-06T16:30:46.741Z,46.30
2023-04-06T16:33:17.022Z,45.00
2023-04-06T16:35:46.932Z,45.80
2023-04-06T16:38:15.056Z,46.40
2023-04-06T16:40:42.552Z,46.20
2023-04-06T16:43:10.920Z,45.10
2023-04-06T16:45:38.683Z,46.10
2023-04-06T16:48:07.009Z,45.50
2023-04-06T16:50:36.443Z,46.40
2023-04-06T16:53:03.583Z,47.50
2023-04-06T16:55:30.815Z,47.00
2023-04-06T16:57:57.927Z,46.70
2023-04-06T17:00:25.399Z,47.40
2023-04-06T17:02:53.007Z,47.90
2023-04-06T17:05:24.891Z,48.00
2023-04-06T17:07:52.759Z,49.90
2023-04-06T17:10:28.648Z,48.90
2023-04-06T17:13:01.792Z,50.80
2023-04-06T17:15:29.803Z,52.00
2023-04-06T17:17:57.850Z,52.90
2023-04-06T17:20:25.379Z,52.10
2023-04-06T17:22:52.558Z,55.60
2023-04-06T17:25:19.870Z,55.00
2023-04-06T17:27:47.039Z,56.40
2023-04-06T17:30:16.880Z,56.50
2023-04-06T17:32:45.663Z,54.60
2023-04-06T17:35:12.762Z,54.80
2023-04-06T17:37:40.718Z,55.90
2023-04-06T17:40:08.391Z,56.60
2023-04-06T17:42:35.850Z,57.50
2023-04-06T17:45:03.081Z,56.00
2023-04-06T17:47:33.393Z,58.90
2023-04-06T17:50:02.188Z,58.40
2023-04-06T17:52:30.179Z,59.10
2023-04-06T17:54:57.342Z,58.80
2023-04-06T17:57:24.432Z,57.60
2023-04-06T17:59:52.013Z,59.70
2023-04-06T18:02:20.227Z,60.50
2023-04-06T18:04:51.071Z,59.90
2023-04-06T18:07:18.256Z,61.60
2023-04-06T18:09:45.620Z,59.50
2023-04-06T18:12:12.749Z,60.40
2023-04-06T18:14:41.337Z,61.20
2023-04-06T18:17:08.442Z,59.80
2023-04-06T18:19:35.593Z,61.60
2023-04-06T18:22:02.712Z,60.20
2023-04-06T18:24:41.424Z,61.50
2023-04-06T18:27:10.697Z,62.40
2023-04-06T18:29:37.772Z,62.40
2023-04-06T18:32:06.655Z,62.50
2023-04-06T18:34:34.160Z,60.20
2023-04-06T18:37:01.833Z,58.50
2023-04-06T18:39:29.319Z,60.20
2023-04-06T18:41:56.704Z,58.60
2023-04-06T18:44:23.922Z,56.40
2023-04-06T18:46:54.377Z,55.70
2023-04-06T18:49:22.472Z,58.60
2023-04-06T18:51:49.518Z,57.80
2023-04-06T18:54:16.670Z,55.70
2023-04-06T18:56:43.756Z,57.50
2023-04-06T18:59:12.102Z,55.40
2023-04-06T19:01:43.756Z,55.00
2023-04-06T19:04:11.987Z,57.60
2023-04-06T19:06:39.328Z,58.70
2023-04-06T19:09:06.671Z,56.60
2023-04-06T19:11:34.046Z,55.10
2023-04-06T19:14:01.394Z,55.90
2023-04-06T19:16:29.401Z,57.30
2023-04-06T19:18:56.877Z,58.00
2023-04-06T19:21:26.375Z,57.70
2023-04-06T19:23:55.439Z,58.10
2023-04-06T19:26:24.133Z,56.40
2023-04-06T19:28:51.364Z,57.60
2023-04-06T19:31:19.591Z,58.00
2023-04-06T19:33:47.401Z,58.00
2023-04-06T19:36:14.908Z,56.70
2023-04-06T19:38:42.174Z,57.40
2023-04-06T19:41:09.661Z,56.90
2023-04-06T19:43:36.779Z,56.10
2023-04-06T19:46:04.737Z,56.00
2023-04-06T19:48:33.917Z,56.20
2023-04-06T19:51:01.307Z,57.30
2023-04-06T19:53:28.569Z,57.70
2023-04-06T19:55:55.733Z,56.60
2023-04-06T19:58:23.769Z,58.30
2023-04-06T20:00:51.097Z,59.00
2023-04-06T20:03:18.478Z,59.40
2023-04-06T20:05:46.758Z,59.60
2023-04-06T20:08:14.337Z,58.60
2023-04-06T20:10:41.635Z,56.60
2023-04-06T20:13:08.714Z,56.90
2023-04-06T20:18:03.246Z,59.60
2023-04-06T20:20:30.837Z,59.60
2023-04-06T20:22:57.836Z,62.00
2023-04-06T20:25:24.974Z,66.20
2023-04-06T20:27:54.468Z,65.50
2023-04-06T20:30:21.712Z,68.80
2023-04-06T20:32:48.787Z,67.20
2023-04-06T20:35:16.698Z,66.90
2023-04-06T20:37:43.829Z,66.90
2023-04-06T20:40:12.212Z,65.50
2023-04-06T20:42:39.387Z,66.40
2023-04-06T20:45:07.261Z,68.70
2023-04-06T20:47:34.463Z,68.50
2023-04-06T20:50:01.876Z,68.80
2023-04-06T20:52:28.963Z,69.50
2023-04-06T20:54:56.527Z,69.80
2023-04-06T20:57:25.331Z,68.60
2023-04-06T20:59:52.372Z,69.60
2023-04-06T21:02:19.737Z,70.60
2023-04-06T21:04:46.945Z,70.20
2023-04-06T21:07:14.218Z,70.40
2023-04-06T21:09:41.664Z,72.70
2023-04-06T21:12:08.847Z,72.30
2023-04-06T21:14:36.711Z,72.00
2023-04-06T21:17:04.293Z,71.90
2023-04-06T21:19:31.617Z,71.90
2023-04-06T21:21:58.650Z,75.20
2023-04-06T21:24:25.978Z,74.40
2023-04-06T21:26:53.111Z,71.60
2023-04-06T21:29:20.212Z,70.40
2023-04-06T21:31:47.259Z,73.00
2023-04-06T21:34:14.992Z,73.10
2023-04-06T21:36:42.772Z,75.80
2023-04-06T21:39:09.966Z,72.40
2023-04-06T21:41:37.083Z,71.40
2023-04-06T21:44:04.365Z,74.60
2023-04-06T21:46:32.005Z,77.50
2023-04-06T21:48:59.817Z,78.30
2023-04-06T21:51:26.825Z,76.00
2023-04-06T21:53:53.969Z,76.40
2023-04-06T21:56:24.843Z,77.40
2023-04-06T21:58:53.226Z,76.60
2023-04-06T22:01:20.956Z,78.40
2023-04-06T22:03:48.352Z,78.00
2023-04-06T22:06:15.598Z,77.70
2023-04-06T22:08:43.507Z,79.30
2023-04-06T22:11:12.246Z,77.50
2023-04-06T22:13:39.590Z,78.40
2023-04-06T22:16:07.614Z,81.10
2023-04-06T22:18:37.267Z,81.40
2023-04-06T22:21:06.155Z,79.00
2023-04-06T22:23:33.490Z,80.50
2023-04-06T22:26:00.712Z,81.50
2023-04-06T22:28:27.837Z,81.40
2023-04-06T22:30:54.933Z,81.50
2023-04-06T22:33:22.033Z,80.30
2023-04-06T22:35:49.229Z,80.20
2023-04-06T22:38:16.320Z,79.60
2023-04-06T22:40:43.468Z,81.20
2023-04-06T22:43:10.820Z,82.50
2023-04-06T22:45:38.038Z,80.90
2023-04-06T22:48:05.293Z,80.20
2023-04-06T22:50:32.741Z,79.60
2023-04-06T22:52:59.880Z,80.20
2023-04-06T22:55:27.006Z,80.40
2023-04-06T22:57:54.221Z,80.20
2023-04-06T23:00:21.508Z,80.40
2023-04-06T23:02:48.837Z,82.50
2023-04-06T23:05:16.401Z,79.90
2023-04-06T23:07:43.458Z,80.70
2023-04-06T23:10:10.964Z,80.90
2023-04-06T23:12:37.999Z,80.30
2023-04-06T23:15:05.752Z,79.50
2023-04-06T23:17:32.782Z,80.40
2023-04-06T23:19:59.899Z,84.20
2023-04-06T23:22:26.958Z,80.80
2023-04-06T23:24:54.014Z,81.00
2023-04-06T23:27:21.143Z,85.00
2023-04-06T23:29:48.203Z,85.10
2023-04-06T23:32:15.692Z,83.40
2023-04-06T23:34:42.962Z,85.60
2023-04-06T23:37:09.987Z,83.70
2023-04-06T23:39:37.410Z,83.60
2023-04-06T23:42:04.607Z,84.00
2023-04-06T23:44:31.711Z,84.40
2023-04-06T23:46:58.937Z,84.00
2023-04-06T23:49:26.112Z,83.20
2023-04-06T23:51:53.140Z,86.80
2023-04-06T23:54:20.231Z,87.30
2023-04-06T23:56:47.461Z,87.80
2023-04-06T23:59:14.520Z,84.80
