createdAt,value
2017-07-09T00:01:28.092Z,75.20
2017-07-09T00:03:54.325Z,75.90
2017-07-09T00:06:20.605Z,76.90
2017-07-09T00:08:46.842Z,77.40
2017-07-09T00:11:13.127Z,76.80
2017-07-09T00:13:39.392Z,77.30
2017-07-09T00:17:35.868Z,77.50
2017-07-09T00:20:02.181Z,77.50
2017-07-09T00:22:28.434Z,79.30
2017-07-09T00:24:54.658Z,79.10
2017-07-09T00:27:20.910Z,79.30
2017-07-09T00:29:47.158Z,80.10
2017-07-09T00:32:13.395Z,79.50
2017-07-09T00:34:39.655Z,78.90
2017-07-09T00:37:05.893Z,77.70
2017-07-09T00:39:32.138Z,79.50
2017-07-09T00:41:58.381Z,79.20
2017-07-09T00:44:24.623Z,78.60
2017-07-09T00:46:50.879Z,78.00
2017-07-09T00:49:17.135Z,77.50
2017-07-09T00:51:43.388Z,77.40
2017-07-09T00:54:09.627Z,77.20
2017-07-09T00:56:35.861Z,76.90
2017-07-09T00:59:02.120Z,76.80
2017-07-09T01:01:28.356Z,76.60
2017-07-09T01:03:54.597Z,76.40
2017-07-09T01:06:20.848Z,76.30
2017-07-09T01:08:47.100Z,77.30
2017-07-09T01:11:13.320Z,79.70
2017-07-09T01:13:39.567Z,79.90
2017-07-09T01:17:35.544Z,78.40
2017-07-09T01:20:01.830Z,78.20
2017-07-09T01:22:28.073Z,78.80
2017-07-09T01:24:54.311Z,78.40
2017-07-09T01:27:20.551Z,78.50
2017-07-09T01:29:46.794Z,77.50
2017-07-09T01:32:13.063Z,77.70
2017-07-09T01:34:39.315Z,78.80
2017-07-09T01:37:05.562Z,78.40
2017-07-09T01:39:31.817Z,79.40
2017-07-09T01:41:58.085Z,80.00
2017-07-09T01:44:24.389Z,79.00
2017-07-09T01:46:50.650Z,79.30
2017-07-09T01:49:16.910Z,78.10
2017-07-09T01:51:43.176Z,77.30
2017-07-09T01:54:09.450Z,78.50
2017-07-09T01:56:35.736Z,78.40
2017-07-09T01:59:02.023Z,78.40
2017-07-09T02:01:28.369Z,77.20
2017-07-09T02:03:54.627Z,78.10
2017-07-09T02:06:20.892Z,78.60
2017-07-09T02:08:47.123Z,78.30
2017-07-09T02:11:13.362Z,77.70
2017-07-09T02:13:39.635Z,78.50
2017-07-09T02:17:36.235Z,78.60
2017-07-09T02:20:02.512Z,78.60
2017-07-09T02:22:28.755Z,79.90
2017-07-09T02:24:54.997Z,79.80
2017-07-09T02:27:21.271Z,79.70
2017-07-09T02:29:47.512Z,79.90
2017-07-09T02:32:13.771Z,80.70
2017-07-09T02:34:39.997Z,81.10
2017-07-09T02:37:06.239Z,81.30
2017-07-09T02:39:32.472Z,80.90
2017-07-09T02:41:58.716Z,80.10
2017-07-09T02:44:24.975Z,79.30
2017-07-09T02:46:51.216Z,78.70
2017-07-09T02:49:17.476Z,78.10
2017-07-09T02:51:43.711Z,78.20
2017-07-09T02:54:09.919Z,77.40
2017-07-09T02:56:36.192Z,77.90
2017-07-09T02:59:02.435Z,78.70
2017-07-09T03:01:28.673Z,79.40
2017-07-09T03:03:54.904Z,79.10
2017-07-09T03:06:21.163Z,79.10
2017-07-09T03:08:47.412Z,79.90
2017-07-09T03:11:13.664Z,80.00
2017-07-09T03:13:39.911Z,79.30
2017-07-09T03:17:36.868Z,79.20
2017-07-09T03:20:03.133Z,80.30
2017-07-09T03:22:29.355Z,80.30
2017-07-09T03:24:55.585Z,81.70
2017-07-09T03:27:21.820Z,81.30
2017-07-09T03:29:48.065Z,80.70
2017-07-09T03:32:14.333Z,80.80
2017-07-09T03:34:40.580Z,80.00
2017-07-09T03:37:06.848Z,80.90
2017-07-09T03:39:33.083Z,81.40
2017-07-09T03:41:59.327Z,80.60
2017-07-09T03:44:25.597Z,79.50
2017-07-09T03:46:51.832Z,79.70
2017-07-09T03:49:18.078Z,79.70
2017-07-09T03:51:44.307Z,79.40
2017-07-09T03:54:10.544Z,78.80
2017-07-09T03:56:36.808Z,79.30
2017-07-09T03:59:03.066Z,78.70
2017-07-09T04:01:29.303Z,79.00
2017-07-09T04:03:55.550Z,80.00
2017-07-09T04:06:21.779Z,79.60
2017-07-09T04:08:48.041Z,80.10
2017-07-09T04:11:14.289Z,80.40
2017-07-09T04:13:40.644Z,80.70
2017-07-09T04:17:36.008Z,80.80
2017-07-09T04:20:02.299Z,82.20
2017-07-09T04:22:28.544Z,81.20
2017-07-09T04:24:54.785Z,80.00
2017-07-09T04:27:21.803Z,79.90
2017-07-09T04:29:48.034Z,79.00
2017-07-09T04:32:14.261Z,79.60
2017-07-09T04:34:40.490Z,79.40
2017-07-09T04:37:06.732Z,79.20
2017-07-09T04:39:33.031Z,79.50
2017-07-09T04:41:59.271Z,79.90
2017-07-09T04:44:25.506Z,79.60
2017-07-09T04:46:51.761Z,79.70
2017-07-09T04:49:17.994Z,79.30
2017-07-09T04:51:44.216Z,78.90
2017-07-09T04:54:10.443Z,78.80
2017-07-09T04:56:36.680Z,80.90
2017-07-09T04:59:02.969Z,81.90
2017-07-09T05:01:29.202Z,82.60
2017-07-09T05:03:55.452Z,82.00
2017-07-09T05:06:21.704Z,82.40
2017-07-09T05:08:47.943Z,82.50
2017-07-09T05:11:14.208Z,81.60
2017-07-09T05:13:40.456Z,82.80
2017-07-09T05:17:36.099Z,82.20
2017-07-09T05:20:02.399Z,80.80
2017-07-09T05:22:28.667Z,81.40
2017-07-09T05:24:54.903Z,81.80
2017-07-09T05:27:21.136Z,81.30
2017-07-09T05:29:47.409Z,80.60
2017-07-09T05:32:13.652Z,80.40
2017-07-09T05:34:39.916Z,80.20
2017-07-09T05:37:06.169Z,81.20
2017-07-09T05:39:32.411Z,81.40
2017-07-09T05:41:58.659Z,81.40
2017-07-09T05:44:24.907Z,82.10
2017-07-09T05:46:51.148Z,82.80
2017-07-09T05:49:17.383Z,82.50
2017-07-09T05:51:43.622Z,82.60
2017-07-09T05:54:09.875Z,82.00
2017-07-09T05:56:36.484Z,81.10
2017-07-09T05:59:02.742Z,81.50
2017-07-09T06:01:28.993Z,77.70
2017-07-09T06:03:55.232Z,77.70
2017-07-09T06:06:21.591Z,77.60
2017-07-09T06:08:47.822Z,77.30
2017-07-09T06:11:14.418Z,77.90
2017-07-09T06:13:40.657Z,74.80
2017-07-09T06:17:35.357Z,67.10
2017-07-09T06:20:02.079Z,66.60
2017-07-09T06:22:28.311Z,67.80
2017-07-09T06:24:54.556Z,68.00
2017-07-09T06:27:20.808Z,63.70
2017-07-09T06:29:47.111Z,67.80
2017-07-09T06:32:13.349Z,65.00
2017-07-09T06:34:39.590Z,66.60
2017-07-09T06:37:05.929Z,65.70
2017-07-09T06:39:32.244Z,63.70
2017-07-09T06:41:59.042Z,64.20
2017-07-09T06:44:25.271Z,65.20
2017-07-09T06:46:51.509Z,65.30
2017-07-09T06:49:17.808Z,65.00
2017-07-09T06:51:44.049Z,64.60
2017-07-09T06:54:11.105Z,63.40
2017-07-09T06:56:37.412Z,62.40
2017-07-09T06:59:03.638Z,59.90
2017-07-09T07:01:29.895Z,60.00
2017-07-09T07:03:56.115Z,60.20
2017-07-09T07:06:22.350Z,61.30
2017-07-09T07:08:48.604Z,61.40
2017-07-09T07:11:14.867Z,62.20
2017-07-09T07:13:41.127Z,61.30
2017-07-09T07:17:36.056Z,58.90
2017-07-09T07:20:02.323Z,58.10
2017-07-09T07:22:28.587Z,58.90
2017-07-09T07:24:54.820Z,58.60
2017-07-09T07:27:21.042Z,56.80
2017-07-09T07:29:47.476Z,55.30
2017-07-09T07:32:13.710Z,56.00
2017-07-09T07:34:39.939Z,56.10
2017-07-09T07:37:06.171Z,52.90
2017-07-09T07:39:32.400Z,50.90
2017-07-09T07:41:58.618Z,46.10
2017-07-09T07:44:24.872Z,44.70
2017-07-09T07:46:51.116Z,41.10
2017-07-09T07:49:17.329Z,39.20
2017-07-09T07:51:43.583Z,39.80
2017-07-09T07:54:09.843Z,39.20
2017-07-09T07:56:36.106Z,40.00
2017-07-09T07:59:02.348Z,39.10
2017-07-09T08:01:28.601Z,36.80
2017-07-09T08:03:54.835Z,36.10
2017-07-09T08:06:21.246Z,36.80
2017-07-09T08:08:47.524Z,37.50
2017-07-09T08:11:13.792Z,37.30
2017-07-09T08:13:40.150Z,35.70
2017-07-09T08:17:35.913Z,33.90
2017-07-09T08:20:02.242Z,35.20
2017-07-09T08:22:28.733Z,35.80
2017-07-09T08:24:55.029Z,37.80
2017-07-09T08:27:21.340Z,39.70
2017-07-09T08:29:47.632Z,38.70
2017-07-09T08:32:14.387Z,37.10
2017-07-09T08:34:40.844Z,35.90
2017-07-09T08:37:07.172Z,37.00
2017-07-09T08:39:33.526Z,36.00
2017-07-09T08:41:59.901Z,36.70
2017-07-09T08:44:26.362Z,38.70
2017-07-09T08:46:52.792Z,36.00
2017-07-09T08:49:19.122Z,37.50
2017-07-09T08:51:46.221Z,36.10
2017-07-09T08:54:12.718Z,37.30
2017-07-09T08:56:39.786Z,37.10
2017-07-09T08:59:06.177Z,37.20
2017-07-09T09:01:32.516Z,36.70
2017-07-09T09:03:58.891Z,38.70
2017-07-09T09:06:25.287Z,36.30
2017-07-09T09:08:51.617Z,38.10
2017-07-09T09:11:18.072Z,34.20
2017-07-09T09:13:44.448Z,36.70
2017-07-09T09:17:35.487Z,34.30
2017-07-09T09:20:01.719Z,35.60
2017-07-09T09:22:28.012Z,34.30
2017-07-09T09:24:54.273Z,33.90
2017-07-09T09:27:20.508Z,35.10
2017-07-09T09:29:46.751Z,36.00
2017-07-09T09:32:13.736Z,33.60
2017-07-09T09:34:41.002Z,33.20
2017-07-09T09:37:08.137Z,33.60
2017-07-09T09:39:35.629Z,32.30
2017-07-09T09:42:02.686Z,33.20
2017-07-09T09:44:29.828Z,33.20
2017-07-09T09:46:57.083Z,37.10
2017-07-09T09:49:24.176Z,33.00
2017-07-09T09:51:52.086Z,33.80
2017-07-09T09:54:19.309Z,33.40
2017-07-09T09:56:46.424Z,33.20
2017-07-09T09:59:14.336Z,33.80
2017-07-09T10:01:41.594Z,32.80
2017-07-09T10:04:08.806Z,33.30
2017-07-09T10:06:35.911Z,32.80
2017-07-09T10:09:03.448Z,31.90
2017-07-09T10:11:30.627Z,32.90
2017-07-09T10:13:57.809Z,30.80
2017-07-09T10:17:36.554Z,31.40
2017-07-09T10:20:03.704Z,29.30
2017-07-09T10:22:29.949Z,31.30
2017-07-09T10:24:57.262Z,29.20
2017-07-09T10:27:24.272Z,30.60
2017-07-09T10:29:51.482Z,29.20
2017-07-09T10:32:18.627Z,29.70
2017-07-09T10:34:45.725Z,30.00
2017-07-09T10:37:12.867Z,30.50
2017-07-09T10:39:39.576Z,29.60
2017-07-09T10:42:06.688Z,28.90
2017-07-09T10:44:33.300Z,29.80
2017-07-09T10:47:00.501Z,27.80
2017-07-09T10:49:27.628Z,28.10
2017-07-09T10:51:55.530Z,27.10
2017-07-09T10:54:21.945Z,27.20
2017-07-09T10:56:48.348Z,27.30
2017-07-09T10:59:15.492Z,28.60
2017-07-09T11:01:42.552Z,28.40
2017-07-09T11:04:08.962Z,27.30
2017-07-09T11:06:35.455Z,24.90
2017-07-09T11:09:01.681Z,28.10
2017-07-09T11:11:27.898Z,26.80
2017-07-09T11:13:54.211Z,25.80
2017-07-09T11:17:35.439Z,25.00
2017-07-09T11:20:01.960Z,26.00
2017-07-09T11:22:29.144Z,26.40
2017-07-09T11:24:56.245Z,26.30
2017-07-09T11:27:22.499Z,27.20
2017-07-09T11:29:48.743Z,27.00
2017-07-09T11:32:15.028Z,27.40
2017-07-09T11:34:41.310Z,26.90
2017-07-09T11:37:08.577Z,27.10
2017-07-09T11:39:34.891Z,26.60
2017-07-09T11:42:01.276Z,27.30
2017-07-09T11:44:28.869Z,26.40
2017-07-09T11:46:56.210Z,27.10
2017-07-09T11:49:25.217Z,29.80
2017-07-09T12:01:31.557Z,28.50
2017-07-09T12:03:57.795Z,26.30
2017-07-09T12:06:24.679Z,26.90
2017-07-09T12:08:50.920Z,26.30
2017-07-09T12:11:17.181Z,24.50
2017-07-09T12:13:43.397Z,28.20
2017-07-09T12:17:36.069Z,27.40
2017-07-09T12:20:02.292Z,27.90
2017-07-09T12:22:28.594Z,27.40
2017-07-09T12:24:54.845Z,27.20
2017-07-09T12:27:21.052Z,27.70
2017-07-09T12:29:47.281Z,25.00
2017-07-09T12:32:13.499Z,25.00
2017-07-09T12:34:39.695Z,23.00
2017-07-09T12:37:05.899Z,23.20
2017-07-09T12:39:32.128Z,23.00
2017-07-09T12:41:58.359Z,24.80
2017-07-09T12:44:25.315Z,26.20
2017-07-09T12:46:51.560Z,25.90
2017-07-09T12:49:17.786Z,24.70
2017-07-09T12:51:44.017Z,25.10
2017-07-09T12:54:10.219Z,25.40
2017-07-09T12:56:36.443Z,25.70
2017-07-09T12:59:02.707Z,26.20
2017-07-09T13:01:28.921Z,25.70
2017-07-09T13:03:55.749Z,26.30
2017-07-09T13:06:22.038Z,25.10
2017-07-09T13:08:48.260Z,26.50
2017-07-09T13:11:14.501Z,25.00
2017-07-09T13:13:40.763Z,24.80
2017-07-09T13:17:35.869Z,24.30
2017-07-09T13:20:02.120Z,22.80
2017-07-09T13:22:28.367Z,23.90
2017-07-09T13:24:54.606Z,24.10
2017-07-09T13:27:20.833Z,21.50
2017-07-09T13:29:47.670Z,23.80
2017-07-09T13:35:11.347Z,22.70
2017-07-09T13:37:39.769Z,22.70
2017-07-09T13:40:06.069Z,22.80
2017-07-09T13:42:32.300Z,22.60
2017-07-09T13:44:58.556Z,22.60
2017-07-09T13:47:24.779Z,22.30
2017-07-09T13:49:51.001Z,24.50
2017-07-09T13:52:17.229Z,24.40
2017-07-09T13:54:43.494Z,22.00
2017-07-09T13:57:09.777Z,23.50
2017-07-09T13:59:35.972Z,23.20
2017-07-09T14:02:07.268Z,24.00
2017-07-09T14:04:33.535Z,22.80
2017-07-09T14:06:59.771Z,23.70
2017-07-09T14:09:27.046Z,22.60
2017-07-09T14:11:55.472Z,25.50
2017-07-09T14:14:23.086Z,25.10
2017-07-09T14:17:37.678Z,24.10
2017-07-09T14:20:06.009Z,21.90
2017-07-09T14:22:33.702Z,21.30
2017-07-09T14:25:01.066Z,23.50
2017-07-09T14:27:28.252Z,23.10
2017-07-09T14:29:55.561Z,22.90
2017-07-09T14:32:22.458Z,22.80
2017-07-09T14:34:49.453Z,24.50
2017-07-09T14:37:16.553Z,24.20
2017-07-09T14:39:43.789Z,24.60
2017-07-09T14:42:11.938Z,20.20
2017-07-09T14:44:38.170Z,20.90
2017-07-09T14:47:04.385Z,20.70
2017-07-09T14:49:30.621Z,19.70
2017-07-09T14:51:56.860Z,20.40
2017-07-09T14:54:23.075Z,19.50
2017-07-09T14:56:49.494Z,17.70
2017-07-09T14:59:15.727Z,21.00
2017-07-09T15:01:41.955Z,18.10
2017-07-09T15:04:08.163Z,18.40
2017-07-09T15:06:34.386Z,19.30
2017-07-09T15:09:01.008Z,18.20
2017-07-09T15:11:27.235Z,17.00
2017-07-09T15:13:53.444Z,21.10
2017-07-09T15:17:36.221Z,19.80
2017-07-09T15:20:02.451Z,18.60
2017-07-09T15:22:28.693Z,19.50
2017-07-09T15:24:54.920Z,21.80
2017-07-09T15:27:21.131Z,19.40
2017-07-09T15:29:47.340Z,21.10
2017-07-09T15:32:13.552Z,21.30
2017-07-09T15:34:39.776Z,20.90
2017-07-09T15:37:05.983Z,19.20
2017-07-09T15:39:32.199Z,19.50
2017-07-09T15:41:59.177Z,18.90
2017-07-09T15:44:25.386Z,18.70
2017-07-09T15:46:51.635Z,18.70
2017-07-09T15:49:17.854Z,19.10
2017-07-09T15:51:44.088Z,20.60
2017-07-09T15:54:10.333Z,21.90
2017-07-09T15:56:36.565Z,19.50
2017-07-09T15:59:02.796Z,19.20
2017-07-09T16:01:29.013Z,19.60
2017-07-09T16:03:55.277Z,19.30
2017-07-09T16:06:21.523Z,20.20
2017-07-09T16:08:48.473Z,21.10
2017-07-09T16:11:15.443Z,20.00
2017-07-09T16:13:43.499Z,19.80
2017-07-09T16:17:43.102Z,21.40
2017-07-09T16:20:10.075Z,21.90
2017-07-09T16:22:36.349Z,21.60
2017-07-09T16:25:02.578Z,21.90
2017-07-09T16:27:28.813Z,22.40
2017-07-09T16:29:55.079Z,21.90
2017-07-09T16:32:21.317Z,23.00
2017-07-09T16:34:47.522Z,22.60
2017-07-09T16:37:13.739Z,22.30
2017-07-09T16:39:39.959Z,21.90
2017-07-09T16:42:06.181Z,21.90
2017-07-09T16:44:32.424Z,23.90
2017-07-09T16:46:59.396Z,24.50
2017-07-09T16:49:25.621Z,24.30
2017-07-09T16:51:51.853Z,24.90
2017-07-09T16:54:18.096Z,26.70
2017-07-09T16:56:44.339Z,25.70
2017-07-09T16:59:10.563Z,25.60
2017-07-09T17:01:36.793Z,25.80
2017-07-09T17:04:03.016Z,26.50
2017-07-09T17:06:29.284Z,27.00
2017-07-09T17:08:55.520Z,26.40
2017-07-09T17:11:21.761Z,27.40
2017-07-09T17:13:48.784Z,28.40
2017-07-09T17:17:36.216Z,28.10
2017-07-09T17:20:02.493Z,28.10
2017-07-09T17:22:28.705Z,28.30
2017-07-09T17:24:54.922Z,28.00
2017-07-09T17:27:21.171Z,28.20
2017-07-09T17:29:47.408Z,28.40
2017-07-09T17:32:14.017Z,29.30
2017-07-09T17:34:40.286Z,29.10
2017-07-09T17:37:06.498Z,29.10
2017-07-09T17:39:32.781Z,28.90
2017-07-09T17:41:58.993Z,29.30
2017-07-09T17:44:25.232Z,28.90
2017-07-09T17:46:51.455Z,28.70
2017-07-09T17:49:17.711Z,29.10
2017-07-09T17:51:43.960Z,29.80
2017-07-09T17:54:10.244Z,28.80
2017-07-09T17:56:37.373Z,28.00
2017-07-09T17:59:03.628Z,27.60
2017-07-09T18:01:29.971Z,28.00
2017-07-09T18:03:56.260Z,27.50
2017-07-09T18:06:22.549Z,28.40
2017-07-09T18:08:48.795Z,27.10
2017-07-09T18:11:15.015Z,28.60
2017-07-09T18:13:41.253Z,28.30
2017-07-09T18:17:35.632Z,29.00
2017-07-09T18:20:01.928Z,28.80
2017-07-09T18:22:28.618Z,29.70
2017-07-09T18:24:55.408Z,29.90
2017-07-09T18:27:22.681Z,29.50
2017-07-09T18:29:49.115Z,30.60
2017-07-09T18:32:15.348Z,30.70
2017-07-09T18:34:41.767Z,30.30
2017-07-09T18:37:07.993Z,31.10
2017-07-09T18:39:34.263Z,31.70
2017-07-09T18:42:00.501Z,31.90
2017-07-09T18:44:26.738Z,33.40
2017-07-09T18:46:53.002Z,32.00
2017-07-09T18:49:19.248Z,33.00
2017-07-09T18:51:45.483Z,32.60
2017-07-09T18:54:11.757Z,33.90
2017-07-09T18:56:38.052Z,33.30
2017-07-09T18:59:04.494Z,33.30
2017-07-09T19:01:30.905Z,33.80
2017-07-09T19:03:57.149Z,34.80
2017-07-09T19:06:23.396Z,34.90
2017-07-09T19:08:49.658Z,34.60
2017-07-09T19:11:15.911Z,35.00
2017-07-09T19:13:42.397Z,36.30
2017-07-09T19:17:36.201Z,36.10
2017-07-09T19:20:02.463Z,36.60
2017-07-09T19:22:28.695Z,36.90
2017-07-09T19:24:54.996Z,37.60
2017-07-09T19:27:21.213Z,37.80
2017-07-09T19:29:47.483Z,39.10
2017-07-09T19:32:13.697Z,38.20
2017-07-09T19:34:39.922Z,38.50
2017-07-09T19:37:06.162Z,38.50
2017-07-09T19:39:33.828Z,39.10
2017-07-09T19:42:01.205Z,40.60
2017-07-09T19:44:27.725Z,40.90
2017-07-09T19:46:53.953Z,40.70
2017-07-09T19:49:20.177Z,40.60
2017-07-09T19:51:46.579Z,40.90
2017-07-09T19:54:13.151Z,40.40
2017-07-09T19:56:39.639Z,40.80
2017-07-09T19:59:06.042Z,40.30
2017-07-09T20:01:32.270Z,40.30
2017-07-09T20:03:58.520Z,41.50
2017-07-09T20:06:24.802Z,41.80
2017-07-09T20:08:51.039Z,41.20
2017-07-09T20:11:17.267Z,41.10
2017-07-09T20:13:43.487Z,41.60
2017-07-09T20:17:36.613Z,41.80
2017-07-09T20:20:02.891Z,43.70
2017-07-09T20:22:29.140Z,43.50
2017-07-09T20:24:55.377Z,43.60
2017-07-09T20:27:21.596Z,44.70
2017-07-09T20:29:47.829Z,44.90
2017-07-09T20:32:14.991Z,45.80
2017-07-09T20:34:41.675Z,45.70
2017-07-09T20:37:08.032Z,45.80
2017-07-09T20:39:34.475Z,44.90
2017-07-09T20:42:01.080Z,44.70
2017-07-09T20:44:27.620Z,44.50
2017-07-09T20:46:54.391Z,44.00
2017-07-09T20:49:20.774Z,44.70
2017-07-09T20:51:47.155Z,44.50
2017-07-09T20:54:14.135Z,44.90
2017-07-09T20:56:40.389Z,44.50
2017-07-09T20:59:06.607Z,44.40
2017-07-09T21:01:32.852Z,44.40
2017-07-09T21:03:59.096Z,44.40
2017-07-09T21:06:25.805Z,45.10
2017-07-09T21:08:52.324Z,45.40
2017-07-09T21:11:18.556Z,46.10
2017-07-09T21:13:44.857Z,46.30
2017-07-09T21:17:35.685Z,46.60
2017-07-09T21:20:01.930Z,47.30
2017-07-09T21:22:28.177Z,47.50
2017-07-09T21:24:54.439Z,48.80
2017-07-09T21:27:21.332Z,48.80
2017-07-09T21:29:47.719Z,49.10
2017-07-09T21:32:14.709Z,49.40
2017-07-09T21:34:41.426Z,48.80
2017-07-09T21:37:07.723Z,50.80
2017-07-09T21:39:40.913Z,50.40
2017-07-09T21:42:07.872Z,52.90
2017-07-09T21:44:34.105Z,51.90
2017-07-09T21:47:00.322Z,51.90
2017-07-09T21:49:27.582Z,53.40
2017-07-09T21:51:53.811Z,52.60
2017-07-09T21:54:20.257Z,52.80
2017-07-09T21:56:46.502Z,53.30
2017-07-09T21:59:12.726Z,53.60
2017-07-09T22:01:39.142Z,54.10
2017-07-09T22:04:05.356Z,54.20
2017-07-09T22:06:31.742Z,55.30
2017-07-09T22:08:58.276Z,55.40
2017-07-09T22:11:24.513Z,55.50
2017-07-09T22:13:50.918Z,55.30
2017-07-09T22:17:36.424Z,55.20
2017-07-09T22:20:02.761Z,55.60
2017-07-09T22:22:29.067Z,55.90
2017-07-09T22:24:55.303Z,56.70
2017-07-09T22:27:21.534Z,57.20
2017-07-09T22:29:47.763Z,56.80
2017-07-09T22:32:14.051Z,57.20
2017-07-09T22:34:40.451Z,56.60
2017-07-09T22:37:06.677Z,57.10
2017-07-09T22:39:33.662Z,57.80
2017-07-09T22:41:59.890Z,57.50
2017-07-09T22:44:26.696Z,57.50
2017-07-09T22:46:52.941Z,58.10
2017-07-09T22:49:19.168Z,57.90
2017-07-09T22:51:45.419Z,57.30
2017-07-09T22:54:11.640Z,59.10
2017-07-09T22:56:37.848Z,59.60
2017-07-09T22:59:04.839Z,58.50
2017-07-09T23:01:31.067Z,58.20
2017-07-09T23:03:57.292Z,58.60
2017-07-09T23:06:23.534Z,58.70
2017-07-09T23:08:49.756Z,58.80
2017-07-09T23:11:15.990Z,57.80
2017-07-09T23:13:42.197Z,57.90
2017-07-09T23:17:36.400Z,57.70
2017-07-09T23:20:02.644Z,58.20
2017-07-09T23:22:28.874Z,58.00
2017-07-09T23:24:55.097Z,56.80
2017-07-09T23:27:21.305Z,57.40
2017-07-09T23:29:47.537Z,57.90
2017-07-09T23:32:13.774Z,57.90
2017-07-09T23:34:39.989Z,57.70
2017-07-09T23:37:06.229Z,57.70
2017-07-09T23:39:32.456Z,58.20
2017-07-09T23:41:58.703Z,57.30
2017-07-09T23:44:24.946Z,57.60
2017-07-09T23:46:51.892Z,57.90
2017-07-09T23:49:18.107Z,57.30
2017-07-09T23:51:44.320Z,57.40
2017-07-09T23:54:10.594Z,58.80
2017-07-09T23:56:36.809Z,57.20
2017-07-09T23:59:03.035Z,56.60
